createdAt,value
2022-10-05T00:00:30.932Z,3.10
2022-10-05T00:03:00.230Z,2.80
2022-10-05T00:05:31.898Z,2.67
2022-10-05T00:08:12.257Z,3.10
2022-10-05T00:10:41.444Z,2.93
2022-10-05T00:13:13.976Z,3.03
2022-10-05T00:15:41.853Z,2.80
2022-10-05T00:18:17.172Z,3.07
2022-10-05T00:20:46.114Z,3.10
2022-10-05T00:23:19.355Z,2.40
2022-10-05T00:25:48.040Z,2.57
2022-10-05T00:28:19.547Z,3.00
2022-10-05T00:30:47.808Z,2.67
2022-10-05T00:33:17.045Z,2.60
2022-10-05T00:35:44.957Z,2.60
2022-10-05T00:38:12.810Z,2.80
2022-10-05T00:40:54.068Z,2.70
2022-10-05T00:43:55.099Z,2.73
2022-10-05T00:46:27.536Z,2.50
2022-10-05T00:49:04.531Z,2.60
2022-10-05T00:51:36.780Z,2.50
2022-10-05T00:54:20.078Z,2.60
2022-10-05T00:57:09.195Z,2.90
2022-10-05T00:59:50.193Z,2.60
2022-10-05T01:02:25.422Z,2.40
2022-10-05T01:05:00.173Z,2.70
2022-10-05T01:07:54.048Z,2.70
2022-10-05T01:10:30.573Z,2.53
2022-10-05T01:13:05.107Z,2.80
2022-10-05T01:15:38.475Z,2.70
2022-10-05T01:18:12.309Z,2.90
2022-10-05T01:20:57.383Z,2.50
2022-10-05T01:24:06.200Z,2.50
2022-10-05T01:27:12.652Z,2.40
2022-10-05T01:29:48.826Z,2.63
2022-10-05T01:32:24.840Z,2.30
2022-10-05T01:34:59.133Z,2.23
2022-10-05T01:37:30.851Z,3.40
2022-10-05T01:40:08.050Z,2.70
2022-10-05T01:42:48.644Z,2.40
2022-10-05T01:45:29.438Z,2.70
2022-10-05T01:48:04.721Z,2.57
2022-10-05T01:50:45.453Z,2.50
2022-10-05T01:53:25.948Z,2.60
2022-10-05T01:56:01.607Z,2.60
2022-10-05T01:58:38.030Z,2.70
2022-10-05T02:01:13.714Z,2.40
2022-10-05T02:04:00.258Z,2.40
2022-10-05T02:06:31.967Z,2.50
2022-10-05T02:09:05.844Z,2.70
2022-10-05T02:11:35.053Z,2.70
2022-10-05T02:14:08.625Z,2.57
2022-10-05T02:16:41.131Z,2.60
2022-10-05T02:19:15.669Z,2.60
2022-10-05T02:21:47.427Z,2.70
2022-10-05T02:24:23.268Z,2.50
2022-10-05T02:26:53.390Z,2.50
2022-10-05T02:29:24.513Z,2.60
2022-10-05T02:31:57.713Z,2.60
2022-10-05T02:34:28.403Z,2.50
2022-10-05T02:37:17.982Z,2.60
2022-10-05T02:40:02.424Z,2.70
2022-10-05T02:42:37.502Z,2.67
2022-10-05T02:45:16.882Z,2.50
2022-10-05T02:47:54.666Z,2.60
2022-10-05T02:50:29.846Z,2.43
2022-10-05T02:53:10.881Z,2.60
2022-10-05T02:55:46.031Z,2.43
2022-10-05T02:58:20.260Z,2.53
2022-10-05T03:00:56.591Z,2.60
2022-10-05T03:03:33.385Z,2.70
2022-10-05T03:06:04.207Z,2.70
2022-10-05T03:08:37.889Z,2.50
2022-10-05T03:11:12.065Z,2.60
2022-10-05T03:13:49.065Z,2.30
2022-10-05T03:16:26.250Z,2.50
2022-10-05T03:19:05.596Z,2.57
2022-10-05T03:21:54.581Z,2.40
2022-10-05T03:24:39.419Z,2.50
2022-10-05T03:27:18.531Z,2.60
2022-10-05T03:29:54.568Z,2.70
2022-10-05T03:32:28.432Z,2.40
2022-10-05T03:35:04.147Z,2.40
2022-10-05T03:37:42.010Z,2.30
2022-10-05T03:40:16.987Z,2.60
2022-10-05T03:43:00.366Z,2.60
2022-10-05T03:45:34.142Z,2.50
2022-10-05T03:48:06.944Z,2.63
2022-10-05T03:50:45.558Z,2.70
2022-10-05T03:53:19.644Z,2.60
2022-10-05T03:55:54.686Z,2.20
2022-10-05T03:58:26.834Z,2.50
2022-10-05T04:00:59.552Z,2.00
2022-10-05T04:03:35.500Z,2.20
2022-10-05T04:06:11.224Z,2.10
2022-10-05T04:08:47.913Z,2.20
2022-10-05T04:11:21.257Z,1.90
2022-10-05T04:13:55.746Z,1.90
2022-10-05T04:16:28.879Z,2.30
2022-10-05T04:19:03.706Z,2.47
2022-10-05T04:21:39.321Z,2.17
2022-10-05T04:24:12.368Z,2.30
2022-10-05T04:26:46.871Z,2.20
2022-10-05T04:29:19.994Z,2.07
2022-10-05T04:31:58.950Z,2.20
2022-10-05T04:34:54.285Z,2.20
2022-10-05T04:37:31.453Z,2.10
2022-10-05T04:40:15.034Z,2.10
2022-10-05T04:42:51.541Z,2.00
2022-10-05T04:45:31.421Z,2.30
2022-10-05T04:48:38.172Z,2.30
2022-10-05T04:51:19.916Z,2.50
2022-10-05T04:53:56.095Z,2.23
2022-10-05T04:56:37.126Z,2.30
2022-10-05T04:59:27.270Z,2.10
2022-10-05T05:02:06.835Z,2.03
2022-10-05T05:04:52.120Z,2.30
2022-10-05T05:07:33.148Z,2.40
2022-10-05T05:10:45.079Z,2.30
2022-10-05T05:13:35.531Z,2.10
2022-10-05T05:16:09.893Z,2.30
2022-10-05T05:18:58.620Z,2.10
2022-10-05T05:21:38.024Z,2.50
2022-10-05T05:24:16.326Z,2.20
2022-10-05T05:27:02.307Z,2.23
2022-10-05T05:29:48.720Z,2.10
2022-10-05T05:32:27.881Z,2.10
2022-10-05T05:35:14.440Z,2.30
2022-10-05T05:37:52.806Z,2.20
2022-10-05T05:40:28.420Z,2.00
2022-10-05T05:43:01.615Z,2.20
2022-10-05T05:45:41.564Z,2.27
2022-10-05T05:48:19.555Z,2.10
2022-10-05T05:50:56.167Z,2.20
2022-10-05T05:53:29.752Z,2.10
2022-10-05T05:56:02.327Z,2.50
2022-10-05T05:58:36.665Z,2.30
2022-10-05T06:01:25.116Z,2.40
2022-10-05T06:04:02.054Z,2.60
2022-10-05T06:06:33.416Z,2.50
2022-10-05T06:09:05.329Z,2.50
2022-10-05T06:11:38.981Z,2.70
2022-10-05T06:14:16.672Z,2.70
2022-10-05T06:16:51.279Z,2.53
2022-10-05T06:19:23.265Z,2.40
2022-10-05T06:21:59.750Z,2.60
2022-10-05T06:24:33.314Z,2.50
2022-10-05T06:27:24.666Z,2.30
2022-10-05T06:30:11.125Z,2.50
2022-10-05T06:33:07.769Z,2.40
2022-10-05T06:35:49.971Z,2.33
2022-10-05T06:38:35.571Z,2.33
2022-10-05T06:41:15.390Z,2.40
2022-10-05T06:43:54.686Z,2.40
2022-10-05T06:46:31.211Z,2.30
2022-10-05T06:49:15.005Z,2.33
2022-10-05T06:51:54.116Z,2.50
2022-10-05T06:54:47.892Z,2.20
2022-10-05T06:57:30.842Z,2.40
2022-10-05T07:00:03.135Z,2.50
2022-10-05T07:02:42.716Z,2.50
2022-10-05T07:05:45.668Z,2.50
2022-10-05T07:08:17.261Z,2.30
2022-10-05T07:10:58.969Z,2.50
2022-10-05T07:13:41.128Z,2.20
2022-10-05T07:16:19.912Z,2.40
2022-10-05T07:19:05.848Z,2.37
2022-10-05T07:21:40.342Z,2.40
2022-10-05T07:24:27.343Z,2.47
2022-10-05T07:27:07.595Z,2.20
2022-10-05T07:29:44.390Z,2.23
2022-10-05T07:32:25.755Z,1.90
2022-10-05T07:35:05.440Z,2.00
2022-10-05T07:37:57.808Z,1.93
2022-10-05T07:40:30.839Z,2.20
2022-10-05T07:43:23.065Z,2.13
2022-10-05T07:45:58.367Z,2.20
2022-10-05T07:48:33.213Z,2.00
2022-10-05T07:51:07.665Z,2.07
2022-10-05T07:53:38.877Z,3.40
2022-10-05T07:56:14.763Z,3.50
2022-10-05T07:58:48.191Z,4.00
2022-10-05T08:01:21.997Z,3.37
2022-10-05T08:03:54.176Z,3.43
2022-10-05T08:06:41.454Z,4.27
2022-10-05T08:09:21.621Z,3.80
2022-10-05T08:11:56.660Z,3.57
2022-10-05T08:14:33.685Z,3.83
2022-10-05T08:17:07.252Z,3.60
2022-10-05T08:19:42.782Z,3.90
2022-10-05T08:22:19.592Z,3.27
2022-10-05T08:24:55.134Z,3.80
2022-10-05T08:27:27.915Z,3.70
2022-10-05T08:30:01.500Z,4.00
2022-10-05T08:32:36.085Z,3.90
2022-10-05T08:35:20.776Z,3.67
2022-10-05T08:37:52.090Z,3.63
2022-10-05T08:40:59.281Z,3.20
2022-10-05T08:43:47.568Z,3.40
2022-10-05T08:46:37.610Z,3.17
2022-10-05T08:49:25.207Z,3.23
2022-10-05T08:52:17.388Z,3.50
2022-10-05T08:55:10.072Z,4.80
2022-10-05T08:58:07.814Z,5.10
2022-10-05T09:00:47.180Z,5.50
2022-10-05T09:03:32.176Z,6.37
2022-10-05T09:06:28.082Z,5.40
2022-10-05T09:09:43.657Z,6.57
2022-10-05T09:12:32.282Z,7.40
2022-10-05T09:15:25.778Z,6.23
2022-10-05T09:18:32.694Z,6.43
2022-10-05T09:21:04.043Z,5.50
2022-10-05T09:23:40.143Z,4.87
2022-10-05T09:26:11.214Z,5.93
2022-10-05T09:28:56.180Z,5.20
2022-10-05T09:31:51.733Z,5.80
2022-10-05T09:34:54.142Z,5.50
2022-10-05T09:38:01.012Z,5.80
2022-10-05T09:41:05.032Z,5.70
2022-10-05T09:44:07.379Z,5.57
2022-10-05T09:47:03.419Z,5.13
2022-10-05T09:49:57.962Z,5.13
2022-10-05T09:53:04.791Z,5.83
2022-10-05T09:56:14.109Z,5.83
2022-10-05T09:59:21.348Z,5.90
2022-10-05T10:02:16.915Z,6.30
2022-10-05T10:05:05.824Z,6.27
2022-10-05T10:07:59.054Z,5.27
2022-10-05T10:11:02.719Z,5.27
2022-10-05T10:13:53.412Z,4.53
2022-10-05T10:16:53.790Z,5.40
2022-10-05T10:19:36.615Z,5.77
2022-10-05T10:22:32.917Z,5.77
2022-10-05T10:25:24.496Z,6.70
2022-10-05T10:28:16.135Z,5.33
2022-10-05T10:31:00.841Z,6.27
2022-10-05T10:33:56.405Z,5.93
2022-10-05T10:36:41.551Z,5.50
2022-10-05T10:39:20.438Z,5.60
2022-10-05T10:42:26.439Z,5.00
2022-10-05T10:45:13.834Z,4.50
2022-10-05T10:47:52.814Z,4.80
2022-10-05T10:50:58.009Z,4.50
2022-10-05T10:54:12.221Z,4.40
2022-10-05T10:56:57.240Z,4.00
2022-10-05T10:59:58.777Z,4.20
2022-10-05T11:02:56.995Z,4.13
2022-10-05T11:05:43.966Z,4.10
2022-10-05T11:08:59.426Z,3.90
2022-10-05T11:12:04.426Z,2.77
2022-10-05T11:14:58.226Z,2.50
2022-10-05T11:17:46.950Z,2.20
2022-10-05T11:20:39.100Z,2.07
2022-10-05T11:23:38.828Z,2.47
2022-10-05T11:26:32.512Z,2.57
2022-10-05T11:29:33.770Z,2.60
2022-10-05T11:32:27.804Z,2.17
2022-10-05T11:35:24.719Z,2.20
2022-10-05T11:38:20.719Z,2.30
2022-10-05T11:41:14.545Z,2.57
2022-10-05T11:44:10.898Z,2.50
2022-10-05T11:46:46.183Z,2.30
2022-10-05T11:49:29.956Z,2.30
2022-10-05T11:52:07.851Z,2.40
2022-10-05T11:55:15.896Z,1.90
2022-10-05T11:57:50.971Z,2.50
2022-10-05T12:00:21.217Z,2.30
2022-10-05T12:03:15.795Z,2.37
2022-10-05T12:05:58.510Z,2.70
2022-10-05T12:08:35.959Z,2.50
2022-10-05T12:11:13.171Z,2.73
2022-10-05T12:13:48.296Z,2.80
2022-10-05T12:16:22.167Z,3.37
2022-10-05T12:18:57.661Z,5.40
2022-10-05T12:21:33.793Z,7.57
2022-10-05T12:24:06.997Z,7.37
2022-10-05T12:26:40.575Z,12.63
2022-10-05T12:29:14.386Z,6.83
2022-10-05T12:31:52.293Z,8.90
2022-10-05T12:34:37.794Z,8.63
2022-10-05T12:37:13.956Z,7.37
2022-10-05T12:39:52.187Z,6.10
2022-10-05T12:42:29.894Z,4.70
2022-10-05T12:45:09.183Z,4.00
2022-10-05T12:47:53.800Z,4.10
2022-10-05T12:50:27.196Z,3.60
2022-10-05T12:53:11.528Z,3.63
2022-10-05T12:55:45.525Z,2.93
2022-10-05T12:58:28.929Z,3.40
2022-10-05T13:01:04.081Z,2.87
2022-10-05T13:03:37.989Z,2.97
2022-10-05T13:06:16.434Z,2.83
2022-10-05T13:08:53.104Z,3.00
2022-10-05T13:11:29.375Z,2.70
2022-10-05T13:14:08.194Z,2.80
2022-10-05T13:16:44.926Z,2.80
2022-10-05T13:19:25.689Z,3.00
2022-10-05T13:22:09.793Z,3.63
2022-10-05T13:24:52.435Z,5.10
2022-10-05T13:27:24.735Z,3.57
2022-10-05T13:29:59.564Z,5.77
2022-10-05T13:32:32.849Z,3.37
2022-10-05T13:35:14.542Z,3.27
2022-10-05T13:37:53.326Z,3.37
2022-10-05T13:40:30.451Z,3.30
2022-10-05T13:43:04.928Z,3.77
2022-10-05T13:45:41.220Z,3.30
2022-10-05T13:48:21.253Z,2.10
2022-10-05T13:51:01.702Z,2.00
2022-10-05T13:53:39.562Z,2.20
2022-10-05T13:56:18.789Z,1.90
2022-10-05T13:58:51.837Z,1.70
2022-10-05T14:01:29.743Z,1.83
2022-10-05T14:04:18.223Z,2.20
2022-10-05T14:06:47.142Z,2.00
2022-10-05T14:09:28.889Z,2.10
2022-10-05T14:12:13.942Z,1.43
2022-10-05T14:14:48.138Z,1.60
2022-10-05T14:17:17.856Z,1.70
2022-10-05T14:19:51.124Z,1.40
2022-10-05T14:22:23.376Z,1.40
2022-10-05T14:24:55.365Z,1.40
2022-10-05T14:27:27.373Z,1.50
2022-10-05T14:30:01.020Z,1.40
2022-10-05T14:32:32.687Z,1.50
2022-10-05T14:35:13.937Z,1.53
2022-10-05T14:37:48.339Z,1.70
2022-10-05T14:40:39.911Z,1.67
2022-10-05T14:43:21.383Z,1.50
2022-10-05T14:45:56.325Z,1.50
2022-10-05T14:48:27.991Z,1.40
2022-10-05T14:50:59.283Z,1.30
2022-10-05T14:53:39.563Z,1.40
2022-10-05T14:56:36.719Z,1.40
2022-10-05T14:59:23.314Z,1.50
2022-10-05T15:01:57.591Z,1.60
2022-10-05T15:04:37.430Z,1.80
2022-10-05T15:07:21.679Z,1.60
2022-10-05T15:10:08.519Z,2.00
2022-10-05T15:12:44.011Z,1.80
2022-10-05T15:15:27.046Z,1.80
2022-10-05T15:17:58.850Z,1.80
2022-10-05T15:20:33.246Z,1.80
2022-10-05T15:23:24.601Z,1.80
2022-10-05T15:26:00.652Z,1.67
2022-10-05T15:28:38.700Z,1.80
2022-10-05T15:31:29.988Z,1.70
2022-10-05T15:34:02.982Z,1.80
2022-10-05T15:36:41.444Z,1.80
2022-10-05T15:39:26.923Z,1.50
2022-10-05T15:42:01.958Z,1.50
2022-10-05T15:44:45.416Z,1.50
2022-10-05T15:47:21.715Z,1.50
2022-10-05T15:49:59.492Z,1.57
2022-10-05T15:52:34.257Z,1.70
2022-10-05T15:55:27.907Z,1.60
2022-10-05T15:58:11.183Z,1.50
2022-10-05T16:00:44.621Z,1.70
2022-10-05T16:03:23.354Z,1.50
2022-10-05T16:06:12.504Z,1.50
2022-10-05T16:09:02.643Z,1.60
2022-10-05T16:11:45.833Z,1.70
2022-10-05T16:14:39.262Z,1.60
2022-10-05T16:17:18.034Z,1.50
2022-10-05T16:19:58.600Z,1.50
2022-10-05T16:22:34.614Z,1.50
2022-10-05T16:25:14.893Z,1.60
2022-10-05T16:28:05.749Z,1.60
2022-10-05T16:30:45.892Z,1.60
2022-10-05T16:33:20.565Z,1.70
2022-10-05T16:36:00.196Z,1.47
2022-10-05T16:38:34.035Z,1.50
2022-10-05T16:41:12.443Z,1.60
2022-10-05T16:43:50.932Z,1.50
2022-10-05T16:46:27.936Z,1.70
2022-10-05T16:49:04.239Z,1.50
2022-10-05T16:51:43.406Z,1.43
2022-10-05T16:54:20.117Z,1.50
2022-10-05T16:56:52.156Z,1.50
2022-10-05T16:59:45.970Z,1.60
2022-10-05T17:02:26.958Z,1.47
2022-10-05T17:05:02.679Z,1.40
2022-10-05T17:07:48.241Z,1.50
2022-10-05T17:10:37.214Z,1.50
2022-10-05T17:13:16.600Z,1.60
2022-10-05T17:16:04.115Z,1.60
2022-10-05T17:19:16.247Z,1.40
2022-10-05T17:21:48.997Z,1.70
2022-10-05T17:24:29.111Z,1.70
2022-10-05T17:27:02.890Z,1.60
2022-10-05T17:29:48.243Z,1.50
2022-10-05T17:32:37.316Z,1.50
2022-10-05T17:35:18.950Z,1.50
2022-10-05T17:38:14.503Z,1.40
2022-10-05T17:41:06.322Z,1.30
2022-10-05T17:43:35.046Z,1.20
2022-10-05T17:46:06.189Z,1.00
2022-10-05T17:48:45.114Z,0.70
2022-10-05T17:52:15.447Z,0.90
2022-10-05T17:55:28.910Z,0.93
2022-10-05T17:58:00.696Z,0.90
2022-10-05T18:00:41.996Z,0.90
2022-10-05T18:03:33.507Z,1.00
2022-10-05T18:06:38.226Z,0.90
2022-10-05T18:09:20.764Z,1.00
2022-10-05T18:12:25.315Z,1.00
2022-10-05T18:14:59.782Z,0.97
2022-10-05T18:17:45.159Z,0.90
2022-10-05T18:20:32.230Z,1.07
2022-10-05T18:23:35.930Z,1.07
2022-10-05T18:26:20.441Z,1.20
2022-10-05T18:28:57.343Z,1.30
2022-10-05T18:31:35.343Z,1.23
2022-10-05T18:34:23.962Z,1.20
2022-10-05T18:37:00.858Z,1.30
2022-10-05T18:39:48.965Z,1.30
2022-10-05T18:42:27.232Z,1.40
2022-10-05T18:44:59.316Z,1.30
2022-10-05T18:47:37.428Z,1.10
2022-10-05T18:50:17.755Z,1.20
2022-10-05T18:53:01.293Z,1.20
2022-10-05T18:55:34.167Z,1.10
2022-10-05T18:58:14.637Z,1.20
2022-10-05T19:00:59.406Z,1.33
2022-10-05T19:03:33.794Z,1.50
2022-10-05T19:06:13.433Z,1.40
2022-10-05T19:08:50.941Z,1.50
2022-10-05T19:11:27.811Z,1.30
2022-10-05T19:14:04.572Z,1.30
2022-10-05T19:16:55.372Z,1.40
2022-10-05T19:19:42.718Z,1.30
2022-10-05T19:22:20.204Z,1.30
2022-10-05T19:24:57.353Z,1.37
2022-10-05T19:27:37.473Z,1.30
2022-10-05T19:30:15.553Z,1.30
2022-10-05T19:33:14.269Z,1.40
2022-10-05T19:35:58.583Z,1.30
2022-10-05T19:38:33.242Z,1.30
2022-10-05T19:41:11.355Z,1.30
2022-10-05T19:43:51.130Z,1.33
2022-10-05T19:46:30.921Z,1.40
2022-10-05T19:49:00.241Z,1.40
2022-10-05T19:51:31.577Z,1.30
2022-10-05T19:54:02.907Z,1.30
2022-10-05T19:56:35.024Z,1.37
2022-10-05T19:59:13.302Z,1.30
2022-10-05T20:01:45.286Z,1.30
2022-10-05T20:04:13.413Z,1.30
2022-10-05T20:06:42.789Z,1.20
2022-10-05T20:09:21.295Z,1.40
2022-10-05T20:11:53.749Z,1.43
2022-10-05T20:14:29.731Z,1.23
2022-10-05T20:17:34.803Z,1.20
2022-10-05T20:20:25.252Z,1.20
2022-10-05T20:23:14.649Z,1.30
2022-10-05T20:25:42.513Z,1.33
2022-10-05T20:28:10.831Z,1.23
2022-10-05T20:30:38.733Z,1.40
2022-10-05T20:33:10.517Z,1.30
2022-10-05T20:35:38.647Z,1.30
2022-10-05T20:38:08.356Z,1.30
2022-10-05T20:40:36.646Z,1.40
2022-10-05T20:43:04.780Z,1.30
2022-10-05T20:45:32.620Z,1.33
2022-10-05T20:48:00.468Z,1.20
2022-10-05T20:50:28.522Z,1.20
2022-10-05T20:52:57.648Z,1.40
2022-10-05T20:55:31.298Z,1.37
2022-10-05T20:58:00.344Z,1.33
2022-10-05T21:00:49.443Z,1.40
2022-10-05T21:03:19.283Z,1.40
2022-10-05T21:05:47.716Z,1.40
2022-10-05T21:08:15.900Z,1.50
2022-10-05T21:10:45.125Z,1.50
2022-10-05T21:13:13.041Z,1.40
2022-10-05T21:15:40.880Z,1.30
2022-10-05T21:18:08.768Z,1.47
2022-10-05T21:20:36.625Z,1.30
2022-10-05T21:23:04.519Z,1.60
2022-10-05T21:25:33.479Z,1.50
2022-10-05T21:28:02.768Z,1.40
2022-10-05T21:30:30.658Z,1.50
2022-10-05T21:32:58.506Z,1.50
2022-10-05T21:35:26.379Z,1.50
2022-10-05T21:37:54.204Z,1.57
2022-10-05T21:40:23.911Z,1.43
2022-10-05T21:42:51.747Z,1.40
2022-10-05T21:45:21.084Z,1.50
2022-10-05T21:47:49.119Z,1.50
2022-10-05T21:50:17.422Z,1.50
2022-10-05T21:52:45.261Z,1.40
2022-10-05T21:55:13.206Z,1.47
2022-10-05T21:57:41.535Z,1.50
2022-10-05T22:00:10.810Z,1.50
2022-10-05T22:02:40.029Z,1.60
2022-10-05T22:05:08.370Z,1.60
2022-10-05T22:07:36.213Z,1.50
2022-10-05T22:10:05.799Z,1.47
2022-10-05T22:12:34.666Z,1.43
2022-10-05T22:15:02.890Z,1.40
2022-10-05T22:17:31.929Z,1.43
2022-10-05T22:20:01.987Z,1.43
2022-10-05T22:22:30.941Z,1.43
2022-10-05T22:24:58.813Z,1.63
2022-10-05T22:27:29.188Z,1.60
2022-10-05T22:29:58.956Z,1.50
2022-10-05T22:32:26.940Z,1.47
2022-10-05T22:34:54.786Z,1.40
2022-10-05T22:37:24.035Z,1.47
2022-10-05T22:39:52.004Z,1.30
2022-10-05T22:42:19.857Z,1.40
2022-10-05T22:44:47.758Z,1.40
2022-10-05T22:47:15.601Z,1.30
2022-10-05T22:49:43.455Z,1.53
2022-10-05T22:52:11.310Z,1.50
2022-10-05T22:54:40.583Z,1.50
2022-10-05T22:57:08.545Z,1.40
2022-10-05T22:59:36.389Z,1.50
2022-10-05T23:02:04.350Z,1.40
2022-10-05T23:04:32.322Z,1.50
2022-10-05T23:07:00.170Z,1.10
2022-10-05T23:09:28.064Z,1.30
2022-10-05T23:11:58.140Z,1.20
2022-10-05T23:14:26.074Z,1.37
2022-10-05T23:16:53.959Z,1.50
2022-10-05T23:19:23.135Z,1.57
2022-10-05T23:21:50.993Z,1.70
2022-10-05T23:24:18.850Z,1.50
2022-10-05T23:26:46.696Z,1.40
2022-10-05T23:29:15.934Z,1.43
2022-10-05T23:31:43.768Z,1.60
2022-10-05T23:34:11.649Z,1.43
2022-10-05T23:36:39.505Z,1.60
2022-10-05T23:39:07.378Z,1.70
2022-10-05T23:41:35.277Z,1.40
2022-10-05T23:44:03.131Z,1.50
2022-10-05T23:46:32.363Z,1.23
2022-10-05T23:49:00.203Z,1.30
2022-10-05T23:51:29.085Z,1.20
2022-10-05T23:53:56.992Z,1.50
2022-10-05T23:56:25.053Z,1.40
2022-10-05T23:58:52.952Z,1.20
