createdAt,value
2023-08-14T00:00:01.465Z,81.895
2023-08-14T00:07:02.283Z,82.684
2023-08-14T00:14:02.128Z,82.684
2023-08-14T00:21:01.967Z,83.333
2023-08-14T00:28:01.335Z,83.333
2023-08-14T00:35:01.468Z,84.154
2023-08-14T00:42:01.837Z,84.381
2023-08-14T00:49:01.393Z,84.381
2023-08-14T00:56:01.802Z,85.36
2023-08-14T01:00:02.181Z,85.36
2023-08-14T01:07:04.611Z,86.298
2023-08-14T01:14:01.783Z,86.298
2023-08-14T01:21:01.296Z,86.209
2023-08-14T01:28:01.456Z,86.209
2023-08-14T01:35:01.625Z,86.591
2023-08-14T01:42:01.818Z,86.591
2023-08-14T01:49:02.013Z,87.41
2023-08-14T01:56:01.448Z,87.41
2023-08-14T02:00:01.839Z,87.433
2023-08-14T02:07:02.078Z,87.433
2023-08-14T02:14:02.102Z,87.653
2023-08-14T02:21:02.172Z,87.653
2023-08-14T02:28:01.843Z,88.321
2023-08-14T02:35:01.292Z,88.321
2023-08-14T02:42:02.168Z,88.513
2023-08-14T02:49:02.250Z,88.513
2023-08-14T02:56:02.115Z,89.655
2023-08-14T03:00:01.456Z,89.655
2023-08-14T03:07:01.376Z,90.348
2023-08-14T03:14:01.472Z,90.348
2023-08-14T03:21:01.841Z,90.999
2023-08-14T03:28:01.906Z,90.999
2023-08-14T03:35:02.180Z,91.22
2023-08-14T03:42:01.993Z,91.754
2023-08-14T03:49:01.784Z,91.754
2023-08-14T03:56:01.404Z,91.535
2023-08-14T04:00:01.796Z,91.535
2023-08-14T04:07:01.438Z,91.705
2023-08-14T04:14:01.814Z,91.705
2023-08-14T04:21:01.847Z,91.344
2023-08-14T04:28:01.852Z,91.344
2023-08-14T04:35:01.576Z,92.112
2023-08-14T04:42:01.797Z,92.112
2023-08-14T04:49:01.574Z,91.708
2023-08-14T04:56:01.509Z,91.708
2023-08-14T05:00:02.006Z,92.78
2023-08-14T05:07:02.027Z,92.78
2023-08-14T05:14:02.034Z,92.069
2023-08-14T05:21:01.833Z,92.069
2023-08-14T05:28:01.308Z,92.93
2023-08-14T05:35:02.272Z,92.93
2023-08-14T05:42:01.556Z,93.086
2023-08-14T05:49:02.248Z,93.086
2023-08-14T05:56:02.227Z,92.21
2023-08-14T06:00:01.564Z,92.21
2023-08-14T06:07:02.028Z,92.131
2023-08-14T06:14:02.119Z,92.131
2023-08-14T06:21:02.278Z,92.401
2023-08-14T06:28:01.759Z,92.401
2023-08-14T06:35:01.328Z,92.223
2023-08-14T06:42:01.430Z,91.628
2023-08-14T06:49:01.689Z,91.628
2023-08-14T06:56:02.159Z,91.905
2023-08-14T07:00:01.524Z,91.905
2023-08-14T07:07:01.806Z,91.905
2023-08-14T07:14:02.297Z,90.874
2023-08-14T07:21:01.383Z,90.131
2023-08-14T07:28:01.807Z,90.131
2023-08-14T07:35:01.513Z,88.391
2023-08-14T07:42:02.192Z,88.391
2023-08-14T07:49:02.091Z,89.068
2023-08-14T07:56:01.753Z,89.068
2023-08-14T08:00:02.146Z,87.653
2023-08-14T08:07:01.734Z,87.653
2023-08-14T08:14:02.005Z,87.778
2023-08-14T08:21:01.700Z,87.778
2023-08-14T08:28:02.150Z,86.25
2023-08-14T08:35:01.501Z,86.25
2023-08-14T08:42:02.256Z,85.128
2023-08-14T08:49:01.693Z,85.128
2023-08-14T08:56:02.035Z,84.176
2023-08-14T09:00:01.397Z,84.176
2023-08-14T09:07:02.263Z,82.54
2023-08-14T09:14:01.895Z,82.54
2023-08-14T09:21:01.692Z,82.886
2023-08-14T09:28:01.734Z,82.886
2023-08-14T09:35:01.649Z,81.409
2023-08-14T09:42:01.292Z,80.611
2023-08-14T09:49:01.766Z,80.611
2023-08-14T09:56:06.543Z,79.654
2023-08-14T10:00:02.113Z,79.654
2023-08-14T10:07:02.175Z,79.654
2023-08-14T10:14:01.533Z,75.251
2023-08-14T10:21:01.672Z,77.204
2023-08-14T10:28:01.684Z,77.204
2023-08-14T10:35:01.752Z,77.167
2023-08-14T10:42:01.818Z,77.167
2023-08-14T10:49:01.910Z,76.541
2023-08-14T10:56:02.035Z,76.541
2023-08-14T11:00:01.382Z,76.322
2023-08-14T11:07:02.231Z,76.322
2023-08-14T11:14:01.691Z,76.091
2023-08-14T11:21:10.474Z,76.091
2023-08-14T11:28:02.061Z,75.758
2023-08-14T11:35:01.486Z,75.758
2023-08-14T11:42:02.243Z,75.126
2023-08-14T11:49:01.311Z,75.126
2023-08-14T11:56:01.611Z,73.727
2023-08-14T12:00:02.667Z,73.727
2023-08-14T12:07:01.776Z,73.707
2023-08-14T12:14:01.908Z,73.707
2023-08-14T12:21:01.840Z,74.027
2023-08-14T12:28:01.720Z,74.027
2023-08-14T12:35:01.640Z,72.963
2023-08-14T12:42:02.165Z,72.963
2023-08-14T12:49:01.990Z,74.523
2023-08-14T12:56:04.245Z,75.016
2023-08-14T13:00:02.122Z,75.016
2023-08-14T13:07:02.223Z,75.016
2023-08-14T13:14:01.705Z,75.437
2023-08-14T13:21:01.587Z,75.648
2023-08-14T13:28:02.248Z,75.648
2023-08-14T13:35:01.658Z,76.432
2023-08-14T13:42:01.760Z,76.432
2023-08-14T13:49:01.965Z,76.854
2023-08-14T13:56:01.686Z,76.854
2023-08-14T14:00:02.044Z,77.348
2023-08-14T14:07:02.583Z,77.348
2023-08-14T14:14:01.410Z,78.055
2023-08-14T14:21:01.639Z,78.055
2023-08-14T14:28:02.198Z,78.555
2023-08-14T14:35:01.361Z,78.555
2023-08-14T14:42:02.076Z,78.998
2023-08-14T14:49:01.452Z,78.998
2023-08-14T14:56:02.229Z,79.243
2023-08-14T15:00:01.638Z,79.243
2023-08-14T15:07:02.257Z,80.07
2023-08-14T15:14:02.177Z,80.07
2023-08-14T15:21:01.796Z,80.25
2023-08-14T15:28:01.844Z,80.25
2023-08-14T15:35:02.124Z,80.751
2023-08-14T15:42:01.378Z,80.751
2023-08-14T15:49:01.765Z,81.191
2023-08-14T15:56:02.081Z,81.675
2023-08-14T16:00:01.418Z,81.675
2023-08-14T16:07:01.638Z,81.675
2023-08-14T16:14:02.291Z,81.663
2023-08-14T16:21:02.196Z,81.663
2023-08-14T16:28:01.942Z,83.036
2023-08-14T16:35:01.766Z,83.407
2023-08-14T16:42:01.319Z,83.407
2023-08-14T16:49:01.758Z,84.541
2023-08-14T16:56:01.556Z,84.541
2023-08-14T17:00:01.906Z,84.298
2023-08-14T17:07:01.867Z,84.298
2023-08-14T17:14:02.002Z,85.428
2023-08-14T17:21:02.161Z,85.428
2023-08-14T17:28:01.621Z,84.736
2023-08-14T17:35:01.320Z,84.736
2023-08-14T17:42:02.090Z,85.101
2023-08-14T17:49:01.724Z,85.101
2023-08-14T17:56:01.949Z,84.448
2023-08-14T18:00:01.334Z,84.448
2023-08-14T18:07:01.775Z,84.271
2023-08-14T18:14:01.652Z,84.271
2023-08-14T18:21:01.719Z,84.138
2023-08-14T18:28:01.575Z,84.138
2023-08-14T18:35:01.898Z,84.285
2023-08-14T18:42:01.636Z,84.285
2023-08-14T18:49:01.746Z,84.739
2023-08-14T18:56:01.631Z,84.781
2023-08-14T19:00:01.986Z,84.781
2023-08-14T19:07:02.227Z,84.781
2023-08-14T19:14:02.036Z,84.99
2023-08-14T19:21:01.425Z,84.99
2023-08-14T19:28:11.497Z,85.36
2023-08-14T19:35:01.855Z,85.873
2023-08-14T19:42:01.908Z,85.873
2023-08-14T19:49:01.461Z,86.479
2023-08-14T19:56:01.393Z,86.479
2023-08-14T20:00:01.850Z,86.769
2023-08-14T20:07:01.332Z,86.769
2023-08-14T20:14:01.536Z,87.411
2023-08-14T20:21:01.580Z,87.411
2023-08-14T20:28:01.871Z,87.661
2023-08-14T20:35:02.116Z,87.661
2023-08-14T20:42:01.608Z,88.344
2023-08-14T20:49:01.291Z,88.344
2023-08-14T20:56:01.591Z,88.359
2023-08-14T21:00:01.953Z,88.359
2023-08-14T21:07:01.845Z,89.432
2023-08-14T21:14:01.490Z,89.432
2023-08-14T21:21:02.216Z,90.122
2023-08-14T21:28:02.131Z,90.122
2023-08-14T21:35:01.537Z,90.125
2023-08-14T21:42:02.115Z,90.125
2023-08-14T21:49:02.104Z,90.847
2023-08-14T21:56:02.239Z,91.805
2023-08-14T22:00:01.582Z,91.805
2023-08-14T22:07:02.075Z,91.805
2023-08-14T22:14:01.353Z,91.822
2023-08-14T22:21:02.152Z,91.822
2023-08-14T22:28:01.464Z,92.97
2023-08-14T22:35:02.290Z,93.882
2023-08-14T22:42:02.019Z,93.882
2023-08-14T22:49:01.443Z,94.4
2023-08-14T22:56:01.742Z,94.4
2023-08-14T23:00:02.132Z,94.4
2023-08-14T23:07:01.558Z,94.76
2023-08-14T23:14:02.115Z,95.19
2023-08-14T23:21:01.558Z,95.19
2023-08-14T23:28:01.520Z,95.601
2023-08-14T23:35:02.030Z,95.601
2023-08-14T23:42:01.478Z,96.029
2023-08-14T23:49:01.749Z,96.029
2023-08-14T23:56:02.138Z,96.792
