createdAt,value
2018-12-01T05:00:56.736Z,0.00
2018-12-01T05:01:56.607Z,0.00
2018-12-01T05:03:49.265Z,0.00
2018-12-01T05:04:49.151Z,0.00
2018-12-01T05:06:41.831Z,0.00
2018-12-01T05:07:41.706Z,0.00
2018-12-01T05:09:34.382Z,0.00
2018-12-01T05:10:34.253Z,0.00
2018-12-01T05:12:26.914Z,0.00
2018-12-01T05:13:26.803Z,0.00
2018-12-01T05:15:19.485Z,0.00
2018-12-01T05:16:19.357Z,0.00
2018-12-01T05:18:12.012Z,0.00
2018-12-01T05:19:11.901Z,0.00
2018-12-01T05:21:04.578Z,0.00
2018-12-01T05:22:04.454Z,0.00
2018-12-01T05:23:57.112Z,0.00
2018-12-01T05:24:56.999Z,0.00
2018-12-01T05:26:49.679Z,0.00
2018-12-01T05:27:49.547Z,0.00
2018-12-01T05:29:42.219Z,0.00
2018-12-01T05:30:42.093Z,0.00
2018-12-01T05:32:34.750Z,0.00
2018-12-01T05:33:34.642Z,0.00
2018-12-01T05:35:27.314Z,0.00
2018-12-01T05:36:27.189Z,0.00
2018-12-01T05:38:19.846Z,0.00
2018-12-01T05:39:19.763Z,0.00
2018-12-01T05:41:12.409Z,0.00
2018-12-01T05:42:12.284Z,0.00
2018-12-01T05:44:04.980Z,0.00
2018-12-01T05:45:04.828Z,0.00
2018-12-01T05:46:57.507Z,0.00
2018-12-01T05:47:57.370Z,0.00
2018-12-01T05:49:50.048Z,0.00
2018-12-01T05:50:49.924Z,0.00
2018-12-01T05:52:42.580Z,0.00
2018-12-01T05:53:42.470Z,0.00
2018-12-01T05:55:35.152Z,0.00
2018-12-01T05:56:35.015Z,0.00
2018-12-01T05:58:27.675Z,0.00
2018-12-01T05:59:27.567Z,0.00
2018-12-01T06:01:20.239Z,0.00
2018-12-01T06:02:20.117Z,0.00
2018-12-01T06:04:12.769Z,0.00
2018-12-01T06:05:12.664Z,0.00
2018-12-01T06:07:05.335Z,0.00
2018-12-01T06:08:05.205Z,0.00
2018-12-01T06:09:57.894Z,0.00
2018-12-01T06:10:57.756Z,0.00
2018-12-01T06:12:50.418Z,0.00
2018-12-01T06:13:50.303Z,0.00
2018-12-01T06:15:42.984Z,0.00
2018-12-01T06:16:42.856Z,0.00
2018-12-01T06:18:35.514Z,0.00
2018-12-01T06:19:35.407Z,0.00
2018-12-01T06:21:28.094Z,0.00
2018-12-01T06:22:27.963Z,0.00
2018-12-01T06:24:20.626Z,0.00
2018-12-01T06:25:20.511Z,0.00
2018-12-01T06:27:13.208Z,0.00
2018-12-01T06:28:13.061Z,0.00
2018-12-01T06:30:05.721Z,0.00
2018-12-01T06:31:05.612Z,0.00
2018-12-01T06:32:58.294Z,0.00
2018-12-01T06:33:58.161Z,0.00
2018-12-01T06:35:50.842Z,0.00
2018-12-01T06:36:50.710Z,0.00
2018-12-01T06:38:43.372Z,0.00
2018-12-01T06:39:43.257Z,4.00
2018-12-01T06:41:35.938Z,0.00
2018-12-01T06:42:35.812Z,4.00
2018-12-01T06:44:28.469Z,4.00
2018-12-01T06:45:28.356Z,4.00
2018-12-01T06:47:21.037Z,8.00
2018-12-01T06:48:20.907Z,8.00
2018-12-01T06:50:13.571Z,12.00
2018-12-01T06:51:13.455Z,8.00
2018-12-01T06:53:06.130Z,12.00
2018-12-01T06:54:06.005Z,12.00
2018-12-01T06:55:58.698Z,20.00
2018-12-01T06:56:58.549Z,24.00
2018-12-01T06:58:51.206Z,32.00
2018-12-01T06:59:51.094Z,36.00
2018-12-01T07:01:43.778Z,44.00
2018-12-01T07:02:43.645Z,52.00
2018-12-01T07:04:36.303Z,60.00
2018-12-01T07:05:36.195Z,68.00
2018-12-01T07:07:28.872Z,84.00
2018-12-01T07:08:28.737Z,92.00
2018-12-01T07:10:21.405Z,116.00
2018-12-01T07:11:21.288Z,128.00
2018-12-01T07:13:13.968Z,144.00
2018-12-01T07:14:13.843Z,148.00
2018-12-01T07:16:06.521Z,164.00
2018-12-01T07:17:06.387Z,176.00
2018-12-01T07:18:59.048Z,212.00
2018-12-01T07:19:58.937Z,244.00
2018-12-01T07:21:51.614Z,300.00
2018-12-01T07:22:51.484Z,340.00
2018-12-01T07:24:44.149Z,420.00
2018-12-01T07:25:44.031Z,460.00
2018-12-01T07:27:36.716Z,512.00
2018-12-01T07:28:36.585Z,532.00
2018-12-01T07:30:29.249Z,576.00
2018-12-01T07:31:29.133Z,596.00
2018-12-01T07:33:21.814Z,660.00
2018-12-01T07:34:21.681Z,692.00
2018-12-01T07:36:14.359Z,728.00
2018-12-01T07:37:14.234Z,732.00
2018-12-01T07:39:06.892Z,768.00
2018-12-01T07:40:06.780Z,804.00
2018-12-01T07:41:59.457Z,884.00
2018-12-01T07:42:59.332Z,936.00
2018-12-01T07:44:51.993Z,1060.00
2018-12-01T07:45:51.882Z,1116.00
2018-12-01T07:47:44.558Z,1196.00
2018-12-01T07:48:44.431Z,1236.00
2018-12-01T07:50:37.095Z,1272.00
2018-12-01T07:51:36.987Z,1300.00
2018-12-01T07:53:29.663Z,1392.00
2018-12-01T07:54:29.538Z,1428.00
2018-12-01T07:56:22.198Z,1532.00
2018-12-01T07:57:22.079Z,1568.00
2018-12-01T07:59:14.761Z,1600.00
2018-12-01T08:00:14.630Z,1640.00
2018-12-01T08:02:07.310Z,1636.00
2018-12-01T08:03:07.183Z,1608.00
2018-12-01T08:04:59.844Z,1552.00
2018-12-01T08:05:59.728Z,1548.00
2018-12-01T08:07:52.407Z,1584.00
2018-12-01T08:08:52.283Z,1684.00
2018-12-01T08:10:44.946Z,1908.00
2018-12-01T08:11:44.828Z,1984.00
2018-12-01T08:13:37.513Z,2188.00
2018-12-01T08:14:37.379Z,2224.00
2018-12-01T08:16:30.044Z,2080.00
2018-12-01T08:17:29.933Z,1980.00
2018-12-01T08:19:22.609Z,1960.00
2018-12-01T08:20:22.484Z,1936.00
2018-12-01T08:22:15.158Z,1820.00
2018-12-01T08:23:15.034Z,1860.00
2018-12-01T08:25:07.698Z,1920.00
2018-12-01T08:26:07.603Z,1948.00
2018-12-01T08:28:00.267Z,1968.00
2018-12-01T08:29:00.137Z,1956.00
2018-12-01T08:30:52.806Z,1916.00
2018-12-01T08:31:52.691Z,1932.00
2018-12-01T08:33:45.371Z,1896.00
2018-12-01T08:34:45.244Z,1820.00
2018-12-01T08:36:37.906Z,1772.00
2018-12-01T08:37:37.804Z,1848.00
2018-12-01T08:39:30.482Z,2436.00
2018-12-01T08:40:30.360Z,2668.00
2018-12-01T08:42:23.019Z,3276.00
2018-12-01T08:43:22.907Z,3500.00
2018-12-01T08:45:15.589Z,3240.00
2018-12-01T08:46:15.459Z,3340.00
2018-12-01T08:48:08.146Z,3264.00
2018-12-01T08:49:08.015Z,3152.00
2018-12-01T08:51:00.681Z,2844.00
2018-12-01T08:52:00.566Z,2696.00
2018-12-01T08:53:53.254Z,2752.00
2018-12-01T08:54:53.115Z,2864.00
2018-12-01T08:56:45.776Z,3428.00
2018-12-01T08:57:45.666Z,3676.00
2018-12-01T08:59:38.359Z,4260.00
2018-12-01T09:00:38.235Z,4344.00
2018-12-01T09:02:30.899Z,4428.00
2018-12-01T09:03:30.791Z,4412.00
2018-12-01T09:05:23.468Z,4140.00
2018-12-01T09:06:23.342Z,4016.00
2018-12-01T09:08:16.008Z,3924.00
2018-12-01T09:09:15.896Z,3968.00
2018-12-01T09:11:08.575Z,4180.00
2018-12-01T09:12:08.448Z,4336.00
2018-12-01T09:14:01.116Z,4716.00
2018-12-01T09:15:01.001Z,4868.00
2018-12-01T09:16:53.682Z,4960.00
2018-12-01T09:17:53.556Z,4868.00
2018-12-01T09:19:46.237Z,4808.00
2018-12-01T09:20:46.108Z,4824.00
2018-12-01T09:22:38.769Z,4784.00
2018-12-01T09:23:38.661Z,4764.00
2018-12-01T09:25:31.342Z,4684.00
2018-12-01T09:26:31.218Z,4684.00
2018-12-01T09:28:23.882Z,4624.00
2018-12-01T09:29:23.774Z,4436.00
2018-12-01T09:31:16.453Z,3888.00
2018-12-01T09:32:16.335Z,3584.00
2018-12-01T09:34:08.986Z,3200.00
2018-12-01T09:35:08.877Z,2968.00
2018-12-01T09:37:01.565Z,2736.00
2018-12-01T09:38:01.437Z,2588.00
2018-12-01T09:39:54.131Z,2624.00
2018-12-01T09:40:54.007Z,2688.00
2018-12-01T09:42:46.665Z,2772.00
2018-12-01T09:43:46.559Z,2800.00
2018-12-01T09:45:39.235Z,2804.00
2018-12-01T09:46:39.112Z,2744.00
2018-12-01T09:48:31.775Z,2768.00
2018-12-01T09:49:31.661Z,2848.00
2018-12-01T09:51:24.345Z,2928.00
2018-12-01T09:52:24.215Z,2952.00
2018-12-01T09:54:16.881Z,2924.00
2018-12-01T09:55:16.767Z,2884.00
2018-12-01T09:57:09.450Z,2804.00
2018-12-01T09:58:09.323Z,2836.00
2018-12-01T10:00:01.988Z,3100.00
2018-12-01T10:01:02.713Z,3204.00
2018-12-01T10:02:54.565Z,3344.00
2018-12-01T10:03:54.439Z,3396.00
2018-12-01T10:05:47.120Z,3228.00
2018-12-01T10:06:46.990Z,3188.00
2018-12-01T10:08:39.657Z,3088.00
2018-12-01T10:09:39.543Z,2988.00
2018-12-01T10:11:32.232Z,2872.00
2018-12-01T10:12:32.098Z,2952.00
2018-12-01T10:14:24.764Z,2844.00
2018-12-01T10:15:24.651Z,2636.00
2018-12-01T10:17:17.327Z,2456.00
2018-12-01T10:18:17.204Z,2488.00
2018-12-01T10:20:09.862Z,2456.00
2018-12-01T10:21:09.759Z,2452.00
2018-12-01T10:23:02.439Z,2548.00
2018-12-01T10:24:02.306Z,2644.00
2018-12-01T10:25:54.989Z,2804.00
2018-12-01T10:26:54.865Z,2728.00
2018-12-01T10:28:47.528Z,2776.00
2018-12-01T10:29:47.417Z,2812.00
2018-12-01T10:31:40.102Z,2860.00
2018-12-01T10:32:40.011Z,2840.00
2018-12-01T10:34:32.636Z,2808.00
2018-12-01T10:35:32.526Z,2772.00
2018-12-01T10:37:25.203Z,2696.00
2018-12-01T10:38:25.080Z,2628.00
2018-12-01T10:40:17.748Z,2284.00
2018-12-01T10:41:17.632Z,2180.00
2018-12-01T10:43:10.313Z,2084.00
2018-12-01T10:44:10.184Z,2064.00
2018-12-01T10:46:02.926Z,2052.00
2018-12-01T10:47:02.742Z,2080.00
2018-12-01T10:48:55.398Z,2436.00
2018-12-01T10:49:55.286Z,2236.00
2018-12-01T10:51:48.008Z,2252.00
2018-12-01T10:52:47.846Z,2404.00
2018-12-01T10:54:40.502Z,2744.00
2018-12-01T10:55:40.390Z,2996.00
2018-12-01T10:57:33.078Z,2840.00
2018-12-01T10:58:32.954Z,3048.00
2018-12-01T11:00:25.622Z,3108.00
2018-12-01T11:01:25.508Z,3204.00
2018-12-01T11:03:18.183Z,3416.00
2018-12-01T11:04:18.058Z,2992.00
2018-12-01T11:06:10.724Z,3052.00
2018-12-01T11:07:10.612Z,3044.00
2018-12-01T11:09:03.294Z,3480.00
2018-12-01T11:10:03.166Z,3504.00
2018-12-01T11:11:55.845Z,3172.00
2018-12-01T11:12:55.715Z,2900.00
2018-12-01T11:14:48.378Z,2968.00
2018-12-01T11:15:48.275Z,2840.00
2018-12-01T11:17:40.955Z,2900.00
2018-12-01T11:18:40.826Z,2840.00
2018-12-01T11:20:33.494Z,3748.00
2018-12-01T11:21:33.377Z,3240.00
2018-12-01T11:23:26.064Z,4224.00
2018-12-01T11:24:25.939Z,3908.00
2018-12-01T11:26:18.603Z,3460.00
2018-12-01T11:27:18.492Z,3084.00
2018-12-01T11:29:11.175Z,4404.00
2018-12-01T11:30:11.053Z,5012.00
2018-12-01T11:32:03.735Z,4852.00
2018-12-01T11:33:03.600Z,4720.00
2018-12-01T11:34:56.269Z,4480.00
2018-12-01T11:35:56.160Z,4312.00
2018-12-01T11:37:48.849Z,4012.00
2018-12-01T11:38:48.723Z,3720.00
2018-12-01T11:40:41.384Z,3640.00
2018-12-01T11:41:41.278Z,3328.00
2018-12-01T11:43:33.954Z,3508.00
2018-12-01T11:44:33.833Z,3692.00
2018-12-01T11:46:26.505Z,3636.00
2018-12-01T11:47:26.397Z,3384.00
2018-12-01T11:49:19.078Z,3612.00
2018-12-01T11:50:18.952Z,3492.00
2018-12-01T11:52:11.627Z,3596.00
2018-12-01T11:53:11.516Z,3652.00
2018-12-01T11:55:04.196Z,3256.00
2018-12-01T11:56:04.069Z,3264.00
2018-12-01T11:57:56.744Z,3148.00
2018-12-01T11:58:56.621Z,3464.00
2018-12-01T12:00:49.450Z,2628.00
2018-12-01T12:01:49.185Z,2636.00
2018-12-01T12:03:41.881Z,2488.00
2018-12-01T12:04:41.757Z,2372.00
2018-12-01T12:06:34.422Z,2400.00
2018-12-01T12:07:34.317Z,2384.00
2018-12-01T12:09:27.003Z,2344.00
2018-12-01T12:10:26.879Z,2316.00
2018-12-01T12:12:19.540Z,2368.00
2018-12-01T12:13:19.432Z,2276.00
2018-12-01T12:15:12.112Z,2212.00
2018-12-01T12:16:11.983Z,2520.00
2018-12-01T12:18:04.667Z,2652.00
2018-12-01T12:19:04.539Z,2564.00
2018-12-01T12:20:57.206Z,2620.00
2018-12-01T12:21:57.090Z,2776.00
2018-12-01T12:23:49.779Z,2884.00
2018-12-01T12:24:49.652Z,3176.00
2018-12-01T12:26:42.322Z,2840.00
2018-12-01T12:27:42.203Z,2852.00
2018-12-01T12:29:34.889Z,2724.00
2018-12-01T12:30:34.764Z,2720.00
2018-12-01T12:32:27.436Z,2816.00
2018-12-01T12:33:27.317Z,3132.00
2018-12-01T12:35:20.001Z,3188.00
2018-12-01T12:36:19.879Z,3024.00
2018-12-01T12:38:12.565Z,2832.00
2018-12-01T12:39:12.432Z,2744.00
2018-12-01T12:41:05.094Z,2592.00
2018-12-01T12:42:04.981Z,2512.00
2018-12-01T12:43:57.667Z,2396.00
2018-12-01T12:44:57.534Z,2352.00
2018-12-01T12:46:50.202Z,2352.00
2018-12-01T12:47:50.101Z,2340.00
2018-12-01T12:49:42.772Z,2276.00
2018-12-01T12:50:42.661Z,2244.00
2018-12-01T12:52:35.314Z,2224.00
2018-12-01T12:53:35.207Z,2260.00
2018-12-01T12:55:27.886Z,2376.00
2018-12-01T12:56:27.760Z,2452.00
2018-12-01T12:58:20.427Z,2600.00
2018-12-01T12:59:20.315Z,2684.00
2018-12-01T13:01:12.995Z,2848.00
2018-12-01T13:02:12.870Z,2912.00
2018-12-01T13:04:05.547Z,2996.00
2018-12-01T13:05:05.430Z,3016.00
2018-12-01T13:06:58.089Z,3016.00
2018-12-01T13:07:57.976Z,3000.00
2018-12-01T13:09:50.659Z,2968.00
2018-12-01T13:10:50.528Z,2988.00
2018-12-01T13:12:43.196Z,2956.00
2018-12-01T13:13:43.086Z,2904.00
2018-12-01T13:15:35.765Z,2784.00
2018-12-01T13:16:35.639Z,2716.00
2018-12-01T13:18:28.307Z,2700.00
2018-12-01T13:19:28.189Z,2744.00
2018-12-01T13:21:21.367Z,2600.00
2018-12-01T13:22:21.249Z,2696.00
2018-12-01T13:24:13.919Z,2596.00
2018-12-01T13:25:13.799Z,2620.00
2018-12-01T13:27:06.460Z,2700.00
2018-12-01T13:28:06.352Z,2668.00
2018-12-01T13:29:59.040Z,2656.00
2018-12-01T13:30:58.918Z,2640.00
2018-12-01T13:32:51.581Z,2584.00
2018-12-01T13:33:51.473Z,2540.00
2018-12-01T13:35:44.152Z,2440.00
2018-12-01T13:36:44.030Z,2312.00
2018-12-01T13:38:36.697Z,2168.00
2018-12-01T13:39:36.579Z,2020.00
2018-12-01T13:41:29.266Z,1972.00
2018-12-01T13:42:29.135Z,2068.00
2018-12-01T13:44:21.816Z,1892.00
2018-12-01T13:45:21.688Z,1956.00
2018-12-01T13:47:14.360Z,2012.00
2018-12-01T13:48:14.241Z,2096.00
2018-12-01T13:50:06.968Z,2044.00
2018-12-01T13:51:06.841Z,2072.00
2018-12-01T13:52:59.504Z,2164.00
2018-12-01T13:53:59.393Z,2296.00
2018-12-01T13:55:52.078Z,2492.00
2018-12-01T13:56:51.953Z,2380.00
2018-12-01T13:58:44.613Z,2520.00
2018-12-01T13:59:44.501Z,2368.00
2018-12-01T14:01:37.189Z,2388.00
2018-12-01T14:02:37.071Z,2344.00
2018-12-01T14:04:29.743Z,2332.00
2018-12-01T14:05:29.614Z,2336.00
2018-12-01T14:07:22.282Z,2144.00
2018-12-01T14:08:22.167Z,1996.00
2018-12-01T14:10:14.856Z,1892.00
2018-12-01T14:11:14.728Z,1916.00
2018-12-01T14:13:07.728Z,1908.00
2018-12-01T14:14:07.284Z,1832.00
2018-12-01T14:15:59.982Z,1476.00
2018-12-01T14:16:59.850Z,1436.00
2018-12-01T14:18:52.514Z,1488.00
2018-12-01T14:19:52.399Z,1424.00
2018-12-01T14:21:45.078Z,1272.00
2018-12-01T14:22:44.954Z,1228.00
2018-12-01T14:24:37.646Z,1156.00
2018-12-01T14:25:37.503Z,1080.00
2018-12-01T14:27:30.172Z,940.00
2018-12-01T14:28:30.068Z,872.00
2018-12-01T14:30:22.747Z,848.00
2018-12-01T14:31:22.619Z,896.00
2018-12-01T14:33:16.361Z,860.00
2018-12-01T14:34:15.173Z,828.00
2018-12-01T14:36:07.855Z,760.00
2018-12-01T14:37:07.735Z,728.00
2018-12-01T14:39:00.409Z,724.00
2018-12-01T14:40:00.289Z,692.00
2018-12-01T14:41:52.975Z,628.00
2018-12-01T14:42:52.854Z,616.00
2018-12-01T14:44:45.512Z,616.00
2018-12-01T14:45:45.406Z,600.00
2018-12-01T14:47:38.087Z,548.00
2018-12-01T14:48:37.960Z,492.00
2018-12-01T14:50:30.637Z,452.00
2018-12-01T14:51:30.506Z,440.00
2018-12-01T14:53:23.178Z,420.00
2018-12-01T14:54:23.067Z,412.00
2018-12-01T14:56:15.881Z,424.00
2018-12-01T14:57:16.370Z,428.00
2018-12-01T14:59:08.426Z,364.00
2018-12-01T15:00:08.310Z,324.00
2018-12-01T15:02:00.985Z,280.00
2018-12-01T15:03:00.858Z,236.00
2018-12-01T15:04:53.523Z,204.00
2018-12-01T15:05:53.419Z,188.00
2018-12-01T15:07:46.103Z,180.00
2018-12-01T15:08:45.969Z,160.00
2018-12-01T15:10:38.664Z,140.00
2018-12-01T15:11:38.531Z,144.00
2018-12-01T15:13:31.203Z,156.00
2018-12-01T15:14:31.087Z,152.00
2018-12-01T15:16:23.772Z,148.00
2018-12-01T15:17:23.644Z,136.00
2018-12-01T15:19:16.303Z,128.00
2018-12-01T15:20:16.191Z,120.00
2018-12-01T15:22:08.876Z,92.00
2018-12-01T15:23:08.750Z,88.00
2018-12-01T15:25:01.414Z,72.00
2018-12-01T15:26:01.304Z,68.00
2018-12-01T15:27:53.992Z,60.00
2018-12-01T15:28:53.858Z,60.00
2018-12-01T15:30:46.546Z,52.00
2018-12-01T15:31:46.414Z,48.00
2018-12-01T15:33:39.092Z,40.00
2018-12-01T15:34:38.981Z,48.00
2018-12-01T15:36:31.666Z,40.00
2018-12-01T15:37:31.537Z,36.00
2018-12-01T15:39:24.202Z,28.00
2018-12-01T15:40:24.090Z,28.00
2018-12-01T15:42:16.775Z,20.00
2018-12-01T15:43:17.121Z,20.00
2018-12-01T15:45:09.310Z,16.00
2018-12-01T15:46:09.192Z,16.00
2018-12-01T15:48:01.881Z,16.00
2018-12-01T15:49:01.754Z,16.00
2018-12-01T15:50:54.421Z,12.00
2018-12-01T15:51:54.315Z,12.00
2018-12-01T15:53:46.995Z,12.00
2018-12-01T15:54:46.878Z,16.00
2018-12-01T15:56:39.542Z,16.00
2018-12-01T15:57:39.417Z,16.00
2018-12-01T15:59:32.084Z,12.00
2018-12-01T16:00:31.979Z,12.00
2018-12-01T16:02:24.653Z,12.00
2018-12-01T16:03:24.529Z,12.00
2018-12-01T16:05:17.193Z,12.00
2018-12-01T16:06:17.081Z,12.00
2018-12-01T16:08:09.760Z,12.00
2018-12-01T16:09:09.635Z,12.00
2018-12-01T16:11:02.304Z,12.00
2018-12-01T16:12:02.198Z,12.00
2018-12-01T16:13:54.875Z,12.00
2018-12-01T16:14:54.751Z,12.00
2018-12-01T16:16:47.439Z,12.00
2018-12-01T16:17:47.302Z,12.00
2018-12-01T16:19:39.965Z,12.00
2018-12-01T16:20:39.855Z,12.00
2018-12-01T16:22:32.533Z,12.00
2018-12-01T16:23:32.406Z,12.00
2018-12-01T16:25:25.078Z,12.00
2018-12-01T16:26:24.969Z,12.00
2018-12-01T16:28:17.647Z,12.00
2018-12-01T16:29:17.520Z,12.00
2018-12-01T16:31:10.199Z,12.00
2018-12-01T16:32:10.080Z,12.00
2018-12-01T16:34:02.763Z,12.00
2018-12-01T16:35:02.636Z,12.00
2018-12-01T16:36:55.314Z,12.00
2018-12-01T16:37:55.187Z,12.00
2018-12-01T16:39:47.855Z,12.00
2018-12-01T16:40:47.919Z,12.00
2018-12-01T16:42:40.546Z,12.00
2018-12-01T16:43:40.330Z,12.00
2018-12-01T16:45:33.038Z,12.00
2018-12-01T16:46:32.898Z,12.00
2018-12-01T16:48:25.582Z,12.00
2018-12-01T16:49:25.465Z,12.00
2018-12-01T16:51:18.117Z,12.00
2018-12-01T16:52:18.007Z,12.00
2018-12-01T16:54:10.768Z,12.00
2018-12-01T16:55:11.592Z,12.00
2018-12-01T16:57:03.367Z,12.00
2018-12-01T16:58:03.254Z,12.00
2018-12-01T16:59:55.910Z,12.00
2018-12-01T17:00:55.797Z,12.00
2018-12-01T17:02:48.473Z,12.00
2018-12-01T17:03:48.345Z,12.00
2018-12-01T17:05:41.014Z,12.00
2018-12-01T17:06:40.901Z,12.00
2018-12-01T17:08:33.583Z,12.00
2018-12-01T17:09:33.451Z,12.00
2018-12-01T17:11:26.124Z,12.00
2018-12-01T17:12:26.012Z,12.00
2018-12-01T17:14:18.690Z,12.00
2018-12-01T17:15:18.564Z,12.00
2018-12-01T17:17:11.265Z,12.00
2018-12-01T17:18:11.139Z,12.00
2018-12-01T17:20:03.804Z,12.00
2018-12-01T17:21:03.694Z,12.00
2018-12-01T17:22:56.370Z,12.00
2018-12-01T17:23:56.249Z,12.00
2018-12-01T17:25:48.908Z,12.00
2018-12-01T17:26:48.799Z,12.00
2018-12-01T17:28:41.477Z,12.00
2018-12-01T17:29:41.355Z,12.00
2018-12-01T17:31:34.014Z,12.00
2018-12-01T17:32:33.907Z,12.00
2018-12-01T17:34:26.581Z,12.00
2018-12-01T17:35:26.454Z,12.00
2018-12-01T17:37:19.123Z,12.00
2018-12-01T17:38:19.006Z,12.00
2018-12-01T17:40:11.694Z,12.00
2018-12-01T17:41:11.560Z,12.00
2018-12-01T17:43:04.234Z,12.00
2018-12-01T17:44:04.123Z,12.00
2018-12-01T17:45:56.805Z,12.00
2018-12-01T17:46:56.670Z,12.00
2018-12-01T17:48:49.338Z,12.00
2018-12-01T17:49:49.224Z,12.00
2018-12-01T17:51:41.903Z,12.00
2018-12-01T17:52:41.773Z,12.00
2018-12-01T17:54:34.439Z,12.00
2018-12-01T17:55:34.322Z,12.00
2018-12-01T17:57:27.005Z,12.00
2018-12-01T17:58:26.877Z,12.00
2018-12-01T18:00:19.539Z,12.00
2018-12-01T18:01:19.431Z,12.00
2018-12-01T18:03:12.113Z,12.00
2018-12-01T18:04:11.981Z,12.00
2018-12-01T18:06:04.642Z,12.00
2018-12-01T18:07:04.528Z,12.00
2018-12-01T18:08:57.211Z,12.00
2018-12-01T18:09:57.087Z,12.00
2018-12-01T18:11:49.754Z,12.00
2018-12-01T18:12:49.642Z,12.00
2018-12-01T18:14:42.324Z,12.00
2018-12-01T18:15:42.198Z,12.00
2018-12-01T18:17:34.862Z,12.00
2018-12-01T18:18:34.752Z,12.00
2018-12-01T18:20:27.431Z,12.00
2018-12-01T18:21:27.302Z,12.00
2018-12-01T18:23:19.960Z,12.00
2018-12-01T18:24:19.856Z,12.00
2018-12-01T18:26:12.533Z,12.00
2018-12-01T18:27:12.403Z,12.00
2018-12-01T18:29:05.071Z,12.00
2018-12-01T18:30:04.965Z,12.00
2018-12-01T18:31:57.637Z,12.00
2018-12-01T18:32:57.513Z,12.00
2018-12-01T18:34:50.195Z,12.00
2018-12-01T18:35:50.062Z,12.00
2018-12-01T18:37:42.731Z,12.00
2018-12-01T18:38:42.620Z,12.00
2018-12-01T18:40:35.301Z,12.00
2018-12-01T18:41:35.169Z,12.00
2018-12-01T18:43:27.837Z,12.00
2018-12-01T18:44:27.729Z,12.00
2018-12-01T18:46:20.411Z,12.00
2018-12-01T18:47:20.281Z,12.00
2018-12-01T18:49:12.951Z,12.00
2018-12-01T18:50:12.832Z,12.00
2018-12-01T18:52:05.515Z,12.00
2018-12-01T18:53:05.389Z,12.00
2018-12-01T18:54:58.070Z,12.00
2018-12-01T18:55:57.941Z,12.00
2018-12-01T18:57:50.603Z,12.00
2018-12-01T18:58:50.494Z,12.00
2018-12-01T19:00:43.182Z,12.00
2018-12-01T19:01:43.046Z,12.00
2018-12-01T19:03:35.707Z,12.00
2018-12-01T19:04:35.598Z,12.00
2018-12-01T19:06:28.281Z,12.00
2018-12-01T19:07:28.148Z,12.00
2018-12-01T19:09:20.807Z,12.00
2018-12-01T19:10:20.697Z,12.00
2018-12-01T19:12:13.381Z,12.00
2018-12-01T19:13:13.248Z,12.00
2018-12-01T19:15:05.916Z,12.00
2018-12-01T19:16:05.803Z,12.00
2018-12-01T19:17:58.499Z,12.00
2018-12-01T19:18:58.375Z,12.00
2018-12-01T19:20:51.061Z,12.00
2018-12-01T19:21:50.933Z,12.00
2018-12-01T19:23:43.593Z,12.00
2018-12-01T19:24:43.488Z,12.00
2018-12-01T19:26:36.253Z,12.00
2018-12-01T19:27:36.124Z,12.00
2018-12-01T19:29:28.813Z,12.00
2018-12-01T19:30:28.704Z,12.00
2018-12-01T19:32:21.387Z,12.00
2018-12-01T19:33:21.257Z,12.00
2018-12-01T19:35:13.924Z,12.00
2018-12-01T19:36:13.817Z,12.00
2018-12-01T19:38:06.489Z,12.00
2018-12-01T19:39:06.364Z,12.00
2018-12-01T19:40:59.042Z,12.00
2018-12-01T19:41:58.920Z,12.00
2018-12-01T19:43:51.584Z,12.00
2018-12-01T19:44:51.468Z,12.00
2018-12-01T19:46:44.153Z,12.00
2018-12-01T19:47:44.025Z,12.00
2018-12-01T19:49:36.695Z,12.00
2018-12-01T19:50:36.585Z,12.00
2018-12-01T19:52:29.259Z,12.00
2018-12-01T19:53:29.138Z,12.00
2018-12-01T19:55:21.800Z,12.00
2018-12-01T19:56:21.690Z,12.00
2018-12-01T19:58:14.388Z,12.00
2018-12-01T19:59:14.246Z,12.00
2018-12-01T20:01:06.926Z,12.00
2018-12-01T20:02:06.797Z,12.00
2018-12-01T20:03:59.463Z,12.00
2018-12-01T20:04:59.349Z,12.00
2018-12-01T20:06:52.036Z,12.00
2018-12-01T20:07:51.911Z,12.00
2018-12-01T20:09:44.570Z,12.00
2018-12-01T20:10:44.455Z,12.00
2018-12-01T20:12:37.142Z,12.00
2018-12-01T20:13:37.007Z,12.00
2018-12-01T20:15:29.673Z,12.00
2018-12-01T20:16:29.560Z,12.00
2018-12-01T20:18:22.741Z,12.00
2018-12-01T20:19:22.610Z,12.00
2018-12-01T20:21:15.272Z,12.00
2018-12-01T20:22:15.173Z,12.00
2018-12-01T20:24:07.839Z,12.00
2018-12-01T20:25:07.719Z,12.00
2018-12-01T20:27:00.395Z,12.00
2018-12-01T20:28:00.268Z,12.00
2018-12-01T20:29:52.939Z,12.00
2018-12-01T20:30:52.830Z,12.00
2018-12-01T20:32:45.503Z,12.00
2018-12-01T20:33:45.379Z,12.00
2018-12-01T20:35:38.542Z,12.00
2018-12-01T20:36:38.436Z,12.00
2018-12-01T20:38:31.117Z,12.00
2018-12-01T20:39:30.994Z,12.00
2018-12-01T20:41:23.676Z,12.00
2018-12-01T20:42:23.551Z,12.00
2018-12-01T20:44:16.223Z,12.00
2018-12-01T20:45:16.095Z,12.00
2018-12-01T20:47:08.783Z,12.00
2018-12-01T20:48:08.648Z,12.00
2018-12-01T20:50:01.307Z,12.00
2018-12-01T20:51:01.193Z,12.00
2018-12-01T20:52:53.877Z,12.00
2018-12-01T20:53:53.748Z,12.00
2018-12-01T20:55:46.410Z,12.00
2018-12-01T20:56:46.298Z,12.00
2018-12-01T20:58:38.980Z,12.00
2018-12-01T20:59:38.850Z,16.00
2018-12-01T21:01:31.517Z,12.00
2018-12-01T21:02:31.423Z,12.00
2018-12-01T21:04:24.099Z,12.00
2018-12-01T21:05:23.969Z,12.00
2018-12-01T21:07:16.660Z,12.00
2018-12-01T21:08:16.522Z,12.00
2018-12-01T21:10:09.221Z,12.00
2018-12-01T21:11:09.164Z,12.00
2018-12-01T21:13:01.759Z,12.00
2018-12-01T21:14:01.631Z,12.00
2018-12-01T21:15:54.304Z,12.00
2018-12-01T21:16:54.190Z,12.00
2018-12-01T21:18:46.869Z,12.00
2018-12-01T21:19:46.742Z,12.00
2018-12-01T21:21:39.408Z,12.00
2018-12-01T21:22:39.291Z,12.00
2018-12-01T21:24:31.991Z,12.00
2018-12-01T21:25:31.859Z,12.00
2018-12-01T21:27:24.530Z,12.00
2018-12-01T21:28:24.416Z,12.00
2018-12-01T21:30:17.105Z,12.00
2018-12-01T21:31:16.974Z,12.00
2018-12-01T21:33:09.659Z,12.00
2018-12-01T21:34:09.530Z,12.00
2018-12-01T21:36:02.257Z,12.00
2018-12-01T21:37:02.144Z,12.00
2018-12-01T21:38:55.004Z,12.00
2018-12-01T21:39:54.914Z,12.00
2018-12-01T21:41:47.382Z,12.00
2018-12-01T21:42:47.273Z,12.00
2018-12-01T21:44:39.952Z,12.00
2018-12-01T21:45:39.823Z,12.00
2018-12-01T21:47:32.493Z,12.00
2018-12-01T21:48:32.387Z,12.00
2018-12-01T21:50:25.181Z,12.00
2018-12-01T21:51:24.941Z,12.00
2018-12-01T21:53:17.620Z,12.00
2018-12-01T21:54:17.494Z,12.00
2018-12-01T21:56:10.161Z,12.00
2018-12-01T21:57:10.045Z,12.00
2018-12-01T21:59:02.726Z,12.00
2018-12-01T22:00:02.598Z,12.00
2018-12-01T22:01:55.267Z,12.00
2018-12-01T22:02:55.152Z,12.00
2018-12-01T22:04:47.846Z,12.00
2018-12-01T22:05:47.722Z,12.00
2018-12-01T22:07:40.481Z,12.00
2018-12-01T22:08:40.371Z,12.00
2018-12-01T22:10:33.048Z,12.00
2018-12-01T22:11:32.945Z,12.00
2018-12-01T22:13:25.641Z,12.00
2018-12-01T22:14:25.476Z,12.00
2018-12-01T22:16:18.144Z,12.00
2018-12-01T22:17:18.154Z,12.00
2018-12-01T22:19:10.714Z,12.00
2018-12-01T22:20:10.589Z,12.00
2018-12-01T22:22:03.251Z,12.00
2018-12-01T22:23:03.141Z,12.00
2018-12-01T22:24:55.925Z,12.00
2018-12-01T22:25:55.799Z,12.00
2018-12-01T22:27:48.572Z,12.00
2018-12-01T22:28:48.348Z,12.00
2018-12-01T22:30:41.037Z,12.00
2018-12-01T22:31:40.905Z,12.00
2018-12-01T22:33:33.603Z,12.00
2018-12-01T22:34:33.476Z,12.00
2018-12-01T22:36:26.143Z,12.00
2018-12-01T22:37:26.034Z,12.00
2018-12-01T22:39:18.715Z,12.00
2018-12-01T22:40:18.587Z,12.00
2018-12-01T22:42:11.270Z,12.00
2018-12-01T22:43:11.134Z,12.00
2018-12-01T22:45:03.825Z,12.00
2018-12-01T22:46:03.698Z,12.00
2018-12-01T22:47:56.398Z,0.00
2018-12-01T22:48:56.286Z,0.00
2018-12-01T22:50:48.970Z,0.00
2018-12-01T22:51:48.844Z,0.00
2018-12-01T22:53:41.507Z,0.00
2018-12-01T22:54:41.396Z,0.00
2018-12-01T22:56:34.077Z,0.00
2018-12-01T22:57:33.949Z,0.00
2018-12-01T22:59:26.627Z,0.00
