createdAt,value
2018-06-09T00:01:22.469Z,17.00
2018-06-09T00:03:51.257Z,17.00
2018-06-09T00:06:20.030Z,16.90
2018-06-09T00:08:54.326Z,16.90
2018-06-09T00:11:24.190Z,16.90
2018-06-09T00:16:23.534Z,17.00
2018-06-09T00:18:53.329Z,17.00
2018-06-09T00:21:22.119Z,17.10
2018-06-09T00:23:52.929Z,17.10
2018-06-09T00:26:21.781Z,17.10
2018-06-09T00:28:51.645Z,17.10
2018-06-09T00:33:51.893Z,17.00
2018-06-09T00:38:55.621Z,16.90
2018-06-09T00:41:24.481Z,16.80
2018-06-09T00:43:53.313Z,16.80
2018-06-09T00:46:24.134Z,16.80
2018-06-09T00:48:53.041Z,16.80
2018-06-09T00:51:22.810Z,16.90
2018-06-09T00:53:51.529Z,16.90
2018-06-09T00:56:31.715Z,16.90
2018-06-09T00:59:00.565Z,16.80
2018-06-09T01:01:30.401Z,16.70
2018-06-09T01:04:01.146Z,16.70
2018-06-09T01:06:29.945Z,16.70
2018-06-09T01:09:04.834Z,16.60
2018-06-09T01:11:33.647Z,16.60
2018-06-09T01:14:02.481Z,16.60
2018-06-09T01:16:34.593Z,16.60
2018-06-09T01:19:06.729Z,16.60
2018-06-09T01:24:07.845Z,16.50
2018-06-09T01:26:44.206Z,16.50
2018-06-09T01:29:13.053Z,16.50
2018-06-09T01:31:48.005Z,16.30
2018-06-09T01:34:16.818Z,16.30
2018-06-09T01:36:47.605Z,16.20
2018-06-09T01:39:22.176Z,16.20
2018-06-09T01:41:55.304Z,16.20
2018-06-09T01:44:27.909Z,16.30
2018-06-09T01:46:57.723Z,16.30
2018-06-09T01:49:26.595Z,16.30
2018-06-09T01:51:57.491Z,16.30
2018-06-09T01:54:27.299Z,16.30
2018-06-09T01:56:56.115Z,16.20
2018-06-09T01:59:26.999Z,16.10
2018-06-09T02:02:00.583Z,16.10
2018-06-09T02:04:29.459Z,16.00
2018-06-09T02:06:59.255Z,15.90
2018-06-09T02:09:28.059Z,15.80
2018-06-09T02:11:56.955Z,15.80
2018-06-09T02:14:30.278Z,15.80
2018-06-09T02:17:00.156Z,15.90
2018-06-09T02:22:00.547Z,16.10
2018-06-09T02:24:31.419Z,16.20
2018-06-09T02:27:06.247Z,16.10
2018-06-09T02:32:09.744Z,16.00
2018-06-09T02:34:38.611Z,16.00
2018-06-09T02:37:10.632Z,16.00
2018-06-09T02:39:39.600Z,16.00
2018-06-09T02:42:08.444Z,15.90
2018-06-09T02:44:43.043Z,15.80
2018-06-09T02:47:15.156Z,15.70
2018-06-09T02:49:44.009Z,15.70
2018-06-09T02:52:12.876Z,15.70
2018-06-09T02:54:46.996Z,15.60
2018-06-09T02:57:15.920Z,15.40
2018-06-09T02:59:57.812Z,15.40
2018-06-09T03:02:26.724Z,15.30
2018-06-09T03:04:55.612Z,15.30
2018-06-09T03:07:25.484Z,15.20
2018-06-09T03:09:56.368Z,15.10
2018-06-09T03:12:25.184Z,15.10
2018-06-09T03:14:59.641Z,15.10
2018-06-09T03:17:28.539Z,15.10
2018-06-09T03:19:59.364Z,15.20
2018-06-09T03:22:31.959Z,15.30
2018-06-09T03:25:01.916Z,15.20
2018-06-09T03:27:48.711Z,15.20
2018-06-09T03:30:18.568Z,15.10
2018-06-09T03:32:59.472Z,15.00
2018-06-09T03:35:34.824Z,14.90
2018-06-09T03:38:11.716Z,15.00
2018-06-09T03:40:42.652Z,15.00
2018-06-09T03:43:11.537Z,15.10
2018-06-09T03:45:41.345Z,15.20
2018-06-09T03:48:12.188Z,15.30
2018-06-09T03:50:43.088Z,15.30
2018-06-09T03:53:11.982Z,15.30
2018-06-09T03:55:45.145Z,15.40
2018-06-09T03:58:14.924Z,15.40
2018-06-09T04:00:43.736Z,15.50
2018-06-09T04:03:13.563Z,15.60
2018-06-09T04:05:46.136Z,15.70
2018-06-09T04:08:15.025Z,15.80
2018-06-09T04:10:43.828Z,15.80
2018-06-09T04:13:12.696Z,15.90
2018-06-09T04:15:42.101Z,16.00
2018-06-09T04:18:12.852Z,16.10
2018-06-09T04:20:45.388Z,16.20
2018-06-09T04:23:14.188Z,16.30
2018-06-09T04:25:46.447Z,16.40
2018-06-09T04:28:16.309Z,16.50
2018-06-09T04:30:45.044Z,16.60
2018-06-09T04:33:25.172Z,16.70
2018-06-09T04:36:00.280Z,16.70
2018-06-09T04:38:30.077Z,16.80
2018-06-09T04:40:58.911Z,16.90
2018-06-09T04:43:37.192Z,17.10
2018-06-09T04:46:19.820Z,17.20
2018-06-09T04:48:50.596Z,17.40
2018-06-09T04:51:20.404Z,17.50
2018-06-09T04:53:50.244Z,17.60
2018-06-09T04:56:20.680Z,17.70
2018-06-09T04:58:49.444Z,17.80
2018-06-09T05:01:35.165Z,17.90
2018-06-09T05:04:07.288Z,17.90
2018-06-09T05:06:36.072Z,18.00
2018-06-09T05:09:07.380Z,18.10
2018-06-09T05:11:36.212Z,18.20
2018-06-09T05:16:36.877Z,18.50
2018-06-09T05:19:16.765Z,18.70
2018-06-09T05:21:56.283Z,18.90
2018-06-09T05:24:26.064Z,19.00
2018-06-09T05:26:55.889Z,19.20
2018-06-09T05:29:27.765Z,19.30
2018-06-09T05:31:58.565Z,19.50
2018-06-09T05:34:32.576Z,19.60
2018-06-09T05:37:02.377Z,19.70
2018-06-09T05:39:37.744Z,19.80
2018-06-09T05:42:10.317Z,20.20
2018-06-09T05:47:15.093Z,21.10
2018-06-09T05:49:49.911Z,21.60
2018-06-09T05:52:20.745Z,21.90
2018-06-09T05:55:02.244Z,22.10
2018-06-09T05:57:35.577Z,22.30
2018-06-09T06:00:07.006Z,22.60
2018-06-09T06:02:35.856Z,22.90
2018-06-09T06:05:05.492Z,23.20
2018-06-09T06:07:48.509Z,23.60
2018-06-09T06:10:22.260Z,23.90
2018-06-09T06:12:56.916Z,24.10
2018-06-09T06:15:25.660Z,24.30
2018-06-09T06:17:54.452Z,24.50
2018-06-09T06:20:23.240Z,24.70
2018-06-09T06:22:52.016Z,24.80
2018-06-09T06:25:21.888Z,24.80
2018-06-09T06:27:50.724Z,24.90
2018-06-09T06:30:19.532Z,24.80
2018-06-09T06:35:21.381Z,24.90
2018-06-09T06:37:50.216Z,24.90
2018-06-09T06:40:22.989Z,24.90
2018-06-09T06:42:53.800Z,25.00
2018-06-09T06:45:22.604Z,25.10
2018-06-09T06:47:53.420Z,25.20
2018-06-09T06:50:34.824Z,25.30
2018-06-09T06:53:03.644Z,25.50
2018-06-09T06:55:32.492Z,25.60
2018-06-09T06:58:01.388Z,25.60
2018-06-09T07:00:33.524Z,25.40
2018-06-09T07:03:05.640Z,25.60
2018-06-09T07:05:35.456Z,25.80
2018-06-09T07:08:04.336Z,25.80
2018-06-09T07:13:06.524Z,25.90
2018-06-09T07:15:35.312Z,25.90
2018-06-09T07:18:04.176Z,26.20
2018-06-09T07:20:32.960Z,26.50
2018-06-09T07:23:01.838Z,26.60
2018-06-09T07:25:31.676Z,26.60
2018-06-09T07:28:03.594Z,26.80
2018-06-09T07:30:33.388Z,26.60
2018-06-09T07:33:08.219Z,26.50
2018-06-09T07:35:37.038Z,26.50
2018-06-09T07:38:06.851Z,26.70
2018-06-09T07:40:35.662Z,27.20
2018-06-09T07:43:08.343Z,27.80
2018-06-09T07:45:50.092Z,28.20
2018-06-09T07:48:23.512Z,28.40
2018-06-09T07:50:56.227Z,28.60
2018-06-09T07:53:30.316Z,28.90
2018-06-09T07:56:06.712Z,29.30
2018-06-09T07:58:41.364Z,30.10
2018-06-09T08:01:11.126Z,30.30
2018-06-09T08:03:42.972Z,30.50
2018-06-09T08:06:11.776Z,30.80
2018-06-09T08:11:21.560Z,31.30
2018-06-09T08:13:51.323Z,31.40
2018-06-09T08:16:27.629Z,31.60
2018-06-09T08:18:56.496Z,32.30
2018-06-09T08:21:27.339Z,32.00
2018-06-09T08:23:57.147Z,32.00
2018-06-09T08:26:25.924Z,32.10
2018-06-09T08:28:54.708Z,32.60
2018-06-09T08:31:23.467Z,32.90
2018-06-09T08:33:53.303Z,33.20
2018-06-09T08:36:22.183Z,33.50
2018-06-09T08:38:54.623Z,34.20
2018-06-09T08:41:23.351Z,34.60
2018-06-09T08:43:56.671Z,34.90
2018-06-09T08:46:33.363Z,35.30
2018-06-09T08:49:02.675Z,35.40
2018-06-09T08:51:31.412Z,35.40
2018-06-09T08:54:03.791Z,35.80
2018-06-09T08:56:34.555Z,35.60
2018-06-09T08:59:06.599Z,36.00
2018-06-09T09:01:36.380Z,36.40
2018-06-09T09:04:07.249Z,36.20
2018-06-09T09:06:35.991Z,36.20
2018-06-09T09:09:09.607Z,36.10
2018-06-09T09:11:56.135Z,36.40
2018-06-09T09:14:25.955Z,37.70
2018-06-09T09:19:29.825Z,37.60
2018-06-09T09:21:58.667Z,38.00
2018-06-09T09:24:27.456Z,38.10
2018-06-09T09:26:59.739Z,38.30
2018-06-09T09:31:58.915Z,39.70
2018-06-09T09:34:29.811Z,39.90
2018-06-09T09:36:58.607Z,40.70
2018-06-09T09:39:28.483Z,39.90
2018-06-09T09:41:58.263Z,39.30
2018-06-09T09:44:31.459Z,39.20
2018-06-09T09:47:01.220Z,39.20
2018-06-09T09:49:30.012Z,39.60
2018-06-09T09:51:58.903Z,39.60
2018-06-09T09:54:27.671Z,39.20
2018-06-09T09:56:56.436Z,38.00
2018-06-09T10:01:55.684Z,38.40
2018-06-09T10:04:25.396Z,39.20
2018-06-09T10:06:58.867Z,39.60
2018-06-09T10:09:32.877Z,39.70
2018-06-09T10:12:02.682Z,40.20
2018-06-09T10:14:33.554Z,40.90
2018-06-09T10:17:02.308Z,41.40
2018-06-09T10:19:35.987Z,41.40
2018-06-09T10:22:05.847Z,40.00
2018-06-09T10:24:34.702Z,39.30
2018-06-09T10:27:04.575Z,39.30
2018-06-09T10:29:34.359Z,38.90
2018-06-09T10:32:03.263Z,37.90
2018-06-09T10:34:34.059Z,37.10
2018-06-09T10:37:10.594Z,38.00
2018-06-09T10:39:44.167Z,39.00
2018-06-09T10:42:14.979Z,40.20
2018-06-09T10:44:44.855Z,41.10
2018-06-09T10:47:17.703Z,41.30
2018-06-09T10:49:50.024Z,40.70
2018-06-09T10:54:47.318Z,40.30
2018-06-09T10:57:17.151Z,40.70
2018-06-09T10:59:49.066Z,41.10
2018-06-09T11:02:17.935Z,40.60
2018-06-09T11:04:46.807Z,39.90
2018-06-09T11:07:15.763Z,38.90
2018-06-09T11:09:44.695Z,38.30
2018-06-09T11:12:14.623Z,38.70
2018-06-09T11:14:43.767Z,39.50
2018-06-09T11:17:13.727Z,40.10
2018-06-09T11:19:43.646Z,40.90
2018-06-09T11:22:13.471Z,41.90
2018-06-09T11:24:42.307Z,42.70
2018-06-09T11:27:13.111Z,43.00
2018-06-09T11:29:51.783Z,43.00
2018-06-09T11:32:20.764Z,43.00
2018-06-09T11:34:49.591Z,43.10
2018-06-09T11:37:18.415Z,43.40
2018-06-09T11:42:20.495Z,37.90
2018-06-09T11:44:55.711Z,38.40
2018-06-09T11:47:26.599Z,40.50
2018-06-09T11:50:07.627Z,42.70
2018-06-09T11:52:37.464Z,44.90
2018-06-09T11:55:07.315Z,46.50
2018-06-09T11:57:36.167Z,46.90
2018-06-09T12:00:10.763Z,46.90
2018-06-09T12:02:39.831Z,43.10
2018-06-09T12:05:13.139Z,40.80
2018-06-09T12:07:43.979Z,39.10
2018-06-09T12:10:24.271Z,37.30
2018-06-09T12:12:54.110Z,35.40
2018-06-09T12:15:23.995Z,33.80
2018-06-09T12:17:55.315Z,32.20
2018-06-09T12:20:31.655Z,29.10
2018-06-09T12:23:24.195Z,26.30
2018-06-09T12:26:05.122Z,23.10
2018-06-09T12:28:39.475Z,20.50
2018-06-09T12:31:09.279Z,19.60
2018-06-09T12:33:38.074Z,19.10
2018-06-09T12:36:12.259Z,18.50
2018-06-09T12:38:41.139Z,17.90
2018-06-09T12:41:10.943Z,17.50
2018-06-09T12:43:40.743Z,17.30
2018-06-09T12:49:07.459Z,17.50
2018-06-09T12:51:37.219Z,17.70
2018-06-09T12:54:07.018Z,17.80
2018-06-09T12:56:37.886Z,17.70
2018-06-09T12:59:07.871Z,17.60
2018-06-09T13:01:37.422Z,17.40
2018-06-09T13:04:08.089Z,17.20
2018-06-09T13:06:36.923Z,17.20
2018-06-09T13:11:37.118Z,17.40
2018-06-09T13:14:10.377Z,17.60
2018-06-09T13:16:41.767Z,17.60
2018-06-09T13:19:11.047Z,17.70
2018-06-09T13:21:41.982Z,17.70
2018-06-09T13:24:12.451Z,17.80
2018-06-09T13:26:41.547Z,18.00
2018-06-09T13:29:13.840Z,18.10
2018-06-09T13:31:42.706Z,18.20
2018-06-09T13:34:15.119Z,18.30
2018-06-09T13:36:54.364Z,18.40
2018-06-09T13:39:24.119Z,18.40
2018-06-09T13:41:53.070Z,18.40
2018-06-09T13:44:21.910Z,18.50
2018-06-09T13:46:56.673Z,18.40
2018-06-09T13:49:32.038Z,18.40
2018-06-09T13:52:08.203Z,18.40
2018-06-09T13:54:39.040Z,18.30
2018-06-09T13:57:07.806Z,18.30
2018-06-09T13:59:37.630Z,18.20
2018-06-09T14:02:08.598Z,18.20
2018-06-09T14:04:38.462Z,18.20
2018-06-09T14:07:07.378Z,18.20
2018-06-09T14:09:36.214Z,18.10
2018-06-09T14:12:10.605Z,18.00
2018-06-09T14:14:39.411Z,18.00
2018-06-09T14:17:10.259Z,18.00
2018-06-09T14:19:44.702Z,17.90
2018-06-09T14:22:22.150Z,17.90
2018-06-09T14:25:01.739Z,17.90
2018-06-09T14:30:01.042Z,18.00
2018-06-09T14:35:01.360Z,18.10
2018-06-09T14:37:37.658Z,18.20
2018-06-09T14:40:06.424Z,18.20
2018-06-09T14:42:35.230Z,18.10
2018-06-09T14:45:06.122Z,18.10
2018-06-09T14:47:36.022Z,18.00
2018-06-09T14:50:04.910Z,18.10
2018-06-09T14:52:33.738Z,18.00
2018-06-09T14:55:03.555Z,18.00
2018-06-09T14:57:34.418Z,18.10
2018-06-09T15:00:08.926Z,18.00
2018-06-09T15:02:37.658Z,18.10
2018-06-09T15:05:08.518Z,18.10
2018-06-09T15:07:38.346Z,18.10
2018-06-09T15:10:10.727Z,18.10
2018-06-09T15:12:39.478Z,18.10
2018-06-09T15:15:11.562Z,18.10
2018-06-09T15:17:40.346Z,18.00
2018-06-09T15:20:10.170Z,18.00
2018-06-09T15:22:40.028Z,18.00
2018-06-09T15:25:09.774Z,18.00
2018-06-09T15:27:39.618Z,18.10
2018-06-09T15:30:11.646Z,18.10
2018-06-09T15:32:44.166Z,18.10
2018-06-09T15:35:13.984Z,18.20
2018-06-09T15:37:42.730Z,18.20
2018-06-09T15:40:17.982Z,18.30
2018-06-09T15:42:48.302Z,18.30
2018-06-09T15:45:18.102Z,18.30
2018-06-09T15:47:46.878Z,18.30
2018-06-09T15:50:15.670Z,18.30
2018-06-09T15:52:44.509Z,18.40
2018-06-09T15:55:14.330Z,18.40
2018-06-09T15:57:44.246Z,18.40
2018-06-09T16:00:16.759Z,18.60
2018-06-09T16:02:51.670Z,18.70
2018-06-09T16:05:21.426Z,18.80
2018-06-09T16:07:57.398Z,18.80
2018-06-09T16:10:33.135Z,19.00
2018-06-09T16:15:44.715Z,19.10
2018-06-09T16:18:16.234Z,19.10
2018-06-09T16:20:52.606Z,19.10
2018-06-09T16:23:27.003Z,19.20
2018-06-09T16:26:07.614Z,19.40
2018-06-09T16:31:48.253Z,19.60
2018-06-09T16:34:17.790Z,19.70
2018-06-09T16:37:06.286Z,19.80
2018-06-09T16:39:37.102Z,19.90
2018-06-09T16:42:09.306Z,20.00
2018-06-09T16:44:38.078Z,20.00
2018-06-09T16:47:06.918Z,20.00
2018-06-09T16:49:36.802Z,19.90
2018-06-09T16:52:06.750Z,19.80
2018-06-09T16:54:36.618Z,19.80
2018-06-09T16:57:07.438Z,20.00
2018-06-09T16:59:38.238Z,20.00
2018-06-09T17:02:23.390Z,20.10
2018-06-09T17:04:57.321Z,20.20
2018-06-09T17:07:29.314Z,20.20
2018-06-09T17:10:16.050Z,20.20
2018-06-09T17:12:47.543Z,20.20
2018-06-09T17:15:20.133Z,20.10
2018-06-09T17:17:55.710Z,20.10
2018-06-09T17:20:25.490Z,20.10
2018-06-09T17:22:56.310Z,20.00
2018-06-09T17:25:29.081Z,19.90
2018-06-09T17:28:01.290Z,19.80
2018-06-09T17:30:31.078Z,19.70
2018-06-09T17:32:59.902Z,19.60
2018-06-09T17:35:29.806Z,19.50
2018-06-09T17:37:58.790Z,19.40
2018-06-09T17:42:57.074Z,19.20
2018-06-09T17:45:33.170Z,19.20
2018-06-09T17:48:02.003Z,19.10
2018-06-09T17:53:10.990Z,19.10
2018-06-09T17:55:41.811Z,19.00
2018-06-09T17:58:10.777Z,19.10
2018-06-09T18:00:39.622Z,19.00
2018-06-09T18:03:10.434Z,19.00
2018-06-09T18:05:39.210Z,18.90
2018-06-09T18:08:11.590Z,18.90
2018-06-09T18:10:46.306Z,18.90
2018-06-09T18:13:21.990Z,18.80
2018-06-09T18:15:57.734Z,18.70
2018-06-09T18:18:28.577Z,18.70
2018-06-09T18:20:58.346Z,18.60
2018-06-09T18:23:38.537Z,18.50
2018-06-09T18:26:09.350Z,18.50
2018-06-09T18:31:08.714Z,18.30
2018-06-09T18:33:39.519Z,18.30
2018-06-09T18:36:16.967Z,18.20
2018-06-09T18:38:56.297Z,18.10
2018-06-09T18:41:29.110Z,18.00
2018-06-09T18:44:00.246Z,18.00
2018-06-09T18:46:39.630Z,18.00
2018-06-09T18:49:13.986Z,18.00
2018-06-09T18:51:49.070Z,18.00
2018-06-09T18:54:18.966Z,18.00
2018-06-09T18:56:48.789Z,18.00
2018-06-09T18:59:17.678Z,18.00
2018-06-09T19:01:48.506Z,18.00
2018-06-09T19:04:17.393Z,17.90
2018-06-09T19:11:47.962Z,17.80
2018-06-09T19:17:02.570Z,17.70
2018-06-09T19:19:35.522Z,17.60
2018-06-09T19:22:04.391Z,17.60
2018-06-09T19:24:33.842Z,17.50
2018-06-09T19:27:07.126Z,17.50
2018-06-09T19:29:36.004Z,17.50
2018-06-09T19:32:18.861Z,17.50
2018-06-09T19:34:52.658Z,17.50
2018-06-09T19:37:37.630Z,17.60
2018-06-09T19:40:16.634Z,17.60
2018-06-09T19:42:47.498Z,17.60
2018-06-09T19:45:19.722Z,17.60
2018-06-09T19:47:48.610Z,17.60
2018-06-09T19:50:19.362Z,17.60
2018-06-09T19:52:49.279Z,17.70
2018-06-09T19:57:53.106Z,17.70
2018-06-09T20:00:22.913Z,17.70
2018-06-09T20:02:51.798Z,17.70
2018-06-09T20:05:27.466Z,17.70
2018-06-09T20:07:56.334Z,17.60
2018-06-09T20:10:30.673Z,17.70
2018-06-09T20:13:07.321Z,17.60
2018-06-09T20:15:36.285Z,17.60
2018-06-09T20:20:39.421Z,17.70
2018-06-09T20:23:08.306Z,17.70
2018-06-09T20:25:40.145Z,17.60
2018-06-09T20:28:09.971Z,17.60
2018-06-09T20:30:40.769Z,17.70
2018-06-09T20:33:09.561Z,17.70
2018-06-09T20:35:38.385Z,17.70
2018-06-09T20:38:08.291Z,17.60
2018-06-09T20:40:38.045Z,17.60
2018-06-09T20:43:07.953Z,17.50
2018-06-09T20:45:38.773Z,17.40
2018-06-09T20:48:07.625Z,17.40
2018-06-09T20:50:37.485Z,17.40
2018-06-09T20:53:06.269Z,17.30
2018-06-09T20:55:35.145Z,17.20
2018-06-09T20:58:04.045Z,17.10
2018-06-09T21:00:32.845Z,17.20
2018-06-09T21:03:02.773Z,17.20
2018-06-09T21:05:32.621Z,17.20
2018-06-09T21:08:02.453Z,17.10
2018-06-09T21:10:31.293Z,17.10
2018-06-09T21:13:00.065Z,17.00
2018-06-09T21:15:28.829Z,17.00
2018-06-09T21:17:59.661Z,16.90
2018-06-09T21:20:29.517Z,17.00
2018-06-09T21:22:58.393Z,17.00
2018-06-09T21:25:30.562Z,17.00
2018-06-09T21:28:06.654Z,17.10
2018-06-09T21:30:41.593Z,17.10
2018-06-09T21:33:25.710Z,17.00
2018-06-09T21:36:01.326Z,17.00
2018-06-09T21:38:33.725Z,17.00
2018-06-09T21:41:08.925Z,16.90
2018-06-09T21:44:43.849Z,16.90
2018-06-09T21:47:14.750Z,16.90
2018-06-09T21:49:47.106Z,16.90
2018-06-09T21:52:17.046Z,16.80
2018-06-09T21:54:45.903Z,16.80
2018-06-09T21:57:15.829Z,16.80
2018-06-09T21:59:44.637Z,16.80
2018-06-09T22:02:13.534Z,16.70
2018-06-09T22:04:43.386Z,16.70
2018-06-09T22:09:40.853Z,16.70
2018-06-09T22:12:09.793Z,16.60
2018-06-09T22:14:39.605Z,16.50
2018-06-09T22:17:09.445Z,16.50
2018-06-09T22:19:38.331Z,16.40
2018-06-09T22:22:08.045Z,16.30
2018-06-09T22:24:41.645Z,16.30
2018-06-09T22:27:10.472Z,16.30
2018-06-09T22:29:40.313Z,16.30
2018-06-09T22:32:10.221Z,16.30
2018-06-09T22:34:40.081Z,16.20
2018-06-09T22:37:14.761Z,16.20
2018-06-09T22:39:44.649Z,16.10
2018-06-09T22:42:13.615Z,16.10
2018-06-09T22:47:18.237Z,16.00
2018-06-09T22:49:53.136Z,16.00
2018-06-09T22:52:26.081Z,16.00
2018-06-09T22:54:55.880Z,16.00
2018-06-09T22:57:27.992Z,16.00
2018-06-09T22:59:56.801Z,16.00
2018-06-09T23:02:25.717Z,15.90
2018-06-09T23:04:54.533Z,15.90
2018-06-09T23:07:23.450Z,15.80
2018-06-09T23:09:52.201Z,15.80
2018-06-09T23:12:21.001Z,15.70
2018-06-09T23:14:49.913Z,15.70
2018-06-09T23:17:23.869Z,15.70
2018-06-09T23:19:54.464Z,15.70
2018-06-09T23:22:23.323Z,15.70
2018-06-09T23:24:53.069Z,15.50
2018-06-09T23:27:21.897Z,15.60
2018-06-09T23:29:50.869Z,15.70
2018-06-09T23:32:19.696Z,15.70
2018-06-09T23:34:49.489Z,15.80
2018-06-09T23:37:18.409Z,15.80
2018-06-09T23:39:53.556Z,15.80
2018-06-09T23:42:26.017Z,15.80
2018-06-09T23:44:54.932Z,15.70
2018-06-09T23:47:23.805Z,15.70
2018-06-09T23:49:53.784Z,15.70
2018-06-09T23:52:26.732Z,15.60
2018-06-09T23:54:55.595Z,15.50
2018-06-09T23:57:24.484Z,15.50
