createdAt,value
2023-01-09T00:01:47.507Z,100.00
2023-01-09T00:04:36.037Z,100.00
2023-01-09T00:07:24.516Z,100.00
2023-01-09T00:10:15.397Z,100.00
2023-01-09T00:13:03.942Z,100.00
2023-01-09T00:15:52.460Z,100.00
2023-01-09T00:18:42.322Z,100.00
2023-01-09T00:21:30.802Z,100.00
2023-01-09T00:24:20.427Z,100.00
2023-01-09T00:27:08.924Z,100.00
2023-01-09T00:29:57.410Z,100.00
2023-01-09T00:32:46.292Z,100.00
2023-01-09T00:35:36.362Z,100.00
2023-01-09T00:38:24.866Z,100.00
2023-01-09T00:41:16.190Z,100.00
2023-01-09T00:44:08.693Z,100.00
2023-01-09T00:47:00.302Z,100.00
2023-01-09T00:49:49.061Z,100.00
2023-01-09T00:52:40.898Z,100.00
2023-01-09T00:55:29.382Z,100.00
2023-01-09T00:58:18.240Z,100.00
2023-01-09T01:01:07.287Z,100.00
2023-01-09T01:03:56.136Z,100.00
2023-01-09T01:07:13.702Z,100.00
2023-01-09T01:10:03.708Z,100.00
2023-01-09T01:12:53.121Z,100.00
2023-01-09T01:15:42.896Z,100.00
2023-01-09T01:18:31.335Z,100.00
2023-01-09T01:21:19.968Z,100.00
2023-01-09T01:24:08.429Z,100.00
2023-01-09T01:26:58.272Z,100.00
2023-01-09T01:29:46.843Z,100.00
2023-01-09T01:32:35.333Z,100.00
2023-01-09T01:35:24.288Z,100.00
2023-01-09T01:38:12.777Z,100.00
2023-01-09T01:41:02.249Z,100.00
2023-01-09T01:43:54.264Z,100.00
2023-01-09T01:46:42.709Z,100.00
2023-01-09T01:49:31.371Z,100.00
2023-01-09T01:52:20.989Z,100.00
2023-01-09T01:55:10.992Z,100.00
2023-01-09T01:58:02.858Z,100.00
2023-01-09T02:00:52.955Z,100.00
2023-01-09T02:03:42.845Z,100.00
2023-01-09T02:06:31.783Z,100.00
2023-01-09T02:09:22.798Z,100.00
2023-01-09T02:12:18.928Z,100.00
2023-01-09T02:15:09.819Z,100.00
2023-01-09T02:18:20.938Z,100.00
2023-01-09T02:21:15.698Z,100.00
2023-01-09T02:24:21.305Z,100.00
2023-01-09T02:27:28.400Z,100.00
2023-01-09T02:30:38.747Z,100.00
2023-01-09T02:33:39.441Z,100.00
2023-01-09T02:36:32.720Z,100.00
2023-01-09T02:39:25.625Z,100.00
2023-01-09T02:42:17.239Z,100.00
2023-01-09T02:45:06.463Z,100.00
2023-01-09T02:47:56.298Z,100.00
2023-01-09T02:50:49.544Z,100.00
2023-01-09T02:53:50.419Z,100.00
2023-01-09T02:56:53.912Z,100.00
2023-01-09T02:59:53.906Z,100.00
2023-01-09T03:02:47.173Z,100.00
2023-01-09T03:05:42.033Z,100.00
2023-01-09T03:08:36.193Z,100.00
2023-01-09T03:11:25.902Z,100.00
2023-01-09T03:14:17.369Z,100.00
2023-01-09T03:17:09.131Z,100.00
2023-01-09T03:19:58.440Z,100.00
2023-01-09T03:22:54.898Z,100.00
2023-01-09T03:25:43.364Z,100.00
2023-01-09T03:28:31.861Z,100.00
2023-01-09T03:31:20.380Z,100.00
2023-01-09T03:34:08.981Z,100.00
2023-01-09T03:36:57.452Z,100.00
2023-01-09T03:39:47.309Z,100.00
2023-01-09T03:42:35.791Z,100.00
2023-01-09T03:45:24.217Z,100.00
2023-01-09T03:48:12.655Z,100.00
2023-01-09T03:51:01.145Z,100.00
2023-01-09T03:53:49.617Z,100.00
2023-01-09T03:56:39.422Z,100.00
2023-01-09T03:59:27.927Z,100.00
2023-01-09T04:02:16.535Z,100.00
2023-01-09T04:05:05.593Z,100.00
2023-01-09T04:07:54.017Z,100.00
2023-01-09T04:10:45.330Z,100.00
2023-01-09T04:13:35.144Z,100.00
2023-01-09T04:16:23.598Z,100.00
2023-01-09T04:19:12.065Z,100.00
2023-01-09T04:22:00.564Z,100.00
2023-01-09T04:24:49.032Z,100.00
2023-01-09T04:27:37.667Z,100.00
2023-01-09T04:30:27.458Z,100.00
2023-01-09T04:33:15.882Z,100.00
2023-01-09T04:36:04.706Z,100.00
2023-01-09T04:38:53.268Z,100.00
2023-01-09T04:41:50.468Z,100.00
2023-01-09T04:44:38.981Z,100.00
2023-01-09T04:47:30.986Z,100.00
2023-01-09T04:50:19.582Z,100.00
2023-01-09T04:53:08.030Z,100.00
2023-01-09T04:55:56.483Z,100.00
2023-01-09T04:58:44.924Z,100.00
2023-01-09T05:01:33.516Z,100.00
2023-01-09T05:04:23.381Z,100.00
2023-01-09T05:07:11.844Z,100.00
2023-01-09T05:10:00.300Z,100.00
2023-01-09T05:12:48.733Z,100.00
2023-01-09T05:15:37.301Z,100.00
2023-01-09T05:18:25.789Z,100.00
2023-01-09T05:21:15.641Z,100.00
2023-01-09T05:24:04.121Z,100.00
2023-01-09T05:26:52.564Z,100.00
2023-01-09T05:29:41.027Z,100.00
2023-01-09T05:32:29.499Z,100.00
2023-01-09T05:35:18.053Z,100.00
2023-01-09T05:38:08.267Z,100.00
2023-01-09T05:40:56.724Z,100.00
2023-01-09T05:43:45.242Z,100.00
2023-01-09T05:46:33.774Z,100.00
2023-01-09T05:49:22.243Z,100.00
2023-01-09T05:52:10.681Z,100.00
2023-01-09T05:55:00.519Z,100.00
2023-01-09T05:57:49.137Z,100.00
2023-01-09T06:00:37.632Z,100.00
2023-01-09T06:03:26.080Z,100.00
2023-01-09T06:06:14.619Z,100.00
2023-01-09T06:09:03.629Z,100.00
2023-01-09T06:11:54.688Z,100.00
2023-01-09T06:14:43.111Z,100.00
2023-01-09T06:17:31.599Z,99.20
2023-01-09T06:20:20.224Z,98.25
2023-01-09T06:23:08.724Z,100.00
2023-01-09T06:25:57.169Z,100.00
2023-01-09T06:28:46.967Z,100.00
2023-01-09T06:31:35.567Z,99.00
2023-01-09T06:34:24.090Z,99.00
2023-01-09T06:37:12.626Z,95.12
2023-01-09T06:40:01.068Z,93.44
2023-01-09T06:42:50.280Z,98.38
2023-01-09T06:45:40.096Z,91.54
2023-01-09T06:48:28.581Z,89.62
2023-01-09T06:51:17.092Z,89.89
2023-01-09T06:54:05.653Z,92.44
2023-01-09T06:56:54.099Z,91.71
2023-01-09T06:59:42.716Z,90.53
2023-01-09T07:02:32.469Z,90.78
2023-01-09T07:05:20.935Z,91.23
2023-01-09T07:08:09.784Z,90.19
2023-01-09T07:10:59.094Z,92.37
2023-01-09T07:13:47.552Z,91.93
2023-01-09T07:16:36.003Z,91.75
2023-01-09T07:19:26.013Z,92.18
2023-01-09T07:22:14.578Z,92.23
2023-01-09T07:25:03.039Z,90.39
2023-01-09T07:27:51.569Z,90.03
2023-01-09T07:30:40.105Z,89.69
2023-01-09T07:33:28.621Z,88.74
2023-01-09T07:36:18.451Z,88.60
2023-01-09T07:39:06.915Z,88.42
2023-01-09T07:41:55.414Z,88.93
2023-01-09T07:44:43.861Z,86.97
2023-01-09T07:47:32.350Z,86.83
2023-01-09T07:50:20.794Z,87.25
2023-01-09T07:53:10.618Z,86.10
2023-01-09T07:55:59.077Z,86.47
2023-01-09T07:58:47.586Z,85.69
2023-01-09T08:01:36.251Z,85.83
2023-01-09T08:04:25.088Z,84.94
2023-01-09T08:07:13.650Z,83.64
2023-01-09T08:10:03.470Z,82.51
2023-01-09T08:12:52.141Z,82.57
2023-01-09T08:15:40.644Z,83.44
2023-01-09T08:18:29.170Z,80.84
2023-01-09T08:21:17.670Z,79.65
2023-01-09T08:24:06.572Z,76.05
2023-01-09T08:26:56.391Z,75.33
2023-01-09T08:29:44.851Z,73.46
2023-01-09T08:32:33.304Z,72.80
2023-01-09T08:35:22.164Z,72.22
2023-01-09T08:38:11.050Z,71.97
2023-01-09T08:40:59.516Z,71.15
2023-01-09T08:44:06.986Z,70.06
2023-01-09T08:47:07.256Z,71.92
2023-01-09T08:49:57.799Z,73.19
2023-01-09T08:52:46.267Z,74.08
2023-01-09T08:55:34.770Z,74.06
2023-01-09T08:58:23.263Z,74.16
2023-01-09T09:01:13.148Z,74.85
2023-01-09T09:04:01.604Z,75.83
2023-01-09T09:06:50.121Z,74.22
2023-01-09T09:09:38.556Z,75.29
2023-01-09T09:12:27.059Z,74.89
2023-01-09T09:15:23.430Z,74.60
2023-01-09T09:18:13.315Z,73.92
2023-01-09T09:21:01.821Z,74.62
2023-01-09T09:23:50.246Z,75.13
2023-01-09T09:26:38.724Z,75.24
2023-01-09T09:29:27.250Z,76.63
2023-01-09T09:32:15.928Z,76.11
2023-01-09T09:35:06.488Z,77.53
2023-01-09T09:37:56.290Z,75.16
2023-01-09T09:40:59.325Z,74.01
2023-01-09T09:44:25.187Z,74.38
2023-01-09T09:47:24.517Z,74.50
2023-01-09T09:50:27.070Z,75.08
2023-01-09T09:53:20.072Z,74.19
2023-01-09T09:56:11.638Z,74.19
2023-01-09T09:59:03.656Z,73.17
2023-01-09T10:01:56.116Z,73.59
2023-01-09T10:04:50.069Z,74.33
2023-01-09T10:07:44.563Z,73.76
2023-01-09T10:10:37.234Z,74.07
2023-01-09T10:13:43.778Z,73.03
2023-01-09T10:16:43.021Z,73.73
2023-01-09T10:19:47.827Z,73.64
2023-01-09T10:22:45.679Z,73.16
2023-01-09T10:25:42.745Z,71.04
2023-01-09T10:28:49.890Z,71.16
2023-01-09T10:31:46.311Z,70.24
2023-01-09T10:34:46.654Z,69.98
2023-01-09T10:37:38.297Z,71.06
2023-01-09T10:40:31.405Z,70.76
2023-01-09T10:43:28.948Z,72.04
2023-01-09T10:46:20.359Z,71.42
2023-01-09T10:49:12.297Z,71.82
2023-01-09T10:52:06.729Z,72.79
2023-01-09T10:54:57.240Z,70.96
2023-01-09T10:57:49.889Z,71.87
2023-01-09T11:00:40.058Z,71.35
2023-01-09T11:03:29.293Z,71.56
2023-01-09T11:06:22.227Z,72.67
2023-01-09T11:09:10.706Z,70.87
2023-01-09T11:11:59.128Z,71.79
2023-01-09T11:14:48.968Z,73.24
2023-01-09T11:17:37.445Z,73.15
2023-01-09T11:20:28.707Z,72.57
2023-01-09T11:23:32.307Z,71.78
2023-01-09T11:26:25.677Z,72.07
2023-01-09T11:29:15.723Z,72.70
2023-01-09T11:32:05.679Z,73.42
2023-01-09T11:34:54.177Z,77.56
2023-01-09T11:37:42.885Z,82.23
2023-01-09T11:40:36.997Z,84.39
2023-01-09T11:43:32.670Z,87.46
2023-01-09T11:46:35.695Z,89.86
2023-01-09T11:49:28.190Z,93.69
2023-01-09T11:52:19.555Z,96.09
2023-01-09T11:55:13.120Z,97.49
2023-01-09T11:58:01.598Z,99.23
2023-01-09T12:00:56.230Z,97.92
2023-01-09T12:04:09.507Z,97.39
2023-01-09T12:07:24.437Z,96.35
2023-01-09T12:10:26.998Z,96.75
2023-01-09T12:13:26.259Z,95.00
2023-01-09T12:16:20.636Z,91.66
2023-01-09T12:19:21.437Z,91.69
2023-01-09T12:22:17.599Z,89.73
2023-01-09T12:25:23.470Z,91.56
2023-01-09T12:28:39.563Z,92.73
2023-01-09T12:31:39.286Z,91.75
2023-01-09T12:34:41.769Z,92.03
2023-01-09T12:37:46.627Z,91.68
2023-01-09T12:40:47.584Z,92.96
2023-01-09T12:43:43.514Z,94.12
2023-01-09T12:46:37.270Z,93.51
2023-01-09T12:49:30.139Z,94.20
2023-01-09T12:52:23.273Z,94.02
2023-01-09T12:55:18.364Z,93.99
2023-01-09T12:58:13.911Z,92.84
2023-01-09T13:01:07.243Z,93.40
2023-01-09T13:04:10.602Z,92.40
2023-01-09T13:07:02.589Z,93.47
2023-01-09T13:09:54.428Z,94.08
2023-01-09T13:12:47.034Z,94.51
2023-01-09T13:15:38.937Z,94.56
2023-01-09T13:18:32.330Z,94.23
2023-01-09T13:21:20.982Z,96.07
2023-01-09T13:24:16.579Z,96.27
2023-01-09T13:27:07.582Z,96.46
2023-01-09T13:30:04.909Z,98.58
2023-01-09T13:33:00.008Z,99.38
2023-01-09T13:35:50.934Z,96.83
2023-01-09T13:38:39.666Z,96.91
2023-01-09T13:41:46.604Z,95.70
2023-01-09T13:44:35.155Z,96.18
2023-01-09T13:47:27.858Z,95.95
2023-01-09T13:50:25.051Z,96.23
2023-01-09T13:53:46.899Z,95.87
2023-01-09T13:57:17.907Z,98.36
2023-01-09T14:00:43.868Z,96.36
2023-01-09T14:03:38.065Z,97.72
2023-01-09T14:06:28.058Z,95.77
2023-01-09T14:09:20.309Z,94.07
2023-01-09T14:12:08.896Z,93.22
2023-01-09T14:15:02.007Z,95.83
2023-01-09T14:17:59.893Z,99.54
2023-01-09T14:20:55.900Z,100.00
2023-01-09T14:23:53.341Z,100.00
2023-01-09T14:26:45.549Z,100.00
2023-01-09T14:29:43.424Z,100.00
2023-01-09T14:32:45.169Z,100.00
2023-01-09T14:35:42.166Z,100.00
2023-01-09T14:38:33.609Z,100.00
2023-01-09T14:41:39.666Z,100.00
2023-01-09T14:44:30.621Z,100.00
2023-01-09T14:47:22.505Z,100.00
2023-01-09T14:50:18.466Z,100.00
2023-01-09T14:53:08.970Z,100.00
2023-01-09T14:56:00.305Z,100.00
2023-01-09T14:58:50.761Z,100.00
2023-01-09T15:01:41.341Z,100.00
2023-01-09T15:04:34.811Z,100.00
2023-01-09T15:07:25.902Z,100.00
2023-01-09T15:10:17.847Z,100.00
2023-01-09T15:13:08.995Z,100.00
2023-01-09T15:15:57.652Z,100.00
2023-01-09T15:18:49.129Z,100.00
2023-01-09T15:21:37.655Z,100.00
2023-01-09T15:24:28.684Z,100.00
2023-01-09T15:27:19.146Z,100.00
2023-01-09T15:30:19.045Z,100.00
2023-01-09T15:33:12.463Z,100.00
2023-01-09T15:36:02.562Z,100.00
2023-01-09T15:38:51.830Z,100.00
2023-01-09T15:41:57.754Z,100.00
2023-01-09T15:44:48.362Z,100.00
2023-01-09T15:47:38.219Z,100.00
2023-01-09T15:50:28.707Z,100.00
2023-01-09T15:53:18.938Z,100.00
2023-01-09T15:56:16.624Z,100.00
2023-01-09T15:59:23.564Z,100.00
2023-01-09T16:02:31.990Z,100.00
2023-01-09T16:05:22.102Z,100.00
2023-01-09T16:08:21.505Z,100.00
2023-01-09T16:11:11.204Z,100.00
2023-01-09T16:14:11.016Z,100.00
2023-01-09T16:17:01.170Z,100.00
2023-01-09T16:19:51.485Z,100.00
2023-01-09T16:22:54.161Z,100.00
2023-01-09T16:25:42.655Z,100.00
2023-01-09T16:28:31.281Z,100.00
2023-01-09T16:31:23.746Z,100.00
2023-01-09T16:34:13.547Z,100.00
2023-01-09T16:37:03.349Z,100.00
2023-01-09T16:40:31.993Z,100.00
2023-01-09T16:43:20.909Z,100.00
2023-01-09T16:46:09.665Z,100.00
2023-01-09T16:48:58.226Z,100.00
2023-01-09T16:51:46.882Z,100.00
2023-01-09T16:54:35.330Z,100.00
2023-01-09T16:57:23.894Z,100.00
2023-01-09T17:00:18.142Z,100.00
2023-01-09T17:03:06.751Z,100.00
2023-01-09T17:05:57.308Z,100.00
2023-01-09T17:08:46.942Z,100.00
2023-01-09T17:11:35.415Z,100.00
2023-01-09T17:14:24.526Z,100.00
2023-01-09T17:17:14.412Z,100.00
2023-01-09T17:20:07.395Z,100.00
2023-01-09T17:22:55.982Z,100.00
2023-01-09T17:26:02.085Z,100.00
2023-01-09T17:28:51.941Z,100.00
2023-01-09T17:31:40.513Z,100.00
2023-01-09T17:34:30.344Z,100.00
2023-01-09T17:37:20.175Z,100.00
2023-01-09T17:40:16.309Z,100.00
2023-01-09T17:43:04.855Z,100.00
2023-01-09T17:45:53.376Z,100.00
2023-01-09T17:48:41.849Z,100.00
2023-01-09T17:51:31.821Z,100.00
2023-01-09T17:54:21.448Z,100.00
2023-01-09T17:57:12.216Z,100.00
2023-01-09T18:00:00.771Z,100.00
2023-01-09T18:02:49.587Z,100.00
2023-01-09T18:05:38.215Z,100.00
2023-01-09T18:08:28.211Z,100.00
2023-01-09T18:11:18.229Z,100.00
2023-01-09T18:14:06.739Z,100.00
2023-01-09T18:16:55.403Z,100.00
2023-01-09T18:19:44.292Z,100.00
2023-01-09T18:22:33.895Z,100.00
2023-01-09T18:25:23.688Z,100.00
2023-01-09T18:28:15.205Z,100.00
2023-01-09T18:31:03.911Z,100.00
2023-01-09T18:33:53.829Z,100.00
2023-01-09T18:36:42.427Z,100.00
2023-01-09T18:39:31.107Z,100.00
2023-01-09T18:42:21.035Z,100.00
2023-01-09T18:45:10.763Z,100.00
2023-01-09T18:47:59.415Z,100.00
2023-01-09T18:50:48.056Z,100.00
2023-01-09T18:53:36.538Z,100.00
2023-01-09T18:56:25.550Z,100.00
2023-01-09T18:59:15.545Z,100.00
2023-01-09T19:02:04.133Z,100.00
2023-01-09T19:04:53.311Z,100.00
2023-01-09T19:07:41.834Z,100.00
2023-01-09T19:10:30.421Z,100.00
2023-01-09T19:13:19.000Z,100.00
2023-01-09T19:16:09.883Z,100.00
2023-01-09T19:19:01.941Z,100.00
2023-01-09T19:21:50.454Z,100.00
2023-01-09T19:24:38.976Z,100.00
2023-01-09T19:27:29.611Z,100.00
2023-01-09T19:30:18.902Z,100.00
2023-01-09T19:33:09.083Z,100.00
2023-01-09T19:35:57.634Z,100.00
2023-01-09T19:38:46.203Z,100.00
2023-01-09T19:41:34.717Z,100.00
2023-01-09T19:44:23.289Z,100.00
2023-01-09T19:47:14.025Z,100.00
2023-01-09T19:50:05.225Z,100.00
2023-01-09T19:52:53.917Z,100.00
2023-01-09T19:55:42.725Z,100.00
2023-01-09T19:58:31.179Z,100.00
2023-01-09T20:01:22.153Z,100.00
2023-01-09T20:04:14.961Z,100.00
2023-01-09T20:07:06.014Z,100.00
2023-01-09T20:09:54.541Z,100.00
2023-01-09T20:12:45.416Z,100.00
2023-01-09T20:15:34.003Z,100.00
2023-01-09T20:18:22.474Z,100.00
2023-01-09T20:21:11.315Z,100.00
2023-01-09T20:24:02.243Z,100.00
2023-01-09T20:26:51.485Z,100.00
2023-01-09T20:29:39.964Z,100.00
2023-01-09T20:32:29.933Z,100.00
2023-01-09T20:35:18.437Z,100.00
2023-01-09T20:38:08.987Z,100.00
2023-01-09T20:40:58.899Z,100.00
2023-01-09T20:43:47.371Z,100.00
2023-01-09T20:46:37.949Z,100.00
2023-01-09T20:49:26.444Z,100.00
2023-01-09T20:52:15.048Z,100.00
2023-01-09T20:55:04.677Z,100.00
2023-01-09T20:57:54.638Z,100.00
2023-01-09T21:00:43.170Z,100.00
2023-01-09T21:03:31.777Z,100.00
2023-01-09T21:06:21.795Z,100.00
2023-01-09T21:09:10.291Z,100.00
2023-01-09T21:11:58.884Z,100.00
2023-01-09T21:14:48.732Z,100.00
2023-01-09T21:17:38.150Z,100.00
2023-01-09T21:20:26.667Z,100.00
2023-01-09T21:23:15.185Z,100.00
2023-01-09T21:26:09.217Z,100.00
2023-01-09T21:28:58.656Z,100.00
2023-01-09T21:31:48.576Z,100.00
2023-01-09T21:34:37.237Z,100.00
2023-01-09T21:37:25.767Z,100.00
2023-01-09T21:40:16.678Z,100.00
2023-01-09T21:43:22.701Z,100.00
2023-01-09T21:46:31.841Z,100.00
2023-01-09T21:49:23.136Z,100.00
2023-01-09T21:52:12.798Z,100.00
2023-01-09T21:55:01.249Z,100.00
2023-01-09T21:57:49.761Z,100.00
2023-01-09T22:00:39.049Z,100.00
2023-01-09T22:03:28.020Z,100.00
2023-01-09T22:06:17.881Z,100.00
2023-01-09T22:09:06.320Z,100.00
2023-01-09T22:11:54.920Z,100.00
2023-01-09T22:14:43.547Z,100.00
2023-01-09T22:17:32.185Z,100.00
2023-01-09T22:20:20.740Z,100.00
2023-01-09T22:23:10.664Z,100.00
2023-01-09T22:26:00.576Z,100.00
2023-01-09T22:28:49.538Z,100.00
2023-01-09T22:31:39.848Z,100.00
2023-01-09T22:34:29.087Z,100.00
2023-01-09T22:37:17.606Z,100.00
2023-01-09T22:40:08.905Z,100.00
2023-01-09T22:42:57.440Z,100.00
2023-01-09T22:45:45.973Z,100.00
2023-01-09T22:48:34.742Z,100.00
2023-01-09T22:51:26.106Z,100.00
2023-01-09T22:54:14.662Z,100.00
2023-01-09T22:57:04.609Z,100.00
2023-01-09T22:59:53.137Z,100.00
2023-01-09T23:02:41.693Z,100.00
2023-01-09T23:05:30.226Z,100.00
2023-01-09T23:08:18.684Z,100.00
2023-01-09T23:11:09.241Z,100.00
2023-01-09T23:13:59.088Z,100.00
2023-01-09T23:16:47.582Z,100.00
2023-01-09T23:19:36.268Z,100.00
2023-01-09T23:22:25.887Z,100.00
2023-01-09T23:25:15.643Z,100.00
2023-01-09T23:28:04.112Z,100.00
2023-01-09T23:30:54.266Z,100.00
2023-01-09T23:33:42.738Z,100.00
2023-01-09T23:36:31.278Z,100.00
2023-01-09T23:39:19.754Z,100.00
2023-01-09T23:42:25.824Z,100.00
2023-01-09T23:45:14.256Z,100.00
2023-01-09T23:48:04.142Z,100.00
2023-01-09T23:50:54.404Z,100.00
2023-01-09T23:53:42.851Z,100.00
2023-01-09T23:56:33.828Z,100.00
2023-01-09T23:59:22.269Z,100.00
