createdAt,value
2018-05-10T00:00:46.367Z,0.00
2018-05-10T00:01:46.305Z,0.00
2018-05-10T00:02:46.241Z,0.00
2018-05-10T00:03:46.180Z,0.00
2018-05-10T00:04:46.118Z,0.00
2018-05-10T00:05:46.057Z,0.00
2018-05-10T00:06:45.992Z,0.00
2018-05-10T00:07:45.942Z,0.00
2018-05-10T00:08:45.870Z,0.00
2018-05-10T00:09:45.806Z,0.00
2018-05-10T00:10:45.743Z,0.00
2018-05-10T00:11:45.679Z,0.00
2018-05-10T00:12:45.619Z,0.00
2018-05-10T00:13:45.556Z,0.00
2018-05-10T00:14:45.493Z,0.00
2018-05-10T00:15:45.433Z,0.00
2018-05-10T00:16:45.373Z,0.00
2018-05-10T00:17:45.306Z,0.00
2018-05-10T00:18:45.244Z,0.00
2018-05-10T00:19:45.180Z,0.00
2018-05-10T00:20:45.119Z,0.00
2018-05-10T00:21:45.058Z,0.00
2018-05-10T00:22:44.993Z,0.00
2018-05-10T00:23:44.934Z,0.00
2018-05-10T00:24:44.869Z,0.00
2018-05-10T00:25:44.807Z,0.00
2018-05-10T00:26:44.743Z,0.00
2018-05-10T00:27:44.680Z,0.00
2018-05-10T00:28:44.620Z,0.00
2018-05-10T00:29:44.557Z,0.00
2018-05-10T00:30:44.493Z,0.00
2018-05-10T00:31:44.432Z,0.00
2018-05-10T00:32:44.369Z,0.00
2018-05-10T00:33:44.306Z,0.00
2018-05-10T00:34:44.243Z,0.00
2018-05-10T00:35:44.185Z,0.00
2018-05-10T00:36:44.121Z,0.00
2018-05-10T00:37:44.056Z,0.00
2018-05-10T00:38:43.995Z,0.00
2018-05-10T00:39:43.935Z,0.00
2018-05-10T00:40:43.872Z,0.00
2018-05-10T00:41:43.805Z,0.00
2018-05-10T00:42:43.743Z,0.00
2018-05-10T00:43:43.681Z,0.00
2018-05-10T00:44:43.620Z,0.00
2018-05-10T00:45:43.561Z,0.00
2018-05-10T00:46:43.492Z,0.00
2018-05-10T00:47:43.432Z,0.00
2018-05-10T00:48:43.370Z,0.00
2018-05-10T00:49:43.305Z,0.00
2018-05-10T00:50:43.244Z,0.00
2018-05-10T00:51:43.181Z,0.00
2018-05-10T00:52:43.120Z,0.00
2018-05-10T00:53:43.055Z,0.00
2018-05-10T00:54:42.993Z,0.00
2018-05-10T00:55:42.930Z,0.00
2018-05-10T00:56:42.867Z,0.00
2018-05-10T00:57:42.808Z,0.00
2018-05-10T00:58:42.742Z,0.00
2018-05-10T00:59:42.680Z,0.00
2018-05-10T01:00:42.618Z,0.00
2018-05-10T01:01:42.554Z,0.00
2018-05-10T01:02:42.491Z,0.00
2018-05-10T01:03:42.432Z,0.00
2018-05-10T01:04:42.382Z,0.00
2018-05-10T01:05:42.309Z,0.00
2018-05-10T01:06:42.241Z,0.00
2018-05-10T01:07:42.180Z,0.00
2018-05-10T01:08:42.118Z,0.00
2018-05-10T01:09:42.054Z,0.00
2018-05-10T01:10:42.000Z,0.00
2018-05-10T01:11:41.929Z,0.00
2018-05-10T01:12:41.867Z,0.00
2018-05-10T01:13:41.803Z,0.00
2018-05-10T01:14:41.739Z,0.00
2018-05-10T01:15:41.678Z,0.00
2018-05-10T01:16:41.614Z,0.00
2018-05-10T01:17:41.553Z,0.00
2018-05-10T01:18:41.489Z,0.00
2018-05-10T01:19:41.426Z,0.00
2018-05-10T01:20:41.367Z,0.00
2018-05-10T01:21:41.300Z,0.00
2018-05-10T01:22:44.134Z,0.00
2018-05-10T01:23:41.175Z,0.00
2018-05-10T01:24:41.118Z,0.00
2018-05-10T01:25:41.052Z,0.00
2018-05-10T01:26:40.984Z,0.00
2018-05-10T01:27:40.925Z,0.00
2018-05-10T01:28:40.862Z,0.00
2018-05-10T01:29:40.799Z,0.00
2018-05-10T01:30:40.734Z,0.00
2018-05-10T01:31:40.676Z,0.00
2018-05-10T01:32:40.612Z,0.00
2018-05-10T01:33:40.548Z,0.00
2018-05-10T01:34:40.485Z,0.00
2018-05-10T01:35:40.422Z,0.00
2018-05-10T01:36:40.360Z,0.00
2018-05-10T01:37:40.298Z,0.00
2018-05-10T01:38:40.232Z,0.00
2018-05-10T01:39:40.212Z,0.00
2018-05-10T01:40:40.109Z,0.00
2018-05-10T01:41:40.046Z,0.00
2018-05-10T01:42:39.998Z,0.00
2018-05-10T01:43:39.920Z,0.00
2018-05-10T01:44:39.856Z,0.00
2018-05-10T01:45:39.793Z,0.00
2018-05-10T01:46:39.730Z,0.00
2018-05-10T01:47:39.666Z,0.00
2018-05-10T01:48:39.606Z,0.00
2018-05-10T01:49:39.543Z,0.00
2018-05-10T01:50:39.480Z,0.00
2018-05-10T01:51:39.420Z,0.00
2018-05-10T01:52:39.353Z,0.00
2018-05-10T01:53:39.292Z,0.00
2018-05-10T01:54:39.227Z,0.00
2018-05-10T01:55:39.162Z,0.00
2018-05-10T01:56:39.101Z,0.00
2018-05-10T01:57:39.037Z,0.00
2018-05-10T01:58:38.978Z,0.00
2018-05-10T01:59:38.911Z,0.00
2018-05-10T02:00:38.849Z,0.00
2018-05-10T02:01:38.787Z,0.00
2018-05-10T02:02:38.727Z,0.00
2018-05-10T02:03:38.659Z,0.00
2018-05-10T02:04:38.598Z,0.00
2018-05-10T02:05:38.534Z,0.00
2018-05-10T02:06:38.471Z,0.00
2018-05-10T02:07:38.407Z,0.00
2018-05-10T02:08:38.345Z,0.00
2018-05-10T02:09:38.285Z,0.00
2018-05-10T02:10:38.222Z,0.00
2018-05-10T02:11:38.154Z,0.00
2018-05-10T02:12:38.099Z,0.00
2018-05-10T02:13:38.039Z,0.00
2018-05-10T02:14:38.036Z,0.00
2018-05-10T02:15:37.905Z,0.00
2018-05-10T02:16:37.843Z,0.00
2018-05-10T02:17:37.778Z,0.00
2018-05-10T02:18:37.714Z,0.00
2018-05-10T02:19:37.654Z,0.00
2018-05-10T02:20:37.589Z,0.00
2018-05-10T02:21:37.527Z,0.00
2018-05-10T02:22:37.463Z,0.00
2018-05-10T02:23:37.405Z,0.00
2018-05-10T02:24:37.337Z,0.00
2018-05-10T02:25:37.273Z,0.00
2018-05-10T02:26:37.211Z,0.00
2018-05-10T02:27:37.149Z,0.00
2018-05-10T02:28:37.084Z,0.00
2018-05-10T02:29:37.076Z,0.00
2018-05-10T02:30:36.956Z,0.00
2018-05-10T02:31:36.895Z,0.00
2018-05-10T02:32:36.833Z,0.00
2018-05-10T02:33:36.771Z,0.00
2018-05-10T02:34:36.709Z,0.00
2018-05-10T02:35:36.644Z,0.00
2018-05-10T02:36:36.582Z,0.00
2018-05-10T02:37:36.518Z,0.00
2018-05-10T02:38:36.457Z,0.00
2018-05-10T02:39:36.391Z,0.00
2018-05-10T02:40:36.329Z,0.00
2018-05-10T02:41:36.267Z,0.00
2018-05-10T02:42:36.202Z,0.00
2018-05-10T02:43:36.137Z,0.00
2018-05-10T02:44:36.076Z,0.00
2018-05-10T02:45:36.016Z,0.00
2018-05-10T02:46:35.951Z,0.00
2018-05-10T02:47:35.890Z,0.00
2018-05-10T02:48:35.827Z,0.00
2018-05-10T02:49:35.761Z,0.00
2018-05-10T02:50:35.702Z,0.00
2018-05-10T02:51:35.640Z,0.00
2018-05-10T02:52:35.572Z,0.00
2018-05-10T02:53:35.508Z,0.00
2018-05-10T02:54:35.445Z,0.00
2018-05-10T02:55:35.381Z,0.00
2018-05-10T02:56:35.320Z,0.00
2018-05-10T02:57:35.256Z,0.00
2018-05-10T02:58:35.191Z,0.00
2018-05-10T02:59:35.129Z,0.00
2018-05-10T03:00:35.066Z,0.00
2018-05-10T03:01:35.003Z,0.00
2018-05-10T03:02:34.940Z,0.00
2018-05-10T03:03:34.876Z,0.00
2018-05-10T03:04:34.815Z,0.00
2018-05-10T03:05:34.751Z,0.00
2018-05-10T03:06:34.684Z,0.00
2018-05-10T03:07:34.622Z,0.00
2018-05-10T03:08:34.560Z,0.00
2018-05-10T03:09:34.497Z,0.00
2018-05-10T03:10:34.433Z,0.00
2018-05-10T03:11:34.369Z,0.00
2018-05-10T03:12:34.312Z,0.00
2018-05-10T03:13:34.247Z,0.00
2018-05-10T03:14:34.180Z,0.00
2018-05-10T03:15:34.115Z,0.00
2018-05-10T03:16:34.055Z,0.00
2018-05-10T03:17:33.993Z,0.00
2018-05-10T03:18:33.927Z,0.00
2018-05-10T03:19:33.863Z,0.00
2018-05-10T03:20:33.801Z,0.00
2018-05-10T03:21:33.736Z,0.00
2018-05-10T03:22:33.673Z,0.00
2018-05-10T03:23:33.612Z,0.00
2018-05-10T03:24:33.546Z,0.00
2018-05-10T03:25:33.483Z,0.00
2018-05-10T03:26:33.421Z,0.00
2018-05-10T03:27:33.357Z,0.00
2018-05-10T03:28:33.294Z,0.00
2018-05-10T03:29:33.231Z,0.00
2018-05-10T03:30:33.168Z,0.00
2018-05-10T03:31:33.103Z,0.00
2018-05-10T03:32:33.043Z,0.00
2018-05-10T03:33:32.977Z,0.00
2018-05-10T03:34:32.913Z,0.00
2018-05-10T03:35:32.850Z,0.00
2018-05-10T03:36:32.788Z,0.00
2018-05-10T03:37:32.726Z,0.00
2018-05-10T03:38:32.735Z,0.00
2018-05-10T03:39:32.600Z,0.00
2018-05-10T03:40:32.620Z,0.00
2018-05-10T03:41:32.471Z,0.00
2018-05-10T03:42:32.407Z,0.00
2018-05-10T03:43:32.347Z,0.00
2018-05-10T03:44:32.281Z,0.00
2018-05-10T03:45:32.216Z,0.00
2018-05-10T03:46:32.187Z,0.00
2018-05-10T03:47:32.091Z,0.00
2018-05-10T03:48:32.048Z,0.00
2018-05-10T03:49:31.963Z,0.00
2018-05-10T03:50:31.899Z,0.00
2018-05-10T03:51:31.836Z,0.00
2018-05-10T03:52:31.772Z,0.00
2018-05-10T03:53:31.710Z,0.00
2018-05-10T03:54:31.646Z,0.00
2018-05-10T03:55:31.582Z,0.00
2018-05-10T03:56:31.520Z,0.00
2018-05-10T03:57:31.456Z,0.00
2018-05-10T03:58:31.397Z,0.00
2018-05-10T03:59:31.329Z,0.00
2018-05-10T04:00:31.276Z,0.00
2018-05-10T04:01:31.204Z,0.00
2018-05-10T04:02:31.138Z,0.00
2018-05-10T04:03:31.079Z,0.00
2018-05-10T04:04:31.016Z,0.00
2018-05-10T04:05:30.948Z,0.00
2018-05-10T04:06:30.883Z,0.00
2018-05-10T04:07:30.821Z,5.63
2018-05-10T04:08:30.758Z,5.63
2018-05-10T04:09:30.774Z,5.63
2018-05-10T04:10:30.630Z,5.63
2018-05-10T04:11:30.568Z,5.63
2018-05-10T04:12:30.504Z,5.63
2018-05-10T04:13:30.440Z,5.63
2018-05-10T04:14:30.378Z,5.63
2018-05-10T04:15:30.345Z,5.63
2018-05-10T04:16:30.250Z,5.63
2018-05-10T04:17:30.188Z,5.63
2018-05-10T04:18:30.125Z,5.63
2018-05-10T04:19:30.061Z,5.63
2018-05-10T04:20:29.998Z,5.63
2018-05-10T04:21:29.933Z,11.25
2018-05-10T04:22:29.874Z,11.25
2018-05-10T04:23:29.806Z,11.25
2018-05-10T04:24:29.743Z,11.25
2018-05-10T04:25:29.680Z,11.25
2018-05-10T04:26:29.617Z,11.25
2018-05-10T04:27:29.552Z,11.25
2018-05-10T04:28:29.491Z,11.25
2018-05-10T04:29:29.427Z,11.25
2018-05-10T04:30:29.362Z,11.25
2018-05-10T04:31:29.298Z,11.25
2018-05-10T04:32:29.236Z,11.25
2018-05-10T04:33:29.182Z,11.25
2018-05-10T04:34:29.108Z,16.88
2018-05-10T04:35:29.046Z,16.88
2018-05-10T04:36:28.991Z,16.88
2018-05-10T04:37:28.919Z,16.88
2018-05-10T04:38:28.854Z,16.88
2018-05-10T04:39:28.791Z,16.88
2018-05-10T04:40:28.729Z,16.88
2018-05-10T04:41:28.665Z,16.88
2018-05-10T04:42:28.603Z,16.88
2018-05-10T04:43:28.545Z,16.88
2018-05-10T04:44:28.475Z,16.88
2018-05-10T04:45:28.412Z,16.88
2018-05-10T04:46:28.350Z,22.50
2018-05-10T04:47:28.285Z,22.50
2018-05-10T04:48:28.223Z,22.50
2018-05-10T04:49:28.168Z,22.50
2018-05-10T04:50:28.112Z,22.50
2018-05-10T04:51:28.034Z,22.50
2018-05-10T04:52:27.989Z,22.50
2018-05-10T04:53:27.906Z,22.50
2018-05-10T04:54:27.841Z,22.50
2018-05-10T04:55:27.781Z,22.50
2018-05-10T04:56:27.715Z,22.50
2018-05-10T04:57:27.655Z,22.50
2018-05-10T04:58:27.590Z,22.50
2018-05-10T04:59:27.526Z,22.50
2018-05-10T05:00:27.463Z,28.13
2018-05-10T05:01:27.404Z,28.13
2018-05-10T05:02:27.336Z,28.13
2018-05-10T05:03:27.348Z,28.13
2018-05-10T05:04:27.212Z,28.13
2018-05-10T05:05:27.149Z,28.13
2018-05-10T05:06:27.084Z,28.13
2018-05-10T05:07:27.021Z,28.13
2018-05-10T05:08:26.959Z,28.13
2018-05-10T05:09:26.895Z,28.13
2018-05-10T05:10:26.831Z,28.13
2018-05-10T05:11:26.769Z,28.13
2018-05-10T05:12:26.706Z,28.13
2018-05-10T05:13:26.641Z,33.75
2018-05-10T05:14:26.579Z,33.75
2018-05-10T05:15:26.516Z,33.75
2018-05-10T05:16:26.453Z,33.75
2018-05-10T05:17:26.391Z,33.75
2018-05-10T05:18:26.328Z,33.75
2018-05-10T05:19:26.263Z,33.75
2018-05-10T05:20:26.203Z,33.75
2018-05-10T05:21:26.233Z,33.75
2018-05-10T05:22:26.077Z,33.75
2018-05-10T05:23:26.012Z,33.75
2018-05-10T05:24:25.950Z,33.75
2018-05-10T05:25:25.888Z,33.75
2018-05-10T05:26:25.827Z,33.75
2018-05-10T05:27:25.761Z,33.75
2018-05-10T05:28:25.699Z,33.75
2018-05-10T05:29:25.639Z,33.75
2018-05-10T05:30:25.579Z,39.38
2018-05-10T05:31:25.512Z,39.38
2018-05-10T05:32:25.448Z,39.38
2018-05-10T05:33:25.386Z,39.38
2018-05-10T05:34:25.323Z,39.38
2018-05-10T05:35:25.259Z,39.38
2018-05-10T05:36:25.200Z,39.38
2018-05-10T05:37:25.135Z,39.38
2018-05-10T05:38:25.072Z,39.38
2018-05-10T05:39:25.009Z,39.38
2018-05-10T05:40:24.947Z,39.38
2018-05-10T05:41:24.950Z,39.38
2018-05-10T05:42:24.821Z,39.38
2018-05-10T05:43:24.811Z,39.38
2018-05-10T05:44:24.699Z,39.38
2018-05-10T05:45:24.635Z,45.00
2018-05-10T05:46:24.571Z,45.00
2018-05-10T05:47:24.511Z,45.00
2018-05-10T05:48:24.447Z,45.00
2018-05-10T05:49:24.384Z,45.00
2018-05-10T05:50:24.321Z,45.00
2018-05-10T05:51:24.259Z,45.00
2018-05-10T05:52:24.199Z,45.00
2018-05-10T05:53:24.135Z,45.00
2018-05-10T05:54:24.070Z,45.00
2018-05-10T05:55:24.013Z,45.00
2018-05-10T05:56:23.948Z,45.00
2018-05-10T05:57:23.886Z,45.00
2018-05-10T05:58:23.823Z,45.00
2018-05-10T05:59:23.761Z,45.00
2018-05-10T06:00:23.708Z,45.00
2018-05-10T06:01:23.640Z,45.00
2018-05-10T06:02:23.575Z,45.00
2018-05-10T06:03:23.513Z,45.00
2018-05-10T06:04:23.450Z,50.63
2018-05-10T06:05:23.389Z,50.63
2018-05-10T06:06:23.326Z,50.63
2018-05-10T06:07:23.263Z,50.63
2018-05-10T06:08:23.201Z,50.63
2018-05-10T06:09:23.140Z,50.63
2018-05-10T06:10:23.078Z,50.63
2018-05-10T06:11:23.017Z,50.63
2018-05-10T06:12:22.955Z,50.63
2018-05-10T06:13:22.902Z,50.63
2018-05-10T06:14:22.829Z,50.63
2018-05-10T06:15:22.845Z,50.63
2018-05-10T06:16:22.705Z,50.63
2018-05-10T06:17:22.646Z,50.63
2018-05-10T06:18:22.584Z,50.63
2018-05-10T06:19:22.548Z,50.63
2018-05-10T06:20:22.459Z,50.63
2018-05-10T06:21:22.397Z,50.63
2018-05-10T06:22:22.336Z,50.63
2018-05-10T06:23:22.274Z,50.63
2018-05-10T06:24:22.216Z,50.63
2018-05-10T06:25:22.156Z,56.25
2018-05-10T06:26:22.088Z,56.25
2018-05-10T06:27:22.033Z,56.25
2018-05-10T06:28:21.967Z,56.25
2018-05-10T06:29:21.905Z,56.25
2018-05-10T06:30:21.842Z,56.25
2018-05-10T06:31:21.782Z,56.25
2018-05-10T06:32:21.721Z,56.25
2018-05-10T06:33:21.661Z,56.25
2018-05-10T06:34:21.597Z,56.25
2018-05-10T06:35:21.537Z,56.25
2018-05-10T06:36:21.476Z,56.25
2018-05-10T06:37:21.414Z,56.25
2018-05-10T06:38:21.353Z,56.25
2018-05-10T06:39:21.292Z,56.25
2018-05-10T06:40:21.230Z,56.25
2018-05-10T06:41:21.171Z,56.25
2018-05-10T06:42:21.107Z,56.25
2018-05-10T06:43:21.049Z,56.25
2018-05-10T06:44:20.989Z,61.88
2018-05-10T06:45:20.925Z,61.88
2018-05-10T06:46:20.863Z,61.88
2018-05-10T06:47:20.802Z,61.88
2018-05-10T06:48:20.743Z,61.88
2018-05-10T06:49:20.679Z,61.88
2018-05-10T06:50:20.620Z,61.88
2018-05-10T06:51:20.558Z,61.88
2018-05-10T06:52:20.498Z,61.88
2018-05-10T06:53:20.437Z,61.88
2018-05-10T06:54:20.374Z,61.88
2018-05-10T06:55:20.316Z,61.88
2018-05-10T06:56:20.257Z,67.50
2018-05-10T06:57:20.193Z,67.50
2018-05-10T06:58:20.131Z,67.50
2018-05-10T06:59:20.072Z,67.50
2018-05-10T07:00:20.010Z,67.50
2018-05-10T07:01:19.950Z,67.50
2018-05-10T07:02:19.891Z,67.50
2018-05-10T07:03:19.888Z,67.50
2018-05-10T07:04:19.768Z,67.50
2018-05-10T07:05:19.707Z,67.50
2018-05-10T07:06:19.646Z,67.50
2018-05-10T07:07:19.585Z,67.50
2018-05-10T07:08:19.526Z,67.50
2018-05-10T07:09:19.576Z,67.50
2018-05-10T07:10:19.404Z,67.50
2018-05-10T07:11:19.347Z,67.50
2018-05-10T07:12:19.284Z,67.50
2018-05-10T07:13:19.229Z,73.13
2018-05-10T07:14:19.174Z,73.13
2018-05-10T07:15:19.101Z,73.13
2018-05-10T07:16:19.044Z,73.13
2018-05-10T07:17:18.983Z,73.13
2018-05-10T07:18:18.923Z,73.13
2018-05-10T07:19:18.861Z,73.13
2018-05-10T07:20:18.801Z,73.13
2018-05-10T07:21:18.744Z,73.13
2018-05-10T07:22:18.683Z,73.13
2018-05-10T07:23:18.623Z,73.13
2018-05-10T07:24:18.561Z,73.13
2018-05-10T07:25:18.585Z,73.13
2018-05-10T07:26:18.440Z,73.13
2018-05-10T07:27:18.382Z,73.13
2018-05-10T07:28:18.321Z,73.13
2018-05-10T07:29:18.262Z,73.13
2018-05-10T07:30:18.201Z,78.75
2018-05-10T07:31:18.141Z,78.75
2018-05-10T07:32:18.082Z,73.13
2018-05-10T07:33:18.024Z,78.75
2018-05-10T07:34:17.963Z,78.75
2018-05-10T07:35:17.903Z,73.13
2018-05-10T07:36:17.843Z,78.75
2018-05-10T07:37:17.787Z,78.75
2018-05-10T07:38:17.722Z,78.75
2018-05-10T07:39:17.665Z,78.75
2018-05-10T07:40:17.604Z,78.75
2018-05-10T07:41:17.545Z,78.75
2018-05-10T07:42:17.488Z,78.75
2018-05-10T07:43:17.424Z,78.75
2018-05-10T07:44:17.367Z,78.75
2018-05-10T07:45:17.311Z,78.75
2018-05-10T07:46:17.245Z,78.75
2018-05-10T07:47:17.274Z,78.75
2018-05-10T07:48:17.127Z,78.75
2018-05-10T07:49:17.069Z,78.75
2018-05-10T07:50:17.012Z,78.75
2018-05-10T07:51:16.948Z,78.75
2018-05-10T07:52:16.889Z,78.75
2018-05-10T07:53:16.853Z,78.75
2018-05-10T07:54:16.769Z,78.75
2018-05-10T07:55:16.711Z,78.75
2018-05-10T07:56:16.655Z,84.38
2018-05-10T07:57:16.673Z,84.38
2018-05-10T07:58:16.533Z,84.38
2018-05-10T07:59:16.474Z,84.38
2018-05-10T08:00:16.415Z,84.38
2018-05-10T08:01:16.358Z,84.38
2018-05-10T08:02:16.299Z,84.38
2018-05-10T08:03:16.238Z,84.38
2018-05-10T08:04:16.177Z,84.38
2018-05-10T08:05:16.120Z,84.38
2018-05-10T08:06:16.060Z,84.38
2018-05-10T08:07:16.001Z,84.38
2018-05-10T08:08:15.948Z,90.00
2018-05-10T08:09:15.885Z,90.00
2018-05-10T08:10:15.823Z,90.00
2018-05-10T08:11:15.764Z,90.00
2018-05-10T08:12:15.707Z,95.63
2018-05-10T08:13:15.648Z,95.63
2018-05-10T08:14:15.589Z,95.63
2018-05-10T08:15:15.529Z,90.00
2018-05-10T08:16:15.472Z,90.00
2018-05-10T08:17:15.502Z,95.63
2018-05-10T08:18:15.352Z,84.38
2018-05-10T08:19:15.293Z,95.63
2018-05-10T08:20:15.235Z,95.63
2018-05-10T08:21:15.176Z,95.63
2018-05-10T08:22:15.118Z,101.25
2018-05-10T08:23:15.059Z,101.25
2018-05-10T08:24:15.059Z,101.25
2018-05-10T08:25:14.943Z,106.88
2018-05-10T08:26:14.884Z,101.25
2018-05-10T08:27:14.825Z,101.25
2018-05-10T08:28:14.767Z,106.88
2018-05-10T08:29:14.709Z,112.50
2018-05-10T08:30:14.705Z,112.50
2018-05-10T08:31:14.591Z,118.13
2018-05-10T08:32:14.533Z,112.50
2018-05-10T08:33:14.478Z,118.13
2018-05-10T08:34:14.414Z,118.13
2018-05-10T08:35:14.354Z,123.75
2018-05-10T08:36:14.298Z,123.75
2018-05-10T08:37:14.245Z,123.75
2018-05-10T08:38:14.181Z,129.38
2018-05-10T08:39:14.124Z,129.38
2018-05-10T08:40:14.068Z,135.00
2018-05-10T08:41:14.008Z,135.00
2018-05-10T08:42:13.950Z,90.00
2018-05-10T08:43:13.894Z,84.38
2018-05-10T08:44:13.835Z,84.38
2018-05-10T08:45:13.778Z,78.75
2018-05-10T08:46:13.721Z,73.13
2018-05-10T08:47:13.662Z,73.13
2018-05-10T08:48:13.604Z,67.50
2018-05-10T08:49:13.548Z,67.50
2018-05-10T08:50:13.489Z,67.50
2018-05-10T08:51:13.435Z,67.50
2018-05-10T08:52:13.374Z,73.13
2018-05-10T08:53:13.317Z,112.50
2018-05-10T08:54:13.259Z,106.88
2018-05-10T08:55:13.201Z,123.75
2018-05-10T08:56:13.145Z,118.13
2018-05-10T08:57:13.086Z,95.63
2018-05-10T08:58:13.030Z,135.00
2018-05-10T08:59:12.972Z,112.50
2018-05-10T09:00:12.914Z,112.50
2018-05-10T09:01:12.857Z,95.63
2018-05-10T09:02:12.799Z,106.88
2018-05-10T09:03:12.741Z,106.88
2018-05-10T09:04:12.684Z,118.13
2018-05-10T09:05:12.629Z,118.13
2018-05-10T09:06:12.569Z,106.88
2018-05-10T09:07:12.513Z,112.50
2018-05-10T09:08:12.456Z,106.88
2018-05-10T09:09:12.401Z,129.38
2018-05-10T09:10:12.341Z,95.63
2018-05-10T09:11:12.284Z,95.63
2018-05-10T09:12:12.227Z,140.63
2018-05-10T09:13:12.171Z,129.38
2018-05-10T09:14:12.114Z,157.50
2018-05-10T09:15:12.055Z,135.00
2018-05-10T09:16:11.999Z,101.25
2018-05-10T09:17:11.949Z,101.25
2018-05-10T09:18:11.894Z,84.38
2018-05-10T09:19:11.826Z,84.38
2018-05-10T09:20:11.819Z,90.00
2018-05-10T09:21:11.712Z,101.25
2018-05-10T09:22:11.655Z,95.63
2018-05-10T09:23:11.599Z,95.63
2018-05-10T09:24:11.541Z,106.88
2018-05-10T09:25:11.486Z,123.75
2018-05-10T09:26:11.426Z,146.25
2018-05-10T09:27:11.370Z,129.38
2018-05-10T09:28:11.312Z,118.13
2018-05-10T09:29:11.258Z,118.13
2018-05-10T09:30:11.199Z,112.50
2018-05-10T09:31:11.149Z,112.50
2018-05-10T09:32:11.086Z,112.50
2018-05-10T09:33:11.029Z,112.50
2018-05-10T09:34:10.969Z,112.50
2018-05-10T09:35:10.913Z,135.00
2018-05-10T09:36:10.858Z,157.50
2018-05-10T09:37:10.799Z,174.38
2018-05-10T09:38:10.744Z,202.50
2018-05-10T09:39:10.690Z,225.00
2018-05-10T09:40:10.633Z,208.13
2018-05-10T09:41:10.576Z,275.63
2018-05-10T09:42:10.539Z,292.50
2018-05-10T09:43:10.460Z,298.13
2018-05-10T09:44:10.406Z,275.63
2018-05-10T09:45:10.350Z,303.75
2018-05-10T09:46:10.314Z,315.00
2018-05-10T09:47:10.238Z,247.50
2018-05-10T09:48:10.182Z,146.25
2018-05-10T09:49:10.133Z,157.50
2018-05-10T09:50:10.072Z,315.00
2018-05-10T09:51:10.017Z,157.50
2018-05-10T09:52:09.963Z,202.50
2018-05-10T09:53:09.908Z,208.13
2018-05-10T09:54:09.855Z,275.63
2018-05-10T09:55:09.800Z,247.50
2018-05-10T09:56:09.747Z,135.00
2018-05-10T09:57:09.697Z,129.38
2018-05-10T09:58:09.637Z,123.75
2018-05-10T09:59:09.584Z,123.75
2018-05-10T10:00:09.528Z,118.13
2018-05-10T10:01:09.477Z,118.13
2018-05-10T10:02:09.426Z,118.13
2018-05-10T10:03:09.367Z,118.13
2018-05-10T10:04:09.314Z,118.13
2018-05-10T10:05:09.262Z,118.13
2018-05-10T10:06:09.249Z,118.13
2018-05-10T10:07:09.154Z,118.13
2018-05-10T10:08:09.098Z,118.13
2018-05-10T10:09:09.043Z,118.13
2018-05-10T10:10:08.989Z,118.13
2018-05-10T10:11:08.933Z,123.75
2018-05-10T10:12:08.883Z,129.38
2018-05-10T10:13:08.825Z,135.00
2018-05-10T10:14:08.769Z,129.38
2018-05-10T10:15:08.715Z,129.38
2018-05-10T10:16:08.662Z,123.75
2018-05-10T10:17:08.606Z,123.75
2018-05-10T10:18:08.549Z,123.75
2018-05-10T10:19:08.499Z,123.75
2018-05-10T10:20:08.439Z,123.75
2018-05-10T10:21:08.386Z,129.38
2018-05-10T10:22:08.329Z,129.38
2018-05-10T10:23:08.275Z,129.38
2018-05-10T10:24:08.224Z,146.25
2018-05-10T10:25:08.169Z,135.00
2018-05-10T10:26:08.108Z,208.13
2018-05-10T10:27:08.055Z,157.50
2018-05-10T10:28:07.999Z,241.88
2018-05-10T10:29:07.943Z,258.75
2018-05-10T10:30:07.886Z,185.63
2018-05-10T10:31:07.831Z,174.38
2018-05-10T10:32:07.777Z,202.50
2018-05-10T10:33:07.722Z,140.63
2018-05-10T10:34:07.665Z,146.25
2018-05-10T10:35:07.612Z,146.25
2018-05-10T10:36:07.561Z,213.75
2018-05-10T10:37:07.502Z,140.63
2018-05-10T10:38:07.535Z,191.25
2018-05-10T10:39:07.390Z,185.63
2018-05-10T10:40:07.419Z,230.63
2018-05-10T10:41:07.281Z,236.25
2018-05-10T10:42:07.227Z,191.25
2018-05-10T10:43:07.172Z,219.38
2018-05-10T10:44:07.116Z,185.63
2018-05-10T10:45:07.064Z,151.88
2018-05-10T10:46:07.008Z,151.88
2018-05-10T10:47:06.952Z,146.25
2018-05-10T10:48:06.898Z,151.88
2018-05-10T10:49:06.845Z,157.50
2018-05-10T10:50:06.789Z,247.50
2018-05-10T10:51:06.735Z,241.88
2018-05-10T10:52:06.682Z,213.75
2018-05-10T10:53:06.627Z,219.38
2018-05-10T10:54:06.573Z,213.75
2018-05-10T10:55:06.518Z,202.50
2018-05-10T10:56:06.471Z,185.63
2018-05-10T10:57:06.414Z,174.38
2018-05-10T10:58:06.358Z,140.63
2018-05-10T10:59:06.303Z,123.75
2018-05-10T11:00:06.253Z,112.50
2018-05-10T11:01:06.196Z,112.50
2018-05-10T11:02:06.143Z,118.13
2018-05-10T11:03:06.088Z,118.13
2018-05-10T11:04:06.036Z,123.75
2018-05-10T11:05:05.983Z,112.50
2018-05-10T11:06:05.929Z,118.13
2018-05-10T11:07:05.876Z,123.75
2018-05-10T11:08:05.899Z,123.75
2018-05-10T11:09:05.852Z,112.50
2018-05-10T11:10:05.711Z,118.13
2018-05-10T11:11:05.661Z,118.13
2018-05-10T11:12:05.604Z,112.50
2018-05-10T11:13:05.550Z,112.50
2018-05-10T11:14:05.498Z,112.50
2018-05-10T11:15:05.528Z,112.50
2018-05-10T11:16:05.387Z,112.50
2018-05-10T11:17:05.334Z,112.50
2018-05-10T11:18:05.277Z,118.13
2018-05-10T11:19:05.226Z,123.75
2018-05-10T11:20:05.170Z,123.75
2018-05-10T11:21:05.114Z,129.38
2018-05-10T11:22:05.060Z,123.75
2018-05-10T11:23:05.004Z,129.38
2018-05-10T11:24:04.948Z,123.75
2018-05-10T11:25:04.895Z,135.00
2018-05-10T11:26:04.838Z,123.75
2018-05-10T11:27:04.788Z,129.38
2018-05-10T11:28:04.730Z,135.00
2018-05-10T11:29:04.674Z,151.88
2018-05-10T11:30:04.617Z,140.63
2018-05-10T11:31:04.569Z,151.88
2018-05-10T11:32:04.506Z,146.25
2018-05-10T11:33:04.453Z,140.63
2018-05-10T11:34:04.396Z,140.63
2018-05-10T11:35:04.339Z,135.00
2018-05-10T11:36:04.366Z,135.00
2018-05-10T11:37:04.230Z,135.00
2018-05-10T11:38:04.172Z,140.63
2018-05-10T11:39:04.211Z,140.63
2018-05-10T11:40:04.061Z,140.63
2018-05-10T11:41:04.005Z,129.38
2018-05-10T11:42:03.948Z,135.00
2018-05-10T11:43:03.893Z,135.00
2018-05-10T11:44:03.837Z,118.13
2018-05-10T11:45:03.783Z,106.88
2018-05-10T11:46:03.728Z,106.88
2018-05-10T11:47:03.671Z,106.88
2018-05-10T11:48:03.613Z,112.50
2018-05-10T11:49:03.562Z,118.13
2018-05-10T11:50:03.506Z,118.13
2018-05-10T11:51:03.448Z,123.75
2018-05-10T11:52:03.391Z,112.50
2018-05-10T11:53:03.338Z,118.13
2018-05-10T11:54:03.280Z,118.13
2018-05-10T11:55:03.227Z,118.13
2018-05-10T11:56:03.171Z,112.50
2018-05-10T11:57:03.114Z,118.13
2018-05-10T11:58:03.054Z,112.50
2018-05-10T11:59:02.998Z,106.88
2018-05-10T12:00:02.942Z,101.25
2018-05-10T12:01:02.887Z,106.88
2018-05-10T12:02:02.831Z,106.88
2018-05-10T12:03:02.774Z,112.50
2018-05-10T12:04:02.719Z,112.50
2018-05-10T12:05:02.663Z,118.13
2018-05-10T12:06:02.666Z,112.50
2018-05-10T12:07:02.550Z,118.13
2018-05-10T12:08:02.495Z,112.50
2018-05-10T12:09:02.438Z,106.88
2018-05-10T12:10:02.384Z,106.88
2018-05-10T12:11:02.328Z,106.88
2018-05-10T12:12:02.269Z,106.88
2018-05-10T12:13:02.213Z,106.88
2018-05-10T12:14:02.160Z,101.25
2018-05-10T12:15:02.101Z,106.88
2018-05-10T12:16:02.048Z,101.25
2018-05-10T12:17:01.990Z,101.25
2018-05-10T12:18:01.933Z,101.25
2018-05-10T12:19:01.877Z,101.25
2018-05-10T12:20:01.821Z,101.25
2018-05-10T12:21:01.846Z,106.88
2018-05-10T12:22:01.710Z,112.50
2018-05-10T12:23:01.654Z,112.50
2018-05-10T12:24:01.596Z,112.50
2018-05-10T12:25:01.540Z,112.50
2018-05-10T12:26:01.489Z,112.50
2018-05-10T12:27:01.429Z,112.50
2018-05-10T12:28:01.371Z,112.50
2018-05-10T12:29:01.316Z,112.50
2018-05-10T12:30:01.257Z,112.50
2018-05-10T12:31:01.277Z,112.50
2018-05-10T12:32:01.147Z,112.50
2018-05-10T12:33:01.088Z,112.50
2018-05-10T12:34:01.032Z,106.88
2018-05-10T12:35:00.977Z,106.88
2018-05-10T12:36:00.919Z,112.50
2018-05-10T12:37:00.866Z,112.50
2018-05-10T12:38:00.809Z,118.13
2018-05-10T12:39:00.751Z,123.75
2018-05-10T12:40:00.696Z,123.75
2018-05-10T12:41:00.645Z,123.75
2018-05-10T12:42:00.581Z,123.75
2018-05-10T12:43:00.526Z,123.75
2018-05-10T12:44:00.469Z,123.75
2018-05-10T12:45:00.414Z,129.38
2018-05-10T12:46:00.354Z,123.75
2018-05-10T12:47:00.301Z,123.75
2018-05-10T12:48:00.242Z,123.75
2018-05-10T12:49:00.187Z,123.75
2018-05-10T12:50:00.133Z,123.75
2018-05-10T12:51:00.085Z,118.13
2018-05-10T12:52:00.018Z,118.13