createdAt,value
2022-11-25T00:00:50.084Z,1.63
2022-11-25T00:03:18.606Z,1.43
2022-11-25T00:05:46.333Z,1.90
2022-11-25T00:08:15.719Z,1.37
2022-11-25T00:10:43.407Z,1.30
2022-11-25T00:13:11.703Z,1.53
2022-11-25T00:15:39.411Z,1.13
2022-11-25T00:18:08.113Z,0.63
2022-11-25T00:20:38.625Z,3.43
2022-11-25T00:23:06.866Z,1.67
2022-11-25T00:25:38.056Z,1.17
2022-11-25T00:28:05.920Z,1.67
2022-11-25T00:30:33.793Z,1.30
2022-11-25T00:33:01.972Z,1.63
2022-11-25T00:35:29.632Z,2.43
2022-11-25T00:37:57.982Z,1.40
2022-11-25T00:40:26.770Z,0.97
2022-11-25T00:43:14.187Z,1.30
2022-11-25T00:45:41.900Z,1.63
2022-11-25T00:48:09.956Z,1.47
2022-11-25T00:50:37.594Z,2.07
2022-11-25T00:53:05.621Z,1.00
2022-11-25T00:55:54.104Z,1.63
2022-11-25T00:58:23.287Z,1.00
2022-11-25T01:00:51.011Z,1.87
2022-11-25T01:03:18.931Z,1.70
2022-11-25T01:05:46.593Z,2.30
2022-11-25T01:08:15.432Z,1.17
2022-11-25T01:10:43.648Z,1.23
2022-11-25T01:13:11.298Z,1.43
2022-11-25T01:15:41.198Z,2.10
2022-11-25T01:18:10.180Z,1.27
2022-11-25T01:20:38.192Z,1.40
2022-11-25T01:23:05.884Z,1.70
2022-11-25T01:25:37.584Z,1.57
2022-11-25T01:28:05.738Z,1.53
2022-11-25T01:33:25.378Z,1.90
2022-11-25T01:35:53.324Z,2.80
2022-11-25T01:38:21.029Z,1.10
2022-11-25T01:40:49.075Z,1.43
2022-11-25T01:43:16.918Z,1.60
2022-11-25T01:45:45.086Z,1.60
2022-11-25T01:48:17.662Z,1.30
2022-11-25T01:50:49.481Z,1.43
2022-11-25T01:53:20.444Z,1.97
2022-11-25T01:55:52.367Z,1.87
2022-11-25T01:58:24.034Z,1.27
2022-11-25T02:00:52.415Z,1.00
2022-11-25T02:03:23.183Z,1.20
2022-11-25T02:06:00.159Z,1.47
2022-11-25T02:08:29.772Z,1.57
2022-11-25T02:10:59.412Z,1.10
2022-11-25T02:13:27.441Z,0.90
2022-11-25T02:15:55.784Z,1.17
2022-11-25T02:18:27.145Z,2.23
2022-11-25T02:20:56.625Z,1.40
2022-11-25T02:23:35.999Z,1.37
2022-11-25T02:26:05.651Z,2.20
2022-11-25T02:28:34.072Z,1.43
2022-11-25T02:31:04.679Z,2.17
2022-11-25T02:33:33.472Z,1.53
2022-11-25T02:36:03.915Z,1.67
2022-11-25T02:38:38.461Z,2.13
2022-11-25T02:41:14.657Z,3.17
2022-11-25T02:43:45.343Z,3.40
2022-11-25T02:46:21.570Z,3.80
2022-11-25T02:49:08.475Z,2.33
2022-11-25T02:51:39.092Z,2.37
2022-11-25T02:54:07.358Z,2.80
2022-11-25T02:56:38.135Z,3.70
2022-11-25T02:59:06.041Z,4.90
2022-11-25T03:01:35.786Z,4.03
2022-11-25T03:04:07.024Z,4.40
2022-11-25T03:06:35.641Z,3.10
2022-11-25T03:09:03.489Z,2.40
2022-11-25T03:11:50.393Z,3.13
2022-11-25T03:14:20.038Z,2.60
2022-11-25T03:16:47.857Z,1.80
2022-11-25T03:19:15.647Z,2.73
2022-11-25T03:21:43.354Z,2.60
2022-11-25T03:24:11.073Z,2.40
2022-11-25T03:26:39.486Z,3.70
2022-11-25T03:29:08.542Z,2.03
2022-11-25T03:31:38.310Z,1.70
2022-11-25T03:34:09.997Z,1.53
2022-11-25T03:36:38.148Z,2.10
2022-11-25T03:39:06.808Z,2.33
2022-11-25T03:41:36.872Z,2.47
2022-11-25T03:44:04.621Z,2.47
2022-11-25T03:46:32.992Z,2.03
2022-11-25T03:49:05.072Z,2.80
2022-11-25T03:51:33.110Z,2.10
2022-11-25T03:54:01.165Z,2.17
2022-11-25T03:56:32.292Z,2.13
2022-11-25T03:59:00.112Z,1.83
2022-11-25T04:01:28.749Z,2.73
2022-11-25T04:03:56.463Z,2.37
2022-11-25T04:06:25.841Z,1.90
2022-11-25T04:08:55.057Z,2.40
2022-11-25T04:11:43.480Z,2.10
2022-11-25T04:14:11.335Z,1.57
2022-11-25T04:16:39.755Z,2.13
2022-11-25T04:19:07.545Z,1.93
2022-11-25T04:21:37.811Z,1.40
2022-11-25T04:24:06.181Z,1.50
2022-11-25T04:26:35.267Z,1.50
2022-11-25T04:29:02.955Z,1.90
2022-11-25T04:31:30.675Z,2.10
2022-11-25T04:33:59.269Z,2.40
2022-11-25T04:36:27.201Z,2.43
2022-11-25T04:38:57.422Z,2.23
2022-11-25T04:41:25.173Z,2.27
2022-11-25T04:43:54.336Z,1.87
2022-11-25T04:46:28.656Z,1.63
2022-11-25T04:48:57.051Z,1.90
2022-11-25T04:51:24.720Z,0.83
2022-11-25T04:53:59.248Z,1.30
2022-11-25T04:56:27.058Z,1.53
2022-11-25T04:59:14.392Z,1.80
2022-11-25T05:01:46.460Z,1.07
2022-11-25T05:04:51.711Z,0.80
2022-11-25T05:07:22.258Z,0.90
2022-11-25T05:09:54.000Z,0.80
2022-11-25T05:12:34.817Z,0.80
2022-11-25T05:15:07.948Z,1.20
2022-11-25T05:17:39.173Z,1.50
2022-11-25T05:20:09.238Z,2.23
2022-11-25T05:22:37.577Z,2.83
2022-11-25T05:25:10.714Z,2.37
2022-11-25T05:27:44.769Z,1.67
2022-11-25T05:30:16.094Z,7.30
2022-11-25T05:32:44.818Z,5.43
2022-11-25T05:35:12.498Z,1.87
2022-11-25T05:37:41.656Z,1.33
2022-11-25T05:40:11.816Z,1.53
2022-11-25T05:42:51.264Z,0.80
2022-11-25T05:45:20.358Z,1.73
2022-11-25T05:47:48.458Z,1.40
2022-11-25T05:50:20.603Z,1.10
2022-11-25T05:53:03.860Z,1.50
2022-11-25T05:55:35.239Z,1.03
2022-11-25T05:58:10.948Z,1.13
2022-11-25T06:00:48.132Z,1.23
2022-11-25T06:03:17.188Z,0.93
2022-11-25T06:05:45.515Z,1.37
2022-11-25T06:08:13.910Z,3.97
2022-11-25T06:10:42.974Z,2.10
2022-11-25T06:13:11.442Z,1.40
2022-11-25T06:15:42.149Z,2.80
2022-11-25T06:18:11.055Z,2.07
2022-11-25T06:20:39.815Z,2.03
2022-11-25T06:23:08.337Z,1.87
2022-11-25T06:25:38.277Z,1.40
2022-11-25T06:28:13.098Z,1.60
2022-11-25T06:30:44.548Z,1.13
2022-11-25T06:33:19.297Z,0.87
2022-11-25T06:35:49.588Z,0.90
2022-11-25T06:38:17.285Z,1.33
2022-11-25T06:40:44.969Z,1.43
2022-11-25T06:43:14.054Z,0.80
2022-11-25T06:45:42.038Z,0.83
2022-11-25T06:48:09.716Z,1.47
2022-11-25T06:50:37.964Z,1.60
2022-11-25T06:53:05.668Z,0.90
2022-11-25T06:55:33.945Z,0.80
2022-11-25T06:58:20.633Z,0.83
2022-11-25T07:00:50.756Z,0.90
2022-11-25T07:03:18.462Z,1.00
2022-11-25T07:05:46.669Z,0.80
2022-11-25T07:08:14.326Z,1.33
2022-11-25T07:10:42.955Z,0.87
2022-11-25T07:13:10.707Z,1.50
2022-11-25T07:15:38.870Z,1.53
2022-11-25T07:18:07.962Z,1.23
2022-11-25T07:20:36.552Z,1.33
2022-11-25T07:23:04.549Z,1.17
2022-11-25T07:25:33.723Z,1.30
2022-11-25T07:28:01.396Z,0.70
2022-11-25T07:31:21.690Z,1.00
2022-11-25T07:33:19.107Z,0.93
2022-11-25T07:35:47.107Z,2.87
2022-11-25T07:38:14.790Z,19.30
2022-11-25T07:40:42.781Z,15.57
2022-11-25T07:43:10.441Z,9.17
2022-11-25T07:45:39.966Z,9.77
2022-11-25T07:48:09.700Z,6.73
2022-11-25T07:50:39.792Z,3.53
2022-11-25T07:53:08.377Z,1.43
2022-11-25T07:55:37.982Z,1.97
2022-11-25T07:58:05.644Z,1.57
2022-11-25T08:00:33.607Z,1.67
2022-11-25T08:03:01.321Z,1.60
2022-11-25T08:05:29.635Z,1.10
2022-11-25T08:07:58.829Z,1.67
2022-11-25T08:10:26.575Z,1.60
2022-11-25T08:12:54.335Z,1.57
2022-11-25T08:15:22.757Z,1.87
2022-11-25T08:17:52.571Z,1.77
2022-11-25T08:20:20.210Z,1.27
2022-11-25T08:22:47.839Z,1.27
2022-11-25T08:25:17.173Z,2.60
2022-11-25T08:27:44.817Z,1.50
2022-11-25T08:30:13.536Z,1.30
2022-11-25T08:32:41.411Z,0.80
2022-11-25T08:35:10.141Z,0.80
2022-11-25T08:37:37.869Z,0.93
2022-11-25T08:40:07.082Z,0.70
2022-11-25T08:42:36.093Z,0.80
2022-11-25T08:45:04.610Z,0.57
2022-11-25T08:47:32.518Z,1.30
2022-11-25T08:50:00.402Z,0.80
2022-11-25T08:52:29.078Z,0.80
2022-11-25T08:54:56.868Z,1.17
2022-11-25T08:57:24.879Z,0.60
2022-11-25T08:59:53.865Z,0.70
2022-11-25T09:02:21.579Z,0.43
2022-11-25T09:04:49.334Z,1.03
2022-11-25T09:07:17.846Z,1.30
2022-11-25T09:09:45.691Z,0.83
2022-11-25T09:12:13.455Z,0.50
2022-11-25T09:14:41.435Z,1.00
2022-11-25T09:17:11.707Z,1.13
2022-11-25T09:19:39.821Z,0.67
2022-11-25T09:22:08.767Z,1.07
2022-11-25T09:24:36.947Z,1.40
2022-11-25T09:27:05.060Z,0.80
2022-11-25T09:29:32.685Z,0.83
2022-11-25T09:32:00.926Z,0.50
2022-11-25T09:34:30.003Z,0.70
2022-11-25T09:36:58.025Z,0.57
2022-11-25T09:39:29.800Z,0.67
2022-11-25T09:42:29.017Z,0.40
2022-11-25T09:45:28.624Z,1.30
2022-11-25T09:48:08.867Z,0.53
2022-11-25T09:50:49.254Z,0.40
2022-11-25T09:53:36.528Z,0.47
2022-11-25T09:56:10.710Z,1.03
2022-11-25T09:58:42.894Z,0.90
2022-11-25T10:01:16.946Z,0.70
2022-11-25T10:03:48.747Z,0.77
2022-11-25T10:06:23.678Z,0.93
2022-11-25T10:08:53.502Z,0.50
2022-11-25T10:11:36.311Z,0.40
2022-11-25T10:14:11.857Z,0.30
2022-11-25T10:16:51.634Z,0.23
2022-11-25T10:19:27.276Z,0.73
2022-11-25T10:21:56.589Z,0.53
2022-11-25T10:24:28.922Z,0.40
2022-11-25T10:27:03.804Z,0.77
2022-11-25T10:29:32.282Z,0.60
2022-11-25T10:32:12.680Z,0.67
2022-11-25T10:34:45.551Z,0.30
2022-11-25T10:37:27.921Z,0.40
2022-11-25T10:39:55.624Z,0.50
2022-11-25T10:42:27.437Z,0.97
2022-11-25T10:44:55.821Z,1.07
2022-11-25T10:47:34.892Z,1.00
2022-11-25T10:50:23.684Z,0.40
2022-11-25T10:53:03.541Z,0.93
2022-11-25T10:55:33.392Z,0.20
2022-11-25T10:58:20.785Z,0.40
2022-11-25T11:00:48.473Z,0.30
2022-11-25T11:03:23.358Z,0.90
2022-11-25T11:05:52.857Z,0.37
2022-11-25T11:08:24.078Z,0.83
2022-11-25T11:11:11.622Z,0.63
2022-11-25T11:13:40.006Z,0.60
2022-11-25T11:16:24.559Z,0.50
2022-11-25T11:18:53.023Z,0.30
2022-11-25T11:21:29.231Z,0.43
2022-11-25T11:23:59.773Z,0.40
2022-11-25T11:26:29.573Z,0.20
2022-11-25T11:29:09.825Z,0.43
2022-11-25T11:31:46.516Z,0.70
2022-11-25T11:34:36.867Z,0.57
2022-11-25T11:37:26.151Z,0.97
2022-11-25T11:40:26.067Z,0.60
2022-11-25T11:43:10.838Z,0.40
2022-11-25T11:46:03.101Z,1.07
2022-11-25T11:48:40.390Z,0.60
2022-11-25T11:51:19.039Z,0.40
2022-11-25T11:53:58.400Z,0.40
2022-11-25T11:56:36.378Z,0.40
2022-11-25T11:59:30.512Z,0.57
2022-11-25T12:02:15.401Z,0.40
2022-11-25T12:04:48.728Z,1.07
2022-11-25T12:07:23.655Z,0.53
2022-11-25T12:09:58.956Z,0.50
2022-11-25T12:12:36.389Z,0.77
2022-11-25T12:15:12.913Z,0.77
2022-11-25T12:17:49.519Z,0.80
2022-11-25T12:20:23.407Z,1.67
2022-11-25T12:22:59.123Z,0.80
2022-11-25T12:25:33.723Z,0.50
2022-11-25T12:28:08.929Z,0.70
2022-11-25T12:30:46.056Z,0.63
2022-11-25T12:33:20.310Z,1.27
2022-11-25T12:35:57.655Z,0.60
2022-11-25T12:38:35.481Z,1.07
2022-11-25T12:41:15.022Z,0.83
2022-11-25T12:43:48.434Z,0.50
2022-11-25T12:46:24.735Z,0.40
2022-11-25T12:48:55.225Z,0.67
2022-11-25T12:51:41.437Z,0.77
2022-11-25T12:54:23.955Z,0.30
2022-11-25T12:57:19.785Z,0.70
2022-11-25T13:00:32.890Z,1.37
2022-11-25T13:03:30.706Z,0.50
2022-11-25T13:06:25.188Z,0.47
2022-11-25T13:08:58.632Z,0.90
2022-11-25T13:11:55.945Z,1.30
2022-11-25T13:14:30.125Z,0.97
2022-11-25T13:17:01.139Z,0.80
2022-11-25T13:19:29.829Z,0.70
2022-11-25T13:22:02.588Z,0.60
2022-11-25T13:24:33.634Z,0.70
2022-11-25T13:27:02.371Z,0.47
2022-11-25T13:30:04.459Z,1.67
2022-11-25T13:32:40.349Z,1.27
2022-11-25T13:35:37.100Z,2.57
2022-11-25T13:38:47.736Z,0.77
2022-11-25T13:41:38.601Z,1.23
2022-11-25T13:44:11.888Z,0.83
2022-11-25T13:46:42.431Z,1.00
2022-11-25T13:49:26.420Z,0.90
2022-11-25T13:51:56.722Z,0.80
2022-11-25T13:54:28.518Z,0.70
2022-11-25T13:57:19.798Z,0.90
2022-11-25T13:59:53.622Z,0.83
2022-11-25T14:02:50.753Z,0.70
2022-11-25T14:05:50.785Z,0.50
2022-11-25T14:08:27.454Z,0.93
2022-11-25T14:11:07.085Z,0.77
2022-11-25T14:13:52.764Z,1.23
2022-11-25T14:16:36.955Z,1.07
2022-11-25T14:22:30.977Z,0.70
2022-11-25T14:25:10.720Z,0.63
2022-11-25T14:27:38.844Z,1.30
2022-11-25T14:30:09.791Z,1.43
2022-11-25T14:32:43.801Z,2.60
2022-11-25T14:35:18.061Z,0.50
2022-11-25T14:37:50.814Z,0.77
2022-11-25T14:40:22.717Z,0.60
2022-11-25T14:42:55.013Z,1.40
2022-11-25T14:45:27.280Z,0.80
2022-11-25T14:47:54.973Z,1.27
2022-11-25T14:50:38.705Z,1.50
2022-11-25T14:53:14.124Z,1.63
2022-11-25T14:55:41.812Z,1.20
2022-11-25T14:58:13.475Z,0.80
2022-11-25T15:00:51.917Z,2.93
2022-11-25T15:03:21.286Z,0.63
2022-11-25T15:05:56.966Z,1.77
2022-11-25T15:08:26.748Z,0.67
2022-11-25T15:10:57.132Z,0.83
2022-11-25T15:13:34.774Z,1.33
2022-11-25T15:16:09.082Z,1.23
2022-11-25T15:18:37.603Z,0.93
2022-11-25T15:21:06.403Z,1.30
2022-11-25T15:23:38.727Z,1.07
2022-11-25T15:26:18.014Z,1.03
2022-11-25T15:28:45.978Z,1.03
2022-11-25T15:31:20.663Z,0.83
2022-11-25T15:33:54.797Z,1.53
2022-11-25T15:36:23.960Z,1.10
2022-11-25T15:38:53.468Z,2.50
2022-11-25T15:41:30.154Z,0.97
2022-11-25T15:44:00.935Z,1.27
2022-11-25T15:46:29.994Z,1.30
2022-11-25T15:48:59.883Z,1.07
2022-11-25T15:51:35.518Z,1.53
2022-11-25T15:54:08.849Z,1.50
2022-11-25T15:56:40.358Z,1.17
2022-11-25T15:59:41.322Z,1.90
2022-11-25T16:02:36.302Z,1.50
2022-11-25T16:05:17.090Z,1.20
2022-11-25T16:07:59.499Z,1.33
2022-11-25T16:10:31.597Z,3.63
2022-11-25T16:13:21.895Z,1.00
2022-11-25T16:15:54.158Z,1.97
2022-11-25T16:18:46.911Z,2.60
2022-11-25T16:21:18.802Z,1.93
2022-11-25T16:23:50.165Z,3.77
2022-11-25T16:26:26.268Z,1.30
2022-11-25T16:28:57.136Z,1.70
2022-11-25T16:31:26.586Z,1.57
2022-11-25T16:33:55.448Z,1.47
2022-11-25T16:36:23.080Z,1.83
2022-11-25T16:38:53.443Z,2.83
2022-11-25T16:41:26.095Z,1.70
2022-11-25T16:43:57.113Z,1.77
2022-11-25T16:46:27.785Z,1.67
2022-11-25T16:48:55.447Z,1.93
2022-11-25T16:51:25.015Z,2.50
2022-11-25T16:53:53.028Z,2.00
2022-11-25T16:56:25.636Z,2.27
2022-11-25T16:58:54.978Z,2.77
2022-11-25T17:01:26.499Z,2.13
2022-11-25T17:03:54.196Z,2.57
2022-11-25T17:06:23.877Z,3.50
2022-11-25T17:08:52.554Z,3.00
2022-11-25T17:11:26.765Z,3.27
2022-11-25T17:13:55.847Z,3.73
2022-11-25T17:16:26.763Z,3.27
2022-11-25T17:18:56.450Z,4.27
2022-11-25T17:21:26.940Z,3.63
2022-11-25T17:23:55.602Z,3.60
2022-11-25T17:26:28.091Z,3.97
2022-11-25T17:28:59.355Z,4.97
2022-11-25T17:31:28.977Z,3.50
2022-11-25T17:33:57.266Z,4.60
2022-11-25T17:36:26.208Z,5.07
2022-11-25T17:38:54.385Z,4.37
2022-11-25T17:41:26.753Z,4.63
2022-11-25T17:43:55.256Z,3.93
2022-11-25T17:46:24.746Z,3.33
2022-11-25T17:48:52.488Z,4.63
2022-11-25T17:51:20.180Z,4.47
2022-11-25T17:53:48.383Z,4.47
2022-11-25T17:56:24.048Z,4.87
2022-11-25T17:58:53.871Z,4.13
2022-11-25T18:01:22.075Z,3.83
2022-11-25T18:03:53.044Z,5.10
2022-11-25T18:06:20.943Z,3.07
2022-11-25T18:08:49.018Z,3.93
2022-11-25T18:11:18.473Z,3.50
2022-11-25T18:13:47.990Z,4.00
2022-11-25T18:16:19.990Z,2.83
2022-11-25T18:18:47.654Z,3.20
2022-11-25T18:21:15.295Z,6.17
2022-11-25T18:23:43.761Z,5.53
2022-11-25T18:26:13.157Z,4.20
2022-11-25T18:28:41.054Z,3.50
2022-11-25T18:31:08.789Z,3.80
2022-11-25T18:33:38.275Z,4.80
2022-11-25T18:36:06.729Z,5.23
2022-11-25T18:38:34.693Z,4.50
2022-11-25T18:41:02.721Z,4.03
2022-11-25T18:43:33.579Z,4.43
2022-11-25T18:46:01.909Z,5.00
2022-11-25T18:48:29.622Z,4.23
2022-11-25T18:50:58.621Z,3.50
2022-11-25T18:53:26.740Z,4.37
2022-11-25T18:55:54.777Z,5.47
2022-11-25T18:58:26.918Z,4.20
2022-11-25T19:01:00.079Z,4.50
2022-11-25T19:03:27.837Z,3.40
2022-11-25T19:05:58.454Z,4.60
2022-11-25T19:08:28.051Z,4.37
2022-11-25T19:10:55.758Z,3.87
2022-11-25T19:13:29.338Z,3.37
2022-11-25T19:16:01.581Z,2.80
2022-11-25T19:18:29.418Z,3.00
2022-11-25T19:20:57.150Z,2.60
2022-11-25T19:23:28.778Z,3.43
2022-11-25T19:26:00.794Z,5.10
2022-11-25T19:28:30.349Z,5.90
2022-11-25T19:31:01.267Z,3.70
2022-11-25T19:33:31.685Z,5.03
2022-11-25T19:35:59.639Z,6.13
2022-11-25T19:38:29.728Z,9.33
2022-11-25T19:40:58.497Z,8.43
2022-11-25T19:43:28.016Z,7.03
2022-11-25T19:45:57.244Z,7.23
2022-11-25T19:48:28.289Z,6.17
2022-11-25T19:50:59.871Z,5.13
2022-11-25T19:53:33.484Z,4.20
2022-11-25T19:56:04.939Z,5.10
2022-11-25T19:58:33.018Z,5.50
2022-11-25T20:01:03.801Z,4.50
2022-11-25T20:03:32.437Z,5.73
2022-11-25T20:06:00.804Z,5.20
2022-11-25T20:08:29.876Z,6.00
2022-11-25T20:10:58.901Z,4.37
2022-11-25T20:13:27.937Z,4.67
2022-11-25T20:15:57.094Z,5.37
2022-11-25T20:18:26.783Z,5.20
2022-11-25T20:21:00.139Z,6.07
2022-11-25T20:23:33.164Z,5.70
2022-11-25T20:26:01.753Z,5.17
2022-11-25T20:28:31.060Z,5.50
2022-11-25T20:31:00.499Z,5.17
2022-11-25T20:33:28.695Z,4.33
2022-11-25T20:36:05.124Z,4.63
2022-11-25T20:38:36.624Z,5.13
2022-11-25T20:41:05.972Z,4.33
2022-11-25T20:43:36.620Z,4.73
2022-11-25T20:46:05.963Z,5.20
2022-11-25T20:48:35.173Z,5.17
2022-11-25T20:51:04.861Z,5.10
2022-11-25T20:53:34.786Z,4.37
2022-11-25T20:56:02.809Z,6.07
2022-11-25T20:58:32.159Z,4.77
2022-11-25T21:01:00.789Z,4.20
2022-11-25T21:03:28.491Z,4.10
2022-11-25T21:05:58.298Z,5.00
2022-11-25T21:08:28.945Z,3.93
2022-11-25T21:10:59.831Z,4.57
2022-11-25T21:13:29.307Z,3.87
2022-11-25T21:15:58.098Z,4.00
2022-11-25T21:18:26.240Z,4.53
2022-11-25T21:20:56.922Z,5.90
2022-11-25T21:23:28.043Z,3.63
2022-11-25T21:26:02.596Z,3.07
2022-11-25T21:28:30.255Z,5.37
2022-11-25T21:30:58.613Z,3.87
2022-11-25T21:33:26.253Z,3.97
2022-11-25T21:35:54.406Z,3.87
2022-11-25T21:38:24.901Z,3.97
2022-11-25T21:40:55.751Z,4.40
2022-11-25T21:43:28.426Z,3.50
2022-11-25T21:46:01.529Z,3.40
2022-11-25T21:48:29.637Z,3.83
2022-11-25T21:50:57.747Z,4.00
2022-11-25T21:53:26.061Z,5.27
2022-11-25T21:55:54.858Z,4.17
2022-11-25T21:58:28.670Z,3.60
2022-11-25T22:00:58.569Z,4.03
2022-11-25T22:03:28.998Z,4.20
2022-11-25T22:05:57.046Z,4.47
2022-11-25T22:08:24.845Z,4.20
2022-11-25T22:10:55.791Z,4.20
2022-11-25T22:13:29.372Z,4.27
2022-11-25T22:16:00.118Z,4.97
2022-11-25T22:18:30.730Z,4.00
2022-11-25T22:20:59.294Z,4.83
2022-11-25T22:23:27.764Z,4.03
2022-11-25T22:25:55.787Z,4.00
2022-11-25T22:28:26.566Z,3.37
2022-11-25T22:30:56.403Z,2.70
2022-11-25T22:33:30.736Z,3.13
2022-11-25T22:35:58.401Z,2.73
2022-11-25T22:38:26.320Z,3.37
2022-11-25T22:40:58.327Z,2.87
2022-11-25T22:43:30.252Z,3.30
2022-11-25T22:45:58.396Z,2.50
2022-11-25T22:48:32.861Z,3.07
2022-11-25T22:51:00.545Z,4.00
2022-11-25T22:53:29.142Z,2.03
2022-11-25T22:55:58.206Z,3.37
2022-11-25T22:58:27.613Z,2.70
2022-11-25T23:00:57.003Z,2.10
2022-11-25T23:03:30.033Z,3.10
2022-11-25T23:05:58.372Z,1.93
2022-11-25T23:08:28.446Z,2.20
2022-11-25T23:10:57.293Z,1.43
2022-11-25T23:13:25.816Z,1.57
2022-11-25T23:15:55.714Z,1.73
2022-11-25T23:18:27.323Z,3.30
2022-11-25T23:20:56.602Z,3.53
2022-11-25T23:23:26.968Z,2.33
2022-11-25T23:25:55.973Z,1.30
2022-11-25T23:28:24.858Z,1.20
2022-11-25T23:30:54.732Z,1.63
2022-11-25T23:33:34.826Z,0.97
2022-11-25T23:36:08.724Z,1.87
2022-11-25T23:38:42.471Z,2.13
2022-11-25T23:41:15.417Z,2.73
2022-11-25T23:43:43.617Z,1.43
2022-11-25T23:46:14.801Z,3.10
2022-11-25T23:48:44.240Z,4.47
2022-11-25T23:51:13.265Z,2.37
2022-11-25T23:53:42.409Z,4.10
2022-11-25T23:56:10.057Z,3.23
2022-11-25T23:58:38.098Z,2.47
