createdAt,value
2023-04-16T00:01:48.804Z,100.00
2023-04-16T00:04:50.823Z,100.00
2023-04-16T00:07:52.912Z,100.00
2023-04-16T00:10:54.764Z,100.00
2023-04-16T00:13:56.654Z,100.00
2023-04-16T00:16:58.525Z,100.00
2023-04-16T00:20:00.552Z,100.00
2023-04-16T00:23:02.445Z,100.00
2023-04-16T00:26:04.430Z,100.00
2023-04-16T00:29:06.280Z,100.00
2023-04-16T00:32:08.175Z,100.00
2023-04-16T00:35:09.995Z,100.00
2023-04-16T00:38:11.731Z,100.00
2023-04-16T00:41:16.635Z,100.00
2023-04-16T00:44:18.569Z,100.00
2023-04-16T00:47:21.259Z,100.00
2023-04-16T00:50:23.704Z,100.00
2023-04-16T00:53:25.760Z,100.00
2023-04-16T00:56:28.377Z,100.00
2023-04-16T00:59:30.722Z,100.00
2023-04-16T01:02:34.326Z,100.00
2023-04-16T01:05:36.959Z,100.00
2023-04-16T01:08:39.110Z,100.00
2023-04-16T01:11:40.880Z,100.00
2023-04-16T01:14:42.704Z,100.00
2023-04-16T01:17:46.253Z,100.00
2023-04-16T01:20:49.151Z,100.00
2023-04-16T01:23:51.085Z,100.00
2023-04-16T01:26:53.154Z,100.00
2023-04-16T01:29:56.382Z,100.00
2023-04-16T01:32:58.338Z,100.00
2023-04-16T01:36:00.167Z,100.00
2023-04-16T01:39:02.193Z,100.00
2023-04-16T01:42:04.082Z,100.00
2023-04-16T01:45:06.682Z,100.00
2023-04-16T01:48:08.740Z,100.00
2023-04-16T01:51:10.983Z,100.00
2023-04-16T01:54:13.032Z,100.00
2023-04-16T01:57:14.767Z,100.00
2023-04-16T02:00:16.686Z,100.00
2023-04-16T02:03:18.768Z,100.00
2023-04-16T02:06:20.846Z,100.00
2023-04-16T02:09:23.066Z,100.00
2023-04-16T02:12:26.251Z,100.00
2023-04-16T02:15:27.984Z,100.00
2023-04-16T02:18:29.844Z,100.00
2023-04-16T02:21:31.858Z,100.00
2023-04-16T02:24:34.004Z,100.00
2023-04-16T02:27:36.705Z,100.00
2023-04-16T02:30:39.623Z,100.00
2023-04-16T02:33:41.715Z,100.00
2023-04-16T02:36:43.651Z,100.00
2023-04-16T02:39:46.351Z,100.00
2023-04-16T02:42:48.186Z,100.00
2023-04-16T02:45:50.041Z,100.00
2023-04-16T02:48:51.858Z,100.00
2023-04-16T02:51:53.683Z,100.00
2023-04-16T02:54:55.574Z,100.00
2023-04-16T02:57:57.397Z,100.00
2023-04-16T03:00:59.427Z,100.00
2023-04-16T03:04:01.327Z,100.00
2023-04-16T03:07:03.157Z,100.00
2023-04-16T03:10:06.649Z,100.00
2023-04-16T03:13:08.504Z,100.00
2023-04-16T03:16:10.691Z,100.00
2023-04-16T03:19:12.514Z,100.00
2023-04-16T03:22:14.471Z,100.00
2023-04-16T03:25:16.501Z,100.00
2023-04-16T03:28:18.209Z,100.00
2023-04-16T03:31:19.963Z,100.00
2023-04-16T03:34:21.750Z,100.00
2023-04-16T03:37:23.626Z,100.00
2023-04-16T03:40:26.069Z,100.00
2023-04-16T03:43:27.883Z,100.00
2023-04-16T03:46:29.751Z,100.00
2023-04-16T03:49:31.544Z,100.00
2023-04-16T03:52:33.640Z,100.00
2023-04-16T03:55:35.920Z,100.00
2023-04-16T03:58:37.771Z,100.00
2023-04-16T04:01:39.565Z,100.00
2023-04-16T04:04:41.460Z,100.00
2023-04-16T04:07:43.464Z,100.00
2023-04-16T04:10:46.058Z,100.00
2023-04-16T04:13:47.914Z,100.00
2023-04-16T04:16:49.687Z,100.00
2023-04-16T04:20:00.915Z,100.00
2023-04-16T04:23:03.832Z,100.00
2023-04-16T04:26:07.479Z,100.00
2023-04-16T04:29:09.769Z,100.00
2023-04-16T04:32:11.772Z,100.00
2023-04-16T04:35:13.608Z,100.00
2023-04-16T04:38:19.748Z,100.00
2023-04-16T04:41:21.824Z,100.00
2023-04-16T04:44:23.601Z,100.00
2023-04-16T04:47:25.570Z,100.00
2023-04-16T04:50:27.731Z,100.00
2023-04-16T04:53:29.598Z,100.00
2023-04-16T04:56:31.384Z,100.00
2023-04-16T04:59:33.224Z,100.00
2023-04-16T05:02:35.485Z,99.69
2023-04-16T05:05:37.816Z,96.33
2023-04-16T05:08:39.549Z,100.00
2023-04-16T05:11:42.411Z,100.00
2023-04-16T05:14:44.238Z,100.00
2023-04-16T05:17:46.450Z,100.00
2023-04-16T05:20:48.329Z,100.00
2023-04-16T05:23:50.457Z,100.00
2023-04-16T05:26:52.244Z,100.00
2023-04-16T05:29:54.037Z,100.00
2023-04-16T05:32:56.143Z,100.00
2023-04-16T05:35:58.005Z,100.00
2023-04-16T05:38:59.775Z,100.00
2023-04-16T05:42:02.188Z,100.00
2023-04-16T05:45:04.875Z,100.00
2023-04-16T05:48:08.622Z,100.00
2023-04-16T05:51:10.667Z,100.00
2023-04-16T05:54:12.431Z,100.00
2023-04-16T05:57:14.491Z,100.00
2023-04-16T06:00:16.576Z,100.00
2023-04-16T06:03:18.497Z,100.00
2023-04-16T06:06:20.581Z,100.00
2023-04-16T06:09:22.409Z,100.00
2023-04-16T06:12:24.162Z,100.00
2023-04-16T06:15:25.989Z,100.00
2023-04-16T06:18:28.035Z,100.00
2023-04-16T06:21:30.131Z,100.00
2023-04-16T06:24:32.169Z,100.00
2023-04-16T06:27:34.020Z,100.00
2023-04-16T06:30:36.024Z,100.00
2023-04-16T06:33:37.923Z,100.00
2023-04-16T06:36:39.741Z,100.00
2023-04-16T06:39:41.739Z,100.00
2023-04-16T06:42:45.292Z,100.00
2023-04-16T06:45:47.404Z,100.00
2023-04-16T06:48:49.384Z,100.00
2023-04-16T06:51:51.385Z,100.00
2023-04-16T06:54:53.209Z,100.00
2023-04-16T06:57:55.077Z,100.00
2023-04-16T07:00:57.011Z,100.00
2023-04-16T07:03:59.394Z,100.00
2023-04-16T07:07:01.463Z,100.00
2023-04-16T07:10:05.510Z,100.00
2023-04-16T07:13:07.605Z,100.00
2023-04-16T07:16:09.800Z,100.00
2023-04-16T07:19:11.958Z,100.00
2023-04-16T07:22:17.261Z,100.00
2023-04-16T07:25:19.105Z,100.00
2023-04-16T07:28:21.053Z,100.00
2023-04-16T07:31:22.932Z,100.00
2023-04-16T07:34:24.808Z,100.00
2023-04-16T07:37:26.652Z,100.00
2023-04-16T07:40:28.499Z,100.00
2023-04-16T07:43:30.802Z,99.92
2023-04-16T07:46:43.554Z,98.64
2023-04-16T07:49:49.907Z,96.46
2023-04-16T07:52:51.835Z,95.07
2023-04-16T07:55:53.656Z,93.01
2023-04-16T07:58:55.585Z,92.22
2023-04-16T08:01:57.512Z,91.60
2023-04-16T08:05:00.022Z,89.13
2023-04-16T08:08:01.854Z,89.06
2023-04-16T08:11:03.757Z,89.18
2023-04-16T08:14:05.715Z,88.08
2023-04-16T08:17:07.619Z,87.49
2023-04-16T08:20:11.306Z,87.46
2023-04-16T08:23:15.656Z,86.38
2023-04-16T08:26:17.602Z,84.03
2023-04-16T08:29:20.873Z,82.88
2023-04-16T08:32:22.739Z,82.69
2023-04-16T08:35:24.576Z,81.00
2023-04-16T08:38:26.469Z,81.04
2023-04-16T08:41:31.593Z,80.41
2023-04-16T08:44:35.645Z,77.94
2023-04-16T08:47:37.626Z,76.71
2023-04-16T08:50:40.452Z,77.46
2023-04-16T08:53:48.240Z,75.40
2023-04-16T08:56:51.274Z,75.93
2023-04-16T08:59:54.896Z,74.99
2023-04-16T09:02:56.852Z,71.08
2023-04-16T09:05:59.918Z,74.13
2023-04-16T09:09:04.629Z,70.48
2023-04-16T09:12:07.818Z,69.40
2023-04-16T09:15:13.700Z,71.51
2023-04-16T09:18:15.518Z,71.51
2023-04-16T09:21:17.308Z,69.67
2023-04-16T09:24:19.558Z,68.13
2023-04-16T09:27:22.538Z,69.13
2023-04-16T09:30:27.171Z,66.04
2023-04-16T09:33:29.083Z,66.05
2023-04-16T09:36:32.549Z,66.67
2023-04-16T09:39:34.438Z,65.16
2023-04-16T09:42:39.715Z,63.94
2023-04-16T09:45:52.055Z,65.31
2023-04-16T09:48:54.045Z,65.39
2023-04-16T09:51:57.172Z,63.21
2023-04-16T09:55:00.225Z,62.20
2023-04-16T09:58:02.375Z,63.08
2023-04-16T10:01:04.282Z,60.88
2023-04-16T10:04:06.997Z,59.52
2023-04-16T10:07:08.902Z,62.90
2023-04-16T10:10:10.940Z,60.11
2023-04-16T10:13:17.513Z,60.90
2023-04-16T10:16:19.596Z,61.65
2023-04-16T10:19:22.050Z,57.91
2023-04-16T10:22:23.937Z,61.27
2023-04-16T10:25:26.105Z,60.63
2023-04-16T10:28:29.512Z,58.54
2023-04-16T10:31:31.856Z,60.07
2023-04-16T10:34:34.041Z,59.79
2023-04-16T10:37:37.667Z,60.11
2023-04-16T10:40:39.495Z,59.94
2023-04-16T10:43:48.352Z,56.20
2023-04-16T10:46:50.550Z,59.18
2023-04-16T10:49:52.426Z,58.49
2023-04-16T10:53:18.014Z,56.68
2023-04-16T10:56:24.066Z,58.46
2023-04-16T10:59:31.494Z,58.20
2023-04-16T11:02:33.363Z,58.82
2023-04-16T11:05:47.494Z,58.28
2023-04-16T11:09:08.197Z,59.57
2023-04-16T11:12:13.710Z,58.96
2023-04-16T11:15:17.045Z,58.44
2023-04-16T11:18:20.168Z,58.13
2023-04-16T11:21:22.251Z,59.19
2023-04-16T11:24:26.158Z,59.14
2023-04-16T11:27:28.106Z,57.57
2023-04-16T11:30:31.671Z,59.69
2023-04-16T11:33:33.833Z,59.53
2023-04-16T11:36:50.628Z,58.46
2023-04-16T11:39:53.247Z,59.68
2023-04-16T11:42:55.094Z,60.04
2023-04-16T11:46:12.854Z,60.03
2023-04-16T11:49:29.918Z,59.97
2023-04-16T11:52:33.442Z,60.33
2023-04-16T11:55:44.601Z,60.73
2023-04-16T11:59:11.559Z,59.37
2023-04-16T12:02:13.649Z,59.05
2023-04-16T12:05:33.921Z,59.76
2023-04-16T12:08:36.290Z,56.61
2023-04-16T12:11:39.808Z,58.86
2023-04-16T12:14:50.322Z,57.52
2023-04-16T12:18:07.178Z,59.02
2023-04-16T12:21:09.211Z,58.80
2023-04-16T12:24:16.148Z,56.62
2023-04-16T12:27:17.942Z,57.97
2023-04-16T12:30:24.318Z,57.16
2023-04-16T12:33:26.315Z,55.60
2023-04-16T12:36:28.215Z,57.93
2023-04-16T12:39:30.059Z,55.81
2023-04-16T12:42:36.035Z,56.93
2023-04-16T12:45:39.323Z,56.04
2023-04-16T12:48:41.719Z,57.10
2023-04-16T12:51:43.841Z,56.95
2023-04-16T12:54:45.790Z,57.03
2023-04-16T12:57:49.176Z,56.85
2023-04-16T13:00:51.253Z,55.69
2023-04-16T13:03:53.623Z,56.14
2023-04-16T13:06:55.822Z,55.30
2023-04-16T13:09:57.864Z,53.71
2023-04-16T13:12:59.707Z,53.74
2023-04-16T13:16:04.180Z,55.28
2023-04-16T13:19:07.238Z,53.33
2023-04-16T13:22:09.440Z,54.61
2023-04-16T13:25:11.730Z,54.80
2023-04-16T13:28:13.717Z,54.47
2023-04-16T13:31:20.015Z,50.24
2023-04-16T13:34:21.896Z,50.35
2023-04-16T13:37:23.685Z,50.55
2023-04-16T13:40:25.663Z,45.26
2023-04-16T13:43:27.463Z,46.64
2023-04-16T13:46:29.485Z,46.69
2023-04-16T13:49:35.481Z,44.75
2023-04-16T13:52:38.233Z,43.09
2023-04-16T13:55:40.199Z,43.04
2023-04-16T13:58:42.267Z,44.77
2023-04-16T14:01:44.148Z,44.38
2023-04-16T14:04:46.218Z,46.63
2023-04-16T14:07:47.997Z,48.32
2023-04-16T14:10:49.921Z,49.72
2023-04-16T14:13:51.705Z,50.24
2023-04-16T14:16:58.635Z,49.52
2023-04-16T14:20:00.732Z,48.24
2023-04-16T14:23:02.798Z,48.37
2023-04-16T14:26:04.797Z,49.80
2023-04-16T14:29:07.014Z,49.40
2023-04-16T14:32:09.123Z,50.46
2023-04-16T14:35:10.915Z,51.75
2023-04-16T14:38:12.795Z,51.42
2023-04-16T14:41:14.943Z,52.02
2023-04-16T14:44:16.802Z,51.42
2023-04-16T14:47:18.579Z,52.48
2023-04-16T14:50:20.638Z,51.26
2023-04-16T14:53:23.359Z,50.43
2023-04-16T14:56:25.299Z,47.85
2023-04-16T14:59:27.182Z,48.05
2023-04-16T15:02:29.189Z,46.74
2023-04-16T15:05:31.799Z,49.10
2023-04-16T15:08:34.463Z,50.35
2023-04-16T15:11:36.640Z,51.24
2023-04-16T15:14:39.194Z,52.44
2023-04-16T15:17:43.719Z,51.84
2023-04-16T15:20:45.579Z,52.52
2023-04-16T15:23:47.929Z,52.93
2023-04-16T15:26:50.157Z,52.51
2023-04-16T15:29:53.912Z,52.65
2023-04-16T15:32:56.085Z,51.31
2023-04-16T15:35:59.000Z,51.88
2023-04-16T15:39:01.020Z,52.20
2023-04-16T15:42:07.421Z,53.07
2023-04-16T15:45:10.114Z,53.93
2023-04-16T15:48:12.391Z,53.79
2023-04-16T15:51:14.248Z,54.89
2023-04-16T15:54:18.166Z,54.24
2023-04-16T15:57:20.522Z,54.81
2023-04-16T16:00:23.027Z,54.70
2023-04-16T16:03:25.282Z,54.63
2023-04-16T16:06:27.233Z,54.72
2023-04-16T16:09:29.378Z,54.67
2023-04-16T16:12:31.683Z,52.54
2023-04-16T16:15:33.946Z,53.37
2023-04-16T16:18:37.042Z,53.41
2023-04-16T16:21:39.302Z,54.45
2023-04-16T16:24:41.673Z,54.86
2023-04-16T16:27:43.864Z,54.94
2023-04-16T16:30:47.033Z,53.90
2023-04-16T16:33:49.017Z,54.74
2023-04-16T16:36:51.093Z,54.78
2023-04-16T16:39:53.009Z,54.46
2023-04-16T16:42:55.179Z,54.36
2023-04-16T16:45:57.253Z,54.29
2023-04-16T16:48:59.966Z,54.83
2023-04-16T16:52:02.000Z,54.64
2023-04-16T16:55:04.373Z,54.88
2023-04-16T16:58:06.852Z,54.96
2023-04-16T17:01:09.081Z,55.02
2023-04-16T17:04:11.203Z,54.73
2023-04-16T17:07:18.527Z,55.56
2023-04-16T17:10:21.516Z,55.82
2023-04-16T17:13:25.141Z,56.41
2023-04-16T17:16:27.613Z,56.65
2023-04-16T17:19:30.089Z,56.76
2023-04-16T17:22:32.474Z,57.59
2023-04-16T17:25:34.330Z,58.17
2023-04-16T17:28:36.897Z,58.51
2023-04-16T17:31:38.979Z,59.17
2023-04-16T17:34:41.121Z,60.29
2023-04-16T17:37:43.195Z,60.25
2023-04-16T17:40:45.329Z,61.01
2023-04-16T17:43:49.703Z,61.53
2023-04-16T17:46:52.174Z,62.78
2023-04-16T17:49:57.462Z,63.35
2023-04-16T17:53:03.573Z,63.73
2023-04-16T17:56:06.877Z,63.47
2023-04-16T17:59:08.691Z,63.80
2023-04-16T18:02:10.583Z,63.94
2023-04-16T18:05:12.631Z,64.44
2023-04-16T18:08:14.860Z,64.29
2023-04-16T18:11:17.057Z,65.02
2023-04-16T18:14:21.299Z,63.89
2023-04-16T18:17:23.821Z,63.23
2023-04-16T18:20:27.187Z,63.50
2023-04-16T18:23:29.264Z,62.77
2023-04-16T18:26:33.748Z,63.04
2023-04-16T18:29:40.007Z,63.47
2023-04-16T18:32:59.886Z,63.63
2023-04-16T18:36:04.953Z,63.64
2023-04-16T18:39:08.547Z,64.56
2023-04-16T18:42:10.882Z,64.84
2023-04-16T18:45:19.534Z,65.55
2023-04-16T18:48:25.455Z,66.05
2023-04-16T18:51:28.651Z,66.09
2023-04-16T18:54:30.776Z,66.33
2023-04-16T18:57:33.349Z,66.45
2023-04-16T19:00:35.644Z,66.66
2023-04-16T19:03:41.879Z,66.29
2023-04-16T19:06:45.231Z,66.71
2023-04-16T19:09:49.306Z,66.57
2023-04-16T19:12:51.253Z,66.79
2023-04-16T19:16:00.936Z,66.62
2023-04-16T19:19:03.020Z,66.12
2023-04-16T19:22:05.613Z,66.27
2023-04-16T19:25:08.162Z,66.43
2023-04-16T19:28:10.292Z,65.74
2023-04-16T19:31:12.564Z,65.86
2023-04-16T19:34:15.472Z,65.34
2023-04-16T19:37:17.668Z,65.29
2023-04-16T19:40:19.923Z,65.49
2023-04-16T19:43:22.362Z,65.56
2023-04-16T19:46:24.676Z,65.42
2023-04-16T19:49:27.137Z,65.55
2023-04-16T19:52:29.582Z,65.56
2023-04-16T19:55:31.830Z,65.63
2023-04-16T19:58:33.991Z,65.38
2023-04-16T20:01:36.497Z,65.82
2023-04-16T20:04:38.589Z,65.90
2023-04-16T20:07:40.776Z,66.47
2023-04-16T20:10:44.256Z,67.54
2023-04-16T20:13:47.576Z,68.01
2023-04-16T20:16:49.781Z,67.92
2023-04-16T20:19:52.502Z,68.48
2023-04-16T20:22:54.645Z,68.80
2023-04-16T20:25:56.767Z,69.77
2023-04-16T20:28:58.747Z,69.77
2023-04-16T20:32:00.607Z,70.12
2023-04-16T20:35:04.372Z,70.23
2023-04-16T20:38:06.884Z,69.67
2023-04-16T20:41:12.563Z,69.86
2023-04-16T20:44:18.179Z,70.23
2023-04-16T20:47:21.903Z,70.25
2023-04-16T20:50:24.713Z,69.88
2023-04-16T20:53:27.659Z,70.05
2023-04-16T20:56:29.527Z,70.57
2023-04-16T20:59:31.503Z,70.75
2023-04-16T21:02:33.793Z,70.01
2023-04-16T21:05:35.891Z,69.62
2023-04-16T21:08:37.734Z,68.99
2023-04-16T21:11:39.492Z,67.92
2023-04-16T21:14:41.265Z,68.22
2023-04-16T21:17:43.102Z,67.77
2023-04-16T21:20:45.125Z,68.15
2023-04-16T21:23:46.934Z,66.98
2023-04-16T21:26:48.727Z,67.31
2023-04-16T21:29:50.567Z,66.46
2023-04-16T21:32:52.531Z,66.96
2023-04-16T21:35:54.571Z,67.18
2023-04-16T21:38:56.307Z,67.57
2023-04-16T21:41:58.283Z,67.45
2023-04-16T21:45:00.305Z,66.62
2023-04-16T21:48:02.310Z,67.13
2023-04-16T21:51:08.083Z,67.03
2023-04-16T21:54:09.828Z,67.21
2023-04-16T21:57:11.798Z,67.12
2023-04-16T22:00:14.339Z,66.42
2023-04-16T22:03:17.429Z,66.74
2023-04-16T22:06:20.510Z,68.94
2023-04-16T22:09:24.864Z,68.37
2023-04-16T22:12:26.784Z,67.84
2023-04-16T22:15:29.253Z,66.82
2023-04-16T22:18:34.500Z,68.08
2023-04-16T22:21:36.336Z,67.90
2023-04-16T22:24:38.092Z,67.47
2023-04-16T22:27:39.931Z,66.86
2023-04-16T22:30:41.927Z,66.40
2023-04-16T22:33:43.706Z,65.99
2023-04-16T22:36:46.030Z,65.96
2023-04-16T22:39:48.500Z,65.50
2023-04-16T22:42:50.394Z,65.81
2023-04-16T22:46:04.707Z,65.12
2023-04-16T22:49:06.715Z,64.94
2023-04-16T22:52:08.874Z,65.36
2023-04-16T22:55:10.798Z,65.50
2023-04-16T22:58:12.633Z,65.33
2023-04-16T23:01:14.674Z,64.66
2023-04-16T23:04:16.812Z,64.64
2023-04-16T23:07:18.606Z,65.42
2023-04-16T23:10:20.652Z,70.56
2023-04-16T23:13:23.206Z,70.56
2023-04-16T23:16:25.368Z,70.76
2023-04-16T23:19:27.296Z,69.28
2023-04-16T23:22:29.513Z,69.46
2023-04-16T23:25:31.650Z,66.66
2023-04-16T23:28:33.449Z,68.55
2023-04-16T23:31:35.778Z,69.89
2023-04-16T23:34:37.568Z,73.18
2023-04-16T23:37:39.538Z,70.47
2023-04-16T23:40:41.487Z,69.12
2023-04-16T23:43:43.585Z,64.58
2023-04-16T23:46:45.523Z,64.10
2023-04-16T23:49:47.375Z,64.91
2023-04-16T23:52:49.347Z,64.63
2023-04-16T23:55:51.357Z,64.53
2023-04-16T23:58:53.152Z,64.48
