createdAt,value
2023-02-03T00:05:02.216Z,5.30
2023-02-03T00:25:33.226Z,3.92
2023-02-03T00:28:43.078Z,5.70
2023-02-03T00:31:49.612Z,4.63
2023-02-03T01:05:14.378Z,3.88
2023-02-03T01:13:47.156Z,3.83
2023-02-03T01:24:21.558Z,3.03
2023-02-03T01:27:26.914Z,3.58
2023-02-03T01:30:11.175Z,3.50
2023-02-03T01:32:41.337Z,2.35
2023-02-03T01:40:36.127Z,28.58
2023-02-03T01:46:49.355Z,2.45
2023-02-03T01:52:59.749Z,2.67
2023-02-03T01:55:49.939Z,7.65
2023-02-03T01:59:19.716Z,5.93
2023-02-03T02:38:08.932Z,2.95
2023-02-03T02:41:26.972Z,2.85
2023-02-03T02:47:39.694Z,3.75
2023-02-03T03:07:24.339Z,3.42
2023-02-03T03:10:07.952Z,2.78
2023-02-03T03:12:55.906Z,3.60
2023-02-03T03:22:41.627Z,1.73
2023-02-03T03:25:47.021Z,3.58
2023-02-03T03:28:37.211Z,7.05
2023-02-03T03:31:13.749Z,8.85
2023-02-03T03:37:36.236Z,3.28
2023-02-03T03:47:05.019Z,6.10
2023-02-03T03:50:20.041Z,2.75
2023-02-03T04:11:16.520Z,4.80
2023-02-03T04:14:19.818Z,2.97
2023-02-03T04:31:01.460Z,3.90
2023-02-03T04:33:28.575Z,10.30
2023-02-03T04:36:00.269Z,4.28
2023-02-03T04:52:12.367Z,3.63
2023-02-03T05:02:53.106Z,3.90
2023-02-03T07:06:20.976Z,6.32
2023-02-03T07:08:48.238Z,5.18
2023-02-03T07:11:15.485Z,7.07
2023-02-03T07:13:42.519Z,9.30
2023-02-03T07:16:09.658Z,8.93
2023-02-03T07:18:46.999Z,12.77
2023-02-03T07:21:16.377Z,10.77
2023-02-03T07:23:43.565Z,8.32
2023-02-03T07:26:11.321Z,5.10
2023-02-03T07:28:38.344Z,5.47
2023-02-03T07:31:05.487Z,4.18
2023-02-03T07:33:32.648Z,3.88
2023-02-03T07:36:00.485Z,9.95
2023-02-03T07:38:28.498Z,10.50
2023-02-03T07:40:56.254Z,5.03
2023-02-03T07:43:24.324Z,10.68
2023-02-03T07:50:05.769Z,7.95
2023-02-03T07:52:33.178Z,13.68
2023-02-03T08:02:02.825Z,18.50
2023-02-03T08:15:25.096Z,7.00
2023-02-03T08:27:42.389Z,6.53
2023-02-03T08:30:30.627Z,6.72
2023-02-03T08:36:52.761Z,6.10
2023-02-03T08:50:00.729Z,15.25
2023-02-03T09:03:29.092Z,9.60
2023-02-03T09:09:37.346Z,13.05
2023-02-03T09:12:13.289Z,13.15
2023-02-03T09:21:06.291Z,14.43
2023-02-03T09:23:34.615Z,12.68
2023-02-03T09:26:18.848Z,21.35
2023-02-03T09:28:45.961Z,21.67
2023-02-03T09:31:19.887Z,14.88
2023-02-03T09:33:47.087Z,20.00
2023-02-03T09:36:15.364Z,13.60
2023-02-03T09:38:42.519Z,11.98
2023-02-03T09:41:56.212Z,12.30
2023-02-03T09:47:22.708Z,14.35
2023-02-03T09:52:44.290Z,12.45
2023-02-03T09:55:39.672Z,12.20
2023-02-03T09:58:18.464Z,12.45
2023-02-03T10:00:58.926Z,10.35
2023-02-03T10:03:37.904Z,25.02
2023-02-03T10:06:14.032Z,38.53
2023-02-03T10:08:47.145Z,21.02
2023-02-03T10:11:26.707Z,27.92
2023-02-03T10:14:42.855Z,27.30
2023-02-03T10:17:33.987Z,14.10
2023-02-03T10:20:09.991Z,11.05
2023-02-03T10:23:01.610Z,14.63
2023-02-03T10:25:34.495Z,12.10
2023-02-03T10:30:45.984Z,8.40
2023-02-03T10:33:17.679Z,10.98
2023-02-03T10:35:47.615Z,11.13
2023-02-03T10:38:36.448Z,18.25
2023-02-03T10:41:04.600Z,15.05
2023-02-03T10:43:48.122Z,13.00
2023-02-03T10:46:36.086Z,19.73
2023-02-03T10:49:03.223Z,25.25
2023-02-03T10:51:37.477Z,19.33
2023-02-03T10:54:04.629Z,16.67
2023-02-03T10:56:40.371Z,15.25
2023-02-03T10:59:15.945Z,17.05
2023-02-03T11:18:39.299Z,29.10
2023-02-03T12:07:25.291Z,14.70
2023-02-03T12:26:59.231Z,11.60
2023-02-03T12:29:40.597Z,15.32
2023-02-03T12:32:35.172Z,16.88
2023-02-03T12:39:04.931Z,9.13
2023-02-03T12:41:40.983Z,7.72
2023-02-03T12:44:29.086Z,9.45
2023-02-03T12:47:16.506Z,8.95
2023-02-03T12:49:52.982Z,15.65
2023-02-03T12:52:40.977Z,7.18
2023-02-03T12:55:37.618Z,8.35
2023-02-03T12:58:28.688Z,10.65
2023-02-03T13:01:11.195Z,8.98
2023-02-03T13:04:07.045Z,13.32
2023-02-03T13:06:48.489Z,47.83
2023-02-03T13:09:49.451Z,27.33
2023-02-03T13:12:51.320Z,35.30
2023-02-03T13:15:23.522Z,18.55
2023-02-03T13:18:15.787Z,14.50
2023-02-03T13:20:43.284Z,14.25
2023-02-03T13:23:17.148Z,10.18
2023-02-03T13:26:34.525Z,18.05
2023-02-03T13:29:31.070Z,12.53
2023-02-03T13:32:29.885Z,11.82
2023-02-03T13:35:21.677Z,12.07
2023-02-03T13:38:31.168Z,17.15
2023-02-03T13:41:16.252Z,22.73
2023-02-03T13:44:04.165Z,30.35
2023-02-03T13:46:34.478Z,22.65
2023-02-03T13:49:05.116Z,20.42
2023-02-03T13:51:36.092Z,23.48
2023-02-03T13:54:26.272Z,24.55
2023-02-03T13:57:24.687Z,22.05
2023-02-03T13:59:52.361Z,16.33
2023-02-03T14:02:19.538Z,17.17
2023-02-03T14:04:46.948Z,18.60
2023-02-03T14:10:51.181Z,17.63
2023-02-03T14:13:28.637Z,18.80
2023-02-03T14:19:37.192Z,19.20
2023-02-03T14:22:18.080Z,15.60
2023-02-03T14:25:13.974Z,14.43
2023-02-03T14:27:41.825Z,17.67
2023-02-03T14:30:09.203Z,14.77
2023-02-03T14:32:58.055Z,16.58
2023-02-03T14:35:40.684Z,18.65
2023-02-03T14:41:04.642Z,14.38
2023-02-03T14:43:54.981Z,12.15
2023-02-03T14:46:34.198Z,14.82
2023-02-03T14:49:22.576Z,17.23
2023-02-03T14:52:10.861Z,19.00
2023-02-03T14:54:59.201Z,24.60
2023-02-03T14:57:50.189Z,23.45
2023-02-03T15:00:20.471Z,26.38
2023-02-03T15:03:14.172Z,22.10
2023-02-03T15:06:03.387Z,23.90
2023-02-03T15:08:42.131Z,18.65
2023-02-03T15:11:29.897Z,15.75
2023-02-03T15:14:18.231Z,16.00
2023-02-03T15:16:48.864Z,14.73
2023-02-03T15:19:22.364Z,36.78
2023-02-03T15:21:49.415Z,48.38
2023-02-03T15:24:21.437Z,128.23
2023-02-03T15:26:56.383Z,173.70
2023-02-03T15:29:28.737Z,129.60
2023-02-03T15:32:21.803Z,111.53
2023-02-03T15:34:50.347Z,101.32
2023-02-03T15:37:27.587Z,44.30
2023-02-03T15:40:00.897Z,27.75
2023-02-03T15:42:32.399Z,20.60
2023-02-03T15:45:22.747Z,33.03
2023-02-03T15:47:57.785Z,13.93
2023-02-03T15:50:51.320Z,18.67
2023-02-03T15:53:40.981Z,14.13
2023-02-03T15:56:37.979Z,13.88
2023-02-03T15:59:06.604Z,14.57
2023-02-03T16:01:33.917Z,17.10
2023-02-03T16:04:01.284Z,14.20
2023-02-03T16:06:30.735Z,13.23
2023-02-03T16:08:59.765Z,13.43
2023-02-03T19:59:48.007Z,5.13
2023-02-03T20:09:16.741Z,3.20
2023-02-03T20:12:41.531Z,2.65
2023-02-03T20:15:36.111Z,2.55
2023-02-03T20:21:30.323Z,2.30
2023-02-03T20:24:05.912Z,1.23
2023-02-03T20:26:39.394Z,2.10
2023-02-03T20:29:17.641Z,4.00
2023-02-03T20:31:52.982Z,2.85
2023-02-03T20:34:35.834Z,1.52
2023-02-03T20:37:07.358Z,5.80
2023-02-03T20:39:41.737Z,4.00
2023-02-03T20:42:31.135Z,1.85
2023-02-03T20:45:22.047Z,6.22
2023-02-03T20:47:54.414Z,1.80
2023-02-03T20:50:37.278Z,3.97
2023-02-03T20:53:43.050Z,3.83
2023-02-03T20:56:23.882Z,2.70
2023-02-03T21:02:13.494Z,5.03
2023-02-03T21:05:26.859Z,5.65
2023-02-03T21:08:16.678Z,4.43
2023-02-03T21:11:05.105Z,2.70
2023-02-03T21:13:40.851Z,5.43
2023-02-03T21:16:50.411Z,5.65
2023-02-03T21:23:22.648Z,4.38
2023-02-03T21:29:01.938Z,3.85
2023-02-03T21:35:28.551Z,3.40
2023-02-03T21:38:34.697Z,6.60
2023-02-03T21:48:34.943Z,4.47
2023-02-03T22:00:59.144Z,2.50
2023-02-03T22:03:53.723Z,6.40
2023-02-03T22:06:57.808Z,8.82
2023-02-03T22:12:44.259Z,9.15
2023-02-03T22:18:28.461Z,7.60
2023-02-03T22:21:39.927Z,7.00
2023-02-03T22:24:34.914Z,4.53
2023-02-03T22:27:05.188Z,9.43
2023-02-03T22:29:33.867Z,8.00
2023-02-03T22:32:35.428Z,9.55
2023-02-03T22:35:35.109Z,6.90
2023-02-03T22:40:56.483Z,6.03
2023-02-03T22:43:51.886Z,8.40
2023-02-03T22:46:23.688Z,6.85
2023-02-03T22:49:16.212Z,8.15
2023-02-03T22:52:05.313Z,5.88
2023-02-03T23:08:20.876Z,7.28
2023-02-03T23:11:23.219Z,10.33
2023-02-03T23:14:43.709Z,7.38
2023-02-03T23:40:17.814Z,5.28
2023-02-03T23:42:57.536Z,7.78
2023-02-03T23:45:31.849Z,4.70
2023-02-03T23:48:21.677Z,8.25
2023-02-03T23:52:23.420Z,10.88
2023-02-03T23:58:24.487Z,7.82
