createdAt,value
2022-10-30T00:02:18.945Z,20.83
2022-10-30T00:04:47.624Z,30.50
2022-10-30T00:07:16.131Z,28.50
2022-10-30T00:09:46.672Z,29.90
2022-10-30T00:12:19.062Z,23.03
2022-10-30T00:14:47.789Z,28.83
2022-10-30T00:17:24.177Z,24.63
2022-10-30T00:19:54.253Z,27.80
2022-10-30T00:22:23.106Z,24.70
2022-10-30T00:24:51.717Z,25.23
2022-10-30T00:27:23.472Z,27.47
2022-10-30T00:29:52.468Z,25.40
2022-10-30T00:32:21.011Z,25.70
2022-10-30T00:34:49.689Z,27.67
2022-10-30T00:37:20.674Z,23.47
2022-10-30T00:39:49.284Z,25.83
2022-10-30T00:42:19.411Z,26.53
2022-10-30T00:44:53.965Z,29.17
2022-10-30T00:47:36.924Z,26.80
2022-10-30T00:50:10.512Z,33.60
2022-10-30T00:52:44.232Z,33.93
2022-10-30T00:55:32.126Z,30.17
2022-10-30T00:58:03.834Z,37.03
2022-10-30T01:00:32.604Z,37.13
2022-10-30T01:03:02.116Z,33.80
2022-10-30T01:05:34.046Z,31.43
2022-10-30T01:08:09.476Z,30.87
2022-10-30T01:10:38.726Z,32.50
2022-10-30T01:13:08.499Z,31.27
2022-10-30T01:15:43.139Z,32.93
2022-10-30T01:18:20.748Z,35.17
2022-10-30T01:21:25.717Z,31.73
2022-10-30T01:24:15.357Z,30.67
2022-10-30T01:26:49.652Z,32.93
2022-10-30T01:29:33.399Z,34.43
2022-10-30T01:32:30.586Z,36.87
2022-10-30T01:35:14.241Z,40.57
2022-10-30T01:37:49.104Z,33.60
2022-10-30T01:40:20.271Z,34.07
2022-10-30T01:42:57.523Z,32.40
2022-10-30T01:45:43.894Z,29.63
2022-10-30T01:48:42.811Z,31.10
2022-10-30T01:51:23.250Z,31.93
2022-10-30T01:54:14.649Z,37.00
2022-10-30T01:56:52.292Z,33.50
2022-10-30T01:59:39.275Z,36.70
2022-10-30T02:02:10.615Z,33.10
2022-10-30T02:04:42.625Z,32.47
2022-10-30T02:07:12.742Z,29.00
2022-10-30T02:09:44.776Z,29.77
2022-10-30T02:12:16.482Z,33.47
2022-10-30T02:14:50.927Z,32.33
2022-10-30T02:17:20.862Z,39.63
2022-10-30T02:19:49.579Z,34.13
2022-10-30T02:22:18.427Z,35.47
2022-10-30T02:24:48.040Z,37.83
2022-10-30T02:27:16.701Z,37.47
2022-10-30T02:29:45.340Z,28.30
2022-10-30T02:32:13.966Z,29.03
2022-10-30T02:34:45.823Z,34.33
2022-10-30T02:37:14.361Z,35.07
2022-10-30T02:39:44.557Z,36.73
2022-10-30T02:42:14.688Z,32.63
2022-10-30T02:44:43.243Z,39.27
2022-10-30T02:47:11.892Z,35.50
2022-10-30T02:49:42.243Z,38.17
2022-10-30T02:52:10.883Z,33.27
2022-10-30T02:54:39.611Z,36.17
2022-10-30T02:57:08.182Z,28.40
2022-10-30T02:59:39.548Z,39.23
2022-10-30T03:02:11.412Z,30.87
2022-10-30T03:04:40.135Z,36.57
2022-10-30T03:07:08.836Z,36.17
2022-10-30T03:09:41.561Z,35.50
2022-10-30T03:12:10.162Z,33.70
2022-10-30T03:14:38.689Z,34.37
2022-10-30T03:17:08.497Z,36.93
2022-10-30T03:19:44.343Z,34.00
2022-10-30T03:22:14.911Z,38.30
2022-10-30T03:24:46.410Z,38.87
2022-10-30T03:27:15.013Z,34.20
2022-10-30T03:29:44.713Z,39.90
2022-10-30T03:32:13.468Z,34.63
2022-10-30T03:34:46.071Z,43.67
2022-10-30T03:37:17.506Z,32.43
2022-10-30T03:39:56.090Z,35.60
2022-10-30T03:42:24.692Z,36.63
2022-10-30T03:44:53.329Z,30.60
2022-10-30T03:47:23.344Z,28.80
2022-10-30T03:49:51.866Z,30.70
2022-10-30T03:52:24.606Z,36.40
2022-10-30T03:54:53.166Z,33.60
2022-10-30T03:57:21.751Z,33.83
2022-10-30T03:59:51.891Z,34.07
2022-10-30T04:02:22.067Z,32.57
2022-10-30T04:04:51.015Z,32.13
2022-10-30T04:07:19.511Z,31.47
2022-10-30T04:09:48.205Z,28.93
2022-10-30T04:12:16.781Z,30.93
2022-10-30T04:14:45.287Z,34.77
2022-10-30T04:17:13.868Z,43.27
2022-10-30T04:19:44.807Z,46.87
2022-10-30T04:22:13.311Z,49.73
2022-10-30T04:24:41.942Z,53.53
2022-10-30T04:27:10.529Z,50.63
2022-10-30T04:29:39.101Z,58.03
2022-10-30T04:32:07.790Z,55.57
2022-10-30T04:34:36.796Z,56.47
2022-10-30T04:37:05.395Z,53.33
2022-10-30T04:39:34.458Z,55.37
2022-10-30T04:42:03.149Z,47.40
2022-10-30T04:44:31.696Z,45.77
2022-10-30T04:47:00.243Z,44.80
2022-10-30T04:49:28.898Z,49.13
2022-10-30T04:51:57.567Z,46.47
2022-10-30T04:54:29.210Z,42.30
2022-10-30T04:56:57.970Z,43.60
2022-10-30T04:59:26.711Z,37.10
2022-10-30T05:01:55.611Z,41.93
2022-10-30T05:04:24.370Z,37.23
2022-10-30T05:06:53.107Z,37.37
2022-10-30T05:09:21.691Z,35.47
2022-10-30T05:11:50.310Z,34.33
2022-10-30T05:14:18.900Z,36.43
2022-10-30T05:16:47.609Z,37.47
2022-10-30T05:19:16.168Z,36.67
2022-10-30T05:21:44.767Z,37.37
2022-10-30T05:24:16.215Z,34.77
2022-10-30T05:26:45.427Z,32.53
2022-10-30T05:29:17.617Z,43.50
2022-10-30T05:31:49.458Z,34.70
2022-10-30T05:34:18.032Z,33.00
2022-10-30T05:36:48.190Z,39.60
2022-10-30T05:39:16.923Z,36.47
2022-10-30T05:41:45.545Z,36.23
2022-10-30T05:44:28.865Z,36.30
2022-10-30T05:46:47.005Z,34.63
2022-10-30T05:49:15.781Z,33.20
2022-10-30T05:51:44.559Z,42.67
2022-10-30T05:54:14.708Z,40.17
2022-10-30T05:56:43.364Z,34.53
2022-10-30T05:59:11.943Z,35.47
2022-10-30T06:01:40.562Z,31.93
2022-10-30T06:04:09.962Z,36.23
2022-10-30T06:06:41.327Z,44.20
2022-10-30T06:09:12.599Z,42.90
2022-10-30T06:11:41.167Z,41.20
2022-10-30T06:14:09.699Z,52.97
2022-10-30T06:16:39.962Z,47.83
2022-10-30T06:19:10.024Z,49.17
2022-10-30T06:21:40.248Z,41.83
2022-10-30T06:24:09.106Z,48.23
2022-10-30T06:26:37.714Z,49.77
2022-10-30T06:29:06.420Z,46.93
2022-10-30T06:31:35.107Z,44.93
2022-10-30T06:34:05.743Z,50.20
2022-10-30T06:36:34.364Z,40.37
2022-10-30T06:39:03.125Z,37.63
2022-10-30T06:41:31.771Z,48.23
2022-10-30T06:44:00.493Z,38.90
2022-10-30T06:46:33.624Z,47.80
2022-10-30T06:49:02.872Z,38.70
2022-10-30T06:51:31.745Z,38.97
2022-10-30T06:54:00.432Z,45.20
2022-10-30T06:56:29.072Z,44.00
2022-10-30T06:58:57.696Z,56.10
2022-10-30T07:01:26.423Z,48.40
2022-10-30T07:03:55.058Z,56.37
2022-10-30T07:06:23.690Z,44.47
2022-10-30T07:09:33.645Z,49.37
2022-10-30T07:12:06.935Z,42.20
2022-10-30T07:14:38.873Z,41.60
2022-10-30T07:17:09.118Z,42.30
2022-10-30T07:19:37.803Z,45.70
2022-10-30T07:22:08.109Z,38.08
2022-10-30T07:28:16.969Z,38.20
2022-10-30T07:30:45.644Z,40.50
2022-10-30T07:33:14.752Z,38.63
2022-10-30T07:35:49.155Z,40.67
2022-10-30T07:38:20.932Z,38.73
2022-10-30T07:40:56.108Z,39.65
2022-10-30T07:43:27.327Z,38.28
2022-10-30T07:45:56.973Z,40.50
2022-10-30T07:48:27.061Z,40.98
2022-10-30T07:50:57.486Z,34.23
2022-10-30T07:57:00.466Z,36.17
2022-10-30T07:59:29.167Z,35.83
2022-10-30T08:01:57.876Z,35.88
2022-10-30T08:04:26.490Z,30.57
2022-10-30T08:06:55.057Z,29.98
2022-10-30T08:09:27.779Z,33.23
2022-10-30T08:11:56.368Z,33.55
2022-10-30T08:14:25.024Z,71.17
2022-10-30T08:16:56.546Z,35.43
2022-10-30T08:19:25.418Z,40.28
2022-10-30T08:21:59.893Z,38.42
2022-10-30T08:24:27.670Z,31.02
2022-10-30T08:29:51.999Z,30.00
2022-10-30T08:32:20.512Z,76.00
2022-10-30T08:34:49.050Z,38.65
2022-10-30T08:37:18.363Z,27.67
2022-10-30T08:39:47.006Z,26.77
2022-10-30T08:42:15.692Z,33.20
2022-10-30T08:44:45.933Z,25.05
2022-10-30T08:47:17.572Z,29.27
2022-10-30T08:49:46.259Z,24.15
2022-10-30T08:52:19.316Z,26.77
2022-10-30T08:55:00.718Z,31.80
2022-10-30T08:57:29.376Z,28.05
2022-10-30T09:00:00.713Z,29.00
2022-10-30T09:02:31.381Z,25.25
2022-10-30T09:05:00.339Z,22.90
2022-10-30T09:07:33.344Z,23.80
2022-10-30T09:10:02.240Z,27.95
2022-10-30T09:12:34.176Z,21.97
2022-10-30T09:15:03.427Z,24.32
2022-10-30T09:17:32.249Z,31.40
2022-10-30T09:20:02.392Z,30.00
2022-10-30T09:22:34.362Z,30.15
2022-10-30T09:25:04.536Z,28.10
2022-10-30T09:27:36.362Z,30.37
2022-10-30T09:30:10.803Z,23.50
2022-10-30T09:32:43.383Z,26.70
2022-10-30T09:35:13.639Z,29.25
2022-10-30T09:37:46.072Z,34.35
2022-10-30T09:40:41.171Z,29.23
2022-10-30T09:43:27.631Z,27.87
2022-10-30T09:46:29.397Z,31.02
2022-10-30T09:49:06.903Z,32.70
2022-10-30T09:51:44.276Z,23.32
2022-10-30T09:54:24.168Z,25.82
2022-10-30T09:57:07.875Z,26.80
2022-10-30T09:59:42.056Z,23.38
2022-10-30T10:02:37.750Z,20.90
2022-10-30T10:05:18.260Z,21.90
2022-10-30T10:07:52.790Z,21.75
2022-10-30T10:10:48.651Z,24.30
2022-10-30T10:13:20.427Z,35.38
2022-10-30T10:15:53.567Z,18.98
2022-10-30T10:21:04.628Z,21.23
2022-10-30T10:23:49.890Z,18.32
2022-10-30T10:26:30.846Z,20.77
2022-10-30T10:29:10.922Z,18.02
2022-10-30T10:31:49.779Z,17.00
2022-10-30T10:34:37.791Z,19.48
2022-10-30T10:37:35.056Z,13.60
2022-10-30T10:40:27.189Z,15.63
2022-10-30T10:43:32.940Z,13.83
2022-10-30T10:46:34.132Z,15.80
2022-10-30T10:49:25.123Z,14.50
2022-10-30T10:52:02.392Z,13.40
2022-10-30T10:54:48.240Z,16.15
2022-10-30T10:57:47.010Z,12.53
2022-10-30T11:00:45.544Z,11.25
2022-10-30T11:03:25.505Z,15.68
2022-10-30T11:06:17.859Z,14.15
2022-10-30T11:08:46.855Z,10.98
2022-10-30T11:11:16.217Z,11.38
2022-10-30T11:13:47.984Z,14.30
2022-10-30T11:16:30.908Z,11.73
2022-10-30T11:19:05.484Z,11.65
2022-10-30T11:21:45.879Z,11.83
2022-10-30T11:24:34.842Z,10.38
2022-10-30T11:27:40.567Z,13.95
2022-10-30T11:30:39.458Z,16.07
2022-10-30T11:33:19.864Z,80.60
2022-10-30T11:35:50.010Z,32.35
2022-10-30T11:38:21.370Z,33.10
2022-10-30T11:40:54.614Z,10.48
2022-10-30T11:43:26.220Z,15.32
2022-10-30T11:45:56.065Z,9.65
2022-10-30T11:48:30.414Z,13.08
2022-10-30T11:51:08.856Z,10.28
2022-10-30T11:53:48.225Z,20.23
2022-10-30T11:56:33.067Z,21.73
2022-10-30T11:59:06.053Z,11.08
2022-10-30T12:01:39.468Z,9.75
2022-10-30T12:04:27.720Z,12.50
2022-10-30T12:07:11.162Z,13.22
2022-10-30T12:09:48.065Z,10.23
2022-10-30T12:15:28.364Z,17.23
2022-10-30T12:18:02.815Z,11.25
2022-10-30T12:20:34.612Z,17.50
2022-10-30T12:23:20.104Z,6.87
2022-10-30T12:26:13.912Z,10.32
2022-10-30T12:28:45.786Z,8.73
2022-10-30T12:31:21.963Z,10.53
2022-10-30T12:33:56.282Z,17.65
2022-10-30T12:36:28.336Z,17.75
2022-10-30T12:39:03.722Z,28.77
2022-10-30T12:41:50.766Z,12.40
2022-10-30T12:44:31.682Z,14.43
2022-10-30T12:50:57.452Z,15.98
2022-10-30T12:53:51.558Z,15.00
2022-10-30T12:56:32.470Z,13.98
2022-10-30T12:59:35.041Z,11.55
2022-10-30T13:02:31.848Z,9.18
2022-10-30T13:05:09.609Z,7.47
2022-10-30T13:07:50.378Z,4.80
2022-10-30T13:10:33.223Z,10.53
2022-10-30T13:13:05.222Z,10.75
2022-10-30T13:15:59.535Z,8.45
2022-10-30T13:18:34.477Z,15.78
2022-10-30T13:21:14.176Z,6.10
2022-10-30T13:24:06.409Z,12.00
2022-10-30T13:30:09.193Z,10.08
2022-10-30T13:33:03.017Z,8.35
2022-10-30T13:39:17.269Z,5.30
2022-10-30T13:42:11.359Z,6.00
2022-10-30T13:44:56.872Z,9.33
2022-10-30T13:50:44.368Z,6.83
2022-10-30T14:03:56.521Z,6.80
2022-10-30T14:06:31.071Z,8.48
2022-10-30T14:13:17.497Z,21.48
2022-10-30T14:15:54.427Z,13.35
2022-10-30T14:18:35.204Z,10.50
2022-10-30T14:21:14.081Z,9.93
2022-10-30T14:24:01.382Z,10.08
2022-10-30T14:27:22.219Z,12.95
2022-10-30T14:30:00.474Z,13.83
2022-10-30T14:35:44.818Z,10.82
2022-10-30T14:39:09.108Z,11.15
2022-10-30T14:42:38.104Z,13.88
2022-10-30T15:14:56.834Z,14.40
2022-10-30T15:20:40.815Z,13.60
2022-10-30T15:39:44.509Z,12.10
2022-10-30T15:42:13.953Z,11.25
2022-10-30T15:44:45.577Z,9.10
2022-10-30T15:47:21.088Z,12.23
2022-10-30T15:49:52.615Z,18.77
2022-10-30T15:52:27.193Z,13.62
2022-10-30T15:55:10.727Z,17.62
2022-10-30T16:02:54.084Z,13.83
2022-10-30T16:05:24.010Z,19.85
2022-10-30T16:07:55.565Z,12.40
2022-10-30T16:10:25.576Z,19.12
2022-10-30T16:12:56.547Z,13.98
2022-10-30T16:15:34.502Z,8.83
2022-10-30T16:18:25.717Z,8.95
2022-10-30T16:20:57.375Z,12.10
2022-10-30T16:23:26.056Z,14.18
2022-10-30T16:25:59.378Z,9.50
2022-10-30T16:28:36.291Z,13.65
2022-10-30T16:31:11.766Z,12.40
2022-10-30T16:33:42.831Z,9.93
2022-10-30T16:36:18.121Z,12.30
2022-10-30T16:38:50.047Z,10.80
2022-10-30T16:41:26.718Z,18.82
2022-10-30T16:44:12.092Z,13.98
2022-10-30T16:46:50.681Z,14.43
2022-10-30T16:49:28.268Z,12.05
2022-10-30T16:52:03.176Z,12.45
2022-10-30T16:54:37.572Z,18.37
2022-10-30T16:57:28.404Z,15.40
2022-10-30T16:59:58.634Z,11.75
2022-10-30T17:02:39.221Z,17.52
2022-10-30T17:05:15.465Z,19.65
2022-10-30T17:07:58.823Z,14.45
2022-10-30T17:10:42.315Z,11.45
2022-10-30T17:13:41.115Z,18.55
2022-10-30T17:16:34.086Z,14.33
2022-10-30T17:19:22.201Z,14.63
2022-10-30T17:21:56.784Z,14.83
2022-10-30T17:24:28.630Z,14.93
2022-10-30T17:27:03.089Z,13.25
2022-10-30T17:29:40.437Z,15.93
2022-10-30T17:32:20.646Z,16.05
2022-10-30T17:35:00.869Z,14.33
2022-10-30T17:37:30.154Z,11.25
2022-10-30T17:40:01.508Z,13.83
2022-10-30T17:42:30.200Z,10.95
2022-10-30T17:44:59.352Z,11.43
2022-10-30T17:47:29.963Z,12.90
2022-10-30T17:52:55.598Z,15.20
2022-10-30T17:55:35.366Z,16.52
2022-10-30T17:58:05.806Z,15.45
2022-10-30T18:00:36.021Z,17.40
2022-10-30T18:03:04.690Z,13.93
2022-10-30T18:05:36.032Z,10.10
2022-10-30T18:08:04.717Z,13.00
2022-10-30T18:10:33.319Z,15.28
2022-10-30T18:13:02.679Z,11.50
2022-10-30T18:15:39.097Z,16.48
2022-10-30T18:18:09.426Z,17.12
2022-10-30T18:20:38.860Z,12.10
2022-10-30T18:25:56.630Z,14.80
2022-10-30T18:28:44.583Z,17.98
2022-10-30T18:31:22.711Z,11.65
2022-10-30T18:33:51.445Z,12.15
2022-10-30T18:36:30.723Z,14.45
2022-10-30T18:38:59.497Z,17.30
2022-10-30T18:41:53.992Z,13.85
2022-10-30T18:44:22.656Z,14.07
2022-10-30T18:46:51.362Z,17.85
2022-10-30T18:49:21.693Z,14.70
2022-10-30T18:51:51.070Z,17.75
2022-10-30T18:54:21.088Z,10.18
2022-10-30T18:56:51.143Z,11.22
2022-10-30T18:59:19.696Z,13.60
2022-10-30T19:01:48.545Z,10.32
2022-10-30T19:04:22.197Z,13.62
2022-10-30T19:06:49.818Z,13.90
2022-10-30T19:09:21.510Z,21.37
2022-10-30T19:12:04.263Z,12.25
2022-10-30T19:14:36.151Z,14.03
2022-10-30T19:17:11.154Z,16.07
2022-10-30T19:19:39.849Z,13.38
2022-10-30T19:22:10.356Z,11.45
2022-10-30T19:24:38.947Z,12.00
2022-10-30T19:27:07.540Z,7.37
2022-10-30T19:29:36.202Z,9.90
2022-10-30T19:32:04.797Z,10.50
2022-10-30T19:34:35.042Z,12.55
2022-10-30T19:37:06.664Z,9.48
2022-10-30T19:39:35.376Z,10.55
2022-10-30T19:42:06.192Z,11.48
2022-10-30T19:44:34.777Z,9.18
2022-10-30T19:47:04.977Z,15.48
2022-10-30T19:49:33.608Z,10.88
2022-10-30T19:52:02.262Z,9.15
2022-10-30T19:54:32.137Z,9.75
2022-10-30T19:57:00.717Z,15.20
2022-10-30T19:59:29.411Z,9.25
2022-10-30T20:01:58.232Z,8.75
2022-10-30T20:04:32.968Z,10.13
2022-10-30T20:07:07.555Z,8.93
2022-10-30T20:09:36.430Z,8.95
2022-10-30T20:12:06.902Z,7.50
2022-10-30T20:14:39.917Z,12.15
2022-10-30T20:17:10.387Z,10.75
2022-10-30T20:19:39.200Z,17.65
2022-10-30T20:22:07.993Z,10.28
2022-10-30T20:24:36.680Z,12.75
2022-10-30T20:27:05.552Z,9.98
2022-10-30T20:29:38.962Z,11.00
2022-10-30T20:32:09.065Z,7.53
2022-10-30T20:34:37.655Z,10.03
2022-10-30T20:37:09.074Z,11.83
2022-10-30T20:39:37.785Z,11.53
2022-10-30T20:42:16.794Z,9.13
2022-10-30T20:44:48.446Z,8.58
2022-10-30T20:47:18.999Z,11.25
2022-10-30T20:49:49.283Z,7.87
2022-10-30T20:52:22.387Z,13.45
2022-10-30T20:58:15.461Z,9.70
2022-10-30T21:00:44.462Z,12.28
2022-10-30T21:03:15.810Z,11.63
2022-10-30T21:05:48.781Z,8.48
2022-10-30T21:08:19.031Z,7.28
2022-10-30T21:10:49.921Z,8.28
2022-10-30T21:13:24.470Z,9.60
2022-10-30T21:15:53.488Z,7.05
2022-10-30T21:18:24.041Z,8.18
2022-10-30T21:20:54.711Z,8.53
2022-10-30T21:23:26.194Z,10.38
2022-10-30T21:26:07.307Z,12.75
2022-10-30T21:28:37.639Z,7.60
2022-10-30T21:31:09.043Z,8.38
2022-10-30T21:33:49.405Z,9.80
2022-10-30T21:36:21.031Z,9.45
2022-10-30T21:38:58.861Z,9.23
2022-10-30T21:41:39.091Z,7.50
2022-10-30T21:44:15.473Z,6.30
2022-10-30T21:46:44.546Z,8.73
2022-10-30T21:49:16.642Z,5.45
2022-10-30T21:51:49.393Z,6.97
2022-10-30T21:54:19.861Z,5.58
2022-10-30T21:56:50.397Z,8.65
2022-10-30T21:59:19.401Z,6.80
2022-10-30T22:01:48.397Z,5.50
2022-10-30T22:04:20.253Z,7.45
2022-10-30T22:06:51.970Z,15.13
2022-10-30T22:09:20.645Z,6.95
2022-10-30T22:11:52.326Z,9.98
2022-10-30T22:14:22.043Z,8.50
2022-10-30T22:16:52.192Z,7.00
2022-10-30T22:19:21.304Z,12.68
2022-10-30T22:21:50.317Z,8.23
2022-10-30T22:24:19.179Z,8.58
2022-10-30T22:26:47.930Z,12.88
2022-10-30T22:29:16.645Z,6.33
2022-10-30T22:31:53.168Z,10.90
2022-10-30T22:34:21.666Z,9.53
2022-10-30T22:36:51.865Z,6.83
2022-10-30T22:39:20.449Z,7.28
2022-10-30T22:41:50.578Z,8.88
2022-10-30T22:44:20.795Z,9.75
2022-10-30T22:46:50.929Z,7.95
2022-10-30T22:49:23.021Z,7.53
2022-10-30T22:51:51.611Z,6.17
2022-10-30T22:54:21.913Z,8.58
2022-10-30T22:56:50.682Z,5.60
2022-10-30T22:59:19.410Z,6.50
2022-10-30T23:01:47.984Z,8.30
2022-10-30T23:04:18.459Z,14.23
2022-10-30T23:06:49.808Z,6.58
2022-10-30T23:09:22.431Z,7.70
2022-10-30T23:12:01.863Z,7.40
2022-10-30T23:14:36.133Z,8.28
2022-10-30T23:17:04.943Z,6.75
2022-10-30T23:19:35.526Z,6.50
2022-10-30T23:22:04.233Z,10.53
2022-10-30T23:24:34.121Z,7.87
2022-10-30T23:27:04.493Z,9.50
2022-10-30T23:29:33.356Z,10.08
2022-10-30T23:32:08.782Z,10.03
2022-10-30T23:34:40.664Z,9.30
2022-10-30T23:37:09.612Z,7.75
2022-10-30T23:39:38.602Z,9.73
2022-10-30T23:42:07.535Z,6.50
2022-10-30T23:44:37.517Z,8.20
2022-10-30T23:47:06.510Z,6.83
2022-10-30T23:49:41.159Z,9.53
2022-10-30T23:52:11.710Z,14.10
2022-10-30T23:54:42.220Z,10.98
2022-10-30T23:57:14.201Z,12.98
2022-10-30T23:59:43.458Z,9.60
