createdAt,value
2019-05-06T00:00:27.132Z,7.03
2019-05-06T00:02:56.895Z,7.05
2019-05-06T00:05:26.543Z,7.06
2019-05-06T00:07:56.168Z,7.05
2019-05-06T00:10:34.595Z,7.03
2019-05-06T00:13:04.956Z,7.00
2019-05-06T00:15:35.108Z,6.97
2019-05-06T00:18:05.314Z,6.94
2019-05-06T00:20:35.394Z,6.90
2019-05-06T00:23:09.266Z,6.86
2019-05-06T00:25:53.548Z,6.84
2019-05-06T00:28:24.925Z,6.79
2019-05-06T00:31:12.067Z,6.75
2019-05-06T00:33:30.257Z,6.72
2019-05-06T00:36:00.624Z,6.71
2019-05-06T00:38:30.298Z,6.70
2019-05-06T00:41:03.905Z,6.69
2019-05-06T00:43:34.468Z,6.69
2019-05-06T00:46:04.938Z,6.69
2019-05-06T00:48:34.565Z,6.69
2019-05-06T00:51:04.780Z,6.68
2019-05-06T00:53:51.373Z,6.67
2019-05-06T00:56:24.353Z,6.66
2019-05-06T00:58:54.820Z,6.65
2019-05-06T01:01:29.412Z,6.65
2019-05-06T01:03:56.101Z,6.66
2019-05-06T01:06:26.532Z,6.68
2019-05-06T01:08:56.633Z,6.69
2019-05-06T01:11:26.278Z,6.73
2019-05-06T01:14:00.178Z,6.76
2019-05-06T01:16:29.851Z,6.77
2019-05-06T01:18:59.457Z,6.78
2019-05-06T01:21:29.304Z,6.78
2019-05-06T01:23:59.002Z,6.78
2019-05-06T01:26:28.603Z,6.79
2019-05-06T01:28:58.221Z,6.78
2019-05-06T01:31:39.913Z,6.76
2019-05-06T01:34:00.038Z,6.73
2019-05-06T01:36:29.627Z,6.71
2019-05-06T01:39:04.439Z,6.69
2019-05-06T01:41:35.830Z,6.68
2019-05-06T01:44:05.850Z,6.66
2019-05-06T01:46:35.762Z,6.65
2019-05-06T01:49:05.822Z,6.64
2019-05-06T01:51:35.439Z,6.63
2019-05-06T01:54:05.185Z,6.62
2019-05-06T01:56:34.797Z,6.60
2019-05-06T01:59:04.798Z,6.58
2019-05-06T02:01:34.844Z,6.57
2019-05-06T02:04:05.143Z,6.53
2019-05-06T02:06:35.094Z,6.49
2019-05-06T02:09:08.425Z,6.44
2019-05-06T02:11:38.056Z,6.43
2019-05-06T02:14:07.736Z,6.40
2019-05-06T02:16:37.357Z,6.38
2019-05-06T02:19:06.967Z,6.32
2019-05-06T02:21:38.260Z,6.36
2019-05-06T02:24:21.358Z,6.38
2019-05-06T02:26:54.221Z,6.37
2019-05-06T02:29:35.872Z,6.36
2019-05-06T02:32:26.226Z,6.32
2019-05-06T02:34:54.647Z,6.29
2019-05-06T02:37:30.999Z,6.26
2019-05-06T02:40:03.841Z,6.23
2019-05-06T02:42:33.655Z,6.20
2019-05-06T02:45:04.195Z,6.17
2019-05-06T02:47:38.346Z,6.16
2019-05-06T02:50:13.066Z,6.11
2019-05-06T02:52:44.125Z,6.09
2019-05-06T02:55:13.157Z,6.07
2019-05-06T02:57:44.020Z,6.04
2019-05-06T03:00:19.407Z,6.00
2019-05-06T03:02:49.438Z,5.97
2019-05-06T03:05:19.071Z,5.95
2019-05-06T03:07:48.774Z,5.94
2019-05-06T03:10:18.531Z,5.95
2019-05-06T03:12:48.211Z,5.95
2019-05-06T03:15:17.934Z,5.96
2019-05-06T03:17:47.544Z,5.97
2019-05-06T03:20:35.914Z,5.99
2019-05-06T03:23:06.049Z,5.99
2019-05-06T03:25:35.738Z,5.98
2019-05-06T03:28:05.425Z,5.99
2019-05-06T03:30:36.267Z,5.98
2019-05-06T03:33:44.647Z,5.99
2019-05-06T03:35:56.402Z,6.01
2019-05-06T03:38:09.563Z,6.01
2019-05-06T03:40:41.964Z,6.02
2019-05-06T03:43:13.073Z,6.03
2019-05-06T03:46:03.973Z,6.03
2019-05-06T03:48:36.988Z,6.04
2019-05-06T03:51:06.598Z,6.05
2019-05-06T03:53:36.641Z,6.07
2019-05-06T03:56:06.458Z,6.09
2019-05-06T03:58:37.873Z,6.09
2019-05-06T04:01:08.159Z,6.10
2019-05-06T04:03:46.982Z,6.12
2019-05-06T04:06:09.397Z,6.16
2019-05-06T04:08:43.499Z,6.20
2019-05-06T04:11:15.425Z,6.22
2019-05-06T04:13:47.717Z,6.26
2019-05-06T04:16:33.990Z,6.29
2019-05-06T04:19:23.726Z,6.31
2019-05-06T04:22:03.778Z,6.36
2019-05-06T04:24:37.967Z,6.40
2019-05-06T04:27:24.225Z,6.44
2019-05-06T04:29:54.467Z,6.49
2019-05-06T04:32:24.806Z,6.55
2019-05-06T04:34:54.756Z,6.61
2019-05-06T04:37:24.861Z,6.63
2019-05-06T04:39:55.361Z,6.66
2019-05-06T04:42:26.991Z,6.71
2019-05-06T04:44:56.953Z,6.72
2019-05-06T04:47:26.711Z,6.72
2019-05-06T04:49:56.334Z,6.75
2019-05-06T04:52:26.334Z,6.81
2019-05-06T04:54:56.015Z,6.85
2019-05-06T04:57:25.620Z,6.92
2019-05-06T04:59:55.455Z,6.98
2019-05-06T05:02:25.136Z,7.02
2019-05-06T05:04:55.786Z,7.04
2019-05-06T05:07:26.038Z,7.08
2019-05-06T05:10:03.240Z,7.14
2019-05-06T05:12:33.746Z,7.20
2019-05-06T05:15:17.373Z,7.26
2019-05-06T05:17:48.693Z,7.31
2019-05-06T05:20:18.381Z,7.35
2019-05-06T05:22:47.992Z,7.40
2019-05-06T05:25:17.669Z,7.46
2019-05-06T05:27:47.454Z,7.50
2019-05-06T05:30:17.220Z,7.55
2019-05-06T05:32:46.878Z,7.63
2019-05-06T05:35:16.501Z,7.75
2019-05-06T05:37:46.107Z,7.89
2019-05-06T05:40:16.298Z,7.99
2019-05-06T05:42:47.557Z,8.07
2019-05-06T05:45:17.168Z,8.13
2019-05-06T05:47:47.544Z,8.17
2019-05-06T05:50:18.796Z,8.25
2019-05-06T05:52:48.551Z,8.30
2019-05-06T05:55:18.211Z,8.37
2019-05-06T05:57:47.818Z,8.40
2019-05-06T06:00:18.450Z,8.45
2019-05-06T06:02:48.501Z,8.49
2019-05-06T06:05:18.126Z,8.55
2019-05-06T06:07:47.807Z,8.58
2019-05-06T06:10:23.000Z,8.62
2019-05-06T06:12:54.096Z,8.69
2019-05-06T06:15:32.913Z,8.76
2019-05-06T06:18:22.481Z,8.79
2019-05-06T06:20:53.995Z,8.82
2019-05-06T06:23:25.253Z,8.88
2019-05-06T06:25:54.977Z,8.94
2019-05-06T06:28:24.652Z,9.00
2019-05-06T06:30:58.649Z,9.07
2019-05-06T06:33:28.312Z,9.11
2019-05-06T06:36:12.266Z,9.16
2019-05-06T06:38:46.450Z,9.18
2019-05-06T06:41:17.180Z,9.23
2019-05-06T06:43:48.574Z,9.25
2019-05-06T06:46:18.206Z,9.27
2019-05-06T06:48:48.096Z,9.30
2019-05-06T06:51:17.712Z,9.32
2019-05-06T06:53:47.562Z,9.35
2019-05-06T06:56:35.267Z,9.42
2019-05-06T06:59:06.526Z,9.53
2019-05-06T07:01:42.311Z,9.62
2019-05-06T07:04:16.936Z,9.65
2019-05-06T07:06:48.398Z,9.65
2019-05-06T07:09:18.019Z,9.72
2019-05-06T07:11:47.630Z,9.76
2019-05-06T07:14:17.308Z,9.76
2019-05-06T07:16:46.920Z,9.77
2019-05-06T07:19:18.175Z,9.78
2019-05-06T07:21:52.461Z,9.80
2019-05-06T07:24:22.897Z,9.83
2019-05-06T07:26:54.363Z,9.88
2019-05-06T07:29:26.599Z,9.91
2019-05-06T07:31:55.354Z,9.97
2019-05-06T07:34:24.977Z,10.00
2019-05-06T07:36:54.637Z,10.00
2019-05-06T07:39:24.731Z,10.03
2019-05-06T07:41:58.972Z,10.07
2019-05-06T07:44:42.493Z,10.10
2019-05-06T07:47:23.988Z,10.20
2019-05-06T07:49:53.777Z,10.28
2019-05-06T07:52:23.761Z,10.30
2019-05-06T07:54:53.517Z,10.29
2019-05-06T07:57:23.194Z,10.30
2019-05-06T07:59:53.549Z,10.31
2019-05-06T08:02:23.167Z,10.33
2019-05-06T08:04:53.816Z,10.44
2019-05-06T08:07:23.806Z,10.56
2019-05-06T08:09:53.616Z,10.67
2019-05-06T08:12:23.351Z,10.71
2019-05-06T08:14:52.977Z,10.76
2019-05-06T08:17:26.688Z,10.79
2019-05-06T08:19:56.391Z,10.81
2019-05-06T08:22:44.053Z,10.85
2019-05-06T08:25:13.773Z,10.85
2019-05-06T08:27:43.396Z,10.90
2019-05-06T08:30:13.778Z,10.96
2019-05-06T08:32:43.478Z,11.01
2019-05-06T08:35:15.307Z,11.01
2019-05-06T08:37:45.894Z,10.97
2019-05-06T08:40:16.332Z,10.94
2019-05-06T08:42:45.976Z,10.91
2019-05-06T08:45:17.621Z,10.95
2019-05-06T08:47:47.450Z,11.03
2019-05-06T08:50:27.765Z,11.07
2019-05-06T08:52:59.078Z,11.11
2019-05-06T08:55:42.195Z,11.17
2019-05-06T08:58:13.983Z,11.20
2019-05-06T09:00:48.150Z,11.23
2019-05-06T09:03:17.749Z,11.24
2019-05-06T09:05:56.018Z,11.26
2019-05-06T09:08:26.011Z,11.29
2019-05-06T09:10:55.631Z,11.31
2019-05-06T09:13:26.095Z,11.36
2019-05-06T09:15:56.388Z,11.40
2019-05-06T09:18:26.015Z,11.43
2019-05-06T09:20:55.673Z,11.47
2019-05-06T09:23:27.505Z,11.51
2019-05-06T09:25:56.615Z,11.59
2019-05-06T09:28:34.125Z,11.67
2019-05-06T09:31:12.615Z,11.68
2019-05-06T09:33:50.415Z,11.68
2019-05-06T09:36:22.737Z,11.69
2019-05-06T09:38:53.026Z,11.72
2019-05-06T09:41:23.173Z,11.74
2019-05-06T09:43:52.987Z,11.75
2019-05-06T09:46:23.137Z,11.73
2019-05-06T09:49:12.768Z,11.77
2019-05-06T09:51:42.620Z,11.87
2019-05-06T09:54:14.106Z,11.96
2019-05-06T09:56:48.078Z,12.04
2019-05-06T09:59:17.881Z,12.14
2019-05-06T10:01:47.978Z,12.21
2019-05-06T10:04:17.662Z,12.23
2019-05-06T10:06:56.215Z,12.20
2019-05-06T10:09:20.014Z,12.19
2019-05-06T10:11:49.687Z,12.15
2019-05-06T10:14:20.023Z,12.12
2019-05-06T10:16:52.200Z,12.14
2019-05-06T10:19:22.611Z,12.17
2019-05-06T10:21:53.053Z,12.29
2019-05-06T10:24:23.552Z,12.42
2019-05-06T10:26:57.532Z,12.56
2019-05-06T10:29:43.026Z,12.70
2019-05-06T10:32:15.556Z,12.78
2019-05-06T10:34:45.250Z,12.87
2019-05-06T10:37:19.739Z,12.77
2019-05-06T10:39:52.502Z,12.73
2019-05-06T10:42:25.159Z,12.78
2019-05-06T10:45:03.844Z,12.86
2019-05-06T10:47:33.470Z,12.90
2019-05-06T10:50:03.092Z,12.88
2019-05-06T10:52:34.388Z,12.82
2019-05-06T10:55:05.334Z,12.78
2019-05-06T10:57:36.596Z,12.77
2019-05-06T11:00:07.802Z,12.71
2019-05-06T11:02:52.375Z,12.62
2019-05-06T11:05:22.642Z,12.59
2019-05-06T11:07:52.622Z,12.62
2019-05-06T11:10:27.956Z,12.71
2019-05-06T11:12:54.356Z,12.83
2019-05-06T11:15:24.145Z,12.94
2019-05-06T11:17:53.785Z,13.09
2019-05-06T11:20:24.115Z,13.22
2019-05-06T11:22:54.254Z,13.29
2019-05-06T11:25:23.885Z,13.33
2019-05-06T11:27:53.539Z,13.31
2019-05-06T11:30:27.835Z,13.20
2019-05-06T11:33:04.369Z,13.17
2019-05-06T11:35:53.094Z,13.13
2019-05-06T11:38:23.337Z,13.15
2019-05-06T11:40:53.336Z,13.14
2019-05-06T11:43:23.287Z,13.17
2019-05-06T11:45:52.902Z,13.12
2019-05-06T11:48:22.793Z,13.02
2019-05-06T11:50:54.125Z,12.91
2019-05-06T11:53:23.828Z,12.82
2019-05-06T11:55:54.914Z,12.76
2019-05-06T11:58:42.832Z,12.71
2019-05-06T12:01:16.751Z,12.66
2019-05-06T12:03:46.760Z,12.63
2019-05-06T12:06:16.482Z,12.69
2019-05-06T12:08:46.185Z,12.79
2019-05-06T12:11:15.819Z,13.04
2019-05-06T12:13:45.506Z,13.40
2019-05-06T12:16:15.192Z,13.88
2019-05-06T12:18:44.812Z,14.30
2019-05-06T12:21:19.042Z,14.21
2019-05-06T12:23:45.788Z,14.01
2019-05-06T12:26:15.590Z,13.82
2019-05-06T12:28:45.279Z,13.61
2019-05-06T12:31:14.963Z,13.41
2019-05-06T12:33:48.672Z,13.32
2019-05-06T12:36:20.314Z,13.38
2019-05-06T12:39:07.700Z,13.67
2019-05-06T12:41:39.046Z,13.80
2019-05-06T12:44:08.739Z,14.22
2019-05-06T12:46:40.077Z,14.93
2019-05-06T12:49:09.759Z,14.62
2019-05-06T12:51:39.379Z,14.30
2019-05-06T12:54:08.996Z,13.95
2019-05-06T12:56:38.653Z,13.70
2019-05-06T12:59:08.570Z,13.49
2019-05-06T13:01:38.166Z,13.31
2019-05-06T13:04:07.833Z,13.17
2019-05-06T13:06:37.504Z,13.07
2019-05-06T13:09:07.613Z,13.07
2019-05-06T13:11:37.313Z,13.05
2019-05-06T13:14:07.015Z,13.16
2019-05-06T13:16:37.212Z,14.63
2019-05-06T13:19:06.948Z,14.63
2019-05-06T13:21:36.567Z,14.34
2019-05-06T13:24:07.655Z,14.08
2019-05-06T13:26:37.378Z,14.15
2019-05-06T13:29:08.643Z,15.37
2019-05-06T13:31:39.114Z,16.01
2019-05-06T13:34:10.545Z,15.68
2019-05-06T13:36:42.557Z,15.43
2019-05-06T13:39:14.932Z,15.12
2019-05-06T13:41:43.130Z,14.93
2019-05-06T13:44:14.134Z,14.65
2019-05-06T13:46:45.462Z,14.58
2019-05-06T13:49:22.876Z,16.25
2019-05-06T13:51:54.280Z,15.87
2019-05-06T13:54:23.990Z,15.89
2019-05-06T13:56:53.622Z,15.69
2019-05-06T13:59:23.374Z,15.28
2019-05-06T14:01:54.638Z,14.94
2019-05-06T14:04:24.299Z,14.74
2019-05-06T14:06:53.923Z,14.64
2019-05-06T14:09:32.482Z,14.55
2019-05-06T14:11:54.941Z,14.46
2019-05-06T14:14:24.596Z,14.40
2019-05-06T14:16:54.230Z,14.50
2019-05-06T14:19:23.894Z,14.49
2019-05-06T14:21:53.529Z,14.43
2019-05-06T14:24:23.523Z,14.31
2019-05-06T14:27:07.125Z,14.14
2019-05-06T14:29:42.149Z,13.99
2019-05-06T14:32:12.296Z,13.86
2019-05-06T14:34:43.678Z,13.90
2019-05-06T14:37:13.267Z,13.91
2019-05-06T14:39:53.310Z,13.78
2019-05-06T14:42:15.963Z,13.63
2019-05-06T14:44:45.541Z,13.52
2019-05-06T14:47:25.791Z,13.81
2019-05-06T14:49:55.418Z,14.25
2019-05-06T14:52:25.180Z,14.50
2019-05-06T14:54:56.476Z,14.43
2019-05-06T14:57:26.376Z,14.27
2019-05-06T14:59:56.185Z,14.08
2019-05-06T15:02:27.405Z,13.92
2019-05-06T15:04:57.974Z,13.75
2019-05-06T15:07:27.608Z,13.61
2019-05-06T15:10:15.081Z,13.50
2019-05-06T15:12:28.600Z,13.41
2019-05-06T15:14:58.230Z,13.37
2019-05-06T15:17:27.932Z,13.45
2019-05-06T15:19:57.550Z,13.98
2019-05-06T15:22:27.168Z,14.58
2019-05-06T15:24:56.819Z,14.96
2019-05-06T15:27:26.505Z,15.19
2019-05-06T15:29:57.769Z,15.25
2019-05-06T15:32:32.299Z,15.08
2019-05-06T15:35:06.463Z,14.90
2019-05-06T15:37:38.572Z,14.71
2019-05-06T15:40:09.056Z,14.47
2019-05-06T15:42:38.671Z,14.39
2019-05-06T15:45:08.643Z,14.37
2019-05-06T15:47:38.352Z,14.27
2019-05-06T15:50:08.681Z,14.19
2019-05-06T15:52:38.300Z,14.08
2019-05-06T15:55:08.199Z,13.88
2019-05-06T15:57:37.815Z,13.76
2019-05-06T16:00:10.243Z,13.68
2019-05-06T16:02:41.895Z,13.59
2019-05-06T16:05:18.655Z,13.53
2019-05-06T16:07:43.533Z,13.45
2019-05-06T16:10:15.034Z,13.37
2019-05-06T16:12:48.470Z,13.30
2019-05-06T16:15:18.176Z,13.20
2019-05-06T16:17:48.539Z,13.10
2019-05-06T16:20:18.233Z,13.01
2019-05-06T16:22:49.503Z,12.92
2019-05-06T16:25:19.168Z,12.82
2019-05-06T16:27:52.186Z,12.80
2019-05-06T16:30:24.439Z,12.75
2019-05-06T16:32:54.098Z,12.67
2019-05-06T16:35:23.791Z,12.58
2019-05-06T16:37:53.682Z,12.51
2019-05-06T16:40:24.298Z,12.44
2019-05-06T16:42:54.622Z,12.33
2019-05-06T16:45:24.426Z,12.26
2019-05-06T16:47:54.080Z,12.28
2019-05-06T16:50:24.445Z,12.28
2019-05-06T16:52:54.133Z,12.37
2019-05-06T16:55:28.439Z,12.45
2019-05-06T16:58:08.876Z,12.49
2019-05-06T17:00:38.741Z,12.49
2019-05-06T17:03:15.915Z,12.46
2019-05-06T17:06:03.715Z,12.48
2019-05-06T17:08:36.496Z,12.50
2019-05-06T17:11:05.092Z,12.51
2019-05-06T17:13:37.717Z,12.53
2019-05-06T17:16:06.568Z,12.54
2019-05-06T17:18:36.188Z,12.55
2019-05-06T17:21:06.150Z,12.45
2019-05-06T17:23:35.766Z,12.32
2019-05-06T17:26:05.532Z,12.19
2019-05-06T17:28:42.250Z,12.10
2019-05-06T17:31:16.481Z,12.04
2019-05-06T17:33:47.808Z,11.99
2019-05-06T17:36:19.143Z,11.93
2019-05-06T17:38:53.548Z,11.87
2019-05-06T17:41:26.584Z,11.76
2019-05-06T17:43:54.505Z,11.70
2019-05-06T17:46:42.697Z,11.64
2019-05-06T17:49:14.049Z,11.62
2019-05-06T17:51:48.254Z,11.70
2019-05-06T17:54:17.883Z,11.73
2019-05-06T17:56:47.590Z,11.75
2019-05-06T17:59:17.219Z,11.78
2019-05-06T18:01:48.545Z,11.82
2019-05-06T18:04:18.175Z,11.82
2019-05-06T18:06:47.798Z,11.81
2019-05-06T18:09:17.429Z,11.74
2019-05-06T18:11:58.282Z,11.61
2019-05-06T18:14:18.532Z,11.51
2019-05-06T18:16:48.343Z,11.49
2019-05-06T18:19:18.036Z,11.39
2019-05-06T18:21:48.242Z,11.36
2019-05-06T18:24:17.882Z,11.30
2019-05-06T18:26:47.574Z,11.21
2019-05-06T18:29:17.200Z,11.21
2019-05-06T18:31:46.830Z,11.14
2019-05-06T18:34:16.506Z,11.09
2019-05-06T18:36:46.131Z,11.05
2019-05-06T18:39:15.745Z,10.99
2019-05-06T18:41:45.411Z,10.92
2019-05-06T18:44:15.117Z,10.88
2019-05-06T18:46:45.016Z,10.83
2019-05-06T18:49:14.707Z,10.85
2019-05-06T18:51:44.409Z,10.83
2019-05-06T18:54:14.110Z,10.83
2019-05-06T18:56:44.165Z,10.81
2019-05-06T18:59:13.807Z,10.74
2019-05-06T19:01:43.533Z,10.65
2019-05-06T19:04:14.878Z,10.53
2019-05-06T19:06:44.894Z,10.42
2019-05-06T19:09:18.869Z,10.30
2019-05-06T19:11:48.934Z,10.26
2019-05-06T19:14:18.646Z,10.20
2019-05-06T19:16:52.150Z,10.15
2019-05-06T19:19:20.396Z,10.11
2019-05-06T19:21:52.282Z,10.09
2019-05-06T19:24:22.651Z,10.02
2019-05-06T19:26:52.902Z,9.91
2019-05-06T19:29:23.178Z,9.82
2019-05-06T19:31:53.277Z,9.76
2019-05-06T19:34:23.791Z,9.68
2019-05-06T19:36:53.358Z,9.63
2019-05-06T19:39:23.354Z,9.63
2019-05-06T19:41:53.014Z,9.62
2019-05-06T19:44:22.658Z,9.61
2019-05-06T19:46:53.260Z,9.65
2019-05-06T19:49:23.910Z,9.73
2019-05-06T19:51:53.708Z,9.79
2019-05-06T19:54:23.357Z,9.86
2019-05-06T19:56:53.094Z,9.91
2019-05-06T19:59:22.774Z,9.92
2019-05-06T20:01:52.601Z,10.02
2019-05-06T20:04:22.930Z,10.12
2019-05-06T20:07:06.163Z,10.19
2019-05-06T20:09:53.870Z,10.23
2019-05-06T20:12:32.737Z,10.21
2019-05-06T20:15:19.940Z,10.16
2019-05-06T20:17:49.585Z,10.04
2019-05-06T20:20:19.204Z,9.88
2019-05-06T20:22:48.883Z,9.78
2019-05-06T20:25:18.502Z,9.71
2019-05-06T20:27:48.123Z,9.68
2019-05-06T20:30:18.022Z,9.65
2019-05-06T20:32:47.648Z,9.61
2019-05-06T20:35:17.478Z,9.57
2019-05-06T20:37:47.154Z,9.59
2019-05-06T20:40:17.603Z,9.55
2019-05-06T20:42:47.220Z,9.57
2019-05-06T20:45:18.324Z,9.56
2019-05-06T20:47:47.951Z,9.52
2019-05-06T20:50:18.389Z,9.49
2019-05-06T20:52:48.036Z,9.45
2019-05-06T20:55:17.663Z,9.43
2019-05-06T20:57:47.281Z,9.40
2019-05-06T21:00:18.211Z,9.36
2019-05-06T21:02:47.840Z,9.37
2019-05-06T21:05:18.395Z,9.36
2019-05-06T21:07:48.057Z,9.36
2019-05-06T21:10:18.380Z,9.36
2019-05-06T21:12:47.998Z,9.41
2019-05-06T21:15:17.928Z,9.46
2019-05-06T21:17:47.567Z,9.47
2019-05-06T21:20:17.249Z,9.50
2019-05-06T21:22:48.948Z,9.51
2019-05-06T21:25:18.390Z,9.55
2019-05-06T21:27:48.013Z,9.50
2019-05-06T21:30:17.937Z,9.45
2019-05-06T21:32:47.551Z,9.39
2019-05-06T21:35:17.167Z,9.33
2019-05-06T21:37:46.833Z,9.29
2019-05-06T21:40:17.050Z,9.26
2019-05-06T21:42:47.105Z,9.24
2019-05-06T21:45:17.049Z,9.25
2019-05-06T21:47:46.668Z,9.23
2019-05-06T21:50:16.351Z,9.27
2019-05-06T21:52:46.032Z,9.23
2019-05-06T21:55:15.794Z,9.18
2019-05-06T21:57:46.572Z,9.13
2019-05-06T22:00:17.729Z,9.10
2019-05-06T22:02:48.209Z,8.99
2019-05-06T22:05:18.238Z,8.92
2019-05-06T22:07:47.915Z,8.91
2019-05-06T22:10:18.049Z,8.88
2019-05-06T22:12:47.913Z,8.76
2019-05-06T22:15:17.634Z,8.69
2019-05-06T22:17:47.422Z,8.66
2019-05-06T22:20:17.747Z,8.65
2019-05-06T22:22:47.404Z,8.68
2019-05-06T22:25:17.354Z,8.75
2019-05-06T22:27:46.962Z,8.83
2019-05-06T22:30:17.356Z,8.84
2019-05-06T22:32:46.975Z,8.79
2019-05-06T22:35:17.805Z,8.81
2019-05-06T22:37:47.447Z,8.81
2019-05-06T22:40:17.131Z,8.77
2019-05-06T22:42:46.749Z,8.71
2019-05-06T22:45:17.166Z,8.68
2019-05-06T22:47:46.782Z,8.65
2019-05-06T22:50:16.473Z,8.52
2019-05-06T22:52:47.597Z,8.35
2019-05-06T22:55:18.021Z,8.21
2019-05-06T22:57:48.397Z,8.16
2019-05-06T23:00:25.164Z,8.09
2019-05-06T23:02:56.421Z,8.02
2019-05-06T23:05:26.036Z,7.94
2019-05-06T23:07:55.689Z,7.85
2019-05-06T23:10:25.311Z,7.80
2019-05-06T23:12:56.390Z,7.81
2019-05-06T23:15:26.061Z,7.79
2019-05-06T23:17:55.677Z,7.79
2019-05-06T23:20:25.964Z,7.80
2019-05-06T23:22:55.627Z,7.83
2019-05-06T23:25:28.068Z,7.81
2019-05-06T23:27:58.064Z,7.80
2019-05-06T23:30:27.736Z,7.79
2019-05-06T23:32:57.421Z,7.88
2019-05-06T23:35:27.972Z,7.96
2019-05-06T23:38:34.378Z,7.92
2019-05-06T23:41:42.323Z,7.90
2019-05-06T23:44:48.501Z,7.83
2019-05-06T23:47:54.763Z,7.77
2019-05-06T23:51:01.062Z,7.66
2019-05-06T23:54:07.130Z,7.50
2019-05-06T23:56:46.273Z,7.52
2019-05-06T23:59:17.915Z,7.52
