createdAt,value
2019-04-16T00:01:38.554Z,60.02
2019-04-16T00:04:32.121Z,60.26
2019-04-16T00:07:09.037Z,60.39
2019-04-16T00:10:03.494Z,60.54
2019-04-16T00:12:49.656Z,60.25
2019-04-16T00:15:25.033Z,60.35
2019-04-16T00:18:00.373Z,60.68
2019-04-16T00:20:38.124Z,60.65
2019-04-16T00:23:32.393Z,60.91
2019-04-16T00:26:08.585Z,61.14
2019-04-16T00:28:43.873Z,61.27
2019-04-16T00:31:19.224Z,61.31
2019-04-16T00:33:54.652Z,61.42
2019-04-16T00:36:29.670Z,61.85
2019-04-16T00:39:06.335Z,62.09
2019-04-16T00:41:42.625Z,61.95
2019-04-16T00:44:18.626Z,62.01
2019-04-16T00:46:59.135Z,62.22
2019-04-16T00:49:37.672Z,62.19
2019-04-16T00:52:11.206Z,62.17
2019-04-16T00:54:46.227Z,62.21
2019-04-16T00:57:21.234Z,62.23
2019-04-16T00:59:56.790Z,62.38
2019-04-16T01:02:32.060Z,62.40
2019-04-16T01:05:07.571Z,62.21
2019-04-16T01:07:42.594Z,62.38
2019-04-16T01:10:17.624Z,62.79
2019-04-16T01:12:52.643Z,62.59
2019-04-16T01:15:29.175Z,62.73
2019-04-16T01:18:07.252Z,62.51
2019-04-16T01:20:43.273Z,62.58
2019-04-16T01:23:18.547Z,62.65
2019-04-16T01:25:55.581Z,62.77
2019-04-16T01:28:32.690Z,63.06
2019-04-16T01:31:09.516Z,62.93
2019-04-16T01:34:02.818Z,62.81
2019-04-16T01:36:39.431Z,62.94
2019-04-16T01:39:18.337Z,62.91
2019-04-16T01:41:53.459Z,62.90
2019-04-16T01:44:29.652Z,62.89
2019-04-16T01:47:05.310Z,62.61
2019-04-16T01:49:42.054Z,62.52
2019-04-16T01:52:19.096Z,62.50
2019-04-16T01:54:55.574Z,62.48
2019-04-16T01:57:31.361Z,62.57
2019-04-16T02:00:08.740Z,62.50
2019-04-16T02:02:46.385Z,62.49
2019-04-16T02:05:23.233Z,62.33
2019-04-16T02:07:59.267Z,61.92
2019-04-16T02:10:38.492Z,61.75
2019-04-16T02:13:15.000Z,61.37
2019-04-16T02:15:50.665Z,61.24
2019-04-16T02:18:29.484Z,61.27
2019-04-16T02:21:02.793Z,60.87
2019-04-16T02:23:37.814Z,60.77
2019-04-16T02:26:13.142Z,60.85
2019-04-16T02:28:48.494Z,61.07
2019-04-16T02:31:23.892Z,61.00
2019-04-16T02:33:58.900Z,60.84
2019-04-16T02:36:34.218Z,60.79
2019-04-16T02:39:09.609Z,60.89
2019-04-16T02:41:44.899Z,60.92
2019-04-16T02:44:19.919Z,61.06
2019-04-16T02:46:54.987Z,61.04
2019-04-16T02:49:30.011Z,61.05
2019-04-16T02:52:06.687Z,61.16
2019-04-16T02:54:48.268Z,61.00
2019-04-16T02:57:31.294Z,60.81
2019-04-16T03:00:08.323Z,60.96
2019-04-16T03:02:45.061Z,60.64
2019-04-16T03:05:26.577Z,60.92
2019-04-16T03:08:04.305Z,61.09
2019-04-16T03:10:41.879Z,61.09
2019-04-16T03:13:16.358Z,61.00
2019-04-16T03:15:53.014Z,60.89
2019-04-16T03:18:32.906Z,61.00
2019-04-16T03:21:07.912Z,60.88
2019-04-16T03:23:43.248Z,60.64
2019-04-16T03:26:18.363Z,60.76
2019-04-16T03:28:55.674Z,60.88
2019-04-16T03:31:30.406Z,60.77
2019-04-16T03:34:05.512Z,60.74
2019-04-16T03:36:40.561Z,60.84
2019-04-16T03:39:16.075Z,60.71
2019-04-16T03:41:56.011Z,60.76
2019-04-16T03:44:27.749Z,60.84
2019-04-16T03:47:04.025Z,60.65
2019-04-16T03:49:39.099Z,61.01
2019-04-16T03:52:14.118Z,61.05
2019-04-16T03:54:53.801Z,61.29
2019-04-16T03:57:26.492Z,61.13
2019-04-16T04:00:01.505Z,61.34
2019-04-16T04:02:36.534Z,61.28
2019-04-16T04:05:11.558Z,61.57
2019-04-16T04:07:46.586Z,61.69
2019-04-16T04:10:30.536Z,61.77
2019-04-16T04:12:58.326Z,61.86
2019-04-16T04:15:33.360Z,61.65
2019-04-16T04:18:11.660Z,61.85
2019-04-16T04:20:49.426Z,61.73
2019-04-16T04:23:21.878Z,62.35
2019-04-16T04:25:56.902Z,61.62
2019-04-16T04:28:31.956Z,61.44
2019-04-16T04:31:06.967Z,61.59
2019-04-16T04:33:43.109Z,61.27
2019-04-16T04:36:19.598Z,61.19
2019-04-16T04:38:55.078Z,61.02
2019-04-16T04:41:30.131Z,61.66
2019-04-16T04:44:05.361Z,60.89
2019-04-16T04:46:45.689Z,61.05
2019-04-16T04:49:17.678Z,60.87
2019-04-16T04:51:52.989Z,61.08
2019-04-16T04:54:28.704Z,60.64
2019-04-16T04:57:08.794Z,60.89
2019-04-16T04:59:45.812Z,60.84
2019-04-16T05:02:21.538Z,60.56
2019-04-16T05:04:58.196Z,60.33
2019-04-16T05:07:33.204Z,59.89
2019-04-16T05:10:08.450Z,59.60
2019-04-16T05:12:44.577Z,58.92
2019-04-16T05:15:19.872Z,58.88
2019-04-16T05:17:55.210Z,58.77
2019-04-16T05:20:30.579Z,58.60
2019-04-16T05:23:06.665Z,58.18
2019-04-16T05:25:41.698Z,57.96
2019-04-16T05:28:16.728Z,58.00
2019-04-16T05:30:52.173Z,57.82
2019-04-16T05:33:28.056Z,57.31
2019-04-16T05:36:03.430Z,57.34
2019-04-16T05:38:38.632Z,56.83
2019-04-16T05:41:17.533Z,56.62
2019-04-16T05:43:50.390Z,56.43
2019-04-16T05:46:25.426Z,56.08
2019-04-16T05:49:01.784Z,55.86
2019-04-16T05:51:37.155Z,55.84
2019-04-16T05:54:28.593Z,55.57
2019-04-16T05:57:09.565Z,55.47
2019-04-16T05:59:45.930Z,54.56
2019-04-16T06:02:22.611Z,54.80
2019-04-16T06:04:59.957Z,54.63
2019-04-16T06:07:37.726Z,54.32
2019-04-16T06:10:17.015Z,54.23
2019-04-16T06:13:03.691Z,53.95
2019-04-16T06:15:50.220Z,53.70
2019-04-16T06:18:45.828Z,53.31
2019-04-16T06:21:42.022Z,52.99
2019-04-16T06:24:20.636Z,52.79
2019-04-16T06:26:57.757Z,52.05
2019-04-16T06:29:35.125Z,51.57
2019-04-16T06:32:30.093Z,51.41
2019-04-16T06:35:11.316Z,51.51
2019-04-16T06:38:05.964Z,50.56
2019-04-16T06:41:03.350Z,50.37
2019-04-16T06:43:40.041Z,49.39
2019-04-16T06:46:39.442Z,49.59
2019-04-16T06:49:17.824Z,48.66
2019-04-16T06:52:15.831Z,48.11
2019-04-16T06:55:07.899Z,47.24
2019-04-16T06:57:44.578Z,46.70
2019-04-16T07:00:39.629Z,45.44
2019-04-16T07:03:32.364Z,45.75
2019-04-16T07:06:26.174Z,44.19
2019-04-16T07:09:03.864Z,41.17
2019-04-16T07:11:53.641Z,37.56
2019-04-16T07:14:20.500Z,34.52
2019-04-16T07:16:59.913Z,31.73
2019-04-16T07:19:33.391Z,28.72
2019-04-16T07:22:08.433Z,28.17
2019-04-16T07:24:43.724Z,26.71
2019-04-16T07:27:20.199Z,25.85
2019-04-16T07:29:57.645Z,24.44
2019-04-16T07:32:51.363Z,23.96
2019-04-16T07:35:34.489Z,23.54
2019-04-16T07:38:18.600Z,22.19
2019-04-16T07:41:01.660Z,22.75
2019-04-16T07:43:56.602Z,23.20
2019-04-16T07:46:50.694Z,23.85
2019-04-16T07:49:27.406Z,23.83
2019-04-16T07:52:11.928Z,23.75
2019-04-16T07:54:54.330Z,23.63
2019-04-16T07:57:29.841Z,22.86
2019-04-16T08:00:09.592Z,22.43
2019-04-16T08:02:46.113Z,22.64
2019-04-16T08:05:22.437Z,22.50
2019-04-16T08:08:57.070Z,20.96
2019-04-16T08:11:36.395Z,22.14
2019-04-16T08:14:14.537Z,20.84
2019-04-16T08:16:49.136Z,21.35
2019-04-16T08:19:36.255Z,20.49
2019-04-16T08:22:01.772Z,20.72
2019-04-16T08:24:40.664Z,20.27
2019-04-16T08:27:19.086Z,19.91
2019-04-16T08:29:53.005Z,20.25
2019-04-16T08:32:28.486Z,20.17
2019-04-16T08:35:10.430Z,19.46
2019-04-16T08:37:49.372Z,19.41
2019-04-16T08:40:23.459Z,19.42
2019-04-16T08:43:00.521Z,19.30
2019-04-16T08:45:39.187Z,19.75
2019-04-16T08:48:16.900Z,17.33
2019-04-16T08:50:51.285Z,18.23
2019-04-16T08:53:27.256Z,17.89
2019-04-16T08:56:02.609Z,17.05
2019-04-16T08:58:38.390Z,16.12
2019-04-16T09:01:18.405Z,15.03
2019-04-16T09:03:54.977Z,15.40
2019-04-16T09:09:26.143Z,16.16
2019-04-16T09:12:07.993Z,14.26
2019-04-16T09:14:42.558Z,14.17
2019-04-16T09:17:19.279Z,14.81
2019-04-16T09:20:13.742Z,14.81
2019-04-16T09:22:54.687Z,15.06
2019-04-16T09:25:50.283Z,15.74
2019-04-16T09:28:44.395Z,15.03
2019-04-16T09:31:39.589Z,14.96
2019-04-16T09:34:19.883Z,15.78
2019-04-16T09:37:04.357Z,14.28
2019-04-16T09:39:58.831Z,14.19
2019-04-16T09:42:38.145Z,14.67
2019-04-16T09:45:15.913Z,14.91
2019-04-16T09:47:51.900Z,14.19
2019-04-16T09:50:26.958Z,14.54
2019-04-16T09:53:06.082Z,14.60
2019-04-16T09:55:41.610Z,13.07
2019-04-16T09:58:21.703Z,12.65
2019-04-16T10:01:11.359Z,12.73
2019-04-16T10:03:48.334Z,12.76
2019-04-16T10:06:25.327Z,13.09
2019-04-16T10:09:00.710Z,12.74
2019-04-16T10:11:37.367Z,12.93
2019-04-16T10:14:19.640Z,12.35
2019-04-16T10:16:54.866Z,12.89
2019-04-16T10:19:32.472Z,12.00
2019-04-16T10:22:07.523Z,12.50
2019-04-16T10:25:01.738Z,12.32
2019-04-16T10:27:38.692Z,12.27
2019-04-16T10:30:16.011Z,12.72
2019-04-16T10:32:51.536Z,12.17
2019-04-16T10:35:27.833Z,12.41
2019-04-16T10:38:04.512Z,11.48
2019-04-16T10:40:41.527Z,10.80
2019-04-16T10:43:44.505Z,10.94
2019-04-16T10:46:17.710Z,10.83
2019-04-16T10:48:54.647Z,11.21
2019-04-16T10:51:33.457Z,11.42
2019-04-16T10:54:11.220Z,11.48
2019-04-16T10:57:10.357Z,11.18
2019-04-16T10:59:50.639Z,11.26
2019-04-16T11:02:34.823Z,10.94
2019-04-16T11:08:19.957Z,10.28
2019-04-16T11:11:04.393Z,10.11
2019-04-16T11:13:43.096Z,10.17
2019-04-16T11:16:24.006Z,10.94
2019-04-16T11:19:08.294Z,10.70
2019-04-16T11:21:50.290Z,11.59
2019-04-16T11:24:33.030Z,10.89
2019-04-16T11:27:11.416Z,10.33
2019-04-16T11:29:53.830Z,10.18
2019-04-16T11:32:40.227Z,10.45
2019-04-16T11:35:25.045Z,10.45
2019-04-16T11:38:03.051Z,10.56
2019-04-16T11:40:42.333Z,10.56
2019-04-16T11:43:20.371Z,9.60
2019-04-16T11:45:57.253Z,9.40
2019-04-16T11:48:37.473Z,9.45
2019-04-16T11:51:14.490Z,9.86
2019-04-16T11:53:52.442Z,9.65
2019-04-16T11:56:33.065Z,9.86
2019-04-16T11:59:24.747Z,9.85
2019-04-16T12:02:04.870Z,9.59
2019-04-16T12:05:01.974Z,9.55
2019-04-16T12:07:51.226Z,9.30
2019-04-16T12:10:42.158Z,9.48
2019-04-16T12:13:39.454Z,9.29
2019-04-16T12:16:29.084Z,9.45
2019-04-16T12:19:16.688Z,9.40
2019-04-16T12:22:11.959Z,9.08
2019-04-16T12:25:09.819Z,9.12
2019-04-16T12:28:01.909Z,9.63
2019-04-16T12:34:22.885Z,10.32
2019-04-16T12:51:05.041Z,9.62
2019-04-16T12:53:53.166Z,10.18
2019-04-16T12:56:45.337Z,11.08
2019-04-16T12:59:30.905Z,10.59
2019-04-16T13:02:44.801Z,10.50
2019-04-16T13:09:19.110Z,10.43
2019-04-16T13:15:54.169Z,10.88
2019-04-16T13:25:24.945Z,11.50
2019-04-16T13:28:08.503Z,11.34
2019-04-16T13:31:08.138Z,10.91
2019-04-16T13:33:52.458Z,11.62
2019-04-16T13:39:59.613Z,10.19
2019-04-16T13:42:34.922Z,9.99
2019-04-16T13:45:26.982Z,10.89
2019-04-16T13:48:15.458Z,10.36
2019-04-16T13:50:45.051Z,10.79
2019-04-16T13:53:31.660Z,10.15
2019-04-16T13:56:21.323Z,9.93
2019-04-16T13:59:03.276Z,9.84
2019-04-16T14:01:59.855Z,10.02
2019-04-16T14:04:37.163Z,9.54
2019-04-16T14:07:19.166Z,9.29
2019-04-16T14:09:54.664Z,9.99
2019-04-16T14:12:41.818Z,9.84
2019-04-16T14:15:11.291Z,9.98
2019-04-16T14:17:52.846Z,9.84
2019-04-16T14:20:24.158Z,9.71
2019-04-16T14:23:00.612Z,10.15
2019-04-16T14:25:36.806Z,10.18
2019-04-16T14:28:13.342Z,10.00
2019-04-16T14:30:49.636Z,10.04
2019-04-16T14:33:27.133Z,9.96
2019-04-16T14:36:02.944Z,9.76
2019-04-16T14:38:42.645Z,10.00
2019-04-16T14:41:18.330Z,10.14
2019-04-16T14:43:58.802Z,10.55
2019-04-16T14:46:39.859Z,10.87
2019-04-16T14:49:15.256Z,10.53
2019-04-16T14:51:58.018Z,11.50
2019-04-16T14:54:44.890Z,11.50
2019-04-16T14:57:23.906Z,11.11
2019-04-16T15:00:20.031Z,10.63
2019-04-16T15:02:59.409Z,10.29
2019-04-16T15:05:37.344Z,10.80
2019-04-16T15:08:18.694Z,11.46
2019-04-16T15:11:16.347Z,11.28
2019-04-16T15:13:58.145Z,11.66
2019-04-16T15:16:50.947Z,11.65
2019-04-16T15:19:29.078Z,11.94
2019-04-16T15:22:39.136Z,11.72
2019-04-16T15:25:25.435Z,11.55
2019-04-16T15:32:05.424Z,11.55
2019-04-16T15:34:50.167Z,12.30
2019-04-16T15:37:29.857Z,12.16
2019-04-16T15:40:08.575Z,12.34
2019-04-16T15:43:09.123Z,12.41
2019-04-16T15:46:07.769Z,12.32
2019-04-16T15:49:01.373Z,12.04
2019-04-16T15:51:53.220Z,12.23
2019-04-16T15:54:34.820Z,12.02
2019-04-16T15:57:34.608Z,11.70
2019-04-16T16:00:19.456Z,11.73
2019-04-16T16:03:22.452Z,12.26
2019-04-16T16:06:07.203Z,12.42
2019-04-16T16:08:47.636Z,13.23
2019-04-16T16:11:26.319Z,13.24
2019-04-16T16:14:08.321Z,13.00
2019-04-16T16:16:47.746Z,13.65
2019-04-16T16:19:22.884Z,13.43
2019-04-16T16:22:01.162Z,13.90
2019-04-16T16:24:42.011Z,13.90
2019-04-16T16:27:15.278Z,13.43
2019-04-16T16:29:51.564Z,13.96
2019-04-16T16:32:29.407Z,13.55
2019-04-16T16:35:08.012Z,14.34
2019-04-16T16:37:46.977Z,14.63
2019-04-16T16:40:23.193Z,14.05
2019-04-16T16:43:06.806Z,14.69
2019-04-16T16:46:05.650Z,15.49
2019-04-16T16:48:41.904Z,14.89
2019-04-16T16:51:23.161Z,14.69
2019-04-16T16:54:09.420Z,15.11
2019-04-16T16:57:08.423Z,15.43
2019-04-16T17:00:02.233Z,15.14
2019-04-16T17:02:50.013Z,15.78
2019-04-16T17:05:30.359Z,16.56
2019-04-16T17:08:07.149Z,16.65
2019-04-16T17:10:42.765Z,17.07
2019-04-16T17:13:21.008Z,17.45
2019-04-16T17:15:56.155Z,17.67
2019-04-16T17:18:31.346Z,17.80
2019-04-16T17:21:07.452Z,18.37
2019-04-16T17:23:48.447Z,18.70
2019-04-16T17:26:26.638Z,19.33
2019-04-16T17:29:01.708Z,20.52
2019-04-16T17:31:36.869Z,21.33
2019-04-16T17:34:12.930Z,22.07
2019-04-16T17:36:49.256Z,22.68
2019-04-16T17:39:32.650Z,23.13
2019-04-16T17:42:09.429Z,23.47
2019-04-16T17:45:03.377Z,23.86
2019-04-16T17:47:58.739Z,24.15
2019-04-16T17:50:51.238Z,24.71
2019-04-16T17:53:27.596Z,24.61
2019-04-16T17:56:22.188Z,24.69
2019-04-16T17:59:02.218Z,24.95
2019-04-16T18:01:52.180Z,25.47
2019-04-16T18:04:37.695Z,25.58
2019-04-16T18:07:33.995Z,25.65
2019-04-16T18:10:10.873Z,26.24
2019-04-16T18:13:06.845Z,25.97
2019-04-16T18:15:53.010Z,26.30
2019-04-16T18:18:48.680Z,26.12
2019-04-16T18:21:28.683Z,25.88
2019-04-16T18:24:14.394Z,26.23
2019-04-16T18:26:53.160Z,26.39
2019-04-16T18:29:32.674Z,26.27
2019-04-16T18:32:21.393Z,26.28
2019-04-16T18:35:16.432Z,26.56
2019-04-16T18:38:08.281Z,26.14
2019-04-16T18:40:46.087Z,26.67
2019-04-16T18:43:32.235Z,26.93
2019-04-16T18:46:22.542Z,26.89
2019-04-16T18:48:59.744Z,26.93
2019-04-16T18:51:35.132Z,27.13
2019-04-16T18:54:10.740Z,27.08
2019-04-16T18:56:46.952Z,27.26
2019-04-16T18:59:23.018Z,27.02
2019-04-16T19:02:08.289Z,27.29
2019-04-16T19:04:43.482Z,27.14
2019-04-16T19:07:20.654Z,27.51
2019-04-16T19:09:56.657Z,27.52
2019-04-16T19:12:32.429Z,27.43
2019-04-16T19:15:07.841Z,27.76
2019-04-16T19:17:43.647Z,27.57
2019-04-16T19:20:18.930Z,27.45
2019-04-16T19:22:55.335Z,27.91
2019-04-16T19:25:31.616Z,27.68
2019-04-16T19:28:07.063Z,27.93
2019-04-16T19:30:42.809Z,28.02
2019-04-16T19:33:20.568Z,28.20
2019-04-16T19:35:56.379Z,28.32
2019-04-16T19:38:32.071Z,27.92
2019-04-16T19:41:07.757Z,28.06
2019-04-16T19:43:43.548Z,28.15
2019-04-16T19:46:19.350Z,28.32
2019-04-16T19:48:56.694Z,28.46
2019-04-16T19:51:38.064Z,28.40
2019-04-16T19:54:16.295Z,28.40
2019-04-16T19:56:53.087Z,28.60
2019-04-16T19:59:30.303Z,28.74
2019-04-16T20:02:08.537Z,28.99
2019-04-16T20:04:46.334Z,29.10
2019-04-16T20:07:21.831Z,28.93
2019-04-16T20:09:57.358Z,28.86
2019-04-16T20:12:33.940Z,29.46
2019-04-16T20:15:09.915Z,29.55
2019-04-16T20:17:45.867Z,29.51
2019-04-16T20:20:21.903Z,29.89
2019-04-16T20:22:58.364Z,29.59
2019-04-16T20:25:34.012Z,29.85
2019-04-16T20:28:26.372Z,30.01
2019-04-16T20:31:08.014Z,30.02
2019-04-16T20:33:48.168Z,30.30
2019-04-16T20:36:29.694Z,30.54
2019-04-16T20:39:10.825Z,30.67
2019-04-16T20:41:52.702Z,30.53
2019-04-16T20:44:30.966Z,30.65
2019-04-16T20:47:17.415Z,31.12
2019-04-16T20:49:57.086Z,31.02
2019-04-16T20:52:34.247Z,31.03
2019-04-16T20:55:15.669Z,31.21
2019-04-16T20:57:49.060Z,31.17
2019-04-16T21:00:35.360Z,31.19
2019-04-16T21:03:22.319Z,31.29
2019-04-16T21:05:59.244Z,31.39
2019-04-16T21:08:33.975Z,31.56
2019-04-16T21:11:09.973Z,31.94
2019-04-16T21:13:46.885Z,31.97
2019-04-16T21:16:23.019Z,31.75
2019-04-16T21:18:58.182Z,31.83
2019-04-16T21:21:37.823Z,32.58
2019-04-16T21:24:13.696Z,32.34
2019-04-16T21:26:54.080Z,32.02
2019-04-16T21:29:34.435Z,32.01
2019-04-16T21:32:16.657Z,32.28
2019-04-16T21:34:51.840Z,32.13
2019-04-16T21:37:48.251Z,32.68
2019-04-16T21:40:25.880Z,32.76
2019-04-16T21:43:06.320Z,32.68
2019-04-16T21:45:40.830Z,32.72
2019-04-16T21:48:16.695Z,32.96
2019-04-16T21:50:56.271Z,33.27
2019-04-16T21:53:33.800Z,33.23
2019-04-16T21:56:15.548Z,33.69
2019-04-16T21:58:54.666Z,33.51
2019-04-16T22:01:38.364Z,33.50
2019-04-16T22:04:16.411Z,33.29
2019-04-16T22:06:53.415Z,33.31
2019-04-16T22:09:29.642Z,33.27
2019-04-16T22:12:07.416Z,33.50
2019-04-16T22:14:43.799Z,33.34
2019-04-16T22:17:21.582Z,33.47
2019-04-16T22:20:03.726Z,33.66
2019-04-16T22:22:39.540Z,33.71
2019-04-16T22:25:15.588Z,33.96
2019-04-16T22:27:51.971Z,33.93
2019-04-16T22:30:28.406Z,34.05
2019-04-16T22:33:06.446Z,34.21
2019-04-16T22:35:42.662Z,34.17
2019-04-16T22:38:18.241Z,34.38
2019-04-16T22:40:56.141Z,34.58
2019-04-16T22:43:49.660Z,34.71
2019-04-16T22:46:27.089Z,34.79
2019-04-16T22:49:03.011Z,34.85
2019-04-16T22:51:43.234Z,35.17
2019-04-16T22:54:20.757Z,35.19
2019-04-16T22:57:01.971Z,34.99
2019-04-16T22:59:39.404Z,35.10
2019-04-16T23:02:22.104Z,35.02
2019-04-16T23:05:00.057Z,35.05
2019-04-16T23:07:36.554Z,34.93
2019-04-16T23:10:12.062Z,34.76
2019-04-16T23:12:47.914Z,35.21
2019-04-16T23:15:23.538Z,35.19
2019-04-16T23:17:59.001Z,35.45
2019-04-16T23:20:36.942Z,35.38
2019-04-16T23:23:12.114Z,35.50
2019-04-16T23:25:47.330Z,35.49
2019-04-16T23:28:22.654Z,35.69
2019-04-16T23:30:58.068Z,35.89
2019-04-16T23:33:33.585Z,35.89
2019-04-16T23:36:09.131Z,36.15
2019-04-16T23:38:45.166Z,35.84
2019-04-16T23:41:22.632Z,35.83
2019-04-16T23:44:22.724Z,35.77
2019-04-16T23:47:18.467Z,35.95
2019-04-16T23:50:01.373Z,36.10
2019-04-16T23:52:38.345Z,36.30
2019-04-16T23:55:17.790Z,36.47
2019-04-16T23:57:56.704Z,36.63
