createdAt,value
2022-10-08T00:01:14.488Z,22.47
2022-10-08T00:03:45.897Z,25.23
2022-10-08T00:06:20.221Z,26.00
2022-10-08T00:08:51.762Z,23.57
2022-10-08T00:11:26.343Z,26.33
2022-10-08T00:13:53.242Z,25.43
2022-10-08T00:16:48.861Z,26.30
2022-10-08T00:19:16.016Z,23.87
2022-10-08T00:21:45.757Z,26.90
2022-10-08T00:24:17.441Z,24.50
2022-10-08T00:26:44.654Z,25.67
2022-10-08T00:29:12.775Z,25.20
2022-10-08T00:31:39.897Z,21.97
2022-10-08T00:34:10.878Z,28.67
2022-10-08T00:36:37.923Z,22.97
2022-10-08T00:39:13.658Z,26.57
2022-10-08T00:41:41.063Z,26.07
2022-10-08T00:44:45.489Z,27.93
2022-10-08T00:47:25.823Z,25.23
2022-10-08T00:49:55.155Z,23.93
2022-10-08T00:52:22.051Z,24.63
2022-10-08T00:54:49.010Z,21.57
2022-10-08T00:57:16.347Z,26.23
2022-10-08T00:59:43.256Z,25.83
2022-10-08T01:02:11.627Z,27.40
2022-10-08T01:04:39.562Z,24.10
2022-10-08T01:07:39.278Z,25.27
2022-10-08T01:10:38.351Z,25.67
2022-10-08T01:13:46.834Z,26.83
2022-10-08T01:16:46.539Z,27.67
2022-10-08T01:46:25.521Z,27.87
2022-10-08T01:48:53.871Z,28.50
2022-10-08T01:51:23.501Z,25.23
2022-10-08T01:53:51.410Z,28.57
2022-10-08T01:56:18.296Z,34.13
2022-10-08T01:59:26.059Z,29.30
2022-10-08T02:02:26.666Z,28.80
2022-10-08T02:04:55.247Z,27.77
2022-10-08T02:07:30.796Z,27.27
2022-10-08T02:10:12.814Z,30.03
2022-10-08T02:12:41.126Z,32.47
2022-10-08T02:15:12.417Z,25.13
2022-10-08T02:18:15.003Z,32.47
2022-10-08T02:21:24.618Z,32.90
2022-10-08T02:24:31.377Z,65.63
2022-10-08T02:27:00.747Z,36.63
2022-10-08T02:29:51.407Z,37.63
2022-10-08T02:32:30.853Z,37.47
2022-10-08T02:35:07.440Z,30.37
2022-10-08T02:37:43.888Z,27.20
2022-10-08T02:40:14.188Z,28.57
2022-10-08T02:43:00.090Z,25.87
2022-10-08T02:45:41.616Z,32.37
2022-10-08T02:48:17.502Z,31.97
2022-10-08T02:50:47.830Z,29.40
2022-10-08T02:53:18.403Z,25.87
2022-10-08T02:55:58.587Z,25.40
2022-10-08T02:58:26.409Z,25.60
2022-10-08T03:01:26.874Z,25.30
2022-10-08T03:04:02.912Z,26.10
2022-10-08T03:06:32.031Z,30.27
2022-10-08T03:09:01.334Z,32.50
2022-10-08T03:11:30.225Z,27.83
2022-10-08T03:13:59.433Z,28.60
2022-10-08T03:16:37.577Z,31.60
2022-10-08T03:19:05.478Z,33.83
2022-10-08T03:21:33.414Z,37.67
2022-10-08T03:24:00.399Z,37.70
2022-10-08T03:26:27.461Z,43.57
2022-10-08T03:28:54.680Z,32.77
2022-10-08T03:31:21.874Z,40.03
2022-10-08T03:33:53.604Z,35.97
2022-10-08T03:36:21.961Z,39.50
2022-10-08T03:38:49.639Z,35.90
2022-10-08T03:41:17.304Z,58.13
2022-10-08T03:43:45.059Z,39.27
2022-10-08T03:46:13.771Z,47.27
2022-10-08T03:48:41.901Z,46.03
2022-10-08T03:51:12.103Z,39.87
2022-10-08T03:53:40.492Z,41.00
2022-10-08T03:56:11.102Z,37.73
2022-10-08T03:58:38.254Z,46.80
2022-10-08T04:01:12.548Z,70.43
2022-10-08T04:03:40.011Z,68.97
2022-10-08T04:06:07.638Z,61.60
2022-10-08T04:08:35.671Z,47.40
2022-10-08T04:11:07.941Z,59.90
2022-10-08T04:13:36.486Z,56.23
2022-10-08T04:16:05.973Z,48.63
2022-10-08T04:18:33.389Z,97.47
2022-10-08T04:21:01.996Z,64.33
2022-10-08T04:23:31.483Z,70.87
2022-10-08T04:25:58.612Z,68.87
2022-10-08T04:28:25.725Z,48.83
2022-10-08T04:31:01.212Z,57.40
2022-10-08T04:33:30.171Z,109.37
2022-10-08T04:36:00.064Z,40.57
2022-10-08T04:38:28.149Z,64.30
2022-10-08T04:41:25.380Z,61.47
2022-10-08T04:43:53.768Z,83.70
2022-10-08T04:46:22.665Z,58.73
2022-10-08T04:48:52.013Z,67.03
2022-10-08T04:51:19.989Z,43.27
2022-10-08T04:53:47.322Z,56.80
2022-10-08T04:56:20.201Z,79.00
2022-10-08T04:58:47.832Z,60.03
2022-10-08T05:01:17.344Z,43.43
2022-10-08T05:03:47.181Z,79.47
2022-10-08T05:06:16.566Z,76.77
2022-10-08T05:08:44.808Z,59.50
2022-10-08T05:11:12.290Z,48.50
2022-10-08T05:13:39.457Z,65.13
2022-10-08T05:16:09.127Z,68.27
2022-10-08T05:18:37.912Z,66.17
2022-10-08T05:21:16.401Z,67.93
2022-10-08T05:23:44.156Z,61.93
2022-10-08T05:26:13.118Z,53.30
2022-10-08T05:28:40.403Z,43.37
2022-10-08T05:31:07.558Z,38.33
2022-10-08T05:33:37.707Z,39.17
2022-10-08T05:36:06.731Z,41.77
2022-10-08T05:38:35.494Z,53.17
2022-10-08T05:41:13.893Z,56.00
2022-10-08T05:43:41.451Z,44.90
2022-10-08T05:46:08.913Z,49.03
2022-10-08T05:48:36.787Z,84.90
2022-10-08T05:51:15.147Z,60.97
2022-10-08T05:53:44.874Z,91.10
2022-10-08T05:56:12.985Z,75.30
2022-10-08T05:58:41.074Z,80.83
2022-10-08T06:01:16.343Z,95.87
2022-10-08T06:03:43.999Z,58.53
2022-10-08T06:06:12.080Z,59.60
2022-10-08T06:08:39.146Z,53.80
2022-10-08T06:11:06.474Z,78.43
2022-10-08T06:13:34.361Z,60.03
2022-10-08T06:16:05.051Z,61.53
2022-10-08T06:18:34.338Z,120.27
2022-10-08T06:21:09.052Z,59.27
2022-10-08T06:23:37.142Z,93.47
2022-10-08T06:26:05.823Z,77.33
2022-10-08T06:28:34.285Z,86.13
2022-10-08T06:31:01.730Z,72.07
2022-10-08T06:33:29.581Z,65.53
2022-10-08T06:35:56.638Z,65.70
2022-10-08T06:38:23.834Z,65.00
2022-10-08T06:40:50.826Z,75.50
2022-10-08T06:43:19.348Z,60.27
2022-10-08T06:45:47.082Z,46.17
2022-10-08T06:48:14.448Z,32.77
2022-10-08T06:50:41.500Z,29.13
2022-10-08T06:53:10.207Z,39.60
2022-10-08T06:55:37.648Z,53.23
2022-10-08T06:58:05.649Z,42.13
2022-10-08T07:00:33.395Z,36.07
2022-10-08T07:03:00.447Z,30.17
2022-10-08T07:05:27.459Z,30.77
2022-10-08T07:07:54.494Z,25.00
2022-10-08T07:10:21.475Z,33.93
2022-10-08T07:12:48.772Z,39.43
2022-10-08T07:15:15.998Z,43.73
2022-10-08T07:17:43.067Z,59.27
2022-10-08T07:20:10.267Z,39.93
2022-10-08T07:22:37.261Z,46.77
2022-10-08T07:25:04.656Z,32.00
2022-10-08T07:27:31.669Z,31.47
2022-10-08T07:29:58.735Z,35.53
2022-10-08T07:32:25.784Z,28.23
2022-10-08T07:34:56.612Z,29.83
2022-10-08T07:37:26.398Z,46.33
2022-10-08T07:39:53.367Z,37.63
2022-10-08T07:42:20.516Z,47.60
2022-10-08T07:44:47.522Z,43.40
2022-10-08T07:47:14.532Z,28.03
2022-10-08T07:49:41.560Z,34.80
2022-10-08T07:52:08.857Z,32.97
2022-10-08T07:54:36.019Z,31.37
2022-10-08T07:57:03.086Z,25.30
2022-10-08T07:59:30.131Z,22.63
2022-10-08T08:02:07.190Z,22.40
2022-10-08T08:04:34.355Z,25.57
2022-10-08T08:07:01.364Z,28.33
2022-10-08T08:09:28.476Z,23.00
2022-10-08T08:11:55.516Z,23.43
2022-10-08T08:14:22.743Z,24.00
2022-10-08T08:16:49.849Z,25.57
2022-10-08T08:19:16.891Z,25.10
2022-10-08T08:21:43.988Z,26.43
2022-10-08T08:24:13.125Z,29.97
2022-10-08T08:26:41.952Z,34.20
2022-10-08T08:29:17.365Z,28.93
2022-10-08T08:31:47.206Z,29.87
2022-10-08T08:34:17.453Z,32.20
2022-10-08T08:36:47.061Z,34.13
2022-10-08T08:39:28.241Z,29.47
2022-10-08T08:42:42.489Z,33.17
2022-10-08T08:45:45.743Z,24.07
2022-10-08T08:48:21.936Z,26.27
2022-10-08T08:50:51.320Z,23.73
2022-10-08T08:53:19.410Z,20.00
2022-10-08T08:55:49.090Z,19.97
2022-10-08T08:58:42.733Z,17.73
2022-10-08T09:01:48.822Z,16.70
2022-10-08T09:04:46.716Z,16.30
2022-10-08T09:07:19.511Z,16.10
2022-10-08T09:09:53.014Z,15.00
2022-10-08T09:12:43.834Z,15.57
2022-10-08T09:15:36.115Z,14.60
2022-10-08T09:18:04.890Z,14.07
2022-10-08T09:20:34.665Z,13.73
2022-10-08T09:23:14.102Z,12.33
2022-10-08T09:25:43.105Z,11.60
2022-10-08T09:28:10.303Z,11.20
2022-10-08T09:30:40.336Z,11.10
2022-10-08T09:33:24.818Z,10.27
2022-10-08T09:35:53.483Z,11.27
2022-10-08T09:38:36.449Z,9.00
2022-10-08T09:41:18.005Z,9.77
2022-10-08T09:43:45.784Z,10.03
2022-10-08T09:46:31.481Z,9.63
2022-10-08T09:49:28.686Z,10.47
2022-10-08T09:51:59.300Z,9.27
2022-10-08T09:54:35.144Z,8.07
2022-10-08T09:57:03.005Z,8.47
2022-10-08T09:59:43.657Z,7.83
2022-10-08T10:02:28.046Z,7.37
2022-10-08T10:04:55.893Z,7.00
2022-10-08T10:07:24.350Z,7.23
2022-10-08T10:09:55.599Z,5.20
2022-10-08T10:12:38.009Z,5.60
2022-10-08T10:15:13.981Z,5.97
2022-10-08T10:17:54.210Z,4.83
2022-10-08T10:20:43.368Z,4.73
2022-10-08T10:23:24.523Z,5.10
2022-10-08T10:26:07.371Z,4.50
2022-10-08T10:28:59.223Z,4.30
2022-10-08T10:31:38.293Z,4.27
2022-10-08T10:34:15.239Z,4.00
2022-10-08T10:36:48.051Z,4.20
2022-10-08T10:40:16.613Z,4.43
2022-10-08T10:42:50.639Z,4.30
2022-10-08T10:45:40.337Z,3.60
2022-10-08T10:48:10.711Z,4.30
2022-10-08T10:51:28.381Z,3.70
2022-10-08T10:54:30.515Z,3.87
2022-10-08T10:57:21.560Z,3.50
2022-10-08T11:00:31.143Z,3.70
2022-10-08T11:30:15.008Z,3.57
2022-10-08T11:32:45.587Z,3.93
2022-10-08T11:35:47.718Z,3.73
2022-10-08T11:38:40.126Z,3.50
2022-10-08T11:41:25.512Z,3.50
2022-10-08T11:43:58.078Z,3.87
2022-10-08T11:46:33.091Z,3.43
2022-10-08T11:49:43.685Z,3.60
2022-10-08T11:52:15.532Z,3.50
2022-10-08T11:54:55.149Z,4.17
2022-10-08T11:57:49.296Z,3.67
2022-10-08T12:00:39.802Z,4.27
2022-10-08T12:03:30.466Z,3.53
2022-10-08T12:06:00.832Z,3.60
2022-10-08T12:09:08.748Z,3.53
2022-10-08T12:11:48.303Z,3.43
2022-10-08T12:14:27.912Z,3.47
2022-10-08T12:17:13.058Z,3.27
2022-10-08T12:19:59.985Z,3.67
2022-10-08T12:22:45.997Z,3.70
2022-10-08T12:26:20.679Z,4.03
2022-10-08T12:28:50.626Z,3.70
2022-10-08T12:31:49.601Z,2.77
2022-10-08T12:34:22.856Z,3.50
2022-10-08T12:37:13.511Z,2.80
2022-10-08T12:39:45.132Z,3.00
2022-10-08T12:42:38.742Z,3.00
2022-10-08T12:45:41.820Z,3.23
2022-10-08T12:48:38.924Z,3.17
2022-10-08T12:51:44.525Z,3.57
2022-10-08T12:54:21.008Z,3.23
2022-10-08T12:56:48.811Z,3.40
2022-10-08T12:59:18.483Z,3.97
2022-10-08T13:01:47.680Z,3.37
2022-10-08T13:04:26.195Z,3.40
2022-10-08T13:06:55.345Z,3.70
2022-10-08T13:09:31.312Z,3.60
2022-10-08T13:12:04.117Z,3.23
2022-10-08T13:14:33.863Z,3.30
2022-10-08T13:17:01.262Z,3.27
2022-10-08T13:19:39.802Z,3.93
2022-10-08T13:22:34.847Z,3.03
2022-10-08T13:25:02.195Z,3.20
2022-10-08T13:27:33.987Z,3.57
2022-10-08T13:30:27.087Z,3.37
2022-10-08T13:33:06.336Z,3.37
2022-10-08T13:35:33.598Z,3.57
2022-10-08T13:38:02.404Z,3.17
2022-10-08T13:40:29.612Z,3.50
2022-10-08T13:42:58.998Z,2.87
2022-10-08T13:45:36.875Z,3.00
2022-10-08T13:48:04.130Z,3.00
2022-10-08T13:50:31.303Z,3.07
2022-10-08T13:53:00.757Z,3.13
2022-10-08T13:55:32.950Z,2.73
2022-10-08T13:58:03.146Z,2.43
2022-10-08T14:00:31.870Z,2.37
2022-10-08T14:02:59.875Z,2.77
2022-10-08T14:05:29.381Z,2.80
2022-10-08T14:08:04.845Z,3.20
2022-10-08T14:10:32.700Z,2.50
2022-10-08T14:12:59.725Z,2.53
2022-10-08T14:15:26.858Z,2.57
2022-10-08T14:17:53.913Z,2.43
2022-10-08T14:20:22.210Z,2.40
2022-10-08T14:22:49.612Z,2.43
2022-10-08T14:25:25.753Z,2.30
2022-10-08T14:27:52.814Z,2.60
2022-10-08T14:30:20.057Z,2.37
2022-10-08T14:32:47.211Z,2.10
2022-10-08T14:35:14.696Z,3.07
2022-10-08T14:37:41.678Z,2.70
2022-10-08T14:40:13.887Z,2.30
2022-10-08T14:42:41.008Z,2.47
2022-10-08T14:45:08.355Z,2.70
2022-10-08T14:47:35.461Z,2.67
2022-10-08T14:50:03.679Z,2.30
2022-10-08T14:52:30.687Z,2.80
2022-10-08T14:54:57.728Z,2.83
2022-10-08T14:57:24.967Z,2.33
2022-10-08T14:59:52.043Z,2.67
2022-10-08T15:02:19.145Z,2.13
2022-10-08T15:04:46.318Z,2.50
2022-10-08T15:07:13.457Z,2.80
2022-10-08T15:09:41.344Z,2.20
2022-10-08T15:12:09.268Z,2.70
2022-10-08T15:14:38.399Z,2.53
2022-10-08T15:17:05.661Z,2.73
2022-10-08T15:19:32.780Z,3.17
2022-10-08T15:21:59.828Z,2.63
2022-10-08T15:24:26.873Z,3.00
2022-10-08T15:26:53.905Z,3.10
2022-10-08T15:29:21.054Z,2.70
2022-10-08T15:31:50.902Z,2.73
2022-10-08T15:34:19.782Z,2.50
2022-10-08T15:36:47.423Z,2.70
2022-10-08T15:39:16.692Z,2.73
2022-10-08T15:41:47.068Z,3.00
2022-10-08T15:44:23.294Z,3.17
2022-10-08T15:46:59.513Z,2.67
2022-10-08T15:49:38.189Z,2.70
2022-10-08T15:52:07.639Z,2.63
2022-10-08T15:54:39.100Z,5.13
2022-10-08T15:57:07.773Z,3.40
2022-10-08T15:59:44.220Z,2.70
2022-10-08T16:02:17.198Z,2.87
2022-10-08T16:04:48.273Z,2.97
2022-10-08T16:07:16.436Z,2.20
2022-10-08T16:09:43.455Z,2.63
2022-10-08T16:12:10.756Z,3.00
2022-10-08T16:14:37.721Z,2.73
2022-10-08T16:17:04.950Z,2.70
2022-10-08T16:19:32.216Z,2.93
2022-10-08T16:21:59.262Z,2.60
2022-10-08T16:24:26.510Z,2.90
2022-10-08T16:26:53.625Z,2.53
2022-10-08T16:29:20.965Z,3.27
2022-10-08T16:31:48.336Z,3.30
2022-10-08T16:34:18.342Z,2.60
2022-10-08T16:36:46.181Z,3.23
2022-10-08T16:39:15.383Z,3.40
2022-10-08T16:41:42.462Z,2.63
2022-10-08T16:44:15.587Z,3.53
2022-10-08T16:46:45.351Z,3.30
2022-10-08T16:49:23.071Z,3.07
2022-10-08T16:51:52.120Z,3.33
2022-10-08T16:54:19.767Z,3.57
2022-10-08T16:56:47.136Z,3.13
2022-10-08T16:59:20.562Z,3.30
2022-10-08T17:01:50.759Z,3.27
2022-10-08T17:04:19.300Z,3.30
2022-10-08T17:06:46.742Z,3.30
2022-10-08T17:09:13.802Z,3.67
2022-10-08T17:11:42.006Z,3.00
2022-10-08T17:14:10.430Z,3.40
2022-10-08T17:16:38.416Z,3.17
2022-10-08T17:19:05.927Z,3.30
2022-10-08T17:21:35.097Z,3.37
2022-10-08T17:24:03.085Z,2.93
2022-10-08T17:26:31.269Z,3.03
2022-10-08T17:29:03.212Z,3.10
2022-10-08T17:31:31.889Z,3.10
2022-10-08T17:33:59.995Z,3.57
2022-10-08T17:36:29.426Z,3.30
2022-10-08T17:38:58.649Z,2.97
2022-10-08T17:41:33.166Z,3.40
2022-10-08T17:44:02.789Z,3.87
2022-10-08T17:46:33.370Z,3.20
2022-10-08T17:49:00.396Z,3.57
2022-10-08T17:51:29.313Z,3.20
2022-10-08T17:54:08.338Z,3.50
2022-10-08T17:56:35.417Z,3.13
2022-10-08T17:59:03.334Z,3.00
2022-10-08T18:01:32.458Z,3.23
2022-10-08T18:04:05.344Z,2.77
2022-10-08T18:06:34.989Z,2.77
2022-10-08T18:09:05.311Z,3.17
2022-10-08T18:11:34.978Z,3.27
2022-10-08T18:14:02.967Z,3.57
2022-10-08T18:16:29.960Z,2.90
2022-10-08T18:18:57.045Z,3.70
2022-10-08T18:21:24.059Z,2.90
2022-10-08T18:23:51.241Z,3.63
2022-10-08T18:26:20.793Z,2.90
2022-10-08T18:28:51.045Z,3.23
2022-10-08T18:31:19.041Z,3.07
2022-10-08T18:33:48.259Z,3.00
2022-10-08T18:36:24.112Z,3.47
2022-10-08T18:38:59.344Z,3.27
2022-10-08T18:41:41.491Z,2.50
2022-10-08T18:44:16.127Z,3.10
2022-10-08T18:46:46.011Z,3.37
2022-10-08T18:49:15.677Z,3.10
2022-10-08T18:51:43.286Z,2.90
2022-10-08T18:54:11.568Z,2.77
2022-10-08T18:56:39.742Z,3.20
2022-10-08T18:59:11.013Z,3.70
2022-10-08T19:01:40.179Z,2.80
2022-10-08T19:04:09.395Z,3.17
2022-10-08T19:06:40.262Z,2.80
2022-10-08T19:09:07.390Z,2.27
2022-10-08T19:11:44.914Z,2.80
2022-10-08T19:14:15.032Z,3.33
2022-10-08T19:16:42.421Z,2.83
2022-10-08T19:19:14.212Z,2.60
2022-10-08T19:21:41.585Z,2.57
2022-10-08T19:24:18.520Z,2.67
2022-10-08T19:26:47.164Z,2.67
2022-10-08T19:29:16.800Z,2.50
2022-10-08T19:31:47.647Z,2.83
2022-10-08T19:34:17.890Z,2.70
2022-10-08T19:36:45.138Z,2.30
2022-10-08T19:39:15.100Z,2.70
2022-10-08T19:41:42.847Z,2.40
2022-10-08T19:44:10.267Z,2.80
2022-10-08T19:46:37.647Z,2.73
2022-10-08T19:49:06.575Z,2.47
2022-10-08T19:51:34.350Z,2.57
2022-10-08T19:54:02.498Z,2.23
2022-10-08T19:56:30.366Z,2.60
2022-10-08T19:58:57.583Z,2.70
2022-10-08T20:01:35.757Z,3.13
2022-10-08T20:04:05.084Z,2.60
2022-10-08T20:06:34.283Z,2.87
2022-10-08T20:09:03.293Z,3.33
2022-10-08T20:11:31.379Z,3.10
2022-10-08T20:13:59.879Z,2.97
2022-10-08T20:16:33.241Z,3.20
2022-10-08T20:19:20.807Z,2.87
2022-10-08T20:21:49.309Z,2.60
2022-10-08T20:24:17.317Z,3.43
2022-10-08T20:26:44.895Z,3.03
2022-10-08T20:29:15.167Z,3.20
2022-10-08T20:31:44.620Z,3.13
2022-10-08T20:34:17.972Z,2.80
2022-10-08T20:36:48.772Z,2.80
2022-10-08T20:39:18.519Z,2.17
2022-10-08T20:41:45.790Z,3.10
2022-10-08T20:44:13.070Z,2.80
2022-10-08T20:46:40.261Z,3.47
2022-10-08T20:49:07.989Z,2.70
2022-10-08T20:51:38.033Z,2.90
2022-10-08T20:54:07.797Z,3.30
2022-10-08T20:56:39.831Z,2.67
2022-10-08T20:59:15.506Z,2.70
2022-10-08T21:01:42.617Z,3.13
2022-10-08T21:04:09.718Z,2.77
2022-10-08T21:06:39.198Z,3.17
2022-10-08T21:09:06.702Z,3.17
2022-10-08T21:11:34.142Z,2.30
2022-10-08T21:14:01.782Z,2.70
2022-10-08T21:16:34.157Z,3.17
2022-10-08T21:19:03.814Z,2.80
2022-10-08T21:21:32.523Z,2.77
2022-10-08T21:24:00.196Z,2.70
2022-10-08T21:26:47.137Z,2.50
2022-10-08T21:29:14.774Z,2.30
2022-10-08T21:31:42.696Z,2.70
2022-10-08T21:34:12.211Z,2.30
2022-10-08T21:36:40.763Z,2.20
2022-10-08T21:39:10.786Z,3.10
2022-10-08T21:41:38.278Z,2.10
2022-10-08T21:44:07.490Z,2.17
2022-10-08T21:46:37.861Z,2.57
2022-10-08T21:49:12.322Z,2.30
2022-10-08T21:51:39.387Z,2.40
2022-10-08T21:54:06.815Z,2.37
2022-10-08T21:56:36.527Z,2.50
2022-10-08T21:59:05.690Z,2.53
2022-10-08T22:01:36.785Z,2.30
2022-10-08T22:04:13.094Z,2.27
2022-10-08T22:06:43.018Z,2.30
2022-10-08T22:09:15.143Z,2.30
2022-10-08T22:11:42.262Z,2.80
2022-10-08T22:14:09.941Z,2.13
2022-10-08T22:16:37.584Z,2.40
2022-10-08T22:19:05.149Z,2.37
2022-10-08T22:21:32.983Z,2.10
2022-10-08T22:24:00.190Z,2.40
2022-10-08T22:26:30.368Z,2.33
2022-10-08T22:28:58.398Z,2.30
2022-10-08T22:31:26.021Z,1.90
2022-10-08T22:33:54.047Z,2.37
2022-10-08T22:36:24.157Z,2.07
2022-10-08T22:38:51.740Z,3.07
2022-10-08T22:41:24.156Z,2.50
2022-10-08T22:43:51.619Z,2.10
2022-10-08T22:46:31.084Z,1.70
2022-10-08T22:49:00.586Z,2.03
2022-10-08T22:51:28.770Z,2.03
2022-10-08T22:53:56.027Z,2.63
2022-10-08T22:56:25.640Z,1.80
2022-10-08T22:58:53.137Z,2.73
2022-10-08T23:01:22.569Z,2.10
2022-10-08T23:03:49.962Z,2.50
2022-10-08T23:06:19.346Z,2.27
2022-10-08T23:08:48.378Z,2.10
2022-10-08T23:11:16.697Z,2.63
2022-10-08T23:13:45.707Z,2.00
2022-10-08T23:16:15.256Z,3.00
2022-10-08T23:18:45.486Z,2.47
2022-10-08T23:21:17.216Z,2.73
2022-10-08T23:23:45.814Z,2.33
2022-10-08T23:26:13.119Z,2.70
2022-10-08T23:28:40.752Z,2.10
2022-10-08T23:31:10.272Z,2.43
2022-10-08T23:33:38.910Z,2.10
2022-10-08T23:36:07.348Z,2.17
2022-10-08T23:38:35.234Z,2.20
2022-10-08T23:41:03.696Z,1.90
2022-10-08T23:43:38.457Z,2.30
2022-10-08T23:46:07.332Z,3.60
2022-10-08T23:48:34.581Z,1.97
2022-10-08T23:51:02.075Z,2.37
2022-10-08T23:53:29.343Z,2.40
2022-10-08T23:55:56.634Z,1.90
2022-10-08T23:58:23.861Z,2.40
