createdAt,value
2019-02-18T00:00:14.138Z,21.61
2019-02-18T00:01:14.093Z,21.63
2019-02-18T00:02:14.091Z,21.67
2019-02-18T00:03:14.008Z,21.66
2019-02-18T00:04:13.967Z,21.60
2019-02-18T00:05:13.921Z,21.61
2019-02-18T00:06:13.872Z,21.67
2019-02-18T00:07:14.896Z,21.71
2019-02-18T00:08:13.783Z,21.61
2019-02-18T00:09:13.744Z,21.60
2019-02-18T00:10:13.697Z,21.63
2019-02-18T00:11:13.658Z,21.66
2019-02-18T00:12:13.602Z,21.57
2019-02-18T00:13:13.558Z,21.57
2019-02-18T00:14:13.515Z,21.61
2019-02-18T00:15:13.468Z,21.61
2019-02-18T00:16:13.423Z,21.60
2019-02-18T00:17:13.450Z,21.61
2019-02-18T00:18:13.335Z,21.61
2019-02-18T00:19:13.291Z,21.59
2019-02-18T00:20:13.244Z,21.60
2019-02-18T00:21:13.199Z,21.60
2019-02-18T00:22:13.227Z,21.51
2019-02-18T00:23:13.113Z,21.56
2019-02-18T00:24:13.065Z,21.57
2019-02-18T00:25:13.022Z,21.59
2019-02-18T00:26:12.977Z,21.54
2019-02-18T00:27:12.932Z,21.60
2019-02-18T00:28:12.889Z,21.57
2019-02-18T00:29:12.846Z,21.60
2019-02-18T00:30:12.795Z,21.60
2019-02-18T00:31:12.755Z,21.54
2019-02-18T00:32:12.707Z,21.59
2019-02-18T00:33:12.663Z,21.59
2019-02-18T00:34:12.615Z,21.56
2019-02-18T00:35:12.574Z,21.60
2019-02-18T00:36:12.525Z,21.50
2019-02-18T00:37:12.483Z,21.60
2019-02-18T00:38:12.437Z,21.51
2019-02-18T00:39:12.393Z,21.54
2019-02-18T00:40:12.349Z,21.42
2019-02-18T00:41:12.307Z,21.59
2019-02-18T00:42:12.259Z,21.48
2019-02-18T00:43:12.219Z,21.56
2019-02-18T00:44:12.170Z,21.42
2019-02-18T00:45:12.132Z,21.51
2019-02-18T00:46:12.081Z,21.46
2019-02-18T00:47:12.040Z,21.44
2019-02-18T00:48:11.987Z,21.44
2019-02-18T00:49:11.949Z,21.53
2019-02-18T00:50:11.911Z,21.45
2019-02-18T00:51:11.856Z,21.48
2019-02-18T00:52:11.807Z,21.45
2019-02-18T00:53:11.768Z,21.44
2019-02-18T00:54:11.725Z,21.42
2019-02-18T00:55:11.677Z,21.38
2019-02-18T00:56:11.632Z,21.46
2019-02-18T00:57:11.588Z,21.38
2019-02-18T00:58:11.550Z,21.46
2019-02-18T00:59:11.500Z,21.41
2019-02-18T01:00:11.462Z,21.32
2019-02-18T01:01:11.408Z,21.32
2019-02-18T01:02:11.362Z,21.38
2019-02-18T01:03:11.320Z,21.32
2019-02-18T01:04:11.279Z,21.38
2019-02-18T01:05:11.232Z,21.38
2019-02-18T01:06:11.188Z,21.32
2019-02-18T01:07:11.144Z,21.34
2019-02-18T01:08:11.100Z,21.30
2019-02-18T01:09:11.053Z,21.29
2019-02-18T01:10:11.005Z,21.35
2019-02-18T01:11:10.964Z,21.34
2019-02-18T01:12:10.921Z,21.32
2019-02-18T01:13:10.872Z,21.29
2019-02-18T01:14:10.827Z,21.29
2019-02-18T01:15:10.781Z,21.32
2019-02-18T01:16:10.746Z,21.41
2019-02-18T01:17:10.695Z,21.35
2019-02-18T01:18:10.647Z,21.30
2019-02-18T01:19:10.602Z,21.39
2019-02-18T01:20:10.556Z,21.34
2019-02-18T01:21:10.512Z,21.34
2019-02-18T01:22:10.468Z,21.23
2019-02-18T01:23:10.421Z,21.24
2019-02-18T01:24:10.450Z,21.29
2019-02-18T01:25:10.332Z,21.32
2019-02-18T01:26:10.289Z,21.29
2019-02-18T01:27:10.242Z,21.21
2019-02-18T01:28:10.198Z,21.30
2019-02-18T01:29:10.150Z,21.24
2019-02-18T01:30:10.108Z,21.20
2019-02-18T01:31:10.066Z,21.20
2019-02-18T01:32:10.019Z,21.26
2019-02-18T01:33:09.973Z,21.32
2019-02-18T01:34:09.944Z,21.23
2019-02-18T01:35:09.885Z,21.20
2019-02-18T01:36:09.838Z,21.17
2019-02-18T01:37:09.791Z,21.16
2019-02-18T01:38:09.756Z,21.16
2019-02-18T01:39:09.702Z,21.19
2019-02-18T01:40:09.669Z,21.21
2019-02-18T01:41:09.612Z,21.20
2019-02-18T01:42:09.575Z,21.17
2019-02-18T01:43:09.525Z,21.20
2019-02-18T01:44:09.479Z,21.19
2019-02-18T01:45:09.435Z,21.24
2019-02-18T01:46:09.388Z,21.20
2019-02-18T01:47:09.343Z,21.16
2019-02-18T01:48:09.301Z,21.13
2019-02-18T01:49:09.255Z,21.14
2019-02-18T01:50:09.210Z,21.14
2019-02-18T01:51:09.167Z,21.20
2019-02-18T01:52:09.118Z,21.09
2019-02-18T01:53:09.081Z,21.08
2019-02-18T01:54:09.030Z,21.13
2019-02-18T01:55:08.981Z,21.17
2019-02-18T01:56:08.939Z,21.05
2019-02-18T01:57:08.895Z,21.11
2019-02-18T01:58:08.850Z,21.09
2019-02-18T01:59:08.809Z,21.04
2019-02-18T02:00:08.763Z,21.23
2019-02-18T02:01:08.734Z,21.16
2019-02-18T02:02:08.672Z,21.16
2019-02-18T02:03:08.627Z,21.04
2019-02-18T02:04:08.584Z,21.05
2019-02-18T02:05:08.540Z,20.99
2019-02-18T02:06:08.499Z,21.16
2019-02-18T02:07:08.449Z,21.06
2019-02-18T02:08:08.400Z,21.04
2019-02-18T02:09:08.353Z,21.11
2019-02-18T02:10:08.312Z,21.02
2019-02-18T02:11:08.272Z,21.05
2019-02-18T02:12:08.223Z,21.08
2019-02-18T02:13:08.175Z,21.02
2019-02-18T02:14:08.133Z,21.06
2019-02-18T02:15:08.086Z,21.02
2019-02-18T02:16:08.045Z,21.13
2019-02-18T02:17:07.994Z,21.09
2019-02-18T02:18:07.953Z,21.06
2019-02-18T02:19:07.906Z,21.06
2019-02-18T02:20:07.863Z,21.08
2019-02-18T02:21:07.818Z,21.05
2019-02-18T02:22:07.771Z,21.04
2019-02-18T02:23:07.726Z,21.04
2019-02-18T02:24:07.677Z,21.02
2019-02-18T02:25:07.637Z,21.09
2019-02-18T02:26:07.595Z,20.98
2019-02-18T02:27:07.548Z,20.99
2019-02-18T02:28:07.501Z,21.02
2019-02-18T02:29:07.455Z,21.04
2019-02-18T02:30:07.410Z,21.04
2019-02-18T02:31:07.375Z,21.05
2019-02-18T02:32:07.321Z,21.01
2019-02-18T02:33:07.289Z,21.02
2019-02-18T02:34:07.231Z,20.98
2019-02-18T02:35:07.193Z,20.99
2019-02-18T02:36:07.143Z,21.04
2019-02-18T02:37:07.098Z,20.99
2019-02-18T02:38:08.145Z,20.96
2019-02-18T02:39:07.008Z,20.98
2019-02-18T02:40:06.962Z,21.05
2019-02-18T02:41:06.926Z,20.99
2019-02-18T02:42:06.870Z,21.05
2019-02-18T02:43:06.831Z,21.02
2019-02-18T02:44:06.783Z,20.95
2019-02-18T02:45:06.737Z,20.95
2019-02-18T02:46:06.690Z,20.96
2019-02-18T02:47:06.647Z,20.96
2019-02-18T02:48:06.602Z,20.90
2019-02-18T02:49:06.555Z,21.02
2019-02-18T02:50:06.513Z,20.96
2019-02-18T02:51:06.471Z,20.99
2019-02-18T02:52:06.421Z,20.89
2019-02-18T02:53:06.379Z,20.90
2019-02-18T02:54:06.332Z,20.93
2019-02-18T02:55:06.291Z,20.90
2019-02-18T02:56:06.245Z,20.95
2019-02-18T02:57:06.201Z,20.91
2019-02-18T02:58:06.157Z,20.89
2019-02-18T02:59:06.109Z,20.96
2019-02-18T03:00:06.063Z,20.84
2019-02-18T03:01:06.018Z,20.95
2019-02-18T03:02:05.973Z,20.91
2019-02-18T03:03:05.930Z,20.84
2019-02-18T03:04:05.880Z,20.84
2019-02-18T03:05:05.836Z,20.93
2019-02-18T03:06:05.793Z,20.84
2019-02-18T03:07:05.747Z,20.86
2019-02-18T03:08:05.701Z,20.83
2019-02-18T03:09:05.653Z,20.86
2019-02-18T03:10:05.653Z,20.83
2019-02-18T03:11:05.568Z,20.83
2019-02-18T03:12:05.515Z,20.80
2019-02-18T03:13:05.477Z,20.80
2019-02-18T03:14:05.432Z,20.81
2019-02-18T03:15:05.389Z,20.77
2019-02-18T03:16:05.340Z,20.80
2019-02-18T03:17:05.296Z,20.77
2019-02-18T03:18:05.254Z,20.79
2019-02-18T03:19:05.204Z,20.77
2019-02-18T03:20:05.169Z,20.80
2019-02-18T03:21:05.119Z,20.87
2019-02-18T03:22:05.074Z,20.76
2019-02-18T03:23:05.025Z,20.84
2019-02-18T03:24:04.984Z,20.84
2019-02-18T03:25:04.934Z,20.77
2019-02-18T03:26:04.889Z,20.76
2019-02-18T03:27:04.844Z,20.84
2019-02-18T03:28:04.800Z,20.77
2019-02-18T03:29:04.753Z,20.89
2019-02-18T03:30:04.712Z,20.81
2019-02-18T03:31:04.667Z,20.87
2019-02-18T03:32:04.619Z,20.86
2019-02-18T03:33:04.591Z,20.80
2019-02-18T03:34:04.537Z,20.83
2019-02-18T03:35:04.485Z,20.81
2019-02-18T03:36:04.443Z,20.83
2019-02-18T03:37:04.394Z,20.80
2019-02-18T03:38:04.357Z,20.83
2019-02-18T03:39:04.308Z,20.83
2019-02-18T03:40:04.267Z,20.71
2019-02-18T03:41:04.214Z,20.79
2019-02-18T03:42:04.182Z,20.74
2019-02-18T03:43:04.125Z,20.68
2019-02-18T03:44:04.079Z,20.71
2019-02-18T03:45:04.033Z,20.79
2019-02-18T03:46:03.997Z,20.72
2019-02-18T03:47:03.944Z,20.71
2019-02-18T03:48:03.895Z,20.71
2019-02-18T03:49:03.851Z,20.74
2019-02-18T03:50:03.814Z,20.71
2019-02-18T03:51:03.762Z,20.77
2019-02-18T03:52:03.717Z,20.83
2019-02-18T03:53:03.674Z,20.69
2019-02-18T03:54:03.630Z,20.74
2019-02-18T03:55:03.582Z,20.69
2019-02-18T03:56:03.535Z,20.72
2019-02-18T03:57:03.494Z,20.72
2019-02-18T03:58:03.446Z,20.72
2019-02-18T03:59:03.406Z,20.72
2019-02-18T04:00:03.363Z,20.74
2019-02-18T04:01:03.312Z,20.66
2019-02-18T04:02:03.267Z,20.74
2019-02-18T04:03:03.220Z,20.76
2019-02-18T04:04:03.174Z,20.72
2019-02-18T04:05:03.133Z,20.71
2019-02-18T04:06:03.081Z,20.77
2019-02-18T04:07:03.041Z,20.69
2019-02-18T04:08:02.995Z,20.72
2019-02-18T04:09:02.952Z,20.79
2019-02-18T04:10:02.907Z,20.79
2019-02-18T04:11:02.869Z,20.72
2019-02-18T04:12:02.825Z,20.80
2019-02-18T04:13:02.766Z,20.69
2019-02-18T04:14:02.722Z,20.72
2019-02-18T04:15:02.688Z,20.68
2019-02-18T04:16:02.632Z,20.71
2019-02-18T04:17:02.589Z,20.71
2019-02-18T04:18:02.549Z,20.65
2019-02-18T04:19:02.515Z,20.62
2019-02-18T04:20:02.454Z,20.65
2019-02-18T04:21:02.412Z,20.66
2019-02-18T04:22:02.366Z,20.76
2019-02-18T04:23:02.323Z,20.58
2019-02-18T04:24:02.273Z,20.65
2019-02-18T04:25:02.224Z,20.65
2019-02-18T04:26:02.187Z,20.62
2019-02-18T04:27:02.145Z,20.61
2019-02-18T04:28:02.089Z,20.59
2019-02-18T04:29:02.044Z,20.64
2019-02-18T04:30:02.004Z,20.66
2019-02-18T04:31:01.953Z,20.65
2019-02-18T04:32:01.909Z,20.65
2019-02-18T04:33:01.865Z,20.58
2019-02-18T04:34:01.818Z,20.68
2019-02-18T04:35:01.793Z,20.54
2019-02-18T04:36:01.728Z,20.61
2019-02-18T04:37:01.678Z,20.65
2019-02-18T04:38:01.639Z,20.62
2019-02-18T04:39:01.587Z,20.58
2019-02-18T04:40:01.547Z,20.58
2019-02-18T04:41:01.499Z,20.56
2019-02-18T04:42:01.460Z,20.65
2019-02-18T04:43:01.427Z,20.56
2019-02-18T04:44:01.367Z,20.61
2019-02-18T04:45:01.320Z,20.59
2019-02-18T04:46:01.284Z,20.53
2019-02-18T04:47:01.228Z,20.54
2019-02-18T04:48:01.197Z,20.59
2019-02-18T04:49:01.148Z,20.64
2019-02-18T04:50:01.090Z,20.61
2019-02-18T04:51:01.066Z,20.58
2019-02-18T04:52:01.003Z,20.56
2019-02-18T04:53:00.958Z,20.59
2019-02-18T04:54:00.912Z,20.54
2019-02-18T04:55:00.869Z,20.56
2019-02-18T04:56:00.821Z,20.58
2019-02-18T04:57:00.788Z,20.54
2019-02-18T04:58:00.742Z,20.58
2019-02-18T04:59:00.690Z,20.49
2019-02-18T05:00:00.648Z,20.46
2019-02-18T05:01:02.902Z,20.54
2019-02-18T05:02:00.553Z,20.49
2019-02-18T05:03:00.506Z,20.54
2019-02-18T05:04:00.467Z,20.50
2019-02-18T05:05:00.416Z,20.49
2019-02-18T05:06:00.381Z,20.50
2019-02-18T05:07:00.325Z,20.50
2019-02-18T05:08:00.278Z,20.54
2019-02-18T05:09:05.355Z,20.43
2019-02-18T05:10:00.342Z,20.51
2019-02-18T05:11:00.149Z,20.53
2019-02-18T05:12:00.105Z,20.43
2019-02-18T05:13:00.064Z,20.43
2019-02-18T05:14:00.005Z,20.42
2019-02-18T05:14:59.970Z,20.46
2019-02-18T05:15:59.920Z,20.50
2019-02-18T05:16:59.871Z,20.41
2019-02-18T05:17:59.826Z,20.43
2019-02-18T05:18:59.785Z,20.53
2019-02-18T05:19:59.734Z,20.47
2019-02-18T05:20:59.696Z,20.42
2019-02-18T05:21:59.645Z,20.47
2019-02-18T05:22:59.601Z,20.46
2019-02-18T05:23:59.554Z,20.43
2019-02-18T05:24:59.515Z,20.43
2019-02-18T05:25:59.464Z,20.43
2019-02-18T05:26:59.429Z,20.43
2019-02-18T05:27:59.375Z,20.39
2019-02-18T05:28:59.328Z,20.42
2019-02-18T05:29:59.289Z,20.43
2019-02-18T05:30:59.239Z,20.43
2019-02-18T05:31:59.192Z,20.39
2019-02-18T05:32:59.150Z,20.31
2019-02-18T05:33:59.118Z,20.42
2019-02-18T05:34:59.058Z,20.34
2019-02-18T05:35:59.013Z,20.39
2019-02-18T05:36:58.970Z,20.31
2019-02-18T05:37:58.918Z,20.35
2019-02-18T05:38:58.877Z,20.35
2019-02-18T05:39:58.833Z,20.24
2019-02-18T05:40:58.787Z,20.31
2019-02-18T05:41:58.742Z,20.30
2019-02-18T05:42:58.698Z,20.31
2019-02-18T05:43:58.660Z,20.33
2019-02-18T05:44:58.603Z,20.24
2019-02-18T05:45:58.561Z,20.28
2019-02-18T05:46:58.527Z,20.27
2019-02-18T05:47:58.471Z,20.31
2019-02-18T05:48:58.414Z,20.24
2019-02-18T05:49:58.381Z,20.25
2019-02-18T05:50:58.331Z,20.25
2019-02-18T05:51:58.292Z,20.27
2019-02-18T05:52:58.238Z,20.30
2019-02-18T05:53:58.206Z,20.28
2019-02-18T05:54:58.149Z,20.28
2019-02-18T05:55:58.104Z,20.25
2019-02-18T05:56:58.056Z,20.27
2019-02-18T05:57:58.014Z,20.25
2019-02-18T05:58:57.967Z,20.25
2019-02-18T05:59:57.930Z,20.28
2019-02-18T06:00:57.875Z,20.27
2019-02-18T06:01:57.833Z,20.20
2019-02-18T06:02:57.797Z,20.28
2019-02-18T06:04:00.066Z,20.21
2019-02-18T06:04:57.700Z,20.23
2019-02-18T06:05:57.658Z,20.24
2019-02-18T06:06:57.605Z,20.30
2019-02-18T06:07:57.572Z,20.27
2019-02-18T06:08:57.517Z,20.23
2019-02-18T06:09:57.469Z,20.21
2019-02-18T06:10:57.420Z,20.20
2019-02-18T06:11:57.379Z,20.18
2019-02-18T06:12:57.405Z,20.21
2019-02-18T06:13:57.292Z,20.20
2019-02-18T06:14:57.247Z,20.18
2019-02-18T06:15:57.197Z,20.20
2019-02-18T06:16:57.155Z,20.24
2019-02-18T06:17:57.107Z,20.20
2019-02-18T06:18:57.076Z,20.15
2019-02-18T06:19:57.014Z,20.15
2019-02-18T06:20:56.974Z,20.12
2019-02-18T06:21:56.925Z,20.12
2019-02-18T06:22:56.879Z,20.05
2019-02-18T06:23:56.836Z,20.16
2019-02-18T06:24:56.790Z,20.18
2019-02-18T06:25:56.751Z,20.09
2019-02-18T06:26:56.707Z,20.16
2019-02-18T06:27:56.653Z,20.08
2019-02-18T06:28:56.605Z,20.09
2019-02-18T06:29:56.559Z,20.15
2019-02-18T06:30:56.516Z,20.13
2019-02-18T06:31:56.471Z,20.09
2019-02-18T06:32:56.430Z,20.10
2019-02-18T06:33:56.382Z,20.15
2019-02-18T06:34:56.349Z,20.13
2019-02-18T06:35:56.290Z,20.15
2019-02-18T06:36:56.249Z,20.15
2019-02-18T06:37:56.197Z,20.21
2019-02-18T06:38:57.755Z,20.16
2019-02-18T06:39:56.108Z,20.12
2019-02-18T06:40:56.062Z,20.24
2019-02-18T06:41:56.017Z,20.18
2019-02-18T06:42:55.995Z,20.20
2019-02-18T06:43:55.998Z,20.16
2019-02-18T06:44:55.881Z,20.20
2019-02-18T06:45:55.964Z,20.16
2019-02-18T06:46:55.789Z,20.21
2019-02-18T06:47:55.908Z,20.20
2019-02-18T06:48:55.763Z,20.20
2019-02-18T06:49:55.732Z,20.27
2019-02-18T06:50:55.743Z,20.24
2019-02-18T06:51:55.569Z,20.18
2019-02-18T06:52:55.648Z,20.28
2019-02-18T06:53:55.472Z,20.25
2019-02-18T06:54:55.429Z,20.28
2019-02-18T06:55:55.477Z,20.28
2019-02-18T06:56:55.348Z,20.25
2019-02-18T06:57:55.290Z,20.28
2019-02-18T06:58:55.245Z,20.41
2019-02-18T06:59:55.198Z,20.34
2019-02-18T07:00:55.236Z,20.31
2019-02-18T07:01:55.107Z,20.38
2019-02-18T07:02:55.317Z,20.41
2019-02-18T07:03:55.029Z,20.43
2019-02-18T07:04:54.982Z,20.43
2019-02-18T07:05:54.926Z,20.43
2019-02-18T07:06:54.977Z,20.46
2019-02-18T07:07:54.920Z,20.56
2019-02-18T07:08:56.103Z,20.59
2019-02-18T07:09:54.832Z,20.59
2019-02-18T07:10:54.699Z,20.61
2019-02-18T07:11:54.718Z,20.59
2019-02-18T07:12:54.633Z,20.69
2019-02-18T07:13:54.567Z,20.64
2019-02-18T07:14:54.601Z,20.64
2019-02-18T07:15:54.471Z,20.68
2019-02-18T07:16:54.464Z,20.77
2019-02-18T07:17:54.381Z,20.79
2019-02-18T07:18:54.394Z,20.79
2019-02-18T07:19:54.493Z,20.86
2019-02-18T07:20:54.239Z,20.83
2019-02-18T07:21:54.229Z,20.74
2019-02-18T07:22:54.208Z,20.89
2019-02-18T07:23:54.131Z,20.80
2019-02-18T07:24:54.146Z,20.81
2019-02-18T07:25:54.117Z,20.80
2019-02-18T07:26:53.978Z,20.87
2019-02-18T07:27:53.933Z,20.99
2019-02-18T07:28:53.889Z,20.95
2019-02-18T07:29:53.841Z,21.04
2019-02-18T07:30:53.806Z,21.04
2019-02-18T07:31:53.747Z,21.04
2019-02-18T07:32:53.702Z,21.02
2019-02-18T07:33:53.656Z,21.04
2019-02-18T07:34:53.615Z,21.11
2019-02-18T07:35:53.558Z,21.06
2019-02-18T07:36:53.519Z,21.06
2019-02-18T07:37:53.473Z,21.20
2019-02-18T07:38:53.437Z,21.04
2019-02-18T07:40:01.084Z,21.16
2019-02-18T07:40:53.402Z,21.20
2019-02-18T07:41:53.402Z,21.16
2019-02-18T07:42:53.284Z,21.19
2019-02-18T07:43:53.201Z,21.24
2019-02-18T07:44:53.275Z,21.30
2019-02-18T07:45:53.111Z,21.34
2019-02-18T07:46:53.159Z,21.34
2019-02-18T07:47:53.070Z,21.32
2019-02-18T07:48:52.980Z,21.36
2019-02-18T07:49:52.932Z,21.32
2019-02-18T07:50:52.893Z,21.41
2019-02-18T07:51:52.839Z,21.32
2019-02-18T07:52:52.796Z,21.39
2019-02-18T07:53:52.765Z,21.39
2019-02-18T07:54:52.706Z,21.44
2019-02-18T07:55:52.661Z,21.44
2019-02-18T07:56:52.708Z,21.50
2019-02-18T07:57:52.630Z,21.42
2019-02-18T07:58:52.524Z,21.50
2019-02-18T07:59:52.497Z,21.59
2019-02-18T08:00:52.495Z,21.57
2019-02-18T08:01:52.454Z,21.50
2019-02-18T08:02:52.478Z,21.60
2019-02-18T08:03:52.348Z,21.63
2019-02-18T08:04:52.255Z,21.59
2019-02-18T08:05:52.214Z,21.56
2019-02-18T08:06:52.166Z,21.59
2019-02-18T08:07:52.196Z,21.63
2019-02-18T08:08:52.149Z,21.61
2019-02-18T08:09:52.177Z,21.67
2019-02-18T08:10:52.031Z,21.67
2019-02-18T08:11:51.952Z,21.69
2019-02-18T08:12:51.894Z,21.63
2019-02-18T08:13:51.849Z,21.63
2019-02-18T08:14:51.802Z,21.67
2019-02-18T08:15:51.832Z,21.78
2019-02-18T08:16:51.766Z,21.71
2019-02-18T08:17:51.671Z,21.72
2019-02-18T08:18:51.707Z,21.74
2019-02-18T10:13:26.999Z,22.07
2019-02-18T10:14:26.928Z,22.16
2019-02-18T10:16:20.129Z,22.16
2019-02-18T10:17:20.067Z,22.17
2019-02-18T10:19:12.880Z,22.19
2019-02-18T10:20:12.814Z,22.17
2019-02-18T10:22:05.606Z,22.13
2019-02-18T10:23:05.543Z,22.25
2019-02-18T10:24:58.347Z,22.22
2019-02-18T10:25:58.272Z,22.14
2019-02-18T10:27:51.104Z,22.31
2019-02-18T10:28:51.012Z,22.25
2019-02-18T10:30:43.824Z,22.32
2019-02-18T10:31:43.748Z,22.32
2019-02-18T10:33:36.558Z,22.52
2019-02-18T10:34:36.482Z,22.39
2019-02-18T10:36:29.317Z,22.49
2019-02-18T10:37:29.223Z,22.50
2019-02-18T10:39:22.477Z,22.46
2019-02-18T10:40:22.430Z,22.53
2019-02-18T10:42:15.188Z,22.56
2019-02-18T10:43:15.146Z,22.60
2019-02-18T10:45:07.953Z,22.62
2019-02-18T10:46:07.885Z,22.65
2019-02-18T10:48:00.674Z,22.62
2019-02-18T10:49:00.622Z,22.68
2019-02-18T10:50:53.434Z,22.75
2019-02-18T10:51:53.361Z,22.74
2019-02-18T10:53:46.183Z,22.80
2019-02-18T10:54:46.112Z,22.82
2019-02-18T10:56:38.912Z,22.86
2019-02-18T10:57:38.868Z,22.83
2019-02-18T10:59:31.716Z,22.83
2019-02-18T11:00:31.623Z,22.89
2019-02-18T11:02:24.423Z,22.87
2019-02-18T11:03:24.373Z,22.86
2019-02-18T11:05:17.610Z,22.90
2019-02-18T11:06:17.543Z,22.87
2019-02-18T11:08:11.321Z,22.87
2019-02-18T11:09:11.278Z,22.90
2019-02-18T11:11:04.088Z,22.90
2019-02-18T11:12:04.019Z,22.87
2019-02-18T11:13:56.836Z,22.87
2019-02-18T11:14:56.777Z,22.96
2019-02-18T11:16:49.556Z,22.87
2019-02-18T11:17:49.517Z,22.86
2019-02-18T11:19:42.339Z,22.89
2019-02-18T11:20:42.261Z,22.89
2019-02-18T11:22:35.053Z,22.89
2019-02-18T11:23:35.000Z,22.87
2019-02-18T11:25:27.817Z,22.87
2019-02-18T11:26:27.747Z,22.92
2019-02-18T11:28:20.541Z,22.87
2019-02-18T11:29:20.492Z,22.96
2019-02-18T11:31:13.317Z,23.01
2019-02-18T11:32:13.243Z,22.94
2019-02-18T11:34:06.067Z,23.04
2019-02-18T11:35:05.990Z,22.93
2019-02-18T11:36:58.780Z,22.99
2019-02-18T11:37:58.735Z,22.97
2019-02-18T11:38:58.692Z,23.01
2019-02-18T11:39:58.654Z,23.07
2019-02-18T11:40:58.614Z,23.09
2019-02-18T11:41:58.559Z,23.07
2019-02-18T11:42:58.524Z,23.05
2019-02-18T11:43:58.479Z,23.12
2019-02-18T11:44:58.431Z,23.14
2019-02-18T11:45:58.388Z,23.05
2019-02-18T11:46:58.337Z,23.02
2019-02-18T11:47:58.297Z,23.09
2019-02-18T11:48:58.246Z,22.96
2019-02-18T11:49:58.203Z,22.94
2019-02-18T11:50:58.159Z,22.92
2019-02-18T11:52:00.037Z,22.78
2019-02-18T11:52:58.074Z,22.78
2019-02-18T11:53:58.025Z,22.74
2019-02-18T11:54:58.001Z,22.64
2019-02-18T11:55:57.937Z,22.68
2019-02-18T11:56:57.898Z,22.62
2019-02-18T11:57:57.848Z,22.60
2019-02-18T11:58:57.820Z,22.67
2019-02-18T11:59:57.759Z,22.64
2019-02-18T12:00:57.714Z,22.72
2019-02-18T12:01:57.671Z,22.71
2019-02-18T12:03:03.704Z,22.77
2019-02-18T12:03:57.582Z,22.77
2019-02-18T12:04:57.538Z,22.83
2019-02-18T12:05:57.543Z,22.89
2019-02-18T12:06:57.459Z,22.89
2019-02-18T12:07:57.409Z,22.87
2019-02-18T12:08:57.361Z,22.82
2019-02-18T12:09:57.323Z,22.94
2019-02-18T12:10:57.271Z,22.93
2019-02-18T12:11:57.231Z,22.87
2019-02-18T12:12:57.183Z,22.77
2019-02-18T12:13:57.139Z,22.78
2019-02-18T12:14:57.094Z,22.86
2019-02-18T12:15:57.050Z,22.74
2019-02-18T12:16:57.019Z,22.68
2019-02-18T12:17:56.962Z,22.64
2019-02-18T12:18:56.925Z,22.52
2019-02-18T12:19:56.872Z,22.56
2019-02-18T12:20:56.838Z,22.50
2019-02-18T12:21:56.784Z,22.41
2019-02-18T12:22:56.740Z,22.44
2019-02-18T12:23:56.700Z,22.32
2019-02-18T12:24:56.649Z,22.35
2019-02-18T12:25:56.607Z,22.35
2019-02-18T12:26:56.568Z,22.29
2019-02-18T12:27:56.519Z,22.34
2019-02-18T12:28:56.483Z,22.25
2019-02-18T12:29:56.484Z,22.29
2019-02-18T12:30:56.391Z,22.25
2019-02-18T12:31:56.342Z,22.16
2019-02-18T12:32:56.295Z,22.23
2019-02-18T12:33:56.253Z,22.25
2019-02-18T12:34:56.211Z,22.23
2019-02-18T12:35:56.167Z,22.19
2019-02-18T12:36:56.118Z,22.17
2019-02-18T12:37:56.085Z,22.19
2019-02-18T12:38:56.033Z,22.17
2019-02-18T12:39:55.988Z,22.22
2019-02-18T12:40:55.942Z,22.04
2019-02-18T12:41:55.903Z,22.04
2019-02-18T12:42:55.860Z,22.01
2019-02-18T12:43:55.816Z,21.99
2019-02-18T12:44:55.772Z,22.02
2019-02-18T12:45:55.718Z,22.04
2019-02-18T12:46:55.679Z,22.22
2019-02-18T12:47:55.633Z,22.19
2019-02-18T12:48:55.588Z,22.29
2019-02-18T12:49:55.539Z,22.28
2019-02-18T12:50:55.521Z,22.34
2019-02-18T12:51:55.461Z,22.32
2019-02-18T12:52:55.407Z,22.37
2019-02-18T12:54:09.444Z,22.43
2019-02-18T12:54:55.409Z,22.46
2019-02-18T12:55:55.276Z,22.50
2019-02-18T12:56:55.246Z,22.54
2019-02-18T12:57:55.176Z,22.59
2019-02-18T12:58:55.139Z,22.53
2019-02-18T12:59:55.312Z,22.57
2019-02-18T13:00:55.049Z,22.60
2019-02-18T13:01:55.005Z,22.60
2019-02-18T13:02:54.966Z,22.71
2019-02-18T13:03:54.915Z,22.69
2019-02-18T13:04:54.875Z,22.71
2019-02-18T13:05:54.865Z,22.71
2019-02-18T13:06:54.818Z,22.71
2019-02-18T13:07:54.755Z,22.77
2019-02-18T13:08:54.694Z,22.80
2019-02-18T13:09:54.649Z,22.78
2019-02-18T13:10:54.606Z,22.84
2019-02-18T13:11:58.939Z,22.93
2019-02-18T13:12:54.517Z,22.93
2019-02-18T13:13:54.472Z,22.86
2019-02-18T13:14:54.429Z,22.80
2019-02-18T13:15:54.386Z,22.84
2019-02-18T13:16:54.339Z,22.87
2019-02-18T13:17:54.291Z,22.86
2019-02-18T13:18:54.255Z,22.94
2019-02-18T13:19:54.254Z,22.97
2019-02-18T13:20:54.164Z,22.93
2019-02-18T13:21:54.112Z,22.92
2019-02-18T13:22:54.071Z,22.94
2019-02-18T13:23:54.025Z,22.94
2019-02-18T13:24:53.984Z,22.97
2019-02-18T13:25:53.940Z,22.87
2019-02-18T13:26:53.896Z,22.84
2019-02-18T13:27:53.848Z,22.74
2019-02-18T13:28:53.803Z,22.64
2019-02-18T13:29:54.261Z,22.62
2019-02-18T14:14:34.477Z,22.83
2019-02-18T14:15:34.400Z,22.75
2019-02-18T14:17:27.198Z,22.67
2019-02-18T14:18:27.124Z,22.64
2019-02-18T14:20:19.914Z,22.68
2019-02-18T14:21:19.853Z,22.72
2019-02-18T14:23:12.662Z,22.62
2019-02-18T14:24:12.583Z,22.68
2019-02-18T14:26:05.392Z,22.60
2019-02-18T14:27:05.350Z,22.65
2019-02-18T14:28:58.566Z,22.59
2019-02-18T14:29:58.499Z,22.65
2019-02-18T14:31:51.325Z,22.65
2019-02-18T14:32:51.279Z,22.64
2019-02-18T14:34:44.048Z,22.72
2019-02-18T14:35:44.005Z,22.72
2019-02-18T14:37:36.796Z,22.75
2019-02-18T14:38:36.729Z,22.75
2019-02-18T14:40:29.554Z,22.82
2019-02-18T14:41:29.476Z,22.90
2019-02-18T14:43:22.282Z,22.86
2019-02-18T14:44:22.220Z,22.83
2019-02-18T14:46:15.034Z,22.87
2019-02-18T14:47:14.965Z,22.86
2019-02-18T14:49:07.764Z,22.87
2019-02-18T14:50:07.717Z,22.90
2019-02-18T14:52:00.536Z,22.94
2019-02-18T14:53:00.463Z,22.94
2019-02-18T14:54:53.693Z,22.96
2019-02-18T14:55:53.666Z,22.97
2019-02-18T14:57:46.456Z,23.01
2019-02-18T14:58:46.386Z,22.94
