createdAt,value
2022-12-03T02:32:51.767Z,3.11
2022-12-03T02:35:20.748Z,3.17
2022-12-03T02:37:50.693Z,3.32
2022-12-03T02:40:20.641Z,3.30
2022-12-03T02:42:48.895Z,3.11
2022-12-03T08:53:59.705Z,3.05
2022-12-03T09:21:48.462Z,3.09
2022-12-03T09:24:15.400Z,3.10
2022-12-03T09:26:42.593Z,3.09
2022-12-03T09:29:12.355Z,3.06
2022-12-03T09:31:39.960Z,3.10
2022-12-03T09:34:08.134Z,3.08
2022-12-03T09:36:35.193Z,3.07
2022-12-03T09:39:04.800Z,3.09
2022-12-03T09:41:31.958Z,3.04
2022-12-03T09:44:08.540Z,3.05
2022-12-03T09:46:44.274Z,3.01
2022-12-03T10:02:03.510Z,2.98
2022-12-03T10:25:50.455Z,2.90
2022-12-03T10:28:28.134Z,2.87
2022-12-03T10:50:28.076Z,2.68
2022-12-03T10:55:41.804Z,2.77
2022-12-03T11:35:18.519Z,2.60
2022-12-03T12:07:52.202Z,2.34
2022-12-03T12:11:11.895Z,2.37
2022-12-03T12:19:40.271Z,2.39
2022-12-03T12:22:34.223Z,2.27
2022-12-03T12:25:53.936Z,2.31
2022-12-03T12:28:22.711Z,2.22
2022-12-03T12:30:49.526Z,2.28
2022-12-03T12:33:23.073Z,2.38
2022-12-03T12:35:50.125Z,2.36
2022-12-03T12:38:18.505Z,2.36
2022-12-03T12:40:49.144Z,2.32
2022-12-03T12:43:25.186Z,2.27
2022-12-03T12:45:53.870Z,2.27
2022-12-03T12:48:26.798Z,2.22
2022-12-03T12:51:00.453Z,2.23
2022-12-03T12:53:30.323Z,2.23
2022-12-03T12:55:59.036Z,2.19
2022-12-03T12:58:31.562Z,2.22
2022-12-03T13:01:00.565Z,2.22
2022-12-03T13:03:29.418Z,2.19
2022-12-03T13:05:57.945Z,2.24
2022-12-03T13:08:28.159Z,2.20
2022-12-03T13:10:57.090Z,2.18
2022-12-03T13:13:44.040Z,2.20
2022-12-03T13:16:16.845Z,2.21
2022-12-03T13:18:46.731Z,2.11
2022-12-03T13:21:25.610Z,2.23
2022-12-03T13:23:57.579Z,2.27
2022-12-03T13:26:38.120Z,2.27
2022-12-03T13:29:16.426Z,2.26
2022-12-03T13:34:34.473Z,2.26
2022-12-03T13:37:02.152Z,2.25
2022-12-03T13:39:32.206Z,2.23
2022-12-03T13:42:39.353Z,2.21
2022-12-03T13:45:32.930Z,2.16
2022-12-03T13:48:01.440Z,2.13
2022-12-03T13:50:34.374Z,2.12
2022-12-03T13:53:02.610Z,2.10
2022-12-03T13:55:32.090Z,2.09
2022-12-03T13:57:59.239Z,2.03
2022-12-03T14:00:27.623Z,2.06
2022-12-03T14:02:54.672Z,2.08
2022-12-03T14:05:21.537Z,1.99
2022-12-03T14:07:48.581Z,2.02
2022-12-03T14:10:16.646Z,1.97
2022-12-03T14:12:43.532Z,1.97
2022-12-03T14:15:11.959Z,1.84
2022-12-03T14:17:40.623Z,1.92
2022-12-03T14:20:09.174Z,1.95
2022-12-03T14:22:38.193Z,1.90
2022-12-03T14:25:06.160Z,1.90
2022-12-03T14:27:33.700Z,1.83
2022-12-03T14:30:00.722Z,1.92
2022-12-03T14:32:27.725Z,1.92
2022-12-03T14:34:57.111Z,1.90
2022-12-03T14:37:24.276Z,1.86
2022-12-03T14:39:51.278Z,1.86
2022-12-03T14:42:18.428Z,1.84
2022-12-03T14:44:47.721Z,1.79
2022-12-03T14:47:16.242Z,1.79
2022-12-03T14:49:43.188Z,1.77
2022-12-03T14:52:12.736Z,1.74
2022-12-03T14:54:41.838Z,1.75
2022-12-03T14:57:09.388Z,1.69
2022-12-03T14:59:36.221Z,1.71
2022-12-03T15:02:03.059Z,1.69
2022-12-03T15:04:29.975Z,1.68
2022-12-03T15:06:56.724Z,1.66
2022-12-03T15:09:24.818Z,1.63
2022-12-03T15:11:51.709Z,1.65
2022-12-03T15:14:18.578Z,1.62
2022-12-03T15:16:45.459Z,1.55
2022-12-03T15:28:26.656Z,1.51
2022-12-03T15:34:37.055Z,1.53
2022-12-03T15:37:14.937Z,1.54
2022-12-03T15:39:48.136Z,1.53
2022-12-03T15:42:15.673Z,1.51
2022-12-03T15:44:42.682Z,1.51
2022-12-03T15:47:09.855Z,1.52
2022-12-03T15:49:36.754Z,1.54
2022-12-03T15:52:05.976Z,1.54
2022-12-03T15:54:32.878Z,1.50
2022-12-03T15:56:59.708Z,1.56
2022-12-03T15:59:26.484Z,1.54
2022-12-03T16:01:53.249Z,1.51
2022-12-03T16:04:20.643Z,1.60
2022-12-03T16:06:47.372Z,1.52
2022-12-03T16:09:15.670Z,1.62
2022-12-03T16:11:42.631Z,1.64
2022-12-03T16:14:09.549Z,1.68
2022-12-03T16:16:36.390Z,1.59
2022-12-03T16:19:03.227Z,1.52
2022-12-03T16:21:29.961Z,1.57
2022-12-03T16:23:56.748Z,1.63
2022-12-03T16:26:24.870Z,1.61
2022-12-03T16:28:51.687Z,1.53
2022-12-03T16:31:21.804Z,1.51
2022-12-03T16:33:49.058Z,1.48
2022-12-03T16:36:16.195Z,1.49
2022-12-03T16:38:42.952Z,1.45
2022-12-03T16:41:09.903Z,1.45
2022-12-03T16:43:39.302Z,1.49
2022-12-03T16:46:15.408Z,1.48
2022-12-03T16:48:42.334Z,1.48
2022-12-03T16:51:09.315Z,1.48
2022-12-03T16:53:36.747Z,1.49
2022-12-03T16:56:03.732Z,1.50
2022-12-03T16:58:30.732Z,1.47
2022-12-03T17:00:59.424Z,1.43
2022-12-03T17:03:32.086Z,1.45
2022-12-03T17:06:00.803Z,1.46
2022-12-03T17:08:27.988Z,1.46
2022-12-03T17:10:54.990Z,1.44
2022-12-03T17:13:23.317Z,1.32
2022-12-03T17:15:50.509Z,1.37
2022-12-03T17:18:18.798Z,1.35
2022-12-03T17:20:46.123Z,1.35
2022-12-03T17:23:13.262Z,1.32
2022-12-03T17:25:40.151Z,1.16
2022-12-03T17:28:07.094Z,1.09
2022-12-03T17:30:34.122Z,1.02
2022-12-03T17:33:01.210Z,0.93
2022-12-03T17:35:29.378Z,0.89
2022-12-03T17:37:56.273Z,0.91
2022-12-03T17:40:24.682Z,0.84
2022-12-03T17:42:51.874Z,0.92
2022-12-03T17:45:18.704Z,0.93
2022-12-03T17:47:45.387Z,0.95
2022-12-03T17:50:12.600Z,0.96
2022-12-03T17:52:40.758Z,0.99
2022-12-03T17:55:12.733Z,1.01
2022-12-03T17:57:43.133Z,1.02
2022-12-03T18:00:11.362Z,1.04
2022-12-03T18:02:41.811Z,0.97
2022-12-03T18:05:09.533Z,0.99
2022-12-03T18:07:36.558Z,0.97
2022-12-03T18:10:06.230Z,0.97
2022-12-03T18:12:33.474Z,0.93
2022-12-03T18:15:00.315Z,0.94
2022-12-03T18:17:27.175Z,0.95
2022-12-03T18:19:54.252Z,0.94
2022-12-03T18:22:21.478Z,0.93
2022-12-03T18:24:51.942Z,0.95
2022-12-03T18:27:21.567Z,0.98
2022-12-03T18:32:33.585Z,1.00
2022-12-03T18:35:00.405Z,1.01
2022-12-03T18:37:28.730Z,1.01
2022-12-03T18:39:57.374Z,1.00
2022-12-03T18:42:26.463Z,1.01
2022-12-03T18:44:55.447Z,0.97
2022-12-03T18:47:24.589Z,0.98
2022-12-03T18:49:51.658Z,0.97
2022-12-03T18:52:20.731Z,1.00
2022-12-03T18:54:48.086Z,1.00
2022-12-03T18:57:15.730Z,0.99
2022-12-03T18:59:45.287Z,0.97
2022-12-03T19:02:38.607Z,0.97
2022-12-03T19:05:04.082Z,0.99
