createdAt,value
2022-09-15T00:01:54.276Z,84.21
2022-09-15T00:04:23.188Z,85.27
2022-09-15T00:06:56.474Z,86.41
2022-09-15T00:09:25.503Z,87.47
2022-09-15T00:11:54.411Z,89.59
2022-09-15T00:14:23.686Z,93.54
2022-09-15T00:16:52.627Z,97.19
2022-09-15T00:19:21.548Z,100.00
2022-09-15T00:21:50.492Z,100.00
2022-09-15T00:24:20.851Z,100.00
2022-09-15T00:26:49.947Z,100.00
2022-09-15T00:29:19.456Z,100.00
2022-09-15T00:31:48.460Z,100.00
2022-09-15T00:34:17.389Z,100.00
2022-09-15T00:36:46.436Z,100.00
2022-09-15T00:39:15.482Z,100.00
2022-09-15T00:41:46.307Z,100.00
2022-09-15T00:44:50.717Z,100.00
2022-09-15T00:47:21.935Z,100.00
2022-09-15T00:49:59.471Z,100.00
2022-09-15T00:52:35.600Z,100.00
2022-09-15T00:55:10.214Z,100.00
2022-09-15T00:57:43.919Z,100.00
2022-09-15T01:00:16.498Z,100.00
2022-09-15T01:02:48.362Z,100.00
2022-09-15T01:05:20.167Z,100.00
2022-09-15T01:07:54.535Z,100.00
2022-09-15T01:10:26.811Z,100.00
2022-09-15T01:13:01.152Z,100.00
2022-09-15T01:15:39.505Z,100.00
2022-09-15T01:18:19.387Z,100.00
2022-09-15T01:21:10.533Z,100.00
2022-09-15T01:24:14.028Z,100.00
2022-09-15T01:26:57.478Z,100.00
2022-09-15T01:29:48.213Z,100.00
2022-09-15T01:32:38.999Z,100.00
2022-09-15T01:35:22.103Z,100.00
2022-09-15T01:37:58.708Z,100.00
2022-09-15T01:40:34.103Z,100.00
2022-09-15T01:43:04.408Z,100.00
2022-09-15T01:45:36.585Z,100.00
2022-09-15T01:48:09.394Z,100.00
2022-09-15T01:50:44.021Z,100.00
2022-09-15T01:53:16.963Z,100.00
2022-09-15T01:55:57.277Z,100.00
2022-09-15T01:58:26.474Z,100.00
2022-09-15T02:01:01.715Z,100.00
2022-09-15T02:03:35.716Z,100.00
2022-09-15T02:06:11.123Z,100.00
2022-09-15T02:08:45.561Z,100.00
2022-09-15T02:11:17.869Z,100.00
2022-09-15T02:13:54.166Z,100.00
2022-09-15T02:16:28.812Z,100.00
2022-09-15T02:19:18.181Z,100.00
2022-09-15T02:21:55.268Z,100.00
2022-09-15T02:24:30.797Z,100.00
2022-09-15T02:27:01.079Z,100.00
2022-09-15T02:29:34.415Z,100.00
2022-09-15T02:32:07.536Z,100.00
2022-09-15T02:34:39.924Z,100.00
2022-09-15T02:37:11.449Z,100.00
2022-09-15T02:39:44.496Z,100.00
2022-09-15T02:42:13.902Z,100.00
2022-09-15T02:44:42.844Z,100.00
2022-09-15T02:47:13.425Z,100.00
2022-09-15T02:49:42.479Z,100.00
2022-09-15T02:52:11.554Z,100.00
2022-09-15T02:54:40.692Z,100.00
2022-09-15T02:57:09.678Z,100.00
2022-09-15T03:00:07.733Z,100.00
2022-09-15T03:02:38.589Z,100.00
2022-09-15T03:05:08.434Z,100.00
2022-09-15T03:07:38.527Z,100.00
2022-09-15T03:10:09.742Z,100.00
2022-09-15T03:12:39.887Z,100.00
2022-09-15T03:15:11.702Z,100.00
2022-09-15T03:17:44.660Z,100.00
2022-09-15T03:20:17.446Z,100.00
2022-09-15T03:22:46.466Z,100.00
2022-09-15T03:25:15.745Z,100.00
2022-09-15T03:27:44.743Z,100.00
2022-09-15T03:30:14.978Z,100.00
2022-09-15T03:32:45.530Z,100.00
2022-09-15T03:35:14.599Z,100.00
2022-09-15T03:37:43.714Z,100.00
2022-09-15T03:40:13.093Z,100.00
2022-09-15T03:42:42.436Z,100.00
2022-09-15T03:45:11.806Z,100.00
2022-09-15T03:47:40.772Z,100.00
2022-09-15T03:50:11.368Z,100.00
2022-09-15T03:52:40.460Z,100.00
2022-09-15T03:55:09.978Z,100.00
2022-09-15T03:57:39.051Z,100.00
2022-09-15T04:00:09.727Z,100.00
2022-09-15T04:02:38.819Z,100.00
2022-09-15T04:05:10.860Z,100.00
2022-09-15T04:07:40.969Z,100.00
2022-09-15T04:10:11.189Z,100.00
2022-09-15T04:12:40.270Z,100.00
2022-09-15T04:15:10.113Z,100.00
2022-09-15T04:17:39.081Z,100.00
2022-09-15T04:20:10.954Z,100.00
2022-09-15T04:22:40.024Z,100.00
2022-09-15T04:25:10.326Z,100.00
2022-09-15T04:27:39.602Z,100.00
2022-09-15T04:30:09.784Z,100.00
2022-09-15T04:32:38.766Z,100.00
2022-09-15T04:35:08.674Z,100.00
2022-09-15T04:37:39.705Z,100.00
2022-09-15T04:40:10.312Z,100.00
2022-09-15T04:42:39.404Z,100.00
2022-09-15T04:45:09.333Z,100.00
2022-09-15T04:47:38.388Z,100.00
2022-09-15T04:50:08.134Z,100.00
2022-09-15T04:52:38.849Z,100.00
2022-09-15T04:55:08.325Z,100.00
2022-09-15T04:57:37.400Z,100.00
2022-09-15T05:00:07.508Z,100.00
2022-09-15T05:02:36.511Z,100.00
2022-09-15T05:05:06.094Z,100.00
2022-09-15T05:07:35.011Z,100.00
2022-09-15T05:10:05.986Z,100.00
2022-09-15T05:12:35.106Z,100.00
2022-09-15T05:15:04.585Z,100.00
2022-09-15T05:17:33.917Z,100.00
2022-09-15T05:20:03.928Z,100.00
2022-09-15T05:22:33.308Z,100.00
2022-09-15T05:25:04.131Z,100.00
2022-09-15T05:27:34.980Z,100.00
2022-09-15T05:30:32.723Z,100.00
2022-09-15T05:32:56.792Z,100.00
2022-09-15T05:35:27.634Z,100.00
2022-09-15T05:37:57.478Z,100.00
2022-09-15T05:40:29.200Z,100.00
2022-09-15T05:42:58.699Z,100.00
2022-09-15T05:45:27.733Z,100.00
2022-09-15T05:47:56.752Z,100.00
2022-09-15T05:50:25.852Z,100.00
2022-09-15T05:52:54.960Z,100.00
2022-09-15T05:55:24.385Z,100.00
2022-09-15T05:57:54.736Z,100.00
2022-09-15T06:00:23.863Z,100.00
2022-09-15T06:02:53.705Z,100.00
2022-09-15T06:05:22.721Z,100.00
2022-09-15T06:07:54.502Z,100.00
2022-09-15T06:10:24.923Z,100.00
2022-09-15T06:12:56.592Z,100.00
2022-09-15T06:15:32.659Z,100.00
2022-09-15T06:18:03.050Z,100.00
2022-09-15T06:20:32.492Z,100.00
2022-09-15T06:23:01.473Z,100.00
2022-09-15T06:25:30.450Z,100.00
2022-09-15T06:28:00.734Z,100.00
2022-09-15T06:30:30.441Z,100.00
2022-09-15T06:32:59.491Z,100.00
2022-09-15T06:35:28.441Z,100.00
2022-09-15T06:37:57.435Z,99.01
2022-09-15T06:40:26.751Z,100.00
2022-09-15T06:42:58.126Z,100.00
2022-09-15T06:45:28.509Z,100.00
2022-09-15T06:48:20.166Z,100.00
2022-09-15T06:50:46.456Z,96.58
2022-09-15T06:53:15.461Z,95.05
2022-09-15T06:55:44.472Z,96.30
2022-09-15T06:58:13.728Z,95.50
2022-09-15T07:00:44.374Z,95.55
2022-09-15T07:03:13.452Z,96.18
2022-09-15T07:05:44.268Z,92.63
2022-09-15T07:08:14.221Z,87.70
2022-09-15T07:10:45.624Z,83.24
2022-09-15T07:13:14.821Z,83.20
2022-09-15T07:15:52.423Z,83.41
2022-09-15T07:18:21.742Z,80.33
2022-09-15T07:20:51.379Z,78.17
2022-09-15T07:23:20.585Z,79.26
2022-09-15T07:25:49.634Z,78.14
2022-09-15T07:28:19.284Z,79.22
2022-09-15T07:30:52.712Z,80.08
2022-09-15T07:33:22.166Z,82.90
2022-09-15T07:35:51.218Z,80.38
2022-09-15T07:38:20.306Z,79.97
2022-09-15T07:40:49.297Z,79.02
2022-09-15T07:43:18.351Z,77.72
2022-09-15T07:45:48.764Z,77.22
2022-09-15T07:48:17.858Z,77.99
2022-09-15T07:50:48.604Z,77.32
2022-09-15T07:53:17.772Z,75.33
2022-09-15T07:55:47.016Z,77.14
2022-09-15T07:58:16.061Z,77.27
2022-09-15T08:00:45.156Z,76.32
2022-09-15T08:03:16.090Z,75.60
2022-09-15T08:05:45.948Z,74.08
2022-09-15T08:08:15.246Z,74.21
2022-09-15T08:10:44.261Z,73.76
2022-09-15T08:13:13.237Z,72.09
2022-09-15T08:15:42.277Z,72.08
2022-09-15T08:18:11.437Z,73.26
2022-09-15T08:20:42.491Z,69.55
2022-09-15T08:23:12.030Z,68.86
2022-09-15T08:25:41.136Z,71.10
2022-09-15T08:28:10.186Z,70.93
2022-09-15T08:30:39.312Z,70.89
2022-09-15T08:33:08.298Z,72.34
2022-09-15T08:35:37.376Z,74.27
2022-09-15T08:38:07.605Z,68.21
2022-09-15T08:40:38.612Z,68.83
2022-09-15T08:43:17.128Z,63.84
2022-09-15T08:45:53.377Z,65.54
2022-09-15T08:48:28.347Z,66.82
2022-09-15T08:51:00.880Z,67.48
2022-09-15T08:53:34.518Z,67.95
2022-09-15T08:56:11.229Z,66.62
2022-09-15T08:58:40.367Z,64.52
2022-09-15T09:01:22.854Z,63.53
2022-09-15T09:04:17.516Z,61.98
2022-09-15T09:07:00.505Z,59.42
2022-09-15T09:09:41.356Z,58.94
2022-09-15T09:12:30.416Z,57.45
2022-09-15T09:15:13.416Z,55.98
2022-09-15T09:18:00.446Z,55.86
2022-09-15T09:20:38.349Z,56.72
2022-09-15T09:23:14.552Z,58.46
2022-09-15T09:25:45.765Z,60.95
2022-09-15T09:28:29.266Z,62.89
2022-09-15T09:31:08.341Z,63.00
2022-09-15T09:33:47.831Z,63.64
2022-09-15T09:36:17.310Z,64.35
2022-09-15T09:38:49.210Z,66.59
2022-09-15T09:41:22.198Z,68.18
2022-09-15T09:43:53.334Z,71.19
2022-09-15T09:46:22.822Z,72.54
2022-09-15T09:48:59.678Z,73.57
2022-09-15T09:51:33.429Z,70.88
2022-09-15T09:54:08.682Z,66.93
2022-09-15T09:56:39.733Z,66.13
2022-09-15T09:59:35.526Z,65.56
2022-09-15T10:02:16.625Z,63.48
2022-09-15T10:04:47.172Z,63.65
2022-09-15T10:07:18.824Z,61.67
2022-09-15T10:09:54.436Z,60.06
2022-09-15T10:12:32.086Z,58.62
2022-09-15T10:15:03.399Z,58.86
2022-09-15T10:17:45.692Z,58.80
2022-09-15T10:20:32.426Z,56.81
2022-09-15T10:23:07.374Z,58.22
2022-09-15T10:25:58.500Z,55.17
2022-09-15T10:28:29.458Z,59.64
2022-09-15T10:31:04.761Z,56.39
2022-09-15T10:33:35.318Z,59.07
2022-09-15T10:36:07.369Z,58.21
2022-09-15T10:38:42.859Z,57.65
2022-09-15T10:41:28.422Z,60.14
2022-09-15T10:44:27.390Z,59.04
2022-09-15T10:47:02.500Z,54.01
2022-09-15T10:49:57.613Z,50.87
2022-09-15T10:52:40.307Z,49.25
2022-09-15T10:55:32.129Z,49.63
2022-09-15T10:58:31.442Z,48.94
2022-09-15T11:01:18.213Z,46.26
2022-09-15T11:04:12.359Z,48.79
2022-09-15T11:06:48.668Z,52.10
2022-09-15T11:09:23.316Z,49.69
2022-09-15T11:12:03.421Z,47.37
2022-09-15T11:14:45.701Z,50.24
2022-09-15T11:17:26.256Z,54.24
2022-09-15T11:20:27.298Z,55.94
2022-09-15T11:23:03.510Z,62.93
2022-09-15T11:25:38.310Z,64.59
2022-09-15T11:28:16.363Z,66.35
2022-09-15T11:30:53.193Z,68.40
2022-09-15T11:33:32.130Z,70.59
2022-09-15T11:36:06.143Z,73.26
2022-09-15T11:38:42.891Z,72.56
2022-09-15T11:41:23.742Z,66.54
2022-09-15T11:44:07.145Z,62.41
2022-09-15T11:46:49.775Z,64.07
2022-09-15T11:49:24.138Z,59.98
2022-09-15T11:51:59.928Z,54.68
2022-09-15T11:54:40.338Z,55.76
2022-09-15T11:57:19.600Z,52.77
2022-09-15T11:59:56.308Z,52.74
2022-09-15T12:02:31.417Z,52.00
2022-09-15T12:05:15.453Z,50.72
2022-09-15T12:07:51.600Z,49.40
2022-09-15T12:10:25.302Z,49.80
2022-09-15T12:12:55.572Z,49.30
2022-09-15T12:15:27.583Z,50.56
2022-09-15T12:18:27.267Z,49.16
2022-09-15T12:21:07.231Z,47.48
2022-09-15T12:23:42.097Z,48.88
2022-09-15T12:26:18.302Z,50.35
2022-09-15T12:28:56.039Z,51.37
2022-09-15T12:31:43.379Z,50.60
2022-09-15T12:34:34.452Z,50.11
2022-09-15T12:37:13.624Z,48.17
2022-09-15T12:39:44.432Z,47.26
2022-09-15T12:42:20.704Z,51.48
2022-09-15T12:44:53.595Z,53.00
2022-09-15T12:47:33.521Z,61.48
2022-09-15T12:50:08.711Z,57.76
2022-09-15T12:52:49.868Z,60.28
2022-09-15T12:55:21.809Z,59.87
2022-09-15T12:57:57.213Z,59.42
2022-09-15T13:00:45.532Z,60.20
2022-09-15T13:03:49.844Z,60.50
2022-09-15T13:06:21.707Z,57.74
2022-09-15T13:08:54.543Z,59.27
2022-09-15T13:11:29.543Z,57.79
2022-09-15T13:14:17.652Z,56.55
2022-09-15T13:16:53.794Z,58.59
2022-09-15T13:19:29.634Z,60.26
2022-09-15T13:22:04.248Z,65.12
2022-09-15T13:24:51.649Z,68.44
2022-09-15T13:27:24.706Z,69.79
2022-09-15T13:30:01.322Z,68.25
2022-09-15T13:32:43.604Z,69.25
2022-09-15T13:35:32.737Z,71.20
2022-09-15T13:38:31.674Z,74.05
2022-09-15T13:41:43.988Z,74.21
2022-09-15T13:44:57.490Z,74.76
2022-09-15T13:47:42.664Z,74.24
2022-09-15T13:50:18.196Z,72.38
2022-09-15T13:53:12.881Z,71.02
2022-09-15T13:55:44.292Z,70.45
2022-09-15T14:01:08.634Z,61.85
2022-09-15T14:03:43.489Z,63.50
2022-09-15T14:06:15.733Z,61.01
2022-09-15T14:08:48.379Z,64.05
2022-09-15T14:11:23.552Z,62.85
2022-09-15T14:13:53.525Z,61.53
2022-09-15T14:16:34.752Z,67.06
2022-09-15T14:19:22.481Z,65.48
2022-09-15T14:21:56.244Z,63.67
2022-09-15T14:24:30.193Z,63.07
2022-09-15T14:27:03.280Z,61.74
2022-09-15T14:29:32.461Z,64.49
2022-09-15T14:32:03.967Z,65.83
2022-09-15T14:34:37.126Z,66.97
2022-09-15T14:37:09.018Z,71.91
2022-09-15T14:39:40.215Z,79.34
2022-09-15T14:42:21.629Z,82.99
2022-09-15T14:47:44.005Z,81.34
2022-09-15T14:50:16.787Z,85.68
2022-09-15T14:52:49.389Z,85.46
2022-09-15T14:55:24.914Z,84.34
2022-09-15T14:57:58.482Z,85.42
2022-09-15T15:00:32.195Z,87.76
2022-09-15T15:03:20.241Z,87.59
2022-09-15T15:06:02.743Z,80.02
2022-09-15T15:08:41.402Z,78.82
2022-09-15T15:11:15.658Z,80.34
2022-09-15T15:13:49.913Z,76.96
2022-09-15T15:16:26.882Z,77.19
2022-09-15T15:18:58.756Z,75.61
2022-09-15T15:21:43.488Z,74.26
2022-09-15T15:24:24.128Z,76.50
2022-09-15T15:26:58.008Z,73.13
2022-09-15T15:29:43.276Z,73.53
2022-09-15T15:32:15.929Z,76.26
2022-09-15T15:34:56.450Z,79.47
2022-09-15T15:37:32.254Z,75.08
2022-09-15T15:40:05.836Z,79.78
2022-09-15T15:42:37.154Z,79.61
2022-09-15T15:45:23.349Z,79.32
2022-09-15T15:47:53.690Z,78.44
2022-09-15T15:50:28.105Z,76.97
2022-09-15T15:52:58.313Z,78.31
2022-09-15T15:55:38.227Z,81.69
2022-09-15T15:58:10.371Z,82.66
2022-09-15T16:00:44.301Z,83.35
2022-09-15T16:03:14.859Z,84.09
2022-09-15T16:05:48.479Z,84.18
2022-09-15T16:08:25.975Z,81.68
2022-09-15T16:10:57.706Z,83.60
2022-09-15T16:13:28.667Z,83.72
2022-09-15T16:16:00.420Z,83.07
2022-09-15T16:18:31.462Z,83.94
2022-09-15T16:21:02.636Z,82.88
2022-09-15T16:23:33.332Z,82.77
2022-09-15T16:26:06.455Z,79.66
2022-09-15T16:28:36.301Z,79.73
2022-09-15T16:31:05.559Z,77.90
2022-09-15T16:33:38.007Z,76.50
2022-09-15T16:36:13.144Z,75.91
2022-09-15T16:38:42.655Z,75.89
2022-09-15T16:41:17.259Z,76.63
2022-09-15T16:43:47.896Z,76.26
2022-09-15T16:46:22.033Z,76.31
2022-09-15T16:48:51.012Z,77.37
2022-09-15T16:51:29.825Z,76.75
2022-09-15T16:54:02.098Z,73.50
2022-09-15T16:56:32.298Z,70.64
2022-09-15T16:59:03.135Z,70.50
2022-09-15T17:01:33.710Z,70.04
2022-09-15T17:04:04.118Z,70.00
2022-09-15T17:06:35.481Z,69.50
2022-09-15T17:09:04.479Z,71.45
2022-09-15T17:11:34.645Z,71.57
2022-09-15T17:14:07.716Z,71.35
2022-09-15T17:16:36.758Z,71.13
2022-09-15T17:19:08.286Z,73.69
2022-09-15T17:21:41.359Z,73.25
2022-09-15T17:24:11.420Z,75.04
2022-09-15T17:26:41.200Z,74.96
2022-09-15T17:29:11.555Z,75.44
2022-09-15T17:31:41.844Z,76.37
2022-09-15T17:34:15.547Z,76.70
2022-09-15T17:36:46.723Z,77.63
2022-09-15T17:39:16.785Z,77.04
2022-09-15T17:41:47.766Z,78.42
2022-09-15T17:44:18.201Z,77.83
2022-09-15T17:46:48.660Z,78.83
2022-09-15T17:49:18.107Z,80.14
2022-09-15T17:51:48.409Z,80.68
2022-09-15T17:54:17.464Z,79.88
2022-09-15T17:56:46.388Z,81.42
2022-09-15T17:59:16.352Z,82.21
2022-09-15T18:01:45.600Z,82.00
2022-09-15T18:04:14.733Z,81.84
2022-09-15T18:06:45.625Z,82.07
2022-09-15T18:09:16.631Z,81.63
2022-09-15T18:11:45.654Z,82.72
2022-09-15T18:14:14.650Z,81.92
2022-09-15T18:16:45.145Z,83.80
2022-09-15T18:19:14.157Z,82.34
2022-09-15T18:21:44.614Z,83.48
2022-09-15T18:24:17.759Z,83.51
2022-09-15T18:26:46.671Z,82.97
2022-09-15T18:29:15.603Z,84.32
2022-09-15T18:31:44.904Z,83.90
2022-09-15T18:34:14.358Z,83.31
2022-09-15T18:36:43.398Z,84.65
2022-09-15T18:39:12.459Z,84.99
2022-09-15T18:41:42.801Z,84.37
2022-09-15T18:44:11.855Z,85.24
2022-09-15T18:46:40.822Z,84.88
2022-09-15T18:49:09.880Z,85.24
2022-09-15T18:51:51.176Z,84.81
2022-09-15T18:54:20.803Z,85.65
2022-09-15T18:56:51.370Z,85.45
2022-09-15T18:59:20.583Z,85.25
2022-09-15T19:01:49.571Z,86.27
2022-09-15T19:04:18.724Z,86.55
2022-09-15T19:06:47.741Z,86.91
2022-09-15T19:09:16.667Z,87.89
2022-09-15T19:11:45.677Z,88.29
2022-09-15T19:14:16.067Z,88.79
2022-09-15T19:16:57.175Z,89.54
2022-09-15T19:19:27.485Z,88.97
2022-09-15T19:21:56.514Z,89.49
2022-09-15T19:24:31.802Z,89.30
2022-09-15T19:27:01.058Z,89.13
2022-09-15T19:29:34.746Z,89.20
2022-09-15T19:32:05.272Z,90.46
2022-09-15T19:34:34.347Z,90.19
2022-09-15T19:37:08.057Z,90.20
2022-09-15T19:39:40.686Z,90.03
2022-09-15T19:42:11.006Z,90.73
2022-09-15T19:44:42.825Z,91.11
2022-09-15T19:47:11.929Z,91.43
2022-09-15T19:49:40.975Z,91.25
2022-09-15T19:52:10.043Z,92.04
2022-09-15T19:54:39.540Z,92.21
2022-09-15T19:57:08.478Z,92.06
2022-09-15T19:59:37.569Z,91.05
2022-09-15T20:02:10.454Z,91.58
2022-09-15T20:04:39.936Z,90.72
2022-09-15T20:07:08.857Z,89.51
2022-09-15T20:09:37.910Z,89.70
2022-09-15T20:12:07.559Z,88.84
2022-09-15T20:14:36.580Z,88.59
2022-09-15T20:17:07.167Z,89.24
2022-09-15T20:19:36.845Z,88.88
2022-09-15T20:22:05.846Z,89.33
2022-09-15T20:24:35.130Z,89.85
2022-09-15T20:27:04.233Z,90.45
2022-09-15T20:29:33.405Z,91.33
2022-09-15T20:32:02.446Z,92.15
2022-09-15T20:34:32.852Z,92.90
2022-09-15T20:37:01.820Z,93.42
2022-09-15T20:39:30.716Z,94.13
2022-09-15T20:41:59.819Z,93.71
2022-09-15T20:44:28.713Z,94.73
2022-09-15T20:46:57.747Z,94.21
2022-09-15T20:49:26.707Z,94.56
2022-09-15T20:51:57.206Z,95.86
2022-09-15T20:54:26.292Z,95.23
2022-09-15T20:56:55.498Z,96.13
2022-09-15T20:59:24.495Z,96.31
2022-09-15T21:01:53.636Z,96.06
2022-09-15T21:04:22.625Z,96.71
2022-09-15T21:06:51.550Z,97.44
2022-09-15T21:09:22.314Z,97.63
2022-09-15T21:11:53.668Z,98.71
2022-09-15T21:14:22.703Z,100.00
2022-09-15T21:16:51.681Z,100.00
2022-09-15T21:19:20.671Z,100.00
2022-09-15T21:21:49.648Z,100.00
2022-09-15T21:24:18.557Z,100.00
2022-09-15T21:27:06.593Z,100.00
2022-09-15T21:29:35.655Z,100.00
2022-09-15T21:32:04.971Z,100.00
2022-09-15T21:34:34.332Z,100.00
2022-09-15T21:37:03.431Z,100.00
2022-09-15T21:39:32.523Z,100.00
2022-09-15T21:42:03.168Z,100.00
2022-09-15T21:44:32.307Z,100.00
2022-09-15T21:47:01.424Z,100.00
2022-09-15T21:49:31.281Z,100.00
2022-09-15T21:52:00.346Z,100.00
2022-09-15T21:54:29.397Z,100.00
2022-09-15T21:56:58.411Z,100.00
2022-09-15T21:59:28.737Z,100.00
2022-09-15T22:01:57.832Z,100.00
2022-09-15T22:04:26.814Z,100.00
2022-09-15T22:06:55.812Z,100.00
2022-09-15T22:09:25.679Z,100.00
2022-09-15T22:11:54.585Z,100.00
2022-09-15T22:14:23.514Z,100.00
2022-09-15T22:16:55.274Z,100.00
2022-09-15T22:19:24.337Z,100.00
2022-09-15T22:21:53.315Z,100.00
2022-09-15T22:24:22.258Z,100.00
2022-09-15T22:26:51.387Z,100.00
2022-09-15T22:29:20.435Z,100.00
2022-09-15T22:31:49.449Z,100.00
2022-09-15T22:34:20.412Z,100.00
2022-09-15T22:36:49.393Z,100.00
2022-09-15T22:39:18.368Z,100.00
2022-09-15T22:41:47.309Z,100.00
2022-09-15T22:44:20.604Z,100.00
2022-09-15T22:46:51.397Z,100.00
2022-09-15T22:49:21.741Z,100.00
2022-09-15T22:51:50.644Z,100.00
2022-09-15T22:54:19.680Z,100.00
2022-09-15T22:56:48.587Z,100.00
2022-09-15T22:59:17.689Z,100.00
2022-09-15T23:01:47.087Z,100.00
2022-09-15T23:04:16.937Z,100.00
2022-09-15T23:06:48.924Z,100.00
2022-09-15T23:09:19.176Z,100.00
2022-09-15T23:11:48.415Z,100.00
2022-09-15T23:14:18.619Z,100.00
2022-09-15T23:16:47.590Z,100.00
2022-09-15T23:19:16.616Z,100.00
2022-09-15T23:21:47.174Z,100.00
2022-09-15T23:24:17.066Z,100.00
2022-09-15T23:26:46.278Z,100.00
2022-09-15T23:29:15.505Z,100.00
2022-09-15T23:31:44.607Z,100.00
2022-09-15T23:34:13.590Z,100.00
2022-09-15T23:36:42.530Z,100.00
2022-09-15T23:39:12.793Z,100.00
2022-09-15T23:41:41.868Z,100.00
2022-09-15T23:44:10.915Z,100.00
2022-09-15T23:46:40.116Z,100.00
2022-09-15T23:49:09.231Z,100.00
2022-09-15T23:51:38.351Z,100.00
2022-09-15T23:54:07.483Z,100.00
2022-09-15T23:56:37.794Z,100.00
2022-09-15T23:59:06.981Z,100.00
