createdAt,value
2018-04-24T00:00:40.489Z,4.30
2018-04-24T00:03:08.797Z,6.17
2018-04-24T00:05:36.887Z,9.40
2018-04-24T00:08:05.025Z,3.93
2018-04-24T00:10:33.118Z,6.10
2018-04-24T00:13:01.284Z,6.27
2018-04-24T00:15:29.381Z,5.67
2018-04-24T00:17:57.499Z,5.67
2018-04-24T00:20:25.581Z,5.33
2018-04-24T00:22:53.754Z,7.53
2018-04-24T00:25:22.053Z,6.93
2018-04-24T00:27:50.164Z,3.87
2018-04-24T00:30:18.496Z,4.50
2018-04-24T00:32:46.604Z,6.10
2018-04-24T00:35:14.983Z,4.90
2018-04-24T00:37:43.063Z,4.87
2018-04-24T00:40:11.216Z,4.27
2018-04-24T00:42:39.314Z,5.80
2018-04-24T00:45:07.887Z,7.87
2018-04-24T00:47:35.986Z,4.50
2018-04-24T00:50:04.314Z,4.13
2018-04-24T00:52:32.702Z,4.60
2018-04-24T00:55:00.838Z,5.57
2018-04-24T00:57:29.149Z,7.63
2018-04-24T00:59:57.508Z,5.17
2018-04-24T01:02:25.633Z,4.77
2018-04-24T01:04:53.799Z,6.17
2018-04-24T01:07:21.905Z,4.37
2018-04-24T01:09:50.110Z,7.03
2018-04-24T01:12:18.448Z,9.50
2018-04-24T01:14:46.556Z,5.23
2018-04-24T01:17:14.921Z,6.13
2018-04-24T01:19:43.018Z,4.87
2018-04-24T01:22:11.131Z,6.90
2018-04-24T01:24:39.229Z,5.70
2018-04-24T01:27:07.548Z,7.03
2018-04-24T01:29:35.668Z,4.87
2018-04-24T01:32:03.798Z,6.70
2018-04-24T01:34:32.016Z,7.10
2018-04-24T01:37:00.165Z,8.13
2018-04-24T01:39:28.428Z,5.60
2018-04-24T01:41:56.554Z,5.77
2018-04-24T01:44:24.654Z,12.37
2018-04-24T01:46:53.007Z,6.47
2018-04-24T01:49:21.270Z,6.70
2018-04-24T01:51:49.702Z,7.13
2018-04-24T01:54:17.876Z,7.17
2018-04-24T01:56:46.268Z,7.73
2018-04-24T01:59:14.615Z,8.17
2018-04-24T02:01:42.722Z,9.83
2018-04-24T02:04:11.356Z,9.90
2018-04-24T02:06:39.457Z,10.23
2018-04-24T02:09:07.555Z,7.77
2018-04-24T02:11:35.677Z,10.20
2018-04-24T02:14:03.897Z,10.90
2018-04-24T02:16:32.044Z,9.03
2018-04-24T02:19:00.453Z,9.53
2018-04-24T02:21:28.554Z,13.07
2018-04-24T02:23:56.640Z,10.27
2018-04-24T02:26:24.738Z,9.50
2018-04-24T02:28:53.033Z,10.23
2018-04-24T02:31:21.294Z,11.77
2018-04-24T02:33:49.529Z,9.80
2018-04-24T02:36:20.561Z,15.63
2018-04-24T02:38:48.726Z,9.00
2018-04-24T02:41:17.057Z,9.47
2018-04-24T02:43:45.408Z,9.00
2018-04-24T02:46:13.509Z,11.00
2018-04-24T02:48:41.721Z,11.13
2018-04-24T02:51:09.965Z,10.43
2018-04-24T02:53:38.125Z,11.87
2018-04-24T02:56:06.391Z,10.03
2018-04-24T02:58:34.726Z,9.77
2018-04-24T03:01:03.106Z,9.80
2018-04-24T03:03:31.376Z,10.60
2018-04-24T03:05:59.566Z,9.37
2018-04-24T03:08:28.034Z,8.33
2018-04-24T03:10:56.124Z,9.30
2018-04-24T03:13:24.509Z,10.07
2018-04-24T03:15:52.644Z,10.87
2018-04-24T03:18:20.802Z,9.37
2018-04-24T03:20:49.227Z,10.67
2018-04-24T03:23:17.322Z,10.63
2018-04-24T03:25:45.632Z,10.50
2018-04-24T03:28:13.778Z,9.00
2018-04-24T03:30:42.094Z,13.33
2018-04-24T03:33:10.203Z,10.90
2018-04-24T03:35:38.849Z,11.87
2018-04-24T03:38:06.950Z,10.83
2018-04-24T03:40:35.335Z,10.20
2018-04-24T03:43:03.536Z,12.37
2018-04-24T03:45:31.622Z,10.20
2018-04-24T03:47:59.809Z,9.63
2018-04-24T03:50:27.897Z,10.10
2018-04-24T03:52:56.290Z,12.43
2018-04-24T03:55:24.390Z,12.00
2018-04-24T03:57:52.697Z,12.07
2018-04-24T04:00:20.801Z,9.90
2018-04-24T04:02:49.212Z,11.03
2018-04-24T04:05:17.567Z,11.13
2018-04-24T04:07:45.662Z,15.50
2018-04-24T04:10:13.972Z,9.77
2018-04-24T04:12:42.105Z,9.87
2018-04-24T04:15:10.586Z,12.37
2018-04-24T04:17:50.695Z,12.67
2018-04-24T04:20:30.738Z,9.83
2018-04-24T04:23:11.728Z,10.00
2018-04-24T04:25:41.417Z,12.50
2018-04-24T04:28:09.591Z,11.13
2018-04-24T04:30:38.040Z,11.67
2018-04-24T04:33:06.561Z,9.47
2018-04-24T04:35:34.835Z,10.47
2018-04-24T04:38:03.139Z,10.80
2018-04-24T04:40:31.696Z,12.40
2018-04-24T04:43:00.021Z,10.40
2018-04-24T04:45:28.558Z,11.90
2018-04-24T04:47:56.942Z,14.93
2018-04-24T04:50:25.804Z,14.80
2018-04-24T04:52:54.400Z,10.97
2018-04-24T04:55:22.699Z,13.87
2018-04-24T04:57:51.086Z,16.23
2018-04-24T05:00:19.465Z,17.30
2018-04-24T05:02:48.037Z,17.33
2018-04-24T05:05:16.489Z,16.67
2018-04-24T05:07:45.230Z,14.80
2018-04-24T05:10:14.414Z,15.40
2018-04-24T05:12:43.205Z,17.47
2018-04-24T05:15:12.206Z,18.73
2018-04-24T05:17:40.909Z,17.23
2018-04-24T05:20:09.764Z,17.77
2018-04-24T05:22:38.344Z,15.47
2018-04-24T05:25:06.829Z,16.00
2018-04-24T05:27:35.729Z,18.97
2018-04-24T05:30:04.570Z,19.77
2018-04-24T05:32:33.413Z,15.43
2018-04-24T05:35:01.907Z,16.60
2018-04-24T05:37:30.729Z,15.77
2018-04-24T05:39:59.481Z,16.27
2018-04-24T05:42:27.769Z,14.13
2018-04-24T05:44:56.110Z,16.33
2018-04-24T05:47:24.854Z,16.57
2018-04-24T05:49:53.294Z,13.50
2018-04-24T05:52:22.212Z,13.33
2018-04-24T05:54:50.979Z,12.40
2018-04-24T05:57:19.589Z,15.93
2018-04-24T05:59:48.300Z,13.50
2018-04-24T06:02:16.914Z,13.17
2018-04-24T06:04:45.396Z,13.17
2018-04-24T06:07:14.524Z,15.40
2018-04-24T06:09:42.906Z,14.57
2018-04-24T06:12:11.192Z,11.37
2018-04-24T06:14:39.306Z,13.23
2018-04-24T06:17:07.912Z,18.27
2018-04-24T06:19:36.206Z,11.13
2018-04-24T06:22:04.392Z,11.83
2018-04-24T06:24:33.034Z,9.77
2018-04-24T06:27:01.925Z,13.93
2018-04-24T06:29:30.828Z,10.17
2018-04-24T06:31:59.301Z,9.37
2018-04-24T06:34:27.785Z,13.27
2018-04-24T06:36:56.124Z,11.90
2018-04-24T06:39:24.693Z,11.00
2018-04-24T06:41:52.850Z,14.27
2018-04-24T06:44:21.156Z,11.53
2018-04-24T06:46:49.335Z,10.77
2018-04-24T06:49:18.988Z,10.23
2018-04-24T06:51:47.658Z,13.43
2018-04-24T06:54:16.663Z,14.47
2018-04-24T06:56:45.298Z,9.00
2018-04-24T06:59:14.368Z,14.20
2018-04-24T07:01:43.586Z,10.50
2018-04-24T07:04:12.033Z,12.67
2018-04-24T07:06:41.096Z,15.10
2018-04-24T07:09:09.488Z,15.03
2018-04-24T07:11:39.022Z,14.03
2018-04-24T07:14:07.274Z,13.07
2018-04-24T07:16:35.716Z,11.93
2018-04-24T07:19:04.618Z,12.00
2018-04-24T07:21:33.190Z,13.17
2018-04-24T07:24:01.602Z,9.23
2018-04-24T07:26:29.946Z,10.57
2018-04-24T07:28:58.476Z,12.13
2018-04-24T07:31:26.714Z,11.57
2018-04-24T07:33:55.120Z,9.60
2018-04-24T07:36:23.540Z,9.00
2018-04-24T07:38:52.165Z,10.63
2018-04-24T07:41:20.446Z,10.77
2018-04-24T07:43:48.773Z,12.27
2018-04-24T07:46:17.007Z,10.33
2018-04-24T07:48:45.550Z,10.97
2018-04-24T07:51:13.891Z,12.93
2018-04-24T07:53:42.052Z,11.00
2018-04-24T07:56:10.421Z,12.33
2018-04-24T07:58:38.687Z,9.17
2018-04-24T08:01:07.162Z,13.47
2018-04-24T08:03:35.389Z,11.70
2018-04-24T08:06:05.992Z,16.43
2018-04-24T08:08:35.529Z,10.60
2018-04-24T08:11:03.899Z,9.80
2018-04-24T08:13:32.106Z,12.30
2018-04-24T08:16:00.591Z,13.13
2018-04-24T08:18:28.957Z,10.60
2018-04-24T08:20:57.235Z,10.67
2018-04-24T08:23:25.697Z,11.27
2018-04-24T08:25:54.108Z,10.23
2018-04-24T08:28:22.430Z,14.20
2018-04-24T08:30:51.078Z,9.03
2018-04-24T08:33:19.447Z,10.20
2018-04-24T08:35:47.779Z,11.17
2018-04-24T08:38:16.005Z,12.90
2018-04-24T08:40:44.720Z,10.40
2018-04-24T08:43:12.948Z,11.03
2018-04-24T08:45:41.253Z,12.70
2018-04-24T08:48:09.446Z,10.00
2018-04-24T08:50:37.663Z,9.73
2018-04-24T08:53:06.079Z,9.40
2018-04-24T08:55:34.676Z,10.87
2018-04-24T08:58:02.955Z,12.60
2018-04-24T09:00:31.299Z,12.00
2018-04-24T09:02:59.452Z,11.33
2018-04-24T09:05:27.654Z,11.07
2018-04-24T09:07:56.053Z,13.10
2018-04-24T09:10:24.368Z,11.60
2018-04-24T09:12:52.603Z,10.10
2018-04-24T09:15:20.911Z,9.80
2018-04-24T09:17:49.971Z,9.27
2018-04-24T09:20:18.284Z,9.97
2018-04-24T09:22:46.796Z,12.93
2018-04-24T09:25:15.048Z,12.77
2018-04-24T09:27:43.570Z,14.43
2018-04-24T09:30:11.925Z,11.53
2018-04-24T09:32:40.090Z,11.80
2018-04-24T09:35:08.433Z,13.77
2018-04-24T09:37:36.817Z,14.37
2018-04-24T09:40:05.442Z,12.73
2018-04-24T09:42:33.679Z,14.03
2018-04-24T09:45:01.893Z,13.20
2018-04-24T09:47:30.031Z,20.43
2018-04-24T09:49:58.393Z,13.57
2018-04-24T09:52:26.712Z,14.93
2018-04-24T09:54:54.905Z,14.30
2018-04-24T09:57:23.088Z,17.23
2018-04-24T09:59:51.487Z,14.97
2018-04-24T10:02:19.815Z,14.13
2018-04-24T10:04:48.237Z,14.07
2018-04-24T10:07:16.628Z,12.90
2018-04-24T10:09:44.826Z,13.03
2018-04-24T10:12:13.069Z,15.67
2018-04-24T10:14:41.379Z,13.10
2018-04-24T10:17:09.563Z,13.67
2018-04-24T10:19:37.909Z,11.67
2018-04-24T10:22:06.256Z,13.07
2018-04-24T10:24:34.489Z,12.97
2018-04-24T10:27:02.691Z,12.87
2018-04-24T10:29:30.971Z,13.20
2018-04-24T10:31:59.164Z,14.60
2018-04-24T10:34:27.324Z,11.97
2018-04-24T10:36:55.620Z,12.00
2018-04-24T10:39:23.963Z,13.37
2018-04-24T10:41:52.252Z,12.67
2018-04-24T10:44:20.456Z,15.53
2018-04-24T10:46:48.821Z,14.53
2018-04-24T10:49:17.182Z,11.33
2018-04-24T10:51:45.306Z,10.63
2018-04-24T10:54:14.174Z,11.53
2018-04-24T10:56:42.750Z,11.37
2018-04-24T10:59:11.080Z,12.90
2018-04-24T11:01:39.435Z,10.83
2018-04-24T11:04:07.630Z,12.40
2018-04-24T11:06:35.918Z,13.43
2018-04-24T11:09:04.263Z,12.90
2018-04-24T11:11:32.570Z,11.17
2018-04-24T11:14:00.997Z,14.20
2018-04-24T11:16:29.379Z,15.00
2018-04-24T11:18:57.521Z,14.03
2018-04-24T11:21:25.992Z,18.30
2018-04-24T11:23:54.339Z,13.07
2018-04-24T11:26:22.565Z,15.53
2018-04-24T11:28:50.989Z,16.30
2018-04-24T11:31:19.422Z,15.80
2018-04-24T11:33:47.942Z,12.67
2018-04-24T11:36:16.184Z,14.97
2018-04-24T11:38:44.597Z,17.90
2018-04-24T11:41:12.869Z,16.30
2018-04-24T11:43:41.147Z,14.70
2018-04-24T11:46:09.446Z,13.87
2018-04-24T11:48:37.820Z,14.50
2018-04-24T11:51:06.333Z,14.23
2018-04-24T11:53:34.573Z,13.47
2018-04-24T11:56:02.711Z,13.77
2018-04-24T11:58:30.971Z,15.80
2018-04-24T12:00:59.402Z,14.10
2018-04-24T12:03:28.152Z,14.03
2018-04-24T12:05:56.560Z,12.60
2018-04-24T12:08:24.881Z,13.27
2018-04-24T12:10:53.102Z,13.83
2018-04-24T12:13:21.614Z,14.60
2018-04-24T12:15:50.031Z,15.00
2018-04-24T12:18:18.654Z,13.90
2018-04-24T12:20:46.874Z,12.27
2018-04-24T12:23:15.118Z,12.47
2018-04-24T12:25:43.495Z,12.37
2018-04-24T12:28:11.858Z,14.00
2018-04-24T12:30:40.163Z,12.97
2018-04-24T12:33:08.520Z,19.40
2018-04-24T12:35:37.011Z,14.50
2018-04-24T12:38:05.274Z,13.47
2018-04-24T12:40:33.552Z,14.13
2018-04-24T12:43:02.310Z,16.17
2018-04-24T12:45:30.642Z,14.67
2018-04-24T12:47:58.972Z,15.83
2018-04-24T12:50:27.171Z,17.00
2018-04-24T12:52:55.429Z,17.03
2018-04-24T12:55:23.701Z,17.53
2018-04-24T12:57:52.126Z,19.70
2018-04-24T13:00:20.696Z,20.40
2018-04-24T13:02:49.102Z,20.30
2018-04-24T13:05:17.316Z,21.67
2018-04-24T13:07:45.524Z,19.93
2018-04-24T13:10:14.130Z,22.40
2018-04-24T13:12:42.339Z,16.67
2018-04-24T13:15:10.529Z,16.13
2018-04-24T13:17:38.903Z,14.60
2018-04-24T13:20:07.359Z,16.07
2018-04-24T13:22:35.544Z,15.90
2018-04-24T13:25:03.826Z,17.53
2018-04-24T13:27:32.122Z,13.93
2018-04-24T13:30:01.019Z,15.47
2018-04-24T13:32:30.055Z,15.67
2018-04-24T13:34:58.674Z,13.30
2018-04-24T13:37:27.307Z,14.53
2018-04-24T13:39:55.679Z,17.00
2018-04-24T13:42:25.401Z,16.13
2018-04-24T13:44:53.495Z,12.07
2018-04-24T13:47:21.865Z,14.27
2018-04-24T13:49:50.087Z,15.93
2018-04-24T13:52:18.724Z,13.67
2018-04-24T13:54:47.018Z,13.70
2018-04-24T13:57:15.272Z,13.23
2018-04-24T13:59:43.655Z,14.10
2018-04-24T14:02:11.983Z,12.97
2018-04-24T14:04:40.346Z,14.57
2018-04-24T14:07:08.737Z,14.07
2018-04-24T14:09:36.991Z,20.80
2018-04-24T14:12:05.449Z,16.53
2018-04-24T14:14:33.727Z,19.53
2018-04-24T14:17:02.022Z,17.30
2018-04-24T14:19:30.284Z,18.07
2018-04-24T14:21:58.606Z,17.50
2018-04-24T14:24:27.037Z,21.70
2018-04-24T14:26:56.127Z,18.00
2018-04-24T14:29:24.643Z,17.83
2018-04-24T14:31:52.998Z,17.27
2018-04-24T14:34:21.297Z,18.00
2018-04-24T14:36:49.625Z,19.13
2018-04-24T14:39:17.875Z,19.27
2018-04-24T14:41:46.289Z,18.27
2018-04-24T14:44:14.865Z,20.30
2018-04-24T14:46:43.826Z,19.73
2018-04-24T14:49:12.624Z,22.00
2018-04-24T14:51:41.222Z,23.27
2018-04-24T14:54:09.708Z,25.83
2018-04-24T14:56:38.230Z,22.93
2018-04-24T14:59:07.054Z,24.63
2018-04-24T15:01:35.795Z,20.80
2018-04-24T15:04:04.254Z,23.07
2018-04-24T15:06:42.182Z,21.87
2018-04-24T15:09:10.513Z,24.47
2018-04-24T15:11:38.779Z,30.97
2018-04-24T15:14:07.031Z,34.30
2018-04-24T15:16:35.343Z,32.90
2018-04-24T15:19:03.950Z,36.73
2018-04-24T15:21:32.349Z,35.77
2018-04-24T15:24:00.877Z,37.23
2018-04-24T15:26:29.409Z,34.20
2018-04-24T15:28:58.537Z,34.23
2018-04-24T15:31:27.441Z,34.50
2018-04-24T15:33:56.781Z,32.80
2018-04-24T15:36:25.312Z,30.03
2018-04-24T15:38:54.566Z,31.47
2018-04-24T15:41:23.619Z,33.77
2018-04-24T15:43:52.840Z,31.97
2018-04-24T15:46:21.200Z,29.93
2018-04-24T15:48:49.739Z,28.00
2018-04-24T15:51:18.567Z,28.40
2018-04-24T15:53:46.937Z,28.73
2018-04-24T15:56:15.186Z,30.27
2018-04-24T15:58:44.023Z,27.47
2018-04-24T16:01:12.258Z,29.73
2018-04-24T16:03:41.052Z,29.03
2018-04-24T16:06:09.755Z,30.73
2018-04-24T16:08:38.353Z,30.83
2018-04-24T16:11:06.925Z,30.77
2018-04-24T16:13:35.347Z,31.57
2018-04-24T16:16:03.802Z,26.13
2018-04-24T16:18:32.049Z,30.13
2018-04-24T16:21:00.496Z,26.90
2018-04-24T16:23:28.969Z,26.93
2018-04-24T16:25:57.335Z,31.20
2018-04-24T16:28:27.230Z,27.67
2018-04-24T16:30:56.146Z,28.33
2018-04-24T16:33:24.934Z,28.63
2018-04-24T16:35:54.675Z,28.43
2018-04-24T16:38:23.628Z,26.93
2018-04-24T16:40:52.221Z,31.10
2018-04-24T16:43:20.932Z,27.80
2018-04-24T16:45:49.440Z,26.13
2018-04-24T16:48:17.811Z,23.10
2018-04-24T16:50:47.056Z,22.17
2018-04-24T16:53:15.738Z,26.53
2018-04-24T16:55:44.298Z,21.83
2018-04-24T16:58:12.809Z,25.67
2018-04-24T17:00:42.077Z,24.30
2018-04-24T17:03:10.533Z,26.10
2018-04-24T17:05:40.114Z,26.70
2018-04-24T17:08:08.769Z,26.93
2018-04-24T17:10:37.338Z,29.70
2018-04-24T17:13:06.308Z,25.73
2018-04-24T17:15:34.979Z,28.10
2018-04-24T17:18:04.454Z,27.20
2018-04-24T17:20:33.526Z,26.53
2018-04-24T17:23:02.398Z,24.53
2018-04-24T17:25:32.448Z,31.70
2018-04-24T17:28:01.556Z,27.23
2018-04-24T17:30:30.377Z,24.93
2018-04-24T17:32:58.861Z,25.07
2018-04-24T17:35:27.729Z,26.47
2018-04-24T17:37:56.306Z,25.43
2018-04-24T17:40:25.239Z,26.63
2018-04-24T17:42:53.777Z,31.57
2018-04-24T17:45:22.746Z,25.97
2018-04-24T17:47:52.217Z,27.47
2018-04-24T17:50:21.016Z,28.30
2018-04-24T17:52:49.509Z,26.87
2018-04-24T17:55:17.979Z,26.47
2018-04-24T17:57:46.816Z,28.33
2018-04-24T18:00:15.197Z,26.30
2018-04-24T18:02:43.784Z,26.60
2018-04-24T18:05:12.253Z,26.73
2018-04-24T18:07:40.592Z,25.20
2018-04-24T18:10:08.896Z,28.80
2018-04-24T18:12:37.292Z,25.40
2018-04-24T18:15:06.052Z,27.47
2018-04-24T18:17:34.485Z,25.33
2018-04-24T18:20:02.945Z,27.80
2018-04-24T18:22:31.819Z,28.13
2018-04-24T18:25:00.406Z,27.23
2018-04-24T18:27:28.783Z,25.80
2018-04-24T18:29:57.357Z,26.67
2018-04-24T18:32:25.876Z,28.67
2018-04-24T18:34:54.269Z,25.70
2018-04-24T18:37:22.473Z,25.40
2018-04-24T18:39:50.645Z,23.73
2018-04-24T18:42:18.873Z,25.37
2018-04-24T18:44:46.990Z,23.90
2018-04-24T18:47:15.383Z,26.00
2018-04-24T18:49:43.679Z,23.87
2018-04-24T18:52:12.136Z,24.80
2018-04-24T18:54:40.249Z,25.60
2018-04-24T18:57:08.420Z,23.80
2018-04-24T18:59:36.742Z,23.97
2018-04-24T19:02:04.818Z,35.43
2018-04-24T19:04:32.981Z,27.67
2018-04-24T19:07:01.064Z,26.33
2018-04-24T19:09:29.202Z,25.13
2018-04-24T19:11:57.656Z,24.47
2018-04-24T19:14:25.783Z,23.63
2018-04-24T19:16:53.983Z,24.63
2018-04-24T19:19:25.903Z,24.30
2018-04-24T19:21:54.027Z,28.03
2018-04-24T19:24:27.747Z,24.23
2018-04-24T19:26:57.251Z,24.60
2018-04-24T19:29:25.883Z,22.87
2018-04-24T19:31:59.712Z,25.20
2018-04-24T19:34:28.370Z,23.60
2018-04-24T19:36:56.819Z,23.93
2018-04-24T19:39:30.949Z,23.67
2018-04-24T19:41:59.427Z,23.57
2018-04-24T19:44:27.599Z,23.40
2018-04-24T19:46:56.151Z,24.10
2018-04-24T19:49:30.075Z,28.70
2018-04-24T19:51:58.733Z,28.00
2018-04-24T19:54:26.901Z,30.77
2018-04-24T19:56:55.231Z,31.27
2018-04-24T19:59:23.524Z,31.33
2018-04-24T20:01:51.724Z,32.67
2018-04-24T20:04:19.897Z,33.17
2018-04-24T20:06:48.082Z,31.80
2018-04-24T20:09:16.266Z,37.87
2018-04-24T20:11:44.404Z,33.67
2018-04-24T20:14:12.891Z,35.63
2018-04-24T20:16:41.122Z,32.20
2018-04-24T20:19:09.311Z,34.70
2018-04-24T20:21:37.475Z,32.60
2018-04-24T20:24:05.612Z,33.63
2018-04-24T20:26:33.929Z,33.43
2018-04-24T20:29:02.066Z,32.40
2018-04-24T20:31:30.453Z,33.83
2018-04-24T20:33:58.714Z,39.63
2018-04-24T20:36:26.978Z,34.83
2018-04-24T20:38:55.140Z,34.67
2018-04-24T20:41:23.593Z,31.03
2018-04-24T20:43:51.942Z,32.63
2018-04-24T20:46:20.036Z,35.63
2018-04-24T20:48:48.970Z,34.60
2018-04-24T20:51:17.349Z,35.50
2018-04-24T20:53:45.508Z,42.33
2018-04-24T20:56:13.634Z,35.90
2018-04-24T20:58:41.763Z,34.97
2018-04-24T21:01:10.235Z,34.57
2018-04-24T21:03:38.634Z,37.93
2018-04-24T21:06:06.789Z,38.90
2018-04-24T21:08:34.924Z,39.77
2018-04-24T21:11:03.092Z,37.43
2018-04-24T21:13:31.238Z,37.10
2018-04-24T21:15:59.374Z,39.87
2018-04-24T21:18:27.489Z,36.70
2018-04-24T21:20:55.773Z,40.40
2018-04-24T21:23:24.080Z,39.30
2018-04-24T21:25:52.208Z,38.70
2018-04-24T21:28:20.327Z,38.77
2018-04-24T21:30:48.626Z,37.53
2018-04-24T21:33:16.731Z,46.00
2018-04-24T21:35:44.829Z,35.70
2018-04-24T21:38:13.098Z,42.63
2018-04-24T21:40:41.242Z,38.27
2018-04-24T21:43:09.336Z,37.77
2018-04-24T21:45:37.622Z,43.80
2018-04-24T21:48:06.683Z,41.40
2018-04-24T21:50:35.054Z,40.97
2018-04-24T21:53:03.245Z,42.13
2018-04-24T21:55:31.358Z,41.27
2018-04-24T21:57:59.621Z,39.23
2018-04-24T22:00:27.899Z,40.67
2018-04-24T22:02:56.603Z,40.87
2018-04-24T22:05:24.933Z,39.13
2018-04-24T22:07:53.328Z,43.97
2018-04-24T22:10:21.571Z,38.43
2018-04-24T22:12:49.834Z,41.17
2018-04-24T22:15:18.174Z,44.13
2018-04-24T22:17:46.295Z,43.03
2018-04-24T22:20:14.423Z,41.80
2018-04-24T22:22:42.723Z,46.13
2018-04-24T22:25:10.856Z,41.77
2018-04-24T22:27:39.161Z,43.27
2018-04-24T22:30:07.329Z,47.90
2018-04-24T22:32:35.546Z,48.83
2018-04-24T22:35:04.006Z,46.27
2018-04-24T22:37:32.355Z,43.13
2018-04-24T22:40:00.675Z,51.80
2018-04-24T22:42:28.820Z,47.57
2018-04-24T22:44:57.157Z,47.87
2018-04-24T22:47:25.505Z,49.87
2018-04-24T22:49:53.913Z,49.60
2018-04-24T22:52:22.181Z,49.97
2018-04-24T22:54:50.369Z,51.63
2018-04-24T22:57:18.809Z,48.67
2018-04-24T22:59:46.897Z,51.17
2018-04-24T23:02:15.300Z,50.23
2018-04-24T23:04:43.588Z,53.80
2018-04-24T23:07:12.007Z,51.73
2018-04-24T23:09:40.125Z,51.90
2018-04-24T23:12:20.423Z,54.83
2018-04-24T23:15:00.462Z,48.93
2018-04-24T23:17:40.437Z,43.83
2018-04-24T23:20:16.465Z,48.30
2018-04-24T23:22:44.635Z,48.87
2018-04-24T23:25:13.055Z,45.57
2018-04-24T23:27:41.181Z,46.10
2018-04-24T23:30:09.549Z,48.17
2018-04-24T23:32:37.926Z,50.30
2018-04-24T23:35:06.315Z,47.37
2018-04-24T23:37:34.552Z,44.40
2018-04-24T23:40:02.644Z,46.73
2018-04-24T23:42:30.815Z,47.40
2018-04-24T23:44:59.204Z,45.60
2018-04-24T23:47:27.503Z,45.20
2018-04-24T23:49:55.917Z,49.90
2018-04-24T23:52:24.048Z,46.63
2018-04-24T23:54:52.153Z,45.50
2018-04-24T23:57:20.413Z,47.53
2018-04-24T23:59:48.849Z,48.17
