createdAt,value
2019-05-21T00:00:49.282Z,10.63
2019-05-21T00:15:49.190Z,12.45
2019-05-21T00:45:49.519Z,12.82
2019-05-21T01:00:54.956Z,11.15
2019-05-21T01:15:49.850Z,12.15
2019-05-21T01:30:51.830Z,16.17
2019-05-21T01:45:50.171Z,12.10
2019-05-21T02:00:49.822Z,14.35
2019-05-21T02:15:50.191Z,13.72
2019-05-21T02:30:50.056Z,17.30
2019-05-21T02:45:52.017Z,14.95
2019-05-21T03:00:57.690Z,14.68
2019-05-21T03:15:51.848Z,13.68
2019-05-21T03:30:49.332Z,12.37
2019-05-21T03:45:51.322Z,13.80
2019-05-21T04:00:49.265Z,13.03
2019-05-21T04:30:55.044Z,9.18
2019-05-21T04:45:52.312Z,8.83
2019-05-21T05:00:50.922Z,8.60
2019-05-21T05:15:52.633Z,9.50
2019-05-21T05:30:49.840Z,7.60
2019-05-21T05:45:51.307Z,7.42
2019-05-21T06:00:49.183Z,8.70
2019-05-21T06:15:49.085Z,8.63
2019-05-21T06:30:52.109Z,8.98
2019-05-21T06:45:50.140Z,7.58
2019-05-21T07:00:51.592Z,5.25
2019-05-21T07:15:49.299Z,3.98
2019-05-21T07:30:49.307Z,3.92
2019-05-21T07:45:55.296Z,5.50
2019-05-21T08:00:49.258Z,3.60
2019-05-21T08:15:49.600Z,2.80
2019-05-21T08:45:49.503Z,3.07
2019-05-21T09:00:49.455Z,5.57
2019-05-21T09:15:50.285Z,2.93
2019-05-21T09:30:49.234Z,3.35
2019-05-21T09:45:49.694Z,3.05
2019-05-21T10:15:50.374Z,2.90
2019-05-21T10:30:50.601Z,1.90
2019-05-21T10:45:50.473Z,2.72
2019-05-21T11:00:52.188Z,2.65
2019-05-21T11:15:50.836Z,2.30
2019-05-21T11:30:49.204Z,2.20
2019-05-21T11:45:50.742Z,1.70
2019-05-21T12:00:49.849Z,2.22
2019-05-21T12:15:49.558Z,2.17
2019-05-21T12:30:55.500Z,2.35
2019-05-21T12:45:49.713Z,4.80
2019-05-21T13:00:49.549Z,5.62
2019-05-21T13:15:49.770Z,3.47
2019-05-21T13:30:50.351Z,2.33
2019-05-21T13:45:50.103Z,3.67
2019-05-21T14:00:50.796Z,2.77
2019-05-21T14:15:49.945Z,4.10
2019-05-21T14:30:50.442Z,3.27
2019-05-21T14:45:49.953Z,2.75
2019-05-21T15:00:49.378Z,3.00
2019-05-21T15:15:49.579Z,2.30
2019-05-21T15:30:49.366Z,2.70
2019-05-21T15:45:52.288Z,2.30
2019-05-21T16:00:50.073Z,2.45
2019-05-21T16:15:55.427Z,2.25
2019-05-21T16:30:55.374Z,3.00
2019-05-21T16:45:49.893Z,2.95
2019-05-21T17:00:51.083Z,4.47
2019-05-21T17:15:49.658Z,3.65
2019-05-21T17:30:49.184Z,3.85
2019-05-21T17:45:49.635Z,5.72
2019-05-21T18:00:50.757Z,5.80
2019-05-21T18:15:51.952Z,7.67
2019-05-21T18:30:51.442Z,5.55
2019-05-21T19:15:58.930Z,7.83
2019-05-21T19:45:57.252Z,6.85
2019-05-21T20:00:51.620Z,8.45
2019-05-21T20:15:57.499Z,10.90
2019-05-21T20:30:50.084Z,9.83
2019-05-21T20:45:55.734Z,9.15
2019-05-21T21:00:55.292Z,8.70
2019-05-21T21:15:49.544Z,4.47
2019-05-21T21:30:50.149Z,5.70
2019-05-21T21:45:49.282Z,4.87
2019-05-21T22:15:58.183Z,6.30
2019-05-21T22:30:54.991Z,6.35
2019-05-21T22:45:56.727Z,4.70
2019-05-21T23:00:54.045Z,5.37
2019-05-21T23:15:50.861Z,3.42
2019-05-21T23:30:49.733Z,4.10
2019-05-21T23:45:52.792Z,6.15
