createdAt,value
2018-11-11T00:00:08.489Z,103.65
2018-11-11T00:01:09.209Z,103.95
2018-11-11T00:02:09.650Z,103.05
2018-11-11T00:03:10.945Z,101.66
2018-11-11T00:04:11.078Z,102.29
2018-11-11T00:05:11.795Z,103.04
2018-11-11T00:06:12.613Z,103.58
2018-11-11T00:07:12.410Z,103.76
2018-11-11T00:08:13.669Z,104.26
2018-11-11T00:09:13.890Z,104.96
2018-11-11T00:10:14.366Z,105.28
2018-11-11T00:11:14.683Z,105.02
2018-11-11T00:12:15.039Z,104.00
2018-11-11T00:13:15.425Z,104.84
2018-11-11T00:14:15.755Z,105.15
2018-11-11T00:15:16.376Z,104.93
2018-11-11T00:16:16.727Z,105.54
2018-11-11T00:17:17.457Z,105.42
2018-11-11T00:18:18.059Z,105.32
2018-11-11T00:19:18.823Z,105.60
2018-11-11T00:20:19.560Z,105.76
2018-11-11T00:21:19.853Z,105.85
2018-11-11T00:22:20.245Z,106.03
2018-11-11T00:23:20.858Z,106.25
2018-11-11T00:24:21.203Z,106.33
2018-11-11T00:25:20.592Z,106.29
2018-11-11T00:26:22.262Z,106.21
2018-11-11T00:27:22.801Z,106.32
2018-11-11T00:28:23.450Z,106.43
2018-11-11T00:29:23.737Z,106.42
2018-11-11T00:30:24.270Z,106.43
2018-11-11T00:31:24.536Z,106.38
2018-11-11T00:32:24.925Z,106.27
2018-11-11T00:33:25.204Z,105.85
2018-11-11T00:34:25.459Z,106.04
2018-11-11T00:35:25.994Z,105.98
2018-11-11T00:36:25.386Z,105.77
2018-11-11T00:37:26.723Z,105.93
2018-11-11T00:38:26.014Z,105.92
2018-11-11T00:39:27.580Z,106.02
2018-11-11T00:40:26.950Z,106.05
2018-11-11T00:41:27.266Z,105.03
2018-11-11T00:42:28.560Z,103.93
2018-11-11T00:43:29.110Z,104.05
2018-11-11T00:44:29.580Z,104.75
2018-11-11T00:45:29.906Z,105.32
2018-11-11T00:45:38.342Z,105.43
2018-11-11T00:46:39.591Z,105.43
2018-11-11T00:47:39.882Z,105.63
2018-11-11T00:48:40.203Z,105.80
2018-11-11T00:49:40.819Z,105.50
2018-11-11T00:50:41.129Z,105.95
2018-11-11T00:51:41.451Z,105.57
2018-11-11T00:52:41.805Z,105.72
2018-11-11T00:53:42.244Z,106.24
2018-11-11T00:54:42.500Z,106.12
2018-11-11T00:55:42.879Z,106.56
2018-11-11T00:56:43.245Z,104.23
2018-11-11T00:57:43.558Z,103.93
2018-11-11T00:58:43.857Z,103.93
2018-11-11T00:59:44.205Z,103.81
2018-11-11T01:00:44.449Z,104.24
2018-11-11T01:01:44.699Z,104.29
2018-11-11T01:02:45.113Z,104.39
2018-11-11T01:03:45.422Z,104.16
2018-11-11T01:04:46.278Z,102.82
2018-11-11T01:05:46.590Z,102.64
2018-11-11T01:06:47.394Z,103.21
2018-11-11T01:07:47.853Z,102.98
2018-11-11T01:08:48.149Z,102.51
2018-11-11T01:09:48.865Z,102.00
2018-11-11T01:10:49.793Z,101.96
2018-11-11T01:11:50.084Z,100.44
2018-11-11T01:12:50.610Z,100.57
2018-11-11T01:13:50.857Z,100.82
2018-11-11T01:14:51.232Z,101.86
2018-11-11T01:15:51.625Z,101.45
2018-11-11T01:16:52.004Z,101.72
2018-11-11T01:17:52.480Z,102.81
2018-11-11T01:18:52.735Z,101.69
2018-11-11T01:19:53.109Z,101.54
2018-11-11T01:20:53.533Z,101.96
2018-11-11T01:21:53.860Z,101.51
2018-11-11T01:22:54.405Z,102.37
2018-11-11T01:23:54.993Z,102.27
2018-11-11T01:24:55.588Z,102.01
2018-11-11T01:25:56.132Z,102.03
2018-11-11T01:26:56.715Z,102.21
2018-11-11T01:27:57.078Z,102.85
2018-11-11T01:28:57.380Z,102.74
2018-11-11T01:29:06.301Z,102.46
2018-11-11T01:30:06.627Z,102.46
2018-11-11T01:31:07.040Z,102.86
2018-11-11T01:32:07.313Z,103.11
2018-11-11T01:33:07.723Z,103.63
2018-11-11T01:34:08.064Z,103.62
2018-11-11T01:35:07.350Z,103.72
2018-11-11T01:36:08.834Z,103.59
2018-11-11T01:37:09.266Z,103.47
2018-11-11T01:38:09.628Z,103.49
2018-11-11T01:39:09.903Z,104.10
2018-11-11T01:40:10.535Z,104.27
2018-11-11T01:41:10.894Z,104.29
2018-11-11T01:42:11.233Z,104.47
2018-11-11T01:43:11.632Z,104.32
2018-11-11T01:44:12.138Z,104.23
2018-11-11T01:45:12.775Z,103.77
2018-11-11T01:46:13.103Z,103.59
2018-11-11T01:47:13.484Z,103.75
2018-11-11T01:48:14.119Z,103.29
2018-11-11T01:49:14.376Z,103.37
2018-11-11T01:50:14.844Z,103.71
2018-11-11T01:51:15.140Z,103.83
2018-11-11T01:52:15.702Z,103.84
2018-11-11T01:53:16.002Z,103.97
2018-11-11T01:54:16.342Z,104.24
2018-11-11T01:55:16.652Z,104.45
2018-11-11T01:56:17.186Z,104.61
2018-11-11T01:57:17.456Z,104.50
2018-11-11T01:58:17.826Z,104.19
2018-11-11T01:59:18.250Z,104.34
2018-11-11T02:00:18.559Z,104.40
2018-11-11T02:01:19.181Z,104.45
2018-11-11T02:02:19.561Z,104.61
2018-11-11T02:03:19.882Z,105.11
2018-11-11T02:04:20.571Z,105.22
2018-11-11T02:05:20.784Z,105.22
2018-11-11T02:06:21.085Z,105.13
2018-11-11T02:07:21.580Z,104.82
2018-11-11T02:08:22.036Z,104.70
2018-11-11T02:09:22.408Z,104.33
2018-11-11T02:10:22.817Z,103.75
2018-11-11T02:11:23.131Z,103.73
2018-11-11T02:12:23.510Z,103.74
2018-11-11T02:13:23.845Z,103.68
2018-11-11T02:14:24.568Z,103.61
2018-11-11T02:14:32.689Z,103.81
2018-11-11T02:15:33.913Z,103.86
2018-11-11T02:16:34.837Z,104.28
2018-11-11T02:17:35.336Z,104.29
2018-11-11T02:18:35.726Z,104.35
2018-11-11T02:19:36.050Z,104.44
2018-11-11T02:20:36.408Z,104.62
2018-11-11T02:21:36.720Z,104.65
2018-11-11T02:22:36.449Z,104.89
2018-11-11T02:23:37.775Z,104.91
2018-11-11T02:24:38.418Z,104.89
2018-11-11T02:25:38.692Z,104.74
2018-11-11T02:26:39.149Z,104.75
2018-11-11T02:27:39.502Z,104.81
2018-11-11T02:28:39.982Z,104.87
2018-11-11T02:29:40.397Z,104.80
2018-11-11T02:30:40.718Z,104.94
2018-11-11T02:31:41.301Z,105.20
2018-11-11T02:32:41.651Z,105.44
2018-11-11T02:33:42.144Z,105.45
2018-11-11T02:34:41.384Z,105.39
2018-11-11T02:35:42.638Z,105.33
2018-11-11T02:36:43.015Z,104.93
2018-11-11T02:37:43.427Z,105.19
2018-11-11T02:38:42.643Z,105.20
2018-11-11T02:39:43.933Z,105.20
2018-11-11T02:40:44.335Z,105.33
2018-11-11T02:41:44.627Z,105.73
2018-11-11T02:42:44.913Z,105.95
2018-11-11T02:43:45.193Z,105.88
2018-11-11T02:44:45.725Z,105.85
2018-11-11T02:45:46.021Z,106.23
2018-11-11T02:46:46.303Z,106.37
2018-11-11T02:47:46.628Z,106.26
2018-11-11T02:48:47.008Z,106.23
2018-11-11T02:49:47.340Z,106.02
2018-11-11T02:50:47.878Z,106.06
2018-11-11T02:51:48.192Z,106.15
2018-11-11T02:52:48.818Z,106.25
2018-11-11T02:53:49.284Z,106.33
2018-11-11T02:54:49.569Z,106.24
2018-11-11T02:55:49.906Z,106.13
2018-11-11T02:56:50.246Z,106.14
2018-11-11T02:57:50.719Z,106.01
2018-11-11T02:58:51.378Z,106.14
2018-11-11T02:59:50.651Z,106.22
2018-11-11T03:00:51.974Z,106.22
2018-11-11T03:01:52.240Z,106.19
2018-11-11T03:02:00.632Z,105.96
2018-11-11T03:03:01.905Z,105.95
2018-11-11T03:04:02.257Z,105.89
2018-11-11T03:05:02.625Z,106.00
2018-11-11T03:06:04.325Z,106.18
2018-11-11T03:07:02.402Z,106.25
2018-11-11T03:08:04.597Z,106.19
2018-11-11T03:09:04.020Z,106.41
2018-11-11T03:10:04.467Z,106.34
2018-11-11T03:11:04.796Z,106.23
2018-11-11T03:12:05.087Z,106.34
2018-11-11T03:13:05.669Z,106.26
2018-11-11T03:14:05.877Z,106.08
2018-11-11T03:15:06.433Z,105.85
2018-11-11T03:16:06.717Z,105.87
2018-11-11T03:17:07.052Z,106.19
2018-11-11T03:18:06.928Z,106.53
2018-11-11T03:19:08.515Z,106.54
2018-11-11T03:20:10.060Z,106.33
2018-11-11T03:21:09.826Z,106.22
2018-11-11T03:22:10.048Z,106.30
2018-11-11T03:23:10.355Z,106.21
2018-11-11T03:24:10.983Z,106.54
2018-11-11T03:25:11.230Z,106.66
2018-11-11T03:26:11.273Z,106.71
2018-11-11T03:27:11.546Z,106.46
2018-11-11T03:28:11.910Z,106.50
2018-11-11T03:29:12.278Z,106.53
2018-11-11T03:30:12.577Z,106.44
2018-11-11T03:31:14.048Z,106.32
2018-11-11T03:32:12.869Z,106.24
2018-11-11T03:33:14.226Z,106.06
2018-11-11T03:34:14.523Z,106.19
2018-11-11T03:35:13.770Z,106.17
2018-11-11T03:36:15.092Z,106.27
2018-11-11T03:37:15.400Z,106.35
2018-11-11T03:38:15.080Z,106.30
2018-11-11T03:39:16.659Z,106.06
2018-11-11T03:40:16.083Z,105.95
2018-11-11T03:41:17.351Z,105.89
2018-11-11T03:42:17.707Z,105.89
2018-11-11T03:53:24.917Z,106.54
2018-11-11T03:54:25.790Z,106.55
2018-11-11T03:55:26.032Z,106.72
2018-11-11T03:56:26.351Z,106.72
2018-11-11T03:57:26.510Z,106.66
2018-11-11T03:58:27.091Z,106.60
2018-11-11T03:59:26.474Z,106.43
2018-11-11T04:00:27.727Z,106.32
2018-11-11T04:01:27.959Z,106.56
2018-11-11T04:02:28.293Z,106.48
2018-11-11T04:03:28.590Z,106.20
2018-11-11T04:04:28.888Z,105.39
2018-11-11T04:05:29.199Z,105.16
2018-11-11T04:06:29.454Z,104.65
2018-11-11T04:07:29.727Z,104.46
2018-11-11T04:08:30.348Z,104.27
2018-11-11T04:09:30.699Z,104.37
2018-11-11T04:10:31.137Z,104.84
2018-11-11T04:11:30.391Z,105.17
2018-11-11T04:12:31.713Z,105.38
2018-11-11T04:13:32.058Z,105.46
2018-11-11T04:14:32.366Z,105.20
2018-11-11T04:15:31.667Z,105.82
2018-11-11T04:16:33.059Z,106.55
2018-11-11T04:17:33.317Z,106.61
2018-11-11T04:18:33.618Z,106.67
2018-11-11T04:19:34.264Z,106.70
2018-11-11T04:20:34.506Z,106.92
2018-11-11T04:21:34.777Z,107.15
2018-11-11T04:22:35.046Z,107.27
2018-11-11T04:23:35.417Z,107.64
2018-11-11T04:24:35.703Z,107.96
2018-11-11T04:25:35.945Z,107.99
2018-11-11T04:26:36.288Z,107.78
2018-11-11T04:27:36.558Z,107.72
2018-11-11T04:28:37.267Z,107.69
2018-11-11T04:29:37.625Z,107.84
2018-11-11T04:30:37.976Z,107.74
2018-11-11T04:31:38.351Z,107.62
2018-11-11T04:32:38.607Z,107.34
2018-11-11T04:33:38.968Z,107.03
2018-11-11T04:34:39.282Z,106.74
2018-11-11T04:35:39.560Z,106.70
2018-11-11T04:36:39.862Z,106.64
2018-11-11T04:37:40.120Z,106.58
2018-11-11T04:38:40.476Z,106.61
2018-11-11T04:39:40.751Z,106.97
2018-11-11T04:39:48.834Z,106.99
2018-11-11T04:40:50.172Z,107.00
2018-11-11T04:41:50.696Z,107.22
2018-11-11T04:42:50.798Z,107.47
2018-11-11T04:43:51.560Z,107.52
2018-11-11T04:44:51.738Z,107.45
2018-11-11T04:45:52.054Z,107.33
2018-11-11T04:46:52.270Z,107.19
2018-11-11T04:47:52.576Z,107.02
2018-11-11T04:48:53.459Z,106.93
2018-11-11T04:49:53.823Z,106.92
2018-11-11T04:50:54.155Z,106.89
2018-11-11T04:51:54.679Z,106.81
2018-11-11T04:52:54.948Z,106.84
2018-11-11T04:53:55.244Z,106.85
2018-11-11T04:54:56.104Z,106.87
2018-11-11T04:55:55.399Z,106.86
2018-11-11T04:56:56.641Z,106.92
2018-11-11T04:57:56.885Z,106.91
2018-11-11T04:58:57.231Z,106.96
2018-11-11T04:59:57.496Z,106.93
2018-11-11T05:00:57.728Z,106.94
2018-11-11T05:01:58.212Z,106.78
2018-11-11T05:02:58.486Z,106.74
2018-11-11T05:03:58.899Z,106.74
2018-11-11T05:04:59.162Z,106.85
2018-11-11T05:06:00.404Z,106.73
2018-11-11T05:06:59.706Z,106.73
2018-11-11T05:07:59.955Z,106.80
2018-11-11T05:09:00.553Z,107.18
2018-11-11T05:10:00.837Z,107.20
2018-11-11T05:11:01.249Z,107.24
2018-11-11T05:12:01.530Z,107.10
2018-11-11T05:13:01.821Z,107.13
2018-11-11T05:14:01.820Z,107.07
2018-11-11T05:15:02.165Z,106.84
2018-11-11T05:16:02.383Z,106.59
2018-11-11T05:17:02.710Z,106.60
2018-11-11T05:18:02.936Z,106.49
2018-11-11T05:19:03.592Z,106.42
2018-11-11T05:20:03.847Z,106.51
2018-11-11T05:21:04.141Z,106.85
2018-11-11T05:22:04.634Z,107.07
2018-11-11T05:23:03.870Z,107.11
2018-11-11T05:24:05.193Z,107.23
2018-11-11T05:25:05.740Z,107.29
2018-11-11T05:25:14.274Z,107.29
2018-11-11T05:26:15.543Z,107.27
2018-11-11T05:27:15.876Z,107.57
2018-11-11T05:28:16.139Z,108.01
2018-11-11T05:29:16.466Z,107.93
2018-11-11T05:30:16.800Z,107.78
2018-11-11T05:31:17.190Z,107.66
2018-11-11T05:32:17.899Z,107.51
2018-11-11T05:33:18.191Z,107.32
2018-11-11T05:34:18.525Z,107.14
2018-11-11T05:35:19.043Z,107.13
2018-11-11T05:36:19.360Z,107.08
2018-11-11T05:37:19.634Z,106.41
2018-11-11T05:38:20.063Z,104.55
2018-11-11T05:39:20.699Z,105.79
2018-11-11T05:40:21.066Z,105.94
2018-11-11T05:41:21.378Z,105.93
2018-11-11T05:42:21.779Z,106.18
2018-11-11T05:43:22.157Z,106.28
2018-11-11T05:44:22.416Z,106.53
2018-11-11T05:45:23.189Z,106.53
2018-11-11T05:46:23.507Z,106.48
2018-11-11T05:47:23.915Z,106.53
2018-11-11T05:48:24.171Z,106.43
2018-11-11T05:49:24.487Z,106.11
2018-11-11T05:50:24.822Z,106.22
2018-11-11T05:51:25.135Z,105.79
2018-11-11T05:52:25.578Z,105.27
2018-11-11T05:53:25.871Z,105.61
2018-11-11T05:54:26.260Z,105.49
2018-11-11T05:55:26.581Z,105.69
2018-11-11T05:56:27.503Z,105.47
2018-11-11T05:57:27.756Z,105.61
2018-11-11T05:58:28.114Z,105.25
2018-11-11T05:59:28.462Z,104.03
2018-11-11T06:00:28.823Z,103.54
2018-11-11T06:01:29.160Z,103.38
2018-11-11T06:02:29.625Z,102.62
2018-11-11T06:03:29.917Z,102.97
2018-11-11T06:04:30.182Z,102.08
2018-11-11T06:05:30.494Z,102.40
2018-11-11T06:06:31.221Z,103.65
2018-11-11T06:07:31.744Z,103.79
2018-11-11T06:08:32.120Z,103.01
2018-11-11T06:08:41.190Z,102.78
2018-11-11T06:09:41.532Z,102.79
2018-11-11T06:10:41.830Z,102.95
2018-11-11T06:11:42.098Z,102.03
2018-11-11T06:12:42.572Z,102.10
2018-11-11T06:13:43.889Z,102.33
2018-11-11T06:14:43.215Z,102.51
2018-11-11T06:15:44.729Z,102.19
2018-11-11T06:16:44.001Z,102.40
2018-11-11T06:17:44.372Z,102.18
2018-11-11T06:18:44.720Z,102.14
2018-11-11T06:19:46.288Z,102.62
2018-11-11T06:20:45.607Z,102.24
2018-11-11T06:21:45.989Z,102.31
2018-11-11T06:22:46.416Z,102.55
2018-11-11T06:23:46.789Z,102.59
2018-11-11T06:24:47.186Z,102.87
2018-11-11T06:25:47.595Z,103.12
2018-11-11T06:26:47.843Z,102.96
2018-11-11T06:27:48.300Z,102.99
2018-11-11T06:28:48.886Z,102.99
2018-11-11T06:29:49.183Z,102.72
2018-11-11T06:30:49.717Z,102.77
2018-11-11T06:31:49.957Z,102.83
2018-11-11T06:32:50.655Z,102.83
2018-11-11T06:33:50.988Z,101.09
2018-11-11T06:34:50.220Z,100.71
2018-11-11T06:35:51.494Z,102.49
2018-11-11T06:36:51.798Z,101.27
2018-11-11T06:37:52.043Z,100.87
2018-11-11T06:38:52.295Z,101.47
2018-11-11T06:39:52.592Z,101.79
2018-11-11T06:40:53.020Z,102.14
2018-11-11T06:41:54.329Z,100.48
2018-11-11T06:42:53.547Z,100.34
2018-11-11T06:43:54.494Z,100.82
2018-11-11T06:44:54.844Z,100.15
2018-11-11T06:45:55.176Z,100.52
2018-11-11T06:46:55.475Z,99.75
2018-11-11T06:47:54.975Z,99.36
2018-11-11T06:48:55.382Z,99.83
2018-11-11T06:49:59.105Z,100.25
2018-11-11T06:50:56.346Z,100.63
2018-11-11T06:51:57.592Z,100.26
2018-11-11T06:52:58.064Z,99.99
2018-11-11T06:53:58.470Z,100.09
2018-11-11T06:54:58.808Z,98.63
2018-11-11T06:55:59.276Z,98.55
2018-11-11T06:56:07.863Z,99.29
2018-11-11T06:57:09.229Z,99.29
2018-11-11T06:58:09.701Z,99.47
2018-11-11T06:59:08.961Z,100.20
2018-11-11T07:00:10.357Z,98.49
2018-11-11T07:01:10.773Z,98.33
2018-11-11T07:02:11.163Z,99.18
2018-11-11T07:03:11.596Z,99.73
2018-11-11T07:04:11.849Z,100.08
2018-11-11T07:05:12.210Z,99.99
2018-11-11T07:06:12.573Z,100.19
2018-11-11T07:07:12.878Z,100.38
2018-11-11T07:08:13.222Z,100.46
2018-11-11T07:09:13.620Z,100.29
2018-11-11T07:10:12.942Z,100.06
2018-11-11T07:11:14.352Z,100.10
2018-11-11T07:12:14.703Z,99.65
2018-11-11T07:13:15.038Z,99.16
2018-11-11T07:14:15.543Z,99.51
2018-11-11T07:15:15.780Z,100.14
2018-11-11T07:16:16.282Z,100.32
2018-11-11T07:17:16.689Z,100.79
2018-11-11T07:18:17.004Z,100.07
2018-11-11T07:19:17.601Z,99.78
2018-11-11T07:20:17.915Z,99.54
2018-11-11T07:21:18.571Z,100.00
2018-11-11T07:22:18.941Z,99.97
2018-11-11T07:23:19.294Z,99.81
2018-11-11T07:24:58.091Z,99.10
2018-11-11T07:25:51.828Z,99.07
2018-11-11T07:26:53.247Z,99.16
2018-11-11T07:27:52.550Z,99.93
2018-11-11T07:28:53.800Z,100.47
2018-11-11T07:29:54.287Z,100.75
2018-11-11T07:30:54.487Z,99.85
2018-11-11T07:31:54.772Z,98.89
2018-11-11T07:32:55.069Z,99.25
2018-11-11T07:33:55.395Z,99.59
2018-11-11T07:34:55.607Z,99.08
2018-11-11T07:35:56.146Z,98.56
2018-11-11T07:36:56.374Z,98.96
2018-11-11T07:37:56.725Z,98.78
2018-11-11T07:38:57.062Z,98.98
2018-11-11T07:39:57.339Z,99.47
2018-11-11T07:40:57.772Z,99.37
2018-11-11T07:41:58.048Z,98.83
2018-11-11T07:42:58.694Z,98.00
2018-11-11T07:43:59.038Z,98.44
2018-11-11T07:44:59.341Z,98.92
2018-11-11T07:45:59.951Z,98.82
2018-11-11T07:47:00.249Z,97.98
2018-11-11T07:48:00.935Z,98.59
2018-11-11T07:49:00.408Z,97.02
2018-11-11T07:50:01.852Z,96.30
2018-11-11T07:51:02.329Z,96.81
2018-11-11T07:52:02.950Z,97.66
2018-11-11T07:53:03.430Z,95.05
2018-11-11T07:54:03.721Z,94.81
2018-11-11T07:55:04.108Z,93.98
2018-11-11T07:56:03.702Z,94.64
2018-11-11T07:57:05.468Z,95.27
2018-11-11T07:58:05.749Z,95.96
2018-11-11T07:59:06.381Z,95.27
2018-11-11T08:00:07.045Z,95.38
2018-11-11T08:01:07.437Z,94.79
2018-11-11T08:02:07.760Z,95.49
2018-11-11T08:03:07.060Z,95.07
2018-11-11T08:04:08.675Z,94.99
2018-11-11T08:05:07.975Z,91.35
2018-11-11T08:06:09.654Z,91.92
2018-11-11T08:07:09.997Z,90.75
2018-11-11T08:08:10.286Z,92.92
2018-11-11T08:09:10.644Z,92.15
2018-11-11T08:10:10.916Z,91.66
2018-11-11T08:11:11.290Z,91.81
2018-11-11T08:12:10.463Z,91.46
2018-11-11T08:13:12.161Z,90.58
2018-11-11T08:14:12.979Z,89.69
2018-11-11T08:15:27.453Z,88.31
2018-11-11T08:16:27.462Z,88.25
2018-11-11T08:17:26.736Z,88.58
2018-11-11T08:18:28.365Z,88.14
2018-11-11T08:19:28.722Z,88.76
2018-11-11T08:20:29.069Z,89.22
2018-11-11T08:21:38.338Z,88.86
2018-11-11T08:22:29.090Z,88.11
2018-11-11T08:23:30.373Z,88.47
2018-11-11T08:24:30.684Z,88.77
2018-11-11T08:25:30.999Z,87.63
2018-11-11T08:26:30.270Z,87.47
2018-11-11T08:27:32.033Z,87.79
2018-11-11T08:28:32.511Z,87.21
2018-11-11T08:29:33.063Z,86.92
2018-11-11T08:30:33.486Z,87.48
2018-11-11T08:31:34.074Z,86.26
2018-11-11T08:32:34.490Z,86.60
2018-11-11T08:33:34.795Z,87.43
2018-11-11T08:34:35.249Z,87.68
2018-11-11T08:35:35.699Z,87.29
2018-11-11T08:36:36.060Z,87.39
2018-11-11T08:37:36.685Z,87.55
2018-11-11T08:38:37.659Z,87.50
2018-11-11T08:39:38.505Z,88.04
2018-11-11T08:40:39.333Z,87.48
2018-11-11T08:41:39.138Z,87.77
2018-11-11T08:42:40.407Z,88.13
2018-11-11T08:43:40.768Z,89.49
2018-11-11T08:44:41.106Z,88.34
2018-11-11T08:45:41.365Z,88.76
2018-11-11T08:46:41.723Z,87.30
2018-11-11T08:47:42.152Z,87.32
2018-11-11T08:48:42.431Z,87.61
2018-11-11T08:49:42.920Z,87.92
2018-11-11T08:50:51.547Z,87.57
2018-11-11T08:51:43.012Z,87.91
2018-11-11T08:52:44.349Z,86.67
2018-11-11T08:53:46.790Z,87.55
2018-11-11T08:54:43.680Z,87.69
2018-11-11T08:55:45.318Z,88.70
2018-11-11T08:56:45.714Z,87.04
2018-11-11T08:57:46.027Z,85.99
2018-11-11T08:58:45.304Z,85.52
2018-11-11T08:59:47.154Z,87.47
2018-11-11T09:00:47.439Z,87.34
2018-11-11T09:01:48.240Z,87.85
2018-11-11T09:02:48.709Z,84.68
2018-11-11T09:04:13.229Z,87.42
2018-11-11T09:05:13.802Z,87.50
2018-11-11T09:06:14.441Z,86.55
2018-11-11T09:07:15.163Z,85.52
2018-11-11T09:08:14.728Z,86.00
2018-11-11T09:09:15.925Z,86.03
2018-11-11T09:10:16.411Z,87.28
2018-11-11T09:11:16.772Z,86.07
2018-11-11T09:12:16.154Z,86.29
2018-11-11T09:13:17.327Z,86.03
2018-11-11T09:14:17.691Z,85.36
2018-11-11T09:15:18.016Z,85.30
2018-11-11T09:16:18.365Z,84.53
2018-11-11T09:17:18.529Z,84.24
2018-11-11T09:18:18.159Z,83.99
2018-11-11T09:19:19.524Z,83.95
2018-11-11T09:20:19.920Z,83.27
2018-11-11T09:21:20.642Z,84.22
2018-11-11T09:22:26.359Z,83.86
2018-11-11T09:23:24.738Z,82.24
2018-11-11T09:24:22.117Z,82.72
2018-11-11T09:25:22.394Z,82.50
2018-11-11T09:26:22.811Z,83.65
2018-11-11T09:27:23.180Z,83.97
2018-11-11T09:28:26.545Z,83.85
2018-11-11T09:29:26.720Z,83.44
2018-11-11T09:30:23.302Z,82.05
2018-11-11T09:31:23.474Z,82.53
2018-11-11T09:32:24.722Z,83.06
2018-11-11T09:33:23.980Z,84.71
2018-11-11T09:34:25.417Z,83.87
2018-11-11T09:35:25.812Z,82.58
2018-11-11T09:38:45.146Z,82.18
2018-11-11T09:39:46.434Z,82.25
2018-11-11T09:40:46.868Z,82.90
2018-11-11T09:41:47.105Z,81.64
2018-11-11T09:42:50.460Z,82.09
2018-11-11T09:44:07.791Z,81.30
2018-11-11T09:44:47.296Z,82.07
2018-11-11T09:45:48.598Z,81.35
2018-11-11T09:46:48.905Z,81.72
2018-11-11T09:47:49.356Z,82.48
2018-11-11T09:49:26.299Z,82.59
2018-11-11T09:50:21.682Z,81.62
2018-11-11T09:57:57.236Z,83.61
2018-11-11T10:00:00.062Z,81.76
2018-11-11T10:00:59.204Z,81.90
2018-11-11T10:02:00.396Z,80.59
2018-11-11T10:03:06.245Z,80.66
2018-11-11T10:04:08.220Z,81.95
2018-11-11T10:05:00.130Z,82.24
2018-11-11T10:06:00.710Z,81.70
2018-11-11T10:07:01.999Z,81.18
2018-11-11T10:08:01.037Z,81.23
2018-11-11T10:10:19.857Z,81.74
2018-11-11T10:10:24.350Z,80.35
2018-11-11T10:11:05.820Z,80.88
2018-11-11T10:12:06.950Z,81.18
2018-11-11T10:13:07.563Z,82.12
2018-11-11T10:14:03.857Z,82.22
2018-11-11T10:15:05.337Z,82.02
2018-11-11T10:16:38.356Z,80.00
2018-11-11T10:17:38.219Z,80.04
2018-11-11T10:18:38.654Z,79.49
2018-11-11T10:19:39.147Z,79.18
2018-11-11T10:20:39.464Z,78.86
2018-11-11T10:21:39.737Z,79.20
2018-11-11T10:22:40.025Z,78.88
2018-11-11T10:23:40.404Z,79.81
2018-11-11T10:24:40.744Z,79.51
2018-11-11T10:25:41.042Z,79.43
2018-11-11T10:26:41.455Z,78.63
2018-11-11T10:27:41.811Z,78.53
2018-11-11T10:28:42.325Z,79.67
2018-11-11T10:29:42.664Z,78.78
2018-11-11T10:30:42.012Z,79.62
2018-11-11T10:31:43.297Z,78.41
2018-11-11T10:32:43.611Z,78.85
2018-11-11T10:33:44.029Z,79.56
2018-11-11T10:34:43.183Z,79.19
2018-11-11T10:35:44.567Z,78.35
2018-11-11T10:36:45.257Z,78.51
2018-11-11T10:37:45.547Z,79.26
2018-11-11T10:38:46.028Z,79.83
2018-11-11T10:39:46.090Z,79.27
2018-11-11T10:40:46.688Z,79.78
2018-11-11T10:41:47.087Z,78.93
2018-11-11T10:42:47.620Z,78.83
2018-11-11T10:43:48.241Z,79.36
2018-11-11T10:44:48.860Z,77.92
2018-11-11T10:45:49.280Z,77.89
2018-11-11T10:46:49.564Z,77.15
2018-11-11T10:47:49.857Z,77.25
2018-11-11T10:48:50.328Z,77.74
2018-11-11T10:49:50.708Z,76.50
2018-11-11T10:50:50.999Z,76.87
2018-11-11T10:51:51.748Z,76.71
2018-11-11T10:52:52.045Z,74.69
2018-11-11T10:53:52.372Z,74.45
2018-11-11T10:54:52.776Z,74.67
2018-11-11T10:55:53.103Z,74.90
2018-11-11T10:56:53.394Z,73.62
2018-11-11T10:57:53.694Z,73.81
2018-11-11T10:58:54.510Z,72.67
2018-11-11T10:59:54.370Z,72.19
2018-11-11T11:00:55.727Z,72.18
2018-11-11T11:01:55.978Z,72.49
2018-11-11T11:02:56.285Z,71.35
2018-11-11T11:03:56.798Z,72.64
2018-11-11T11:04:10.896Z,72.92
2018-11-11T11:05:11.414Z,73.00
2018-11-11T11:06:11.709Z,72.76
2018-11-11T11:07:10.916Z,73.22
2018-11-11T11:08:12.137Z,73.49
2018-11-11T11:09:12.430Z,73.94
2018-11-11T11:10:12.718Z,71.93
2018-11-11T11:11:11.973Z,72.65
2018-11-11T11:12:13.236Z,73.05
2018-11-11T11:13:13.709Z,72.92
2018-11-11T11:14:12.964Z,72.35
2018-11-11T11:15:14.387Z,72.83
2018-11-11T11:16:14.807Z,73.61
2018-11-11T11:17:15.145Z,74.66
2018-11-11T11:18:15.680Z,74.74
2018-11-11T11:19:15.202Z,74.61
2018-11-11T11:20:16.698Z,74.59
2018-11-11T11:21:16.492Z,75.79
2018-11-11T11:22:18.179Z,75.70
2018-11-11T11:23:18.477Z,75.51
2018-11-11T11:24:18.767Z,75.99
2018-11-11T11:25:20.081Z,76.04
2018-11-11T11:26:19.385Z,76.49
2018-11-11T11:27:19.700Z,76.25
2018-11-11T11:28:19.037Z,76.77
2018-11-11T11:29:20.336Z,76.89
2018-11-11T11:30:20.719Z,77.24
2018-11-11T11:31:21.072Z,77.22
2018-11-11T11:32:20.453Z,76.09
2018-11-11T11:33:21.877Z,76.63
2018-11-11T11:34:22.153Z,76.84
2018-11-11T11:35:22.640Z,75.78
2018-11-11T11:36:21.845Z,76.22
2018-11-11T11:37:23.308Z,76.29
2018-11-11T11:38:23.623Z,76.27
2018-11-11T11:39:22.731Z,77.30
2018-11-11T11:40:23.968Z,77.42
2018-11-11T11:41:24.717Z,76.96
2018-11-11T11:43:04.474Z,77.39
2018-11-11T11:44:05.361Z,77.30
2018-11-11T11:45:04.808Z,76.39
2018-11-11T11:46:06.172Z,76.13
2018-11-11T11:47:06.525Z,77.65
2018-11-11T11:48:06.889Z,76.61
2018-11-11T11:49:07.210Z,75.52
2018-11-11T11:50:07.663Z,75.04
2018-11-11T11:51:06.860Z,74.46
2018-11-11T11:52:08.202Z,74.25
2018-11-11T11:53:07.541Z,74.41
2018-11-11T11:54:08.819Z,74.80
2018-11-11T11:55:09.149Z,74.82
2018-11-11T11:56:09.558Z,75.64
2018-11-11T11:57:10.523Z,73.77
2018-11-11T11:58:10.895Z,73.35
2018-11-11T11:59:10.126Z,73.63
2018-11-11T12:00:11.495Z,73.39
2018-11-11T12:01:11.920Z,73.96
2018-11-11T12:02:12.300Z,73.97
2018-11-11T12:03:11.589Z,72.88
2018-11-11T12:04:12.932Z,73.50
2018-11-11T12:05:12.135Z,72.67
2018-11-11T12:06:13.646Z,73.51
2018-11-11T12:07:14.001Z,73.55
2018-11-11T12:08:14.220Z,73.71
2018-11-11T12:09:14.574Z,73.79
2018-11-11T12:10:13.769Z,73.78
2018-11-11T12:11:15.133Z,73.49
2018-11-11T12:12:15.517Z,72.79
2018-11-11T12:13:15.851Z,72.83
2018-11-11T12:14:16.248Z,73.64
2018-11-11T12:15:17.006Z,74.19
2018-11-11T12:16:16.589Z,73.96
2018-11-11T12:17:18.095Z,73.88
2018-11-11T12:18:17.378Z,74.10
2018-11-11T12:19:18.656Z,73.55
2018-11-11T12:20:19.357Z,73.73
2018-11-11T12:21:19.736Z,72.68
2018-11-11T12:22:20.015Z,73.29
2018-11-11T12:23:20.420Z,72.55
2018-11-11T12:24:19.507Z,72.78
2018-11-11T12:25:20.800Z,73.68
2018-11-11T12:26:21.405Z,73.38
2018-11-11T12:27:21.620Z,73.84
2018-11-11T12:28:21.895Z,71.63
2018-11-11T12:29:22.169Z,72.25
2018-11-11T12:30:22.580Z,70.99
2018-11-11T12:31:21.807Z,71.43
2018-11-11T12:32:23.120Z,71.59
2018-11-11T12:33:23.409Z,71.27
2018-11-11T12:34:23.670Z,71.61
2018-11-11T12:35:24.100Z,71.89
2018-11-11T12:36:24.414Z,72.52
2018-11-11T12:36:33.168Z,72.19
2018-11-11T12:37:34.591Z,72.21
2018-11-11T12:38:35.134Z,72.51
2018-11-11T12:39:35.510Z,72.84
2018-11-11T12:40:34.682Z,72.42
2018-11-11T12:41:36.159Z,72.56
2018-11-11T12:42:36.290Z,73.34
2018-11-11T12:43:36.536Z,73.24
2018-11-11T12:44:37.033Z,73.28
2018-11-11T12:45:36.293Z,73.26
2018-11-11T12:46:37.890Z,72.41
2018-11-11T12:47:37.445Z,72.62
2018-11-11T12:48:38.754Z,72.83
2018-11-11T12:49:39.091Z,72.56
2018-11-11T12:50:39.334Z,72.47
2018-11-11T12:51:39.607Z,72.80
2018-11-11T12:52:39.905Z,72.68
2018-11-11T12:53:40.292Z,73.13
2018-11-11T12:54:40.663Z,73.55
2018-11-11T12:55:39.857Z,74.02
2018-11-11T12:56:41.269Z,72.50
2018-11-11T12:57:41.559Z,73.12
2018-11-11T12:58:41.848Z,73.13