createdAt,value
2017-05-25T00:01:15.391Z,0
2017-05-25T00:02:30.829Z,0
2017-05-25T00:03:46.252Z,0
2017-05-25T00:05:01.894Z,0
2017-05-25T00:06:16.945Z,0
2017-05-25T00:07:32.395Z,0
2017-05-25T00:08:47.983Z,0
2017-05-25T00:10:03.659Z,0
2017-05-25T00:11:19.043Z,0
2017-05-25T00:12:32.807Z,0
2017-05-25T00:13:48.270Z,0
2017-05-25T00:15:03.959Z,0
2017-05-25T00:16:19.373Z,0
2017-05-25T00:17:34.784Z,0
2017-05-25T00:18:48.954Z,0
2017-05-25T00:20:04.574Z,0
2017-05-25T00:21:20.020Z,0
2017-05-25T00:22:34.026Z,0
2017-05-25T00:23:49.486Z,0
2017-05-25T00:25:02.486Z,0
2017-05-25T00:26:18.112Z,0
2017-05-25T00:27:33.519Z,0
2017-05-25T00:28:48.999Z,0
2017-05-25T00:30:04.324Z,0
2017-05-25T00:31:18.658Z,0
2017-05-25T00:32:34.205Z,0
2017-05-25T00:33:49.684Z,0
2017-05-25T00:35:03.506Z,0
2017-05-25T00:36:17.864Z,0
2017-05-25T00:37:32.973Z,0
2017-05-25T00:38:48.786Z,0
2017-05-25T00:40:04.217Z,0
2017-05-25T00:41:19.849Z,0
2017-05-25T00:42:34.000Z,0
2017-05-25T00:43:49.473Z,0
2017-05-25T00:45:04.944Z,0
2017-05-25T00:46:19.299Z,0
2017-05-25T00:47:34.787Z,0
2017-05-25T00:48:50.165Z,0
2017-05-25T00:50:05.627Z,0
2017-05-25T00:51:18.630Z,0
2017-05-25T00:52:32.766Z,0
2017-05-25T00:53:48.393Z,0
2017-05-25T00:55:02.531Z,0
2017-05-25T00:56:18.423Z,0
2017-05-25T00:57:33.866Z,0
2017-05-25T00:58:48.048Z,0
2017-05-25T01:00:02.421Z,0
2017-05-25T01:01:17.700Z,0
2017-05-25T01:02:31.850Z,0
2017-05-25T01:03:45.994Z,0
2017-05-25T01:05:01.443Z,0
2017-05-25T01:06:15.611Z,0
2017-05-25T01:07:30.067Z,0
2017-05-25T01:08:45.544Z,0
2017-05-25T01:09:59.688Z,0
2017-05-25T01:11:15.141Z,0
2017-05-25T01:12:30.799Z,0
2017-05-25T01:13:46.181Z,0
2017-05-25T01:15:01.582Z,0
2017-05-25T01:16:14.363Z,0
2017-05-25T01:17:29.979Z,0
2017-05-25T01:18:45.378Z,0
2017-05-25T01:20:01.031Z,0
2017-05-25T01:21:16.737Z,0
2017-05-25T01:22:32.389Z,0
2017-05-25T01:23:47.835Z,0
2017-05-25T01:25:03.242Z,0
2017-05-25T01:26:18.730Z,0
2017-05-25T01:27:34.370Z,0
2017-05-25T01:28:49.771Z,0
2017-05-25T01:30:05.183Z,0
2017-05-25T01:31:20.817Z,0
2017-05-25T01:32:36.503Z,0
2017-05-25T01:33:51.967Z,0
2017-05-25T01:35:06.006Z,0
2017-05-25T01:36:20.036Z,0
2017-05-25T01:37:34.535Z,0
2017-05-25T01:38:50.017Z,0
2017-05-25T01:40:05.461Z,0
2017-05-25T01:41:20.865Z,0
2017-05-25T01:42:36.480Z,0
2017-05-25T01:43:51.915Z,0
2017-05-25T01:45:06.316Z,0
2017-05-25T01:46:21.800Z,0
2017-05-25T01:47:37.644Z,0
2017-05-25T01:48:50.493Z,0
2017-05-25T01:50:05.957Z,0
2017-05-25T01:51:21.418Z,0
2017-05-25T01:52:37.061Z,0
2017-05-25T01:53:52.486Z,0
2017-05-25T01:55:06.601Z,0
2017-05-25T01:56:21.995Z,0
2017-05-25T01:57:37.430Z,0
2017-05-25T01:58:51.583Z,0
2017-05-25T02:00:05.769Z,0
2017-05-25T02:01:19.511Z,0
2017-05-25T02:02:33.670Z,0
2017-05-25T02:03:48.279Z,0
2017-05-25T02:05:03.958Z,0
2017-05-25T02:06:19.411Z,0
2017-05-25T02:07:34.842Z,0
2017-05-25T02:08:50.483Z,0
2017-05-25T02:10:06.101Z,0
2017-05-25T02:11:20.188Z,0
2017-05-25T02:12:35.602Z,0
2017-05-25T02:13:50.192Z,0
2017-05-25T02:15:05.275Z,0
2017-05-25T02:16:20.659Z,0
2017-05-25T02:17:35.748Z,0
2017-05-25T02:18:51.402Z,0
2017-05-25T02:20:06.869Z,0
2017-05-25T02:21:22.296Z,0
2017-05-25T02:22:37.776Z,0
2017-05-25T02:23:53.419Z,0
2017-05-25T02:25:08.893Z,0
2017-05-25T02:26:24.364Z,0
2017-05-25T02:27:39.839Z,0
2017-05-25T02:28:55.593Z,0
2017-05-25T02:30:11.050Z,0
2017-05-25T02:31:26.532Z,0
2017-05-25T02:32:41.907Z,0
2017-05-25T02:33:56.250Z,0
2017-05-25T02:35:11.669Z,0
2017-05-25T02:36:27.146Z,0
2017-05-25T02:37:42.633Z,0
2017-05-25T02:38:58.321Z,0
2017-05-25T02:40:13.785Z,0
2017-05-25T02:41:29.250Z,0
2017-05-25T02:42:44.699Z,0
2017-05-25T02:44:00.334Z,0
2017-05-25T02:45:15.814Z,0
2017-05-25T02:46:30.900Z,0
2017-05-25T02:47:46.358Z,0
2017-05-25T02:49:01.949Z,0
2017-05-25T02:50:17.387Z,0
2017-05-25T02:51:32.837Z,0
2017-05-25T02:52:48.288Z,0
2017-05-25T02:54:03.881Z,5
2017-05-25T02:55:19.315Z,5
2017-05-25T02:56:34.795Z,5
2017-05-25T02:57:50.224Z,5
2017-05-25T02:59:05.849Z,5
2017-05-25T03:00:21.262Z,5
2017-05-25T03:01:35.538Z,5
2017-05-25T03:02:51.041Z,10
2017-05-25T03:04:06.910Z,10
2017-05-25T03:05:21.100Z,10
2017-05-25T03:06:35.237Z,10
2017-05-25T03:07:50.640Z,10
2017-05-25T03:09:06.238Z,15
2017-05-25T03:10:21.703Z,15
2017-05-25T03:11:35.771Z,15
2017-05-25T03:12:51.257Z,15
2017-05-25T03:14:06.937Z,20
2017-05-25T03:15:22.414Z,20
2017-05-25T03:16:37.785Z,20
2017-05-25T03:17:53.210Z,20
2017-05-25T03:19:08.869Z,25
2017-05-25T03:20:24.535Z,25
2017-05-25T03:21:37.325Z,25
2017-05-25T03:22:53.065Z,30
2017-05-25T03:24:07.387Z,30
2017-05-25T03:25:22.809Z,35
2017-05-25T03:26:38.208Z,35
2017-05-25T03:27:53.629Z,35
2017-05-25T03:29:09.314Z,40
2017-05-25T03:30:55.591Z,40
2017-05-25T03:32:11.019Z,45
2017-05-25T03:33:25.155Z,45
2017-05-25T03:34:40.875Z,45
2017-05-25T03:35:56.298Z,50
2017-05-25T03:37:11.753Z,50
2017-05-25T03:38:26.876Z,55
2017-05-25T03:39:41.213Z,55
2017-05-25T03:40:56.650Z,60
2017-05-25T03:42:12.119Z,60
2017-05-25T03:43:27.531Z,65
2017-05-25T03:44:43.223Z,65
2017-05-25T03:45:58.624Z,70
2017-05-25T03:47:13.990Z,70
2017-05-25T03:48:28.431Z,70
2017-05-25T03:49:42.778Z,70
2017-05-25T03:50:56.807Z,75
2017-05-25T03:52:12.251Z,75
2017-05-25T03:53:26.012Z,80
2017-05-25T03:54:41.819Z,80
2017-05-25T03:56:28.062Z,85
2017-05-25T03:57:43.555Z,85
2017-05-25T03:58:59.000Z,90
2017-05-25T04:00:14.669Z,90
2017-05-25T04:01:30.101Z,95
2017-05-25T04:02:44.214Z,95
2017-05-25T04:03:59.677Z,95
2017-05-25T04:05:15.320Z,95
2017-05-25T04:06:31.000Z,95
2017-05-25T04:07:46.463Z,100
2017-05-25T04:09:01.907Z,105
2017-05-25T04:10:16.224Z,105
2017-05-25T04:11:31.670Z,115
2017-05-25T04:12:47.159Z,120
2017-05-25T04:14:02.552Z,130
2017-05-25T04:15:15.640Z,130
2017-05-25T04:16:31.353Z,125
2017-05-25T04:17:46.929Z,130
2017-05-25T04:19:02.028Z,125
2017-05-25T04:20:17.680Z,120
2017-05-25T04:21:33.119Z,125
2017-05-25T04:22:48.523Z,130
2017-05-25T04:24:03.951Z,130
2017-05-25T04:25:19.677Z,130
2017-05-25T04:26:35.071Z,135
2017-05-25T04:27:50.633Z,135
2017-05-25T04:29:06.093Z,140
2017-05-25T04:30:21.734Z,140
2017-05-25T04:31:37.204Z,145
2017-05-25T04:32:52.327Z,145
2017-05-25T04:34:06.409Z,150
2017-05-25T04:35:22.014Z,155
2017-05-25T04:36:37.508Z,160
2017-05-25T04:37:53.162Z,165
2017-05-25T04:39:08.880Z,170
2017-05-25T04:40:24.518Z,165
2017-05-25T04:41:39.974Z,165
2017-05-25T04:42:55.430Z,155
2017-05-25T04:44:10.919Z,170
2017-05-25T04:45:26.537Z,170
2017-05-25T04:46:41.971Z,175
2017-05-25T04:47:56.084Z,170
2017-05-25T04:49:11.538Z,175
2017-05-25T04:50:25.913Z,170
2017-05-25T04:51:41.354Z,175
2017-05-25T04:52:56.846Z,180
2017-05-25T04:54:12.577Z,185
2017-05-25T04:55:27.783Z,180
2017-05-25T04:56:43.245Z,185
2017-05-25T04:57:58.627Z,185
2017-05-25T04:59:12.779Z,195
2017-05-25T05:00:27.071Z,205
2017-05-25T05:01:42.481Z,210
2017-05-25T05:02:57.943Z,220
2017-05-25T05:04:13.699Z,235
2017-05-25T05:05:28.063Z,250
2017-05-25T05:06:42.221Z,230
2017-05-25T05:07:57.666Z,245
2017-05-25T05:09:12.722Z,240
2017-05-25T05:10:28.344Z,235
2017-05-25T05:11:43.438Z,230
2017-05-25T05:12:58.925Z,245
2017-05-25T05:14:14.389Z,270
2017-05-25T05:15:28.764Z,270
2017-05-25T05:16:44.170Z,280
2017-05-25T05:17:58.318Z,265
2017-05-25T05:19:12.567Z,255
2017-05-25T05:20:26.947Z,270
2017-05-25T05:21:41.088Z,240
2017-05-25T05:22:56.480Z,235
2017-05-25T05:24:11.897Z,285
2017-05-25T05:25:27.556Z,265
2017-05-25T05:26:41.553Z,250
2017-05-25T05:27:57.030Z,225
2017-05-25T05:29:12.426Z,220
2017-05-25T05:30:27.680Z,230
2017-05-25T05:31:41.779Z,260
2017-05-25T05:32:55.926Z,290
2017-05-25T05:34:11.404Z,230
2017-05-25T05:35:26.868Z,230
2017-05-25T05:36:42.186Z,205
2017-05-25T05:37:57.605Z,235
2017-05-25T05:39:13.275Z,235
2017-05-25T05:40:28.665Z,225
2017-05-25T05:41:44.314Z,230
2017-05-25T05:42:58.498Z,215
2017-05-25T05:44:13.883Z,255
2017-05-25T05:45:28.043Z,240
2017-05-25T05:46:43.620Z,245
2017-05-25T05:47:56.456Z,265
2017-05-25T05:49:11.907Z,220
2017-05-25T05:50:27.374Z,250
2017-05-25T05:51:42.672Z,220
2017-05-25T05:52:58.173Z,235
2017-05-25T05:54:13.661Z,255
2017-05-25T05:55:29.286Z,225
2017-05-25T05:56:44.900Z,225
2017-05-25T05:58:00.369Z,230
2017-05-25T05:59:15.817Z,240
2017-05-25T06:00:31.274Z,255
2017-05-25T06:01:45.878Z,275
2017-05-25T06:03:01.341Z,280
2017-05-25T06:04:16.421Z,255
2017-05-25T06:05:32.048Z,270
2017-05-25T06:06:47.967Z,270
2017-05-25T06:08:03.449Z,245
2017-05-25T06:09:18.884Z,250
2017-05-25T06:10:34.350Z,305
2017-05-25T06:11:48.527Z,260
2017-05-25T06:13:04.059Z,260
2017-05-25T06:14:19.726Z,280
2017-05-25T06:15:35.266Z,305
2017-05-25T06:16:50.899Z,370
2017-05-25T06:18:06.357Z,405
2017-05-25T06:19:21.781Z,420
2017-05-25T06:20:37.291Z,445
2017-05-25T06:21:53.158Z,440
2017-05-25T06:23:08.658Z,400
2017-05-25T06:24:24.118Z,345
2017-05-25T06:25:38.537Z,385
2017-05-25T06:26:53.788Z,340
2017-05-25T06:28:06.550Z,365
2017-05-25T06:29:22.019Z,420
2017-05-25T06:30:37.572Z,445
2017-05-25T06:31:53.242Z,480
2017-05-25T06:33:08.746Z,495
2017-05-25T06:34:23.814Z,480
2017-05-25T06:35:37.963Z,585
2017-05-25T06:36:53.594Z,620
2017-05-25T06:38:08.599Z,495
2017-05-25T06:39:24.115Z,470
2017-05-25T06:40:39.579Z,440
2017-05-25T06:41:55.272Z,415
2017-05-25T06:43:10.731Z,400
2017-05-25T06:44:26.152Z,360
2017-05-25T06:45:41.610Z,350
2017-05-25T06:46:57.322Z,380
2017-05-25T06:48:11.486Z,430
2017-05-25T06:49:26.933Z,350
2017-05-25T06:50:42.346Z,310
2017-05-25T06:51:58.044Z,305
2017-05-25T06:53:13.539Z,290
2017-05-25T06:54:29.254Z,305
2017-05-25T06:55:44.255Z,350
2017-05-25T06:56:59.883Z,330
2017-05-25T06:58:15.338Z,300
2017-05-25T06:59:30.772Z,280
2017-05-25T07:00:46.221Z,280
2017-05-25T07:02:01.886Z,290
2017-05-25T07:03:17.373Z,285
2017-05-25T07:04:32.836Z,315
2017-05-25T07:05:48.559Z,290
2017-05-25T07:07:02.711Z,290
2017-05-25T07:08:16.841Z,275
2017-05-25T07:09:32.220Z,270
2017-05-25T07:10:46.369Z,275
2017-05-25T07:12:00.901Z,270
2017-05-25T07:13:16.299Z,280
2017-05-25T07:14:31.747Z,285
2017-05-25T07:15:47.338Z,275
2017-05-25T07:17:03.033Z,260
2017-05-25T07:18:18.459Z,270
2017-05-25T07:19:34.162Z,285
2017-05-25T07:20:49.637Z,280
2017-05-25T07:22:03.921Z,265
2017-05-25T07:23:19.351Z,290
2017-05-25T07:24:34.864Z,285
2017-05-25T07:25:50.341Z,295
2017-05-25T07:27:06.006Z,280
2017-05-25T07:28:21.446Z,255
2017-05-25T07:29:35.584Z,275
2017-05-25T07:30:49.685Z,265
2017-05-25T07:32:05.125Z,280
2017-05-25T07:33:20.762Z,320
2017-05-25T07:34:36.252Z,280
2017-05-25T07:35:51.656Z,255
2017-05-25T07:37:07.171Z,245
2017-05-25T07:38:22.763Z,240
2017-05-25T07:39:36.925Z,225
2017-05-25T07:40:52.354Z,225
2017-05-25T07:42:07.883Z,225
2017-05-25T07:43:22.270Z,225
2017-05-25T07:44:36.480Z,225
2017-05-25T07:45:51.910Z,225
2017-05-25T07:47:04.820Z,250
2017-05-25T07:48:19.158Z,270
2017-05-25T07:49:33.445Z,280
2017-05-25T07:50:48.901Z,305
2017-05-25T07:52:04.327Z,325
2017-05-25T07:53:18.698Z,370
2017-05-25T07:54:32.909Z,345
2017-05-25T07:55:48.668Z,345
2017-05-25T07:57:04.166Z,370
2017-05-25T07:58:19.796Z,390
2017-05-25T07:59:35.253Z,375
2017-05-25T08:00:50.611Z,345
2017-05-25T08:02:06.065Z,340
2017-05-25T08:03:22.031Z,330
2017-05-25T08:04:37.523Z,345
2017-05-25T08:05:52.977Z,335
2017-05-25T08:07:08.403Z,325
2017-05-25T08:08:22.548Z,320
2017-05-25T08:09:38.078Z,315
2017-05-25T08:10:53.525Z,265
2017-05-25T08:12:09.274Z,275
2017-05-25T08:13:23.276Z,280
2017-05-25T08:14:38.793Z,315
2017-05-25T08:15:54.276Z,275
2017-05-25T08:17:09.771Z,265
2017-05-25T08:18:25.636Z,275
2017-05-25T08:19:41.025Z,280
2017-05-25T08:20:55.256Z,280
2017-05-25T08:22:10.888Z,275
2017-05-25T08:23:25.087Z,285
2017-05-25T08:24:40.676Z,290
2017-05-25T08:25:56.548Z,285
2017-05-25T08:27:11.944Z,285
2017-05-25T08:28:27.911Z,275
2017-05-25T08:29:43.487Z,285
2017-05-25T08:30:58.946Z,315
2017-05-25T08:32:13.165Z,320
2017-05-25T08:33:28.895Z,295
2017-05-25T08:34:44.409Z,315
2017-05-25T08:36:00.117Z,320
2017-05-25T08:37:15.562Z,365
2017-05-25T08:38:31.172Z,380
2017-05-25T08:39:46.633Z,360
2017-05-25T08:41:02.105Z,355
2017-05-25T08:42:17.543Z,400
2017-05-25T08:43:33.293Z,400
2017-05-25T08:44:48.718Z,375
2017-05-25T08:46:02.872Z,405
2017-05-25T08:47:17.968Z,450
2017-05-25T08:48:32.622Z,440
2017-05-25T08:49:48.105Z,400
2017-05-25T08:51:03.499Z,445
2017-05-25T08:52:18.973Z,415
2017-05-25T08:53:34.604Z,435
2017-05-25T08:54:48.790Z,410
2017-05-25T08:56:04.301Z,390
2017-05-25T08:57:19.720Z,320
2017-05-25T08:58:35.402Z,300
2017-05-25T08:59:50.789Z,360
2017-05-25T09:01:06.192Z,535
2017-05-25T09:02:21.682Z,575
2017-05-25T09:03:37.379Z,635
2017-05-25T09:04:51.516Z,620
2017-05-25T09:06:05.534Z,635
2017-05-25T09:07:20.933Z,630
2017-05-25T09:08:36.624Z,760
2017-05-25T09:09:50.988Z,850
2017-05-25T09:11:06.734Z,780
2017-05-25T09:12:22.232Z,820
2017-05-25T09:13:37.781Z,1045
2017-05-25T09:14:53.555Z,1210
2017-05-25T09:16:09.060Z,1240
2017-05-25T09:17:22.833Z,900
2017-05-25T09:18:38.301Z,750
2017-05-25T09:19:52.603Z,630
2017-05-25T09:21:08.286Z,490
2017-05-25T09:22:23.906Z,465
2017-05-25T09:23:39.553Z,500
2017-05-25T09:24:55.316Z,570
2017-05-25T09:26:10.720Z,570
2017-05-25T09:27:23.576Z,490
2017-05-25T09:28:39.082Z,465
2017-05-25T09:29:54.865Z,455
2017-05-25T09:31:10.359Z,425
2017-05-25T09:32:26.061Z,460
2017-05-25T09:33:41.500Z,445
2017-05-25T09:34:57.300Z,540
2017-05-25T09:36:12.751Z,445
2017-05-25T09:37:28.203Z,455
2017-05-25T09:38:43.669Z,485
2017-05-25T09:39:59.446Z,410
2017-05-25T09:41:13.638Z,320
2017-05-25T09:42:29.064Z,310
2017-05-25T09:43:44.597Z,295
2017-05-25T09:45:00.324Z,255
2017-05-25T09:46:16.020Z,305
2017-05-25T09:47:31.436Z,365
2017-05-25T09:48:46.928Z,560
2017-05-25T09:50:02.674Z,620
2017-05-25T09:51:18.148Z,590
2017-05-25T09:52:33.616Z,670
2017-05-25T09:53:49.086Z,730
2017-05-25T09:55:04.837Z,880
2017-05-25T09:56:17.669Z,975
2017-05-25T09:57:31.661Z,735
2017-05-25T09:58:47.137Z,490
2017-05-25T10:00:02.792Z,375
2017-05-25T10:01:18.217Z,345
2017-05-25T10:02:33.647Z,340
2017-05-25T10:03:46.492Z,315
2017-05-25T10:05:02.153Z,295
2017-05-25T10:06:17.816Z,300
2017-05-25T10:07:33.298Z,350
2017-05-25T10:08:48.694Z,425
2017-05-25T10:10:04.387Z,585
2017-05-25T10:11:19.721Z,735
2017-05-25T10:12:34.821Z,845
2017-05-25T10:13:50.313Z,820
2017-05-25T10:15:06.027Z,760
2017-05-25T10:16:20.211Z,670
2017-05-25T10:17:35.645Z,550
2017-05-25T10:18:49.719Z,445
2017-05-25T10:20:05.008Z,430
2017-05-25T10:21:20.421Z,465
2017-05-25T10:22:35.886Z,490
2017-05-25T10:23:50.996Z,450
2017-05-25T10:25:06.713Z,465
2017-05-25T10:26:21.858Z,495
2017-05-25T10:27:36.958Z,505
2017-05-25T10:28:50.932Z,590
2017-05-25T10:30:06.370Z,560
2017-05-25T10:31:22.332Z,555
2017-05-25T10:32:37.814Z,640
2017-05-25T10:33:53.312Z,715
2017-05-25T10:35:08.775Z,675
2017-05-25T10:36:24.620Z,650
2017-05-25T10:37:40.151Z,610
2017-05-25T10:38:55.714Z,540
2017-05-25T10:40:11.209Z,545
2017-05-25T10:41:26.932Z,515
2017-05-25T10:42:42.389Z,420
2017-05-25T10:43:57.770Z,405
2017-05-25T10:45:12.141Z,455
2017-05-25T10:46:24.870Z,430
2017-05-25T10:47:40.540Z,445
2017-05-25T10:48:56.010Z,495
2017-05-25T10:50:11.512Z,455
2017-05-25T10:51:27.234Z,420
2017-05-25T10:52:42.738Z,450
2017-05-25T10:53:58.175Z,480
2017-05-25T10:55:13.632Z,480
2017-05-25T10:56:27.638Z,440
2017-05-25T10:57:43.078Z,480
2017-05-25T10:58:58.591Z,490
2017-05-25T11:00:14.046Z,570
2017-05-25T11:01:30.036Z,530
2017-05-25T11:02:42.904Z,490
2017-05-25T11:03:58.402Z,595
2017-05-25T11:05:14.249Z,700
2017-05-25T11:06:29.931Z,725
2017-05-25T11:07:45.007Z,1050
2017-05-25T11:09:00.448Z,1775
2017-05-25T11:10:15.933Z,1695
2017-05-25T11:11:31.882Z,1050
2017-05-25T11:12:47.406Z,925
2017-05-25T11:14:02.840Z,940
2017-05-25T11:15:18.371Z,915
2017-05-25T11:16:30.020Z,1260
2017-05-25T11:17:44.349Z,1885
2017-05-25T11:18:58.343Z,1580
2017-05-25T11:20:13.810Z,2080
2017-05-25T11:21:29.206Z,4915
2017-05-25T11:22:43.217Z,1810
2017-05-25T11:23:58.720Z,4380
2017-05-25T11:25:12.898Z,830
2017-05-25T11:26:28.403Z,995
2017-05-25T11:27:43.039Z,1700
2017-05-25T11:28:58.765Z,5435
2017-05-25T11:30:14.256Z,5400
2017-05-25T11:31:29.761Z,4470
2017-05-25T11:32:45.486Z,1920
2017-05-25T11:34:01.228Z,1510
2017-05-25T11:35:16.656Z,2420
2017-05-25T11:36:30.818Z,2780
2017-05-25T11:37:46.570Z,1690
2017-05-25T11:38:59.429Z,1335
2017-05-25T11:40:14.868Z,870
2017-05-25T11:41:30.313Z,1070
2017-05-25T11:42:46.022Z,620
2017-05-25T11:44:00.215Z,680
2017-05-25T11:45:15.643Z,975
2017-05-25T11:46:29.633Z,2170
2017-05-25T11:47:45.354Z,1010
2017-05-25T11:49:00.794Z,1385
2017-05-25T11:50:14.934Z,2685
2017-05-25T11:51:29.021Z,5110
2017-05-25T11:52:44.650Z,4645
2017-05-25T11:54:00.160Z,4545
2017-05-25T11:55:15.672Z,1560
2017-05-25T11:56:31.094Z,1180
2017-05-25T11:57:46.747Z,1545
2017-05-25T11:59:02.215Z,1490
2017-05-25T12:00:17.667Z,1680
2017-05-25T12:01:33.135Z,1700
2017-05-25T12:02:47.967Z,2950
2017-05-25T12:04:03.470Z,4490
2017-05-25T12:05:19.207Z,4890
2017-05-25T12:06:34.685Z,5485
2017-05-25T12:07:50.360Z,4980
2017-05-25T12:09:05.665Z,5240
2017-05-25T12:10:21.239Z,4645
2017-05-25T12:11:35.379Z,1505
2017-05-25T12:12:49.759Z,1710
2017-05-25T12:14:05.261Z,1085
2017-05-25T12:15:20.826Z,2295
2017-05-25T12:16:36.300Z,1160
2017-05-25T12:17:52.069Z,2110
2017-05-25T12:19:07.494Z,1175
2017-05-25T12:20:22.930Z,870
2017-05-25T12:21:38.431Z,1120
2017-05-25T12:22:52.740Z,4555
2017-05-25T12:24:08.173Z,2325
2017-05-25T12:25:22.135Z,4810
2017-05-25T12:26:37.660Z,4650
2017-05-25T12:27:51.726Z,4605
2017-05-25T12:29:07.366Z,1585
2017-05-25T12:30:23.033Z,4630
2017-05-25T12:31:38.780Z,5040
2017-05-25T12:32:54.006Z,5215
2017-05-25T12:34:09.533Z,1100
2017-05-25T12:35:25.077Z,1055
2017-05-25T12:36:40.595Z,4510
2017-05-25T12:37:56.121Z,1515
2017-05-25T12:39:11.824Z,1510
2017-05-25T12:40:27.305Z,4600
2017-05-25T12:41:41.471Z,4170
2017-05-25T12:42:56.935Z,4095
2017-05-25T12:44:12.603Z,4170
2017-05-25T12:45:28.060Z,4195
2017-05-25T12:46:43.515Z,4525
2017-05-25T12:47:58.927Z,1725
2017-05-25T12:49:11.925Z,4345
2017-05-25T12:50:26.083Z,1560
2017-05-25T12:51:41.534Z,1880
2017-05-25T12:52:57.003Z,1140
2017-05-25T12:54:12.772Z,1145
2017-05-25T12:55:28.280Z,1600
2017-05-25T12:56:43.746Z,1545
2017-05-25T12:57:57.916Z,4685
2017-05-25T12:59:13.244Z,4510
2017-05-25T13:00:27.367Z,2925
2017-05-25T13:01:42.874Z,1355
2017-05-25T13:02:58.337Z,1615
2017-05-25T13:04:14.080Z,2570
2017-05-25T13:05:29.529Z,1835
2017-05-25T13:06:45.243Z,1010
2017-05-25T13:07:59.279Z,940
2017-05-25T13:09:13.622Z,4595
2017-05-25T13:10:29.082Z,4380
2017-05-25T13:12:15.400Z,4265
2017-05-25T13:13:30.876Z,4565
2017-05-25T13:14:46.272Z,3950
2017-05-25T13:16:01.781Z,4545
2017-05-25T13:17:17.836Z,4365
2017-05-25T13:18:33.317Z,1805
2017-05-25T13:19:47.776Z,4475
2017-05-25T13:21:01.970Z,1545
2017-05-25T13:22:16.105Z,890
2017-05-25T13:23:31.597Z,1050
2017-05-25T13:24:45.853Z,3990
2017-05-25T13:26:01.401Z,4265
2017-05-25T13:27:17.065Z,4310
2017-05-25T13:28:31.281Z,4530
2017-05-25T13:29:46.921Z,4140
2017-05-25T13:31:02.481Z,4310
2017-05-25T13:32:16.469Z,4210
2017-05-25T13:33:31.926Z,4370
2017-05-25T13:34:46.306Z,4425
2017-05-25T13:36:01.794Z,4205
2017-05-25T13:37:17.283Z,850
2017-05-25T13:38:32.831Z,1240
2017-05-25T13:39:47.316Z,1500
2017-05-25T13:41:02.837Z,3950
2017-05-25T13:42:18.258Z,1795
2017-05-25T13:43:33.708Z,3440
2017-05-25T13:44:47.941Z,1785
2017-05-25T13:46:03.637Z,3455
2017-05-25T13:47:19.135Z,3180
2017-05-25T13:48:34.621Z,3155
2017-05-25T13:49:50.302Z,3420
2017-05-25T13:51:05.743Z,3415
2017-05-25T13:52:19.777Z,1455
2017-05-25T13:53:33.975Z,1255
2017-05-25T13:54:49.637Z,1070
2017-05-25T13:56:05.173Z,2720
2017-05-25T13:57:19.383Z,845
2017-05-25T13:58:34.941Z,660
2017-05-25T13:59:50.684Z,795
2017-05-25T14:01:06.136Z,1065
2017-05-25T14:02:21.660Z,3700
2017-05-25T14:03:37.131Z,1095
2017-05-25T14:04:50.057Z,850
2017-05-25T14:06:05.541Z,1015
2017-05-25T14:07:21.034Z,1445
2017-05-25T14:08:36.489Z,1025
2017-05-25T14:09:52.198Z,1055
2017-05-25T14:11:07.401Z,3015
2017-05-25T14:12:23.153Z,3395
2017-05-25T14:13:39.064Z,3745
2017-05-25T14:14:54.440Z,3465
2017-05-25T14:16:09.917Z,3800
2017-05-25T14:17:25.385Z,3400
2017-05-25T14:18:40.551Z,2925
2017-05-25T14:19:56.342Z,2505
2017-05-25T14:21:11.857Z,2855
2017-05-25T14:22:27.302Z,905
2017-05-25T14:23:41.541Z,2000
2017-05-25T14:24:55.730Z,3570
2017-05-25T14:26:11.474Z,905
2017-05-25T14:27:27.019Z,785
2017-05-25T14:28:42.499Z,1445
2017-05-25T14:29:56.694Z,885
2017-05-25T14:31:12.406Z,715
2017-05-25T14:32:27.900Z,795
2017-05-25T14:33:43.440Z,935
2017-05-25T14:34:58.994Z,1435
2017-05-25T14:36:14.728Z,3150
2017-05-25T14:37:30.269Z,2485
2017-05-25T14:38:45.738Z,1505
2017-05-25T14:40:01.201Z,2670
2017-05-25T14:41:16.537Z,2575
2017-05-25T14:42:32.007Z,2230
2017-05-25T14:43:46.213Z,2355
2017-05-25T14:45:01.749Z,835
2017-05-25T14:46:17.412Z,2305
2017-05-25T14:47:32.918Z,2490
2017-05-25T14:48:48.361Z,1410
2017-05-25T14:50:03.448Z,1150
2017-05-25T14:51:19.304Z,1220
2017-05-25T14:52:34.804Z,3030
2017-05-25T14:53:50.527Z,2925
2017-05-25T14:55:05.984Z,2625
2017-05-25T14:56:21.753Z,2155
2017-05-25T14:57:35.773Z,1690
2017-05-25T14:58:48.565Z,710
2017-05-25T15:00:02.713Z,2155
2017-05-25T15:01:17.087Z,1085
2017-05-25T15:02:32.467Z,2575
2017-05-25T15:03:47.956Z,1635
2017-05-25T15:05:02.080Z,885
2017-05-25T15:06:16.527Z,775
2017-05-25T15:07:32.255Z,730
2017-05-25T15:08:47.725Z,1005
2017-05-25T15:10:01.921Z,980
2017-05-25T15:11:17.605Z,910
2017-05-25T15:12:31.794Z,865
2017-05-25T15:13:47.228Z,860
2017-05-25T15:15:02.988Z,830
2017-05-25T15:16:17.447Z,925
2017-05-25T15:17:32.912Z,945
2017-05-25T15:18:47.091Z,880
2017-05-25T15:20:01.253Z,795
2017-05-25T15:21:14.195Z,750
2017-05-25T15:22:29.598Z,735
2017-05-25T15:23:45.068Z,715
2017-05-25T15:25:00.188Z,690
2017-05-25T15:26:14.013Z,665
2017-05-25T15:27:29.464Z,660
2017-05-25T15:28:44.953Z,685
2017-05-25T15:29:59.232Z,740
2017-05-25T15:31:12.025Z,775
2017-05-25T15:32:27.732Z,790
2017-05-25T15:33:43.228Z,855
2017-05-25T15:34:58.693Z,845
2017-05-25T15:36:14.179Z,835
2017-05-25T15:37:29.832Z,775
2017-05-25T15:38:43.979Z,745
2017-05-25T15:39:59.426Z,720
2017-05-25T15:41:14.899Z,715
2017-05-25T15:42:30.584Z,705
2017-05-25T15:43:46.071Z,700
2017-05-25T15:45:01.494Z,695
2017-05-25T15:46:16.978Z,685
2017-05-25T15:47:32.807Z,645
2017-05-25T15:48:48.347Z,605
2017-05-25T15:50:03.805Z,575
2017-05-25T15:51:19.245Z,555
2017-05-25T15:52:34.811Z,550
2017-05-25T15:53:50.268Z,560
2017-05-25T15:55:05.828Z,550
2017-05-25T15:56:19.952Z,635
2017-05-25T15:57:35.671Z,685
2017-05-25T15:58:51.171Z,670
2017-05-25T16:00:06.665Z,660
2017-05-25T16:01:22.220Z,670
2017-05-25T16:02:37.895Z,640
2017-05-25T16:03:53.423Z,555
2017-05-25T16:05:08.868Z,495
2017-05-25T16:06:24.844Z,475
2017-05-25T16:07:40.533Z,460
2017-05-25T16:08:56.011Z,475
2017-05-25T16:10:11.474Z,555
2017-05-25T16:11:26.990Z,560
2017-05-25T16:12:42.684Z,525
2017-05-25T16:13:58.248Z,435
2017-05-25T16:15:13.723Z,375
2017-05-25T16:16:29.208Z,340
2017-05-25T16:17:44.939Z,335
2017-05-25T16:19:00.435Z,380
2017-05-25T16:20:15.893Z,395
2017-05-25T16:21:29.854Z,430
2017-05-25T16:22:44.112Z,430
2017-05-25T16:23:59.585Z,415
2017-05-25T16:25:14.156Z,405
2017-05-25T16:26:28.217Z,395
2017-05-25T16:27:43.897Z,390
2017-05-25T16:28:58.991Z,385
2017-05-25T16:30:14.469Z,385
2017-05-25T16:31:29.933Z,380
2017-05-25T16:32:44.351Z,375
2017-05-25T16:33:59.847Z,360
2017-05-25T16:35:13.881Z,360
2017-05-25T16:36:26.716Z,375
2017-05-25T16:37:42.566Z,375
2017-05-25T16:38:58.071Z,360
2017-05-25T16:40:13.469Z,345
2017-05-25T16:41:28.948Z,340
2017-05-25T16:42:44.747Z,310
2017-05-25T16:44:00.222Z,310
2017-05-25T16:45:15.723Z,325
2017-05-25T16:46:30.217Z,290
2017-05-25T16:47:45.618Z,260
2017-05-25T16:49:01.085Z,250
2017-05-25T16:50:16.521Z,235
2017-05-25T16:51:32.027Z,230
2017-05-25T16:52:47.735Z,235
2017-05-25T16:54:03.144Z,230
2017-05-25T16:55:18.629Z,240
2017-05-25T16:56:34.069Z,250
2017-05-25T16:57:49.781Z,250
2017-05-25T16:59:05.257Z,280
2017-05-25T17:00:20.901Z,320
2017-05-25T17:01:36.361Z,320
2017-05-25T17:02:51.968Z,320
2017-05-25T17:04:06.219Z,295
2017-05-25T17:05:20.407Z,275
2017-05-25T17:06:35.911Z,270
2017-05-25T17:07:51.555Z,265
2017-05-25T17:09:06.994Z,260
2017-05-25T17:10:22.482Z,255
2017-05-25T17:11:36.602Z,250
2017-05-25T17:12:50.718Z,235
2017-05-25T17:14:06.094Z,225
2017-05-25T17:15:18.775Z,225
2017-05-25T17:16:34.227Z,225
2017-05-25T17:17:49.351Z,225
2017-05-25T17:19:05.008Z,240
2017-05-25T17:20:20.430Z,240
2017-05-25T17:21:35.894Z,245
2017-05-25T17:22:50.045Z,240
2017-05-25T17:24:04.419Z,240
2017-05-25T17:25:19.941Z,240