createdAt,value
2018-08-03T00:02:48.217Z,21.78
2018-08-03T00:08:43.203Z,24.5
2018-08-03T00:14:38.229Z,25.39
2018-08-03T00:20:33.281Z,25.7
2018-08-03T00:26:28.205Z,22.51
2018-08-03T00:32:23.247Z,20.67
2018-08-03T00:38:18.273Z,19.19
2018-08-03T00:44:13.321Z,16.74
2018-08-03T00:50:08.214Z,19.6
2018-08-03T00:56:03.256Z,25.46
2018-08-03T01:01:58.217Z,21.03
2018-08-03T01:07:53.254Z,22.44
2018-08-03T01:13:48.242Z,18.1
2018-08-03T01:19:43.228Z,11.49
2018-08-03T01:25:38.221Z,15.03
2018-08-03T01:31:33.218Z,13.62
2018-08-03T01:37:28.218Z,15.74
2018-08-03T01:43:23.202Z,11.75
2018-08-03T01:49:18.243Z,28.69
2018-08-03T01:55:13.243Z,17.72
2018-08-03T02:01:08.241Z,28.3
2018-08-03T02:07:03.271Z,27.06
2018-08-03T02:12:58.237Z,20.84
2018-08-03T02:18:53.220Z,18.18
2018-08-03T02:24:48.259Z,21.92
2018-08-03T02:30:43.240Z,26.87
2018-08-03T02:36:38.245Z,17.31
2018-08-03T02:42:33.238Z,19.77
2018-08-03T02:48:28.253Z,23.33
2018-08-03T02:54:23.246Z,19.21
2018-08-03T03:00:18.237Z,22.27
2018-08-03T03:06:13.234Z,24.59
2018-08-03T03:12:08.238Z,21.31
2018-08-03T03:18:03.272Z,22.75
2018-08-03T03:23:58.261Z,18.2
2018-08-03T03:29:53.263Z,15.51
2018-08-03T03:35:48.264Z,17.44
2018-08-03T03:41:43.253Z,16.32
2018-08-03T03:47:38.251Z,15.64
2018-08-03T03:53:33.232Z,16.82
2018-08-03T03:59:28.243Z,13.56
2018-08-03T04:05:23.233Z,13.41
2018-08-03T04:11:18.261Z,20.02
2018-08-03T04:17:13.239Z,12.81
2018-08-03T04:23:08.279Z,13.47
2018-08-03T04:29:03.275Z,12.45
2018-08-03T04:34:58.252Z,14.27
2018-08-03T04:40:53.254Z,14.67
2018-08-03T04:46:48.263Z,16.4
2018-08-03T04:52:43.284Z,16.7
2018-08-03T04:58:38.275Z,17.18
2018-08-03T05:04:33.239Z,21.18
2018-08-03T05:10:28.253Z,17.39
2018-08-03T05:16:23.254Z,18.55
2018-08-03T05:22:18.243Z,13.71
2018-08-03T05:28:13.277Z,13
2018-08-03T05:34:08.259Z,16.43
2018-08-03T05:40:03.258Z,12.58
2018-08-03T05:45:58.251Z,10.7
2018-08-03T05:51:53.246Z,12.2
2018-08-03T05:57:48.274Z,12.33
2018-08-03T06:03:43.336Z,13.97
2018-08-03T06:09:38.330Z,11.12
2018-08-03T06:15:33.266Z,12.12
2018-08-03T06:21:28.279Z,14.01
2018-08-03T06:27:23.253Z,9.41
2018-08-03T06:33:18.263Z,12.17
2018-08-03T06:39:13.262Z,13.19
2018-08-03T06:45:08.276Z,12.2
2018-08-03T06:51:03.257Z,10.42
2018-08-03T06:56:58.265Z,13.79
2018-08-03T07:02:53.410Z,15.96
2018-08-03T07:08:48.280Z,17.97
2018-08-03T07:14:43.436Z,17.86
2018-08-03T07:20:38.373Z,14.78
2018-08-03T07:26:33.276Z,12.46
2018-08-03T07:32:28.311Z,9.9
2018-08-03T07:38:23.273Z,10.96
2018-08-03T07:44:18.287Z,11.91
2018-08-03T07:50:13.301Z,12.23
2018-08-03T07:56:08.289Z,10.75
2018-08-03T08:02:03.351Z,8.63
2018-08-03T08:07:58.301Z,12.55
2018-08-03T08:13:53.269Z,10.91
2018-08-03T08:19:48.264Z,8.99
2018-08-03T08:25:43.309Z,10.25
2018-08-03T08:31:38.338Z,10.93
2018-08-03T08:37:33.296Z,9.16
2018-08-03T08:43:28.340Z,11.03
2018-08-03T08:49:23.274Z,7.86
2018-08-03T08:55:18.280Z,10.26
2018-08-03T09:01:13.316Z,8.46
2018-08-03T09:07:08.275Z,7.57
2018-08-03T09:13:03.318Z,10.42
2018-08-03T09:18:58.348Z,13.36
2018-08-03T09:24:53.342Z,13.6
2018-08-03T09:30:48.304Z,8.99
2018-08-03T09:36:43.305Z,10.75
2018-08-03T09:54:28.309Z,10.71
2018-08-03T10:00:23.304Z,9.15
2018-08-03T10:06:18.286Z,12.33
2018-08-03T10:12:13.320Z,10.43
2018-08-03T10:18:08.286Z,11.94
2018-08-03T10:24:03.381Z,14.35
2018-08-03T10:29:58.294Z,10.39
2018-08-03T10:35:53.308Z,10.14
2018-08-03T10:41:48.299Z,10.57
2018-08-03T10:47:43.337Z,11.99
2018-08-03T10:53:38.360Z,8.87
2018-08-03T10:59:33.317Z,14.56
2018-08-03T11:05:28.366Z,9.15
2018-08-03T11:11:23.338Z,11.95
2018-08-03T11:17:18.343Z,13.18
2018-08-03T11:23:13.306Z,9.16
2018-08-03T11:29:08.309Z,10.98
2018-08-03T11:35:05.088Z,9.08
2018-08-03T11:40:58.316Z,11.28
2018-08-03T11:46:53.329Z,8.91
2018-08-03T11:52:48.343Z,10.92
2018-08-03T11:58:43.311Z,8.18
2018-08-03T12:04:38.320Z,14.54
2018-08-03T12:10:33.333Z,9.56
2018-08-03T12:16:28.322Z,9.93
2018-08-03T12:22:23.338Z,9.93
2018-08-03T12:28:18.321Z,9.15
2018-08-03T12:34:13.307Z,13.19
2018-08-03T12:40:08.348Z,8.23
2018-08-03T12:46:03.474Z,8.71
2018-08-03T12:51:58.332Z,7.92
2018-08-03T12:57:53.323Z,12.64
2018-08-03T13:03:48.339Z,10.75
2018-08-03T13:09:43.366Z,8.26
2018-08-03T13:15:38.334Z,10.4
2018-08-03T13:21:33.337Z,10.19
2018-08-03T13:27:28.374Z,9.43
2018-08-03T13:33:23.339Z,8.2
2018-08-03T13:39:18.359Z,10.69
2018-08-03T13:45:13.325Z,11.28
2018-08-03T13:51:08.360Z,8.19
2018-08-03T13:57:03.332Z,9.11
2018-08-03T14:02:58.357Z,7.59
2018-08-03T14:08:53.333Z,13.89
2018-08-03T14:14:48.341Z,8.68
2018-08-03T14:20:47.971Z,11.81
2018-08-03T14:26:38.380Z,8.41
2018-08-03T14:32:33.358Z,10.41
2018-08-03T14:38:28.339Z,9.8
2018-08-03T14:44:23.340Z,8.86
2018-08-03T14:50:18.337Z,8.98
2018-08-03T14:56:13.411Z,8.57
2018-08-03T15:02:08.351Z,10.19
2018-08-03T15:08:03.435Z,9.74
2018-08-03T15:13:58.386Z,8.91
2018-08-03T15:19:53.361Z,10.64
2018-08-03T15:25:48.343Z,10.22
2018-08-03T15:31:43.341Z,10.07
2018-08-03T15:37:38.382Z,11.82
2018-08-03T15:43:33.364Z,11.73
2018-08-03T15:49:28.350Z,9.82
2018-08-03T15:55:23.366Z,11.71
2018-08-03T16:01:18.367Z,8.97
2018-08-03T16:07:13.378Z,9.9
2018-08-03T16:13:08.355Z,9.94
2018-08-03T16:19:03.431Z,9.01
2018-08-03T16:25:02.168Z,12.35
2018-08-03T16:30:53.377Z,8.83
2018-08-03T16:36:48.346Z,10.47
2018-08-03T16:42:43.350Z,8.83
2018-08-03T16:48:38.366Z,9.82
2018-08-03T16:54:33.373Z,7.7
2018-08-03T17:00:28.378Z,10.94
2018-08-03T17:06:23.357Z,10.67
2018-08-03T17:12:18.407Z,10.51
2018-08-03T17:18:13.364Z,9.11
2018-08-03T17:24:08.365Z,9
2018-08-03T17:30:03.362Z,11.47
2018-08-03T17:35:58.376Z,16.13
2018-08-03T17:41:53.400Z,10.74
2018-08-03T17:47:48.373Z,9.64
2018-08-03T17:53:43.366Z,12.25
2018-08-03T17:59:38.373Z,11.4
2018-08-03T18:05:33.388Z,12.61
2018-08-03T18:11:28.437Z,13.27
2018-08-03T18:17:23.380Z,11.28
2018-08-03T18:23:18.385Z,10.3
2018-08-03T18:29:13.430Z,10.51
2018-08-03T18:35:08.379Z,0
2018-08-03T18:41:03.367Z,11.47
2018-08-03T18:46:58.378Z,12.8
2018-08-03T18:52:53.413Z,10.63
2018-08-03T18:58:48.411Z,11.73
2018-08-03T23:54:38.432Z,15.12
