createdAt,value
2019-02-27T00:01:54.542Z,5.91
2019-02-27T00:02:56.151Z,5.83
2019-02-27T00:04:58.451Z,5.82
2019-02-27T00:05:58.353Z,5.73
2019-02-27T00:08:02.361Z,5.73
2019-02-27T00:09:02.261Z,5.77
2019-02-27T00:10:55.224Z,5.70
2019-02-27T00:11:55.125Z,5.60
2019-02-27T00:13:59.120Z,5.64
2019-02-27T00:14:59.022Z,5.66
2019-02-27T00:17:03.031Z,5.50
2019-02-27T00:18:02.932Z,5.49
2019-02-27T00:20:06.941Z,5.46
2019-02-27T00:21:10.186Z,5.46
2019-02-27T00:23:10.851Z,5.45
2019-02-27T00:24:10.772Z,5.43
2019-02-27T00:26:14.785Z,5.55
2019-02-27T00:27:15.236Z,5.49
2019-02-27T00:29:18.685Z,5.48
2019-02-27T00:30:18.571Z,5.45
2019-02-27T00:32:22.521Z,5.45
2019-02-27T00:33:25.047Z,5.45
2019-02-27T00:35:26.492Z,5.41
2019-02-27T00:36:26.394Z,5.41
2019-02-27T00:38:30.405Z,5.30
2019-02-27T00:39:31.234Z,5.32
2019-02-27T00:41:34.311Z,5.32
2019-02-27T00:42:34.211Z,5.35
2019-02-27T00:44:38.220Z,5.19
2019-02-27T00:45:40.103Z,5.25
2019-02-27T00:47:42.130Z,5.16
2019-02-27T00:48:42.038Z,5.20
2019-02-27T00:50:38.909Z,5.14
2019-02-27T00:51:34.980Z,5.20
2019-02-27T00:53:38.991Z,5.14
2019-02-27T00:54:38.960Z,5.20
2019-02-27T00:56:45.060Z,5.25
2019-02-27T00:57:42.809Z,5.23
2019-02-27T00:59:46.810Z,5.16
2019-02-27T01:00:46.719Z,5.05
2019-02-27T01:02:52.686Z,5.04
2019-02-27T01:03:50.636Z,4.96
2019-02-27T01:05:54.601Z,5.12
2019-02-27T01:06:54.554Z,5.02
2019-02-27T01:08:58.540Z,4.98
2019-02-27T01:09:58.440Z,5.05
2019-02-27T01:10:58.521Z,5.02
2019-02-27T01:11:58.390Z,4.99
2019-02-27T01:12:58.810Z,4.95
2019-02-27T01:13:58.330Z,4.95
2019-02-27T01:14:58.340Z,5.02
2019-02-27T01:15:58.281Z,4.99
2019-02-27T01:16:58.253Z,4.95
2019-02-27T01:17:58.223Z,4.92
2019-02-27T01:18:58.260Z,4.98
2019-02-27T01:19:58.159Z,4.88
2019-02-27T01:20:58.172Z,4.86
2019-02-27T01:21:58.101Z,4.86
2019-02-27T01:22:58.070Z,4.84
2019-02-27T01:23:58.089Z,4.86
2019-02-27T01:24:58.021Z,4.80
2019-02-27T01:25:58.002Z,4.79
2019-02-27T01:26:57.959Z,4.77
2019-02-27T01:27:57.932Z,4.80
2019-02-27T01:28:57.901Z,4.77
2019-02-27T01:29:58.952Z,4.73
2019-02-27T01:30:57.853Z,4.77
2019-02-27T01:31:58.273Z,4.76
2019-02-27T01:32:57.793Z,4.76
2019-02-27T01:33:57.763Z,4.75
2019-02-27T01:34:57.761Z,4.67
2019-02-27T01:35:57.702Z,4.73
2019-02-27T01:36:58.047Z,4.77
2019-02-27T01:37:57.641Z,4.77
2019-02-27T01:38:57.610Z,4.77
2019-02-27T01:39:57.580Z,4.83
2019-02-27T01:40:57.581Z,4.73
2019-02-27T01:41:57.990Z,4.75
2019-02-27T01:42:57.596Z,4.76
2019-02-27T01:43:57.470Z,4.62
2019-02-27T01:44:57.439Z,4.76
2019-02-27T01:45:57.521Z,4.67
2019-02-27T01:47:01.597Z,4.70
2019-02-27T01:47:57.422Z,4.65
2019-02-27T01:48:57.321Z,4.65
2019-02-27T01:49:57.289Z,4.61
2019-02-27T01:50:57.284Z,4.61
2019-02-27T01:51:59.213Z,4.52
2019-02-27T01:52:57.211Z,4.54
2019-02-27T01:53:57.261Z,4.55
2019-02-27T01:54:57.165Z,4.51
2019-02-27T01:55:57.131Z,4.58
2019-02-27T01:56:57.201Z,4.55
2019-02-27T01:57:57.065Z,4.57
2019-02-27T01:58:57.083Z,4.57
2019-02-27T01:59:57.008Z,4.57
2019-02-27T02:00:56.990Z,4.44
2019-02-27T02:01:56.952Z,4.47
2019-02-27T02:02:56.998Z,4.50
2019-02-27T02:03:56.892Z,4.50
2019-02-27T02:04:56.911Z,4.47
2019-02-27T02:05:59.049Z,4.50
2019-02-27T02:06:56.801Z,4.47
2019-02-27T02:07:56.770Z,4.39
2019-02-27T02:08:56.835Z,4.51
2019-02-27T02:09:56.724Z,4.42
2019-02-27T02:11:00.906Z,4.59
2019-02-27T02:11:56.660Z,4.59
2019-02-27T02:12:56.629Z,4.58
2019-02-27T02:13:56.664Z,4.54
2019-02-27T02:14:56.569Z,4.42
2019-02-27T02:15:58.165Z,4.42
2019-02-27T02:16:56.520Z,4.46
2019-02-27T02:17:56.495Z,4.47
2019-02-27T02:18:56.461Z,4.36
2019-02-27T02:19:56.489Z,4.36
2019-02-27T02:21:00.911Z,4.37
2019-02-27T02:21:56.398Z,4.33
2019-02-27T02:22:56.341Z,4.37
2019-02-27T02:23:56.324Z,4.34
2019-02-27T02:24:56.318Z,4.34
2019-02-27T02:25:56.261Z,4.29
2019-02-27T02:26:56.329Z,4.36
2019-02-27T02:27:56.189Z,4.36
2019-02-27T02:28:56.164Z,4.29
2019-02-27T02:29:56.145Z,4.33
2019-02-27T02:30:56.161Z,4.36
2019-02-27T02:31:56.082Z,4.32
2019-02-27T02:32:56.060Z,4.32
2019-02-27T02:33:56.037Z,4.36
2019-02-27T02:34:56.000Z,4.33
2019-02-27T02:35:55.979Z,4.36
2019-02-27T02:37:01.226Z,4.34
2019-02-27T02:37:55.989Z,4.29
2019-02-27T02:38:55.870Z,4.24
2019-02-27T02:39:55.910Z,4.28
2019-02-27T02:40:55.810Z,4.18
2019-02-27T02:41:55.820Z,4.28
2019-02-27T02:42:59.118Z,4.24
2019-02-27T02:43:55.831Z,4.19
2019-02-27T02:44:57.645Z,4.22
2019-02-27T02:45:55.671Z,4.14
2019-02-27T02:46:55.652Z,4.06
2019-02-27T02:47:56.745Z,4.16
2019-02-27T02:48:55.586Z,4.06
2019-02-27T02:49:55.661Z,4.06
2019-02-27T02:50:55.523Z,4.06
2019-02-27T02:51:56.591Z,4.21
2019-02-27T02:52:55.471Z,4.08
2019-02-27T02:54:00.716Z,4.19
2019-02-27T02:54:55.413Z,4.08
2019-02-27T02:55:55.400Z,4.12
2019-02-27T02:57:00.111Z,4.06
2019-02-27T02:57:55.320Z,4.12
2019-02-27T02:58:55.310Z,4.10
2019-02-27T02:59:59.393Z,4.06
2019-02-27T03:00:55.319Z,4.04
2019-02-27T03:01:55.215Z,4.15
2019-02-27T03:02:57.499Z,4.12
2019-02-27T03:03:55.230Z,4.04
2019-02-27T03:04:55.111Z,4.01
2019-02-27T03:05:58.920Z,4.08
2019-02-27T03:06:55.053Z,4.06
2019-02-27T03:07:55.033Z,4.10
2019-02-27T03:08:56.216Z,4.07
2019-02-27T03:09:55.071Z,4.04
2019-02-27T03:10:54.929Z,4.06
2019-02-27T03:11:55.768Z,4.03
2019-02-27T03:12:54.892Z,4.01
2019-02-27T03:13:54.843Z,4.03
2019-02-27T03:14:54.895Z,3.98
2019-02-27T03:15:54.802Z,4.12
2019-02-27T03:16:54.807Z,4.01
2019-02-27T03:17:55.108Z,4.06
2019-02-27T03:18:54.711Z,4.04
2019-02-27T03:19:54.673Z,4.07
2019-02-27T03:20:54.732Z,4.10
2019-02-27T03:21:54.623Z,4.00
2019-02-27T03:22:54.641Z,4.04
2019-02-27T03:23:54.550Z,4.07
2019-02-27T03:24:54.531Z,4.12
2019-02-27T03:25:54.507Z,4.08
2019-02-27T03:26:54.562Z,3.98
2019-02-27T03:27:54.498Z,4.01
2019-02-27T03:28:54.483Z,3.98
2019-02-27T03:29:54.387Z,3.98
2019-02-27T03:30:54.382Z,3.98
2019-02-27T03:32:00.051Z,4.01
2019-02-27T03:32:54.393Z,3.97
2019-02-27T03:33:54.263Z,3.96
2019-02-27T03:34:54.303Z,3.94
2019-02-27T03:35:54.211Z,3.98
2019-02-27T03:36:54.227Z,3.88
2019-02-27T03:37:54.150Z,3.94
2019-02-27T03:38:55.933Z,4.01
2019-02-27T03:39:54.099Z,4.01
2019-02-27T03:40:54.129Z,4.01
2019-02-27T03:41:58.387Z,3.98
2019-02-27T03:42:54.055Z,3.97
2019-02-27T03:43:53.962Z,3.96
2019-02-27T03:44:56.367Z,3.92
2019-02-27T03:45:53.911Z,3.94
2019-02-27T03:46:53.872Z,3.94
2019-02-27T03:47:53.849Z,3.92
2019-02-27T03:48:53.882Z,3.96
2019-02-27T03:49:53.790Z,3.83
2019-02-27T03:50:53.795Z,3.86
2019-02-27T03:52:00.097Z,3.86
2019-02-27T03:52:53.700Z,3.80
2019-02-27T03:53:53.701Z,3.82
2019-02-27T03:54:57.083Z,3.82
2019-02-27T03:55:53.728Z,3.97
2019-02-27T03:56:53.587Z,3.96
2019-02-27T03:57:55.275Z,4.10
2019-02-27T03:58:53.522Z,4.07
2019-02-27T03:59:53.540Z,4.08
2019-02-27T04:00:54.138Z,4.14
2019-02-27T04:01:53.450Z,4.07
2019-02-27T04:02:53.401Z,4.12
2019-02-27T04:03:55.322Z,4.04
2019-02-27T04:04:53.378Z,4.07
2019-02-27T04:05:53.333Z,3.97
2019-02-27T04:06:56.287Z,3.97
2019-02-27T04:07:53.263Z,4.00
2019-02-27T04:08:53.224Z,4.03
2019-02-27T04:09:55.315Z,3.97
2019-02-27T04:10:53.213Z,3.98
2019-02-27T04:11:53.142Z,4.03
2019-02-27T04:12:53.213Z,3.96
2019-02-27T04:13:53.082Z,4.04
2019-02-27T04:14:53.058Z,4.00
2019-02-27T04:15:53.777Z,4.01
2019-02-27T04:16:53.047Z,4.00
2019-02-27T04:17:53.126Z,3.88
2019-02-27T04:18:53.042Z,3.85
2019-02-27T04:19:52.900Z,3.83
2019-02-27T04:20:52.953Z,3.88
2019-02-27T04:21:52.843Z,3.85
2019-02-27T04:22:52.864Z,3.75
2019-02-27T04:23:52.792Z,3.80
2019-02-27T04:24:56.357Z,3.79
2019-02-27T04:25:52.783Z,3.76
2019-02-27T04:26:52.690Z,3.64
2019-02-27T04:27:55.625Z,3.67
2019-02-27T04:28:52.635Z,3.67
2019-02-27T04:29:52.719Z,3.78
2019-02-27T04:30:52.571Z,3.80
2019-02-27T04:31:52.540Z,3.85
2019-02-27T04:32:52.625Z,3.78
2019-02-27T04:33:52.481Z,3.67
2019-02-27T04:34:52.534Z,3.65
2019-02-27T04:35:52.434Z,3.72
2019-02-27T04:36:52.411Z,3.62
2019-02-27T04:37:54.287Z,3.71
2019-02-27T04:38:52.348Z,3.79
2019-02-27T04:39:52.321Z,3.79
2019-02-27T04:40:52.366Z,3.70
2019-02-27T04:41:52.747Z,3.71
2019-02-27T04:42:52.219Z,3.64
2019-02-27T04:43:52.291Z,3.67
2019-02-27T04:44:52.159Z,3.70
2019-02-27T04:45:52.191Z,3.67
2019-02-27T04:46:54.862Z,3.75
2019-02-27T04:47:52.071Z,3.62
2019-02-27T04:48:52.057Z,3.54
2019-02-27T04:49:52.111Z,3.61
2019-02-27T04:50:51.980Z,3.58
2019-02-27T04:51:52.020Z,3.61
2019-02-27T04:52:51.924Z,3.57
2019-02-27T04:53:51.890Z,3.65
2019-02-27T04:54:51.862Z,3.62
2019-02-27T04:55:51.839Z,3.60
2019-02-27T04:56:51.799Z,3.67
2019-02-27T04:57:51.856Z,3.58
2019-02-27T04:58:51.741Z,3.61
2019-02-27T04:59:52.351Z,3.52
2019-02-27T05:00:51.770Z,3.62
2019-02-27T05:01:51.651Z,3.61
2019-02-27T05:02:53.389Z,3.61
2019-02-27T05:03:51.592Z,3.53
2019-02-27T05:04:51.561Z,3.54
2019-02-27T05:05:51.602Z,3.52
2019-02-27T05:06:51.502Z,3.52
2019-02-27T05:07:54.101Z,3.49
2019-02-27T05:08:51.452Z,3.47
2019-02-27T05:09:51.522Z,3.60
2019-02-27T05:10:51.395Z,3.62
2019-02-27T05:11:51.441Z,3.58
2019-02-27T05:12:51.322Z,3.42
2019-02-27T05:13:54.072Z,3.34
2019-02-27T05:14:51.270Z,3.42
2019-02-27T05:15:51.233Z,3.44
2019-02-27T05:16:51.211Z,3.52
2019-02-27T05:17:55.313Z,3.58
2019-02-27T05:18:51.142Z,3.47
2019-02-27T05:19:52.016Z,3.42
2019-02-27T05:20:51.091Z,3.49
2019-02-27T05:21:52.583Z,3.46
2019-02-27T05:22:51.092Z,3.47
2019-02-27T05:23:50.999Z,3.46
2019-02-27T05:24:51.001Z,3.43
2019-02-27T05:25:50.944Z,3.49
2019-02-27T05:26:50.904Z,3.61
2019-02-27T05:28:00.986Z,3.70
2019-02-27T05:29:54.901Z,3.61
2019-02-27T05:30:54.772Z,3.43
2019-02-27T05:33:01.867Z,3.46
2019-02-27T05:33:58.696Z,3.39
2019-02-27T05:36:02.708Z,3.43
2019-02-27T05:37:05.103Z,3.49
2019-02-27T05:39:06.614Z,3.47
2019-02-27T05:40:06.504Z,3.31
2019-02-27T05:42:10.520Z,3.24
2019-02-27T05:43:13.251Z,3.23
2019-02-27T05:45:14.430Z,3.13
2019-02-27T05:46:15.128Z,3.10
2019-02-27T05:48:20.045Z,3.06
2019-02-27T05:49:18.309Z,2.92
2019-02-27T05:51:22.254Z,3.05
2019-02-27T05:52:22.150Z,3.06
2019-02-27T05:54:26.164Z,3.33
2019-02-27T05:55:26.064Z,3.43
2019-02-27T05:57:31.423Z,3.44
2019-02-27T05:58:29.980Z,3.54
2019-02-27T06:00:22.859Z,3.43
2019-02-27T06:01:22.819Z,3.42
2019-02-27T06:03:26.835Z,3.30
2019-02-27T06:04:26.729Z,3.42
2019-02-27T06:06:30.741Z,3.34
2019-02-27T06:07:30.640Z,3.24
2019-02-27T06:09:34.652Z,3.27
2019-02-27T06:10:34.549Z,3.42
2019-02-27T06:12:40.892Z,3.52
2019-02-27T06:13:38.460Z,3.54
2019-02-27T06:15:42.484Z,3.58
2019-02-27T06:16:42.372Z,3.58
2019-02-27T06:18:46.379Z,3.76
2019-02-27T06:19:46.280Z,3.65
2019-02-27T06:21:50.293Z,3.54
2019-02-27T06:22:50.271Z,3.49
2019-02-27T06:24:54.201Z,3.49
2019-02-27T06:25:58.988Z,3.43
2019-02-27T06:27:58.114Z,3.42
2019-02-27T06:28:58.006Z,3.46
2019-02-27T06:30:50.963Z,3.43
2019-02-27T06:31:50.862Z,3.33
2019-02-27T06:33:54.799Z,3.33
2019-02-27T06:34:59.103Z,3.33
2019-02-27T06:36:58.780Z,3.30
2019-02-27T06:37:58.683Z,3.33
2019-02-27T06:39:51.842Z,3.28
2019-02-27T06:40:51.752Z,3.33
2019-02-27T06:42:56.890Z,3.30
2019-02-27T06:43:55.640Z,3.30
2019-02-27T06:45:59.664Z,3.30
2019-02-27T06:46:59.550Z,3.46
2019-02-27T06:49:03.571Z,3.50
2019-02-27T06:50:03.489Z,3.67
2019-02-27T06:52:09.251Z,3.57
2019-02-27T06:53:07.479Z,3.47
2019-02-27T06:55:13.139Z,3.36
2019-02-27T06:56:12.489Z,3.36
2019-02-27T06:58:15.504Z,3.53
2019-02-27T06:59:15.301Z,3.46
2019-02-27T07:01:19.311Z,3.53
2019-02-27T07:02:21.725Z,3.50
2019-02-27T07:04:23.221Z,3.46
2019-02-27T07:05:23.122Z,3.43
2019-02-27T07:07:28.787Z,3.58
2019-02-27T07:08:27.103Z,3.49
2019-02-27T07:10:20.649Z,3.57
2019-02-27T07:11:19.951Z,3.61
2019-02-27T07:13:23.853Z,3.61
2019-02-27T07:14:23.860Z,3.60
2019-02-27T07:16:27.804Z,3.71
2019-02-27T07:17:29.130Z,3.67
2019-02-27T07:19:31.712Z,3.76
2019-02-27T07:20:31.612Z,3.82
2019-02-27T07:22:35.621Z,3.97
2019-02-27T07:23:35.521Z,4.00
2019-02-27T07:25:41.942Z,4.04
2019-02-27T07:26:39.421Z,4.14
2019-02-27T07:28:44.048Z,4.32
2019-02-27T07:29:43.345Z,4.37
2019-02-27T07:31:49.553Z,4.42
2019-02-27T07:32:47.253Z,4.43
2019-02-27T07:34:51.205Z,4.46
2019-02-27T07:35:51.161Z,4.61
2019-02-27T07:37:55.112Z,4.79
2019-02-27T07:38:57.524Z,4.86
2019-02-27T07:40:47.952Z,5.01
2019-02-27T07:41:47.922Z,4.96
2019-02-27T07:42:48.002Z,4.96
2019-02-27T07:43:47.862Z,5.16
2019-02-27T07:44:47.899Z,5.19
2019-02-27T07:45:47.803Z,5.25
2019-02-27T07:46:47.774Z,5.31
2019-02-27T07:47:47.740Z,5.38
2019-02-27T07:48:47.721Z,5.49
2019-02-27T07:49:48.272Z,5.48
2019-02-27T07:50:49.107Z,5.56
2019-02-27T07:51:48.541Z,5.60
2019-02-27T07:52:47.654Z,5.66
2019-02-27T07:53:47.572Z,5.73
2019-02-27T07:54:47.561Z,5.78
2019-02-27T07:55:47.608Z,5.74
2019-02-27T07:56:47.573Z,5.77
2019-02-27T07:57:47.453Z,5.86
2019-02-27T07:58:47.411Z,5.93
2019-02-27T07:59:47.492Z,5.95
2019-02-27T08:00:49.803Z,6.07
2019-02-27T08:01:47.402Z,6.06
2019-02-27T08:02:47.297Z,6.13
2019-02-27T08:03:47.314Z,6.06
2019-02-27T08:04:47.239Z,6.26
2019-02-27T08:05:47.320Z,6.26
2019-02-27T08:06:47.180Z,6.28
2019-02-27T08:07:49.037Z,6.44
2019-02-27T08:08:47.130Z,6.40
2019-02-27T08:09:47.091Z,6.50
2019-02-27T08:10:47.152Z,6.47
2019-02-27T08:11:47.390Z,6.63
2019-02-27T08:12:47.061Z,6.65
2019-02-27T08:13:46.973Z,6.68
2019-02-27T08:14:47.665Z,6.65
2019-02-27T08:15:46.970Z,6.68
2019-02-27T08:16:48.010Z,6.79
2019-02-27T08:17:46.909Z,6.69
2019-02-27T08:18:46.819Z,6.77
2019-02-27T08:19:46.801Z,6.71
2019-02-27T08:20:48.086Z,6.86
2019-02-27T08:21:46.802Z,6.84
2019-02-27T08:22:46.751Z,6.90
2019-02-27T08:23:46.711Z,7.05
2019-02-27T08:24:46.652Z,6.99
2019-02-27T08:25:46.620Z,7.07
2019-02-27T08:26:46.593Z,7.26
2019-02-27T08:27:46.642Z,7.22
2019-02-27T08:28:46.533Z,7.26
2019-02-27T08:29:46.553Z,7.27
2019-02-27T08:30:46.474Z,7.42
2019-02-27T08:31:46.560Z,7.40
2019-02-27T08:32:46.421Z,7.41
2019-02-27T08:33:46.484Z,7.47
2019-02-27T08:34:46.376Z,7.55
2019-02-27T08:35:46.384Z,7.58
2019-02-27T08:36:46.310Z,7.77
2019-02-27T08:37:46.291Z,7.81
2019-02-27T08:38:46.252Z,7.84
2019-02-27T08:39:46.300Z,7.99
2019-02-27T08:40:46.192Z,7.89
2019-02-27T08:41:46.210Z,7.97
2019-02-27T08:42:46.131Z,8.03
2019-02-27T08:43:46.123Z,7.97
2019-02-27T08:44:46.669Z,8.14
2019-02-27T08:45:46.140Z,8.08
2019-02-27T08:46:46.023Z,8.00
2019-02-27T08:47:45.996Z,8.26
2019-02-27T08:48:49.870Z,8.11
2019-02-27T08:49:45.954Z,8.18
2019-02-27T08:50:45.972Z,8.20
2019-02-27T08:51:45.892Z,8.29
2019-02-27T08:52:50.544Z,8.33
2019-02-27T08:53:45.826Z,8.44
2019-02-27T08:54:45.903Z,8.47
2019-02-27T08:55:45.786Z,8.63
2019-02-27T08:56:47.228Z,8.71
2019-02-27T08:57:45.713Z,8.71
2019-02-27T08:58:45.684Z,8.75
2019-02-27T08:59:45.662Z,8.69
2019-02-27T09:00:47.365Z,8.81
2019-02-27T09:01:45.602Z,8.90
2019-02-27T09:02:45.654Z,8.88
2019-02-27T09:03:45.566Z,8.96
2019-02-27T09:04:46.146Z,9.01
2019-02-27T09:05:45.542Z,9.09
2019-02-27T09:06:45.462Z,9.15
2019-02-27T09:07:45.467Z,9.13
2019-02-27T09:08:45.403Z,9.24
2019-02-27T09:09:45.380Z,9.32
2019-02-27T09:10:45.352Z,9.34
2019-02-27T09:11:45.382Z,9.42
2019-02-27T09:12:48.161Z,9.38
2019-02-27T09:13:45.291Z,9.38
2019-02-27T09:14:45.239Z,9.39
2019-02-27T09:15:45.220Z,9.52
2019-02-27T09:16:45.214Z,9.60
2019-02-27T09:17:45.168Z,9.66
2019-02-27T09:18:45.247Z,9.70
2019-02-27T09:19:46.208Z,9.78
2019-02-27T09:20:45.085Z,9.79
2019-02-27T09:21:45.051Z,9.88
2019-02-27T09:22:45.039Z,9.85
2019-02-27T09:23:45.000Z,10.01
2019-02-27T09:24:45.062Z,10.07
2019-02-27T09:25:44.942Z,10.34
2019-02-27T09:26:44.923Z,10.55
2019-02-27T09:27:44.973Z,10.74
2019-02-27T09:28:45.205Z,11.24
2019-02-27T09:29:44.880Z,11.94
2019-02-27T09:30:44.809Z,12.75
2019-02-27T09:31:50.859Z,13.67
2019-02-27T09:32:46.045Z,14.62
2019-02-27T09:33:44.799Z,15.43
2019-02-27T09:34:44.712Z,16.11
2019-02-27T09:35:44.712Z,17.04
2019-02-27T09:36:44.651Z,17.74
2019-02-27T09:37:44.643Z,18.47
2019-02-27T09:38:45.197Z,19.14
2019-02-27T09:39:44.631Z,19.78
2019-02-27T09:40:44.551Z,20.41
2019-02-27T09:41:46.885Z,20.76
2019-02-27T09:42:44.501Z,21.30
2019-02-27T09:43:44.489Z,21.60
2019-02-27T09:44:44.562Z,21.98
2019-02-27T09:45:46.535Z,22.28
2019-02-27T09:46:44.471Z,22.54
2019-02-27T09:47:44.413Z,22.92
2019-02-27T09:48:44.383Z,23.43
2019-02-27T09:49:44.372Z,23.71
2019-02-27T09:50:47.682Z,23.98
2019-02-27T09:51:44.324Z,24.12
2019-02-27T09:52:44.428Z,24.14
2019-02-27T09:53:44.279Z,24.52
2019-02-27T09:54:46.824Z,24.76
2019-02-27T09:55:44.334Z,24.77
2019-02-27T09:56:44.235Z,24.98
2019-02-27T09:57:44.229Z,25.10
2019-02-27T09:58:45.664Z,25.31
2019-02-27T09:59:44.179Z,25.49
2019-02-27T10:00:44.174Z,25.79
2019-02-27T10:01:44.261Z,26.05
2019-02-27T10:02:46.400Z,26.06
2019-02-27T10:03:44.182Z,26.21
2019-02-27T10:04:44.103Z,26.42
2019-02-27T10:05:44.090Z,26.58
2019-02-27T10:06:44.081Z,26.69
2019-02-27T10:07:44.060Z,26.74
2019-02-27T10:08:44.103Z,27.02
2019-02-27T10:09:44.044Z,27.13
2019-02-27T10:10:45.897Z,27.23
2019-02-27T10:11:44.001Z,27.48
2019-02-27T10:12:44.022Z,27.71
2019-02-27T10:13:43.979Z,27.70
2019-02-27T10:14:44.032Z,27.76
2019-02-27T10:15:43.964Z,27.77
2019-02-27T10:16:43.941Z,27.71
2019-02-27T10:17:44.282Z,27.76
2019-02-27T10:18:43.962Z,27.76
2019-02-27T10:19:43.913Z,27.82
2019-02-27T10:20:43.986Z,28.04
2019-02-27T10:21:44.556Z,28.33
2019-02-27T10:22:43.884Z,28.47
2019-02-27T10:23:43.852Z,28.68
2019-02-27T10:24:43.890Z,28.84
2019-02-27T10:25:44.166Z,29.15
2019-02-27T10:26:43.901Z,29.28
2019-02-27T10:27:43.926Z,29.29
2019-02-27T10:28:44.112Z,29.38
2019-02-27T10:29:47.763Z,29.44
2019-02-27T10:30:44.226Z,29.41
2019-02-27T10:31:43.842Z,29.47
2019-02-27T10:32:43.762Z,29.38
2019-02-27T10:33:43.748Z,29.31
2019-02-27T10:34:43.753Z,29.38
2019-02-27T10:35:43.722Z,29.62
2019-02-27T10:36:43.761Z,29.79
2019-02-27T10:37:43.776Z,29.89
2019-02-27T10:38:45.439Z,30.00
2019-02-27T10:39:43.682Z,30.14
2019-02-27T10:40:45.970Z,30.27
2019-02-27T10:41:44.911Z,30.45
2019-02-27T10:42:43.704Z,30.21
2019-02-27T10:43:43.632Z,30.18
2019-02-27T10:44:43.642Z,30.37
2019-02-27T10:45:48.531Z,30.30
2019-02-27T10:46:43.603Z,30.33
2019-02-27T10:47:43.631Z,30.52
2019-02-27T10:48:43.580Z,30.53
2019-02-27T10:49:43.588Z,30.69
2019-02-27T10:50:43.582Z,30.74
2019-02-27T10:51:43.841Z,30.78
2019-02-27T10:52:43.550Z,30.91
2019-02-27T10:53:43.571Z,30.91
2019-02-27T10:54:43.541Z,31.06
2019-02-27T10:55:43.520Z,30.80
2019-02-27T10:56:43.583Z,30.94
2019-02-27T10:57:43.502Z,30.74
2019-02-27T10:58:45.020Z,30.78
2019-02-27T10:59:43.487Z,30.91
2019-02-27T11:00:43.518Z,31.11
2019-02-27T11:01:43.460Z,31.09
2019-02-27T11:02:45.104Z,31.12
2019-02-27T11:03:43.453Z,31.18
2019-02-27T11:04:43.532Z,31.30
2019-02-27T11:05:43.431Z,31.43
2019-02-27T11:06:45.139Z,31.57
2019-02-27T11:07:43.411Z,31.70
2019-02-27T11:08:43.452Z,31.73
2019-02-27T11:09:43.393Z,31.80
2019-02-27T11:10:43.463Z,31.84
2019-02-27T11:11:43.383Z,31.80
2019-02-27T11:12:43.482Z,31.76
2019-02-27T11:13:43.372Z,31.82
2019-02-27T11:14:43.392Z,31.82
2019-02-27T11:15:44.792Z,31.79
2019-02-27T11:16:43.421Z,31.76
2019-02-27T11:17:43.403Z,31.65
2019-02-27T11:18:43.322Z,31.75
2019-02-27T11:19:43.458Z,31.76
2019-02-27T11:20:43.303Z,31.98
2019-02-27T11:21:43.332Z,32.06
2019-02-27T11:22:43.289Z,32.25
2019-02-27T11:23:43.290Z,32.40
2019-02-27T11:24:43.350Z,32.25
2019-02-27T11:25:43.262Z,32.33
2019-02-27T11:26:43.363Z,32.15
2019-02-27T11:27:50.560Z,32.00
2019-02-27T11:29:47.304Z,31.99
2019-02-27T11:30:47.239Z,31.96
2019-02-27T11:32:54.488Z,31.76
2019-02-27T11:33:51.752Z,31.65
2019-02-27T11:35:56.666Z,31.65
2019-02-27T11:36:56.582Z,31.58
2019-02-27T11:39:01.484Z,31.01
2019-02-27T11:40:01.438Z,30.94
2019-02-27T11:42:06.321Z,30.67
2019-02-27T11:43:06.980Z,30.81
2019-02-27T11:45:10.332Z,30.47
2019-02-27T11:46:10.271Z,30.47
2019-02-27T11:48:14.342Z,30.47
2019-02-27T11:49:14.282Z,30.47
2019-02-27T11:51:20.213Z,30.46
2019-02-27T11:52:19.140Z,30.36
2019-02-27T11:54:24.014Z,30.29
2019-02-27T11:55:24.530Z,30.26
2019-02-27T11:57:30.512Z,29.96
2019-02-27T11:58:27.984Z,29.97
2019-02-27T12:00:21.325Z,29.79
2019-02-27T12:01:22.034Z,29.66
2019-02-27T12:03:24.971Z,29.56
2019-02-27T12:04:24.932Z,29.53
2019-02-27T12:06:29.812Z,29.53
2019-02-27T12:07:29.762Z,29.60
2019-02-27T12:09:35.203Z,29.55
2019-02-27T12:10:33.791Z,29.43
2019-02-27T12:11:33.770Z,29.33
2019-02-27T12:12:33.800Z,29.31
2019-02-27T12:13:34.911Z,29.25
2019-02-27T12:14:33.742Z,29.15
2019-02-27T12:15:33.827Z,28.96
2019-02-27T12:16:33.711Z,28.81
2019-02-27T12:17:33.733Z,28.78
2019-02-27T12:18:34.523Z,28.65
2019-02-27T12:19:33.690Z,28.73
2019-02-27T12:20:33.763Z,28.80
2019-02-27T12:21:33.682Z,28.87
2019-02-27T12:22:35.276Z,28.88
2019-02-27T12:23:33.664Z,28.80
2019-02-27T12:24:33.653Z,28.60
2019-02-27T12:25:33.651Z,28.54
2019-02-27T12:26:34.415Z,28.56
2019-02-27T12:27:48.316Z,28.54
2019-02-27T12:28:33.632Z,28.54
2019-02-27T12:29:33.711Z,28.47
2019-02-27T12:30:37.185Z,28.48
2019-02-27T12:31:33.621Z,28.54
2019-02-27T12:32:33.597Z,28.59
2019-02-27T12:33:34.475Z,28.51
2019-02-27T12:34:36.774Z,28.31
2019-02-27T12:35:33.572Z,27.85
2019-02-27T12:36:33.560Z,27.62
2019-02-27T12:37:34.771Z,27.43
2019-02-27T12:38:33.548Z,27.29
2019-02-27T12:39:33.567Z,27.33
2019-02-27T12:40:33.531Z,27.24
2019-02-27T12:41:33.536Z,27.06
2019-02-27T12:42:37.332Z,27.06
2019-02-27T12:43:33.604Z,26.98
2019-02-27T12:44:34.557Z,26.95
2019-02-27T12:45:33.634Z,26.80
2019-02-27T12:46:34.284Z,26.81
2019-02-27T12:47:33.516Z,26.87
2019-02-27T12:48:33.460Z,26.98
2019-02-27T12:49:33.536Z,26.94
2019-02-27T12:50:33.445Z,26.89
2019-02-27T12:51:35.229Z,26.87
2019-02-27T12:52:33.452Z,26.79
2019-02-27T12:53:33.420Z,26.87
2019-02-27T12:54:34.482Z,26.95
2019-02-27T12:55:36.240Z,27.01
2019-02-27T12:56:33.461Z,27.02
2019-02-27T12:57:33.381Z,27.01
2019-02-27T12:58:33.371Z,27.02
2019-02-27T12:59:33.678Z,27.02
2019-02-27T13:00:33.355Z,27.14
2019-02-27T13:01:33.389Z,27.20
2019-02-27T13:02:35.885Z,27.23
2019-02-27T13:03:33.331Z,27.23
2019-02-27T13:04:33.314Z,27.10
2019-02-27T13:05:33.424Z,26.99
2019-02-27T13:06:37.138Z,26.86
2019-02-27T13:07:33.341Z,27.04
2019-02-27T13:08:33.282Z,27.05
2019-02-27T13:09:33.273Z,27.02
2019-02-27T13:10:34.316Z,27.02
2019-02-27T13:11:33.251Z,26.96
2019-02-27T13:12:33.261Z,26.84
2019-02-27T13:13:33.231Z,26.86
2019-02-27T13:14:33.850Z,27.04
2019-02-27T13:15:33.210Z,27.14
2019-02-27T13:16:33.292Z,27.24
2019-02-27T13:17:33.192Z,27.39
2019-02-27T13:18:33.191Z,27.14
2019-02-27T13:19:33.164Z,26.96
2019-02-27T13:20:33.161Z,26.67
2019-02-27T13:21:33.210Z,26.69
2019-02-27T13:22:33.131Z,26.73
2019-02-27T13:23:33.231Z,26.83
2019-02-27T13:24:33.111Z,26.84
2019-02-27T13:25:33.092Z,26.79
2019-02-27T13:26:34.738Z,26.72
2019-02-27T13:27:33.150Z,26.74
2019-02-27T13:28:33.065Z,26.76
2019-02-27T13:29:33.059Z,26.76
2019-02-27T13:30:33.030Z,26.69
2019-02-27T13:31:33.021Z,26.92
2019-02-27T13:32:33.080Z,26.79
2019-02-27T13:33:35.533Z,26.99
2019-02-27T13:34:33.094Z,27.10
2019-02-27T13:35:32.971Z,27.21
2019-02-27T13:36:34.109Z,27.05
2019-02-27T13:37:32.961Z,26.94
2019-02-27T13:38:33.022Z,26.87
2019-02-27T13:39:32.920Z,26.87
2019-02-27T13:40:35.660Z,26.74
2019-02-27T13:41:32.891Z,26.76
2019-02-27T13:42:32.884Z,26.80
2019-02-27T13:43:32.873Z,26.79
2019-02-27T13:44:35.201Z,26.86
2019-02-27T13:45:32.841Z,26.84
2019-02-27T13:46:32.871Z,26.86
2019-02-27T13:47:32.813Z,26.87
2019-02-27T13:48:32.800Z,26.99
2019-02-27T13:49:32.880Z,27.11
2019-02-27T13:50:32.771Z,27.06
2019-02-27T13:51:36.177Z,27.04
2019-02-27T13:52:32.751Z,27.09
2019-02-27T13:53:32.731Z,27.01
2019-02-27T13:54:37.952Z,26.94
2019-02-27T13:55:32.813Z,26.84
2019-02-27T13:56:32.689Z,26.94
2019-02-27T13:57:32.720Z,26.94
2019-02-27T13:58:35.558Z,26.92
2019-02-27T13:59:32.652Z,27.02
2019-02-27T14:00:32.747Z,27.01
2019-02-27T14:01:32.621Z,26.99
2019-02-27T14:02:38.418Z,26.91
2019-02-27T14:03:32.601Z,26.73
2019-02-27T14:04:32.591Z,26.69
2019-02-27T14:05:35.424Z,26.73
2019-02-27T14:06:32.570Z,26.59
2019-02-27T14:07:32.539Z,26.46
2019-02-27T14:08:32.918Z,26.37
2019-02-27T14:09:32.510Z,26.36
2019-02-27T14:10:32.503Z,26.43
2019-02-27T14:11:32.500Z,26.46
2019-02-27T14:12:33.147Z,26.61
2019-02-27T14:13:32.522Z,26.55
2019-02-27T14:14:32.442Z,26.62
2019-02-27T14:15:32.531Z,26.55
2019-02-27T14:16:34.759Z,26.54
2019-02-27T14:17:32.439Z,26.08
2019-02-27T14:18:32.380Z,25.86
2019-02-27T14:19:32.461Z,25.46
2019-02-27T14:20:32.350Z,24.82
2019-02-27T14:21:35.164Z,24.73
2019-02-27T14:22:32.321Z,24.88
2019-02-27T14:23:32.379Z,25.02
2019-02-27T14:24:32.289Z,25.24
2019-02-27T14:25:33.238Z,25.44
2019-02-27T14:26:32.271Z,25.64
2019-02-27T14:27:32.312Z,25.79
2019-02-27T14:28:32.230Z,25.77
2019-02-27T14:29:32.321Z,25.87
2019-02-27T14:30:32.208Z,25.98
2019-02-27T14:31:32.220Z,25.98
2019-02-27T14:32:32.230Z,25.97
2019-02-27T14:33:32.158Z,25.72