createdAt,value
2018-07-26T00:02:28.416Z,21.90
2018-07-26T00:04:59.715Z,21.90
2018-07-26T00:07:29.819Z,21.80
2018-07-26T00:10:00.104Z,21.80
2018-07-26T00:12:30.210Z,21.80
2018-07-26T00:15:00.200Z,21.80
2018-07-26T00:17:30.418Z,21.70
2018-07-26T00:20:00.720Z,21.70
2018-07-26T00:22:30.972Z,21.70
2018-07-26T00:25:00.858Z,21.60
2018-07-26T00:27:30.819Z,21.60
2018-07-26T00:30:00.870Z,21.60
2018-07-26T00:32:30.991Z,21.50
2018-07-26T00:35:01.095Z,21.50
2018-07-26T00:37:31.281Z,21.50
2018-07-26T00:40:01.167Z,21.50
2018-07-26T00:42:31.299Z,21.50
2018-07-26T00:45:01.410Z,21.40
2018-07-26T00:47:31.266Z,21.40
2018-07-26T00:52:30.715Z,21.40
2018-07-26T00:55:01.760Z,21.30
2018-07-26T00:57:32.093Z,21.30
2018-07-26T01:00:02.427Z,21.30
2018-07-26T01:02:32.503Z,21.20
2018-07-26T01:05:02.571Z,21.20
2018-07-26T01:07:32.747Z,21.20
2018-07-26T01:10:02.681Z,21.20
2018-07-26T01:12:32.947Z,21.20
2018-07-26T01:15:02.979Z,21.20
2018-07-26T01:20:02.470Z,21.10
2018-07-26T01:22:32.524Z,21.10
2018-07-26T01:27:31.833Z,21.00
2018-07-26T01:32:31.393Z,21.00
2018-07-26T01:35:01.926Z,20.80
2018-07-26T01:37:31.975Z,20.80
2018-07-26T01:40:02.006Z,20.80
2018-07-26T01:42:37.040Z,20.90
2018-07-26T01:45:07.017Z,20.90
2018-07-26T01:47:37.265Z,20.90
2018-07-26T01:50:07.799Z,20.80
2018-07-26T01:52:38.118Z,20.80
2018-07-26T01:55:08.426Z,20.80
2018-07-26T01:57:38.495Z,20.90
2018-07-26T02:00:08.606Z,20.80
2018-07-26T02:02:39.127Z,20.80
2018-07-26T02:05:09.326Z,20.70
2018-07-26T02:07:39.380Z,20.50
2018-07-26T02:10:10.444Z,20.50
2018-07-26T02:12:40.455Z,20.50
2018-07-26T02:15:10.724Z,20.60
2018-07-26T02:17:40.741Z,20.60
2018-07-26T02:20:10.608Z,20.50
2018-07-26T02:22:40.896Z,20.40
2018-07-26T02:27:40.699Z,20.40
2018-07-26T02:30:10.801Z,20.20
2018-07-26T02:32:40.920Z,20.30
2018-07-26T02:35:11.924Z,20.30
2018-07-26T02:37:42.132Z,20.30
2018-07-26T02:40:12.193Z,20.30
2018-07-26T02:42:42.334Z,20.40
2018-07-26T02:45:12.276Z,20.40
2018-07-26T02:47:42.321Z,20.30
2018-07-26T02:50:12.803Z,20.30
2018-07-26T02:52:42.806Z,20.30
2018-07-26T02:55:12.737Z,20.30
2018-07-26T02:57:43.034Z,20.20
2018-07-26T03:00:13.160Z,20.20
2018-07-26T03:02:43.549Z,20.20
2018-07-26T03:05:13.807Z,20.30
2018-07-26T03:07:43.817Z,20.20
2018-07-26T03:10:14.019Z,20.10
2018-07-26T03:12:45.111Z,20.10
2018-07-26T03:15:16.581Z,20.10
2018-07-26T03:20:16.260Z,20.10
2018-07-26T03:22:46.647Z,20.10
2018-07-26T03:25:17.969Z,20.00
2018-07-26T03:27:48.183Z,20.00
2018-07-26T03:30:18.330Z,20.10
2018-07-26T03:32:48.202Z,20.10
2018-07-26T03:35:18.323Z,20.10
2018-07-26T03:37:48.872Z,20.00
2018-07-26T03:40:18.737Z,20.10
2018-07-26T03:42:50.732Z,20.20
2018-07-26T03:45:20.698Z,20.10
2018-07-26T03:47:50.637Z,20.20
2018-07-26T03:50:20.734Z,20.20
2018-07-26T03:52:51.037Z,20.30
2018-07-26T03:55:21.279Z,20.30
2018-07-26T03:57:51.505Z,20.30
2018-07-26T04:00:21.545Z,20.40
2018-07-26T04:02:51.738Z,20.50
2018-07-26T04:05:22.009Z,20.50
2018-07-26T04:07:52.235Z,20.50
2018-07-26T04:10:23.846Z,20.60
2018-07-26T04:12:54.033Z,20.60
2018-07-26T04:17:58.130Z,20.70
2018-07-26T04:20:30.663Z,20.70
2018-07-26T04:23:01.125Z,20.60
2018-07-26T04:25:32.015Z,20.50
2018-07-26T04:28:02.812Z,20.50
2018-07-26T04:30:33.126Z,20.60
2018-07-26T04:33:03.606Z,20.70
2018-07-26T04:35:34.274Z,20.80
2018-07-26T04:38:05.211Z,20.80
2018-07-26T04:40:35.577Z,20.80
2018-07-26T04:43:05.776Z,21.00
2018-07-26T04:45:35.803Z,21.10
2018-07-26T04:48:06.226Z,21.20
2018-07-26T04:53:06.850Z,21.20
2018-07-26T04:55:37.509Z,21.30
2018-07-26T04:58:07.825Z,21.40
2018-07-26T05:00:38.200Z,21.50
2018-07-26T05:03:08.553Z,21.60
2018-07-26T05:05:40.117Z,21.70
2018-07-26T05:08:10.484Z,21.70
2018-07-26T05:10:41.337Z,21.70
2018-07-26T05:13:11.663Z,21.80
2018-07-26T05:15:42.485Z,21.80
2018-07-26T05:18:12.816Z,21.80
2018-07-26T05:20:43.301Z,21.70
2018-07-26T05:23:13.561Z,21.90
2018-07-26T05:25:44.248Z,22.00
2018-07-26T05:28:14.649Z,22.10
2018-07-26T05:30:45.004Z,22.30
2018-07-26T05:33:15.543Z,22.40
2018-07-26T05:38:15.675Z,22.60
2018-07-26T05:40:45.788Z,22.60
2018-07-26T05:43:15.867Z,22.70
2018-07-26T05:45:46.268Z,22.80
2018-07-26T05:48:16.300Z,22.90
2018-07-26T05:50:47.170Z,22.90
2018-07-26T05:53:17.459Z,22.90
2018-07-26T05:55:48.090Z,23.00
2018-07-26T05:58:18.744Z,23.10
2018-07-26T06:00:49.305Z,23.10
2018-07-26T06:05:49.358Z,23.40
2018-07-26T06:08:20.092Z,23.60
2018-07-26T06:10:50.581Z,23.70
2018-07-26T06:13:21.306Z,23.90
2018-07-26T06:15:51.699Z,24.10
2018-07-26T06:18:22.036Z,24.20
2018-07-26T06:20:52.409Z,24.30
2018-07-26T06:23:23.027Z,24.30
2018-07-26T06:25:53.576Z,24.30
2018-07-26T06:28:24.021Z,24.40
2018-07-26T06:30:54.417Z,24.50
2018-07-26T06:33:25.644Z,24.50
2018-07-26T06:35:56.008Z,24.60
2018-07-26T06:38:26.414Z,24.60
2018-07-26T06:40:57.035Z,24.90
2018-07-26T06:43:27.403Z,25.10
2018-07-26T06:45:57.593Z,25.40
2018-07-26T06:48:28.121Z,25.90
2018-07-26T06:50:59.031Z,26.60
2018-07-26T06:53:29.476Z,27.00
2018-07-26T06:56:00.097Z,27.40
2018-07-26T06:58:31.620Z,27.60
2018-07-26T07:01:01.998Z,28.20
2018-07-26T07:03:33.829Z,28.60
2018-07-26T07:06:04.261Z,29.30
2018-07-26T07:08:34.845Z,29.70
2018-07-26T07:11:06.518Z,30.50
2018-07-26T07:13:38.022Z,31.10
2018-07-26T07:16:08.748Z,31.70
2018-07-26T07:18:39.326Z,32.40
2018-07-26T07:22:13.270Z,33.20
2018-07-26T07:24:43.677Z,33.20
2018-07-26T07:27:14.292Z,33.70
2018-07-26T07:29:44.895Z,34.10
2018-07-26T07:32:15.927Z,34.20
2018-07-26T07:34:46.539Z,34.70
2018-07-26T07:37:17.075Z,35.40
2018-07-26T07:39:47.494Z,36.30
2018-07-26T07:42:18.407Z,37.20
2018-07-26T07:44:49.179Z,37.00
2018-07-26T07:47:19.661Z,36.50
2018-07-26T07:49:50.292Z,36.30
2018-07-26T07:52:20.626Z,36.60
2018-07-26T07:54:51.217Z,37.30
2018-07-26T07:57:21.439Z,37.80
2018-07-26T07:59:52.063Z,38.50
2018-07-26T08:02:22.944Z,38.40
2018-07-26T08:04:53.935Z,38.60
2018-07-26T08:07:24.275Z,38.80
2018-07-26T08:09:54.732Z,38.90
2018-07-26T08:12:25.441Z,38.90
2018-07-26T08:14:55.725Z,39.70
2018-07-26T08:17:26.363Z,39.70
2018-07-26T08:22:26.393Z,40.50
2018-07-26T08:24:56.884Z,40.80
2018-07-26T08:27:27.687Z,41.80
2018-07-26T08:29:58.223Z,42.10
2018-07-26T08:32:28.707Z,42.70
2018-07-26T08:34:59.443Z,42.50
2018-07-26T08:37:30.029Z,43.00
2018-07-26T08:40:00.700Z,43.30
2018-07-26T08:42:31.333Z,42.70
2018-07-26T08:45:01.897Z,44.00
2018-07-26T08:47:33.215Z,43.50
2018-07-26T08:50:03.927Z,42.30
2018-07-26T08:52:34.460Z,42.30
2018-07-26T08:55:05.417Z,43.20
2018-07-26T08:57:35.621Z,43.80
2018-07-26T09:00:06.979Z,44.70
2018-07-26T09:02:37.377Z,44.80
2018-07-26T09:05:08.546Z,45.50
2018-07-26T09:07:40.225Z,44.70
2018-07-26T09:12:41.275Z,40.40
2018-07-26T09:15:11.832Z,39.90
2018-07-26T09:17:42.438Z,39.90
2018-07-26T09:20:13.236Z,40.90
2018-07-26T09:22:44.113Z,42.10
2018-07-26T09:25:15.022Z,42.70
2018-07-26T09:27:45.237Z,43.10
2018-07-26T09:30:15.817Z,43.00
2018-07-26T09:32:46.271Z,41.90
2018-07-26T09:35:16.430Z,42.90
2018-07-26T09:37:47.343Z,42.30
2018-07-26T09:40:17.522Z,41.60
2018-07-26T09:42:47.835Z,41.40
2018-07-26T09:45:18.528Z,40.60
2018-07-26T09:47:48.970Z,39.80
2018-07-26T09:50:19.391Z,39.10
2018-07-26T09:52:50.718Z,39.80
2018-07-26T09:55:20.986Z,41.10
2018-07-26T09:57:51.622Z,41.90
2018-07-26T10:00:27.847Z,43.10
2018-07-26T10:05:28.485Z,43.60
2018-07-26T10:07:58.937Z,44.30
2018-07-26T10:10:29.540Z,45.30
2018-07-26T10:13:00.340Z,45.30
2018-07-26T10:15:31.152Z,43.90
2018-07-26T10:18:01.584Z,43.10
2018-07-26T10:20:32.074Z,43.50
2018-07-26T10:23:02.633Z,44.70
2018-07-26T10:25:33.125Z,46.40
2018-07-26T10:28:03.989Z,46.10
2018-07-26T10:33:04.412Z,43.40
2018-07-26T10:35:35.178Z,43.30
2018-07-26T10:38:05.662Z,44.10
2018-07-26T10:40:36.027Z,45.70
2018-07-26T10:43:06.569Z,46.50
2018-07-26T10:45:37.073Z,46.70
2018-07-26T10:48:09.038Z,47.70
2018-07-26T10:50:39.556Z,49.10
2018-07-26T10:53:10.351Z,48.50
2018-07-26T10:55:40.816Z,48.10
2018-07-26T10:58:12.016Z,45.90
2018-07-26T11:00:42.700Z,44.10
2018-07-26T11:03:13.307Z,42.50
2018-07-26T11:05:43.470Z,41.10
2018-07-26T11:08:13.559Z,39.70
2018-07-26T11:10:43.770Z,38.70
2018-07-26T11:13:14.127Z,37.70
2018-07-26T11:15:44.333Z,37.30
2018-07-26T11:18:14.742Z,36.10
2018-07-26T11:20:45.373Z,36.00
2018-07-26T11:23:15.987Z,35.60
2018-07-26T11:25:46.519Z,36.00
2018-07-26T11:28:16.670Z,36.50
2018-07-26T11:30:47.127Z,37.90
2018-07-26T11:33:17.185Z,39.10
2018-07-26T11:35:47.567Z,40.30
2018-07-26T11:38:18.457Z,41.10
2018-07-26T11:40:49.329Z,42.00
2018-07-26T11:43:20.995Z,42.70
2018-07-26T11:45:51.739Z,43.30
2018-07-26T11:48:22.456Z,43.40
2018-07-26T11:50:53.229Z,41.50
2018-07-26T11:53:23.819Z,39.60
2018-07-26T11:55:54.490Z,39.10
2018-07-26T11:58:25.366Z,38.50
2018-07-26T12:00:56.056Z,38.40
2018-07-26T12:03:26.721Z,37.90
2018-07-26T12:05:57.505Z,37.20
2018-07-26T12:08:27.885Z,36.90
2018-07-26T12:10:58.577Z,36.90
2018-07-26T12:13:29.970Z,36.30
2018-07-26T12:16:00.372Z,36.10
2018-07-26T12:18:30.824Z,36.10
2018-07-26T12:21:01.649Z,36.00
2018-07-26T12:23:32.178Z,36.00
2018-07-26T12:26:02.901Z,36.30
2018-07-26T12:28:33.338Z,35.90
2018-07-26T12:31:03.804Z,35.80
2018-07-26T12:33:34.229Z,35.90
2018-07-26T12:36:04.797Z,35.90
2018-07-26T12:38:35.489Z,35.90
2018-07-26T12:41:05.398Z,35.60
2018-07-26T12:43:35.981Z,35.50
2018-07-26T12:46:06.432Z,35.50
2018-07-26T12:48:37.344Z,35.80
2018-07-26T12:51:08.282Z,36.70
2018-07-26T12:53:38.878Z,37.70
2018-07-26T12:56:09.476Z,39.10
2018-07-26T12:58:40.150Z,40.40
2018-07-26T13:01:10.821Z,42.10
2018-07-26T13:03:41.019Z,42.90
2018-07-26T13:06:11.414Z,42.40
2018-07-26T13:08:41.524Z,42.70
2018-07-26T13:13:41.501Z,44.90
2018-07-26T13:16:12.142Z,46.00
2018-07-26T13:18:42.603Z,44.90
2018-07-26T13:21:13.536Z,45.40
2018-07-26T13:23:44.078Z,45.40
2018-07-26T13:26:14.590Z,45.50
2018-07-26T13:28:44.956Z,44.90
2018-07-26T13:31:15.832Z,44.20
2018-07-26T13:33:47.974Z,44.60
2018-07-26T13:36:18.361Z,44.50
2018-07-26T13:38:48.769Z,45.00
2018-07-26T13:43:49.385Z,45.40
2018-07-26T13:46:19.968Z,45.60
2018-07-26T13:48:51.457Z,46.40
2018-07-26T13:51:21.866Z,45.80
2018-07-26T13:53:52.786Z,45.70
2018-07-26T13:56:23.304Z,45.30
2018-07-26T13:58:54.048Z,44.90
2018-07-26T14:03:54.730Z,45.10
2018-07-26T14:06:26.816Z,44.90
2018-07-26T14:08:57.504Z,45.10
2018-07-26T14:11:28.031Z,45.10
2018-07-26T14:13:59.297Z,45.10
2018-07-26T14:16:29.681Z,44.30
2018-07-26T14:19:00.307Z,43.70
2018-07-26T14:21:30.851Z,42.20
2018-07-26T14:24:04.458Z,41.60
2018-07-26T14:29:04.614Z,42.70
2018-07-26T14:31:36.069Z,42.90
2018-07-26T14:34:06.432Z,42.90
2018-07-26T14:36:36.767Z,42.50
2018-07-26T14:39:09.376Z,43.20
2018-07-26T14:41:40.157Z,43.90
2018-07-26T14:44:11.262Z,43.90
2018-07-26T14:46:41.889Z,42.80
2018-07-26T14:49:12.546Z,43.30
2018-07-26T14:51:43.363Z,42.90
2018-07-26T14:54:14.115Z,41.50
2018-07-26T14:56:44.732Z,41.00
2018-07-26T14:59:16.673Z,40.00
2018-07-26T15:01:47.571Z,39.40
2018-07-26T15:04:18.449Z,38.70
2018-07-26T15:06:49.376Z,37.80
2018-07-26T15:09:19.857Z,36.90
2018-07-26T15:11:51.501Z,36.50
2018-07-26T15:14:22.754Z,36.10
2018-07-26T15:16:53.301Z,36.10
2018-07-26T15:19:23.443Z,35.90
2018-07-26T15:21:54.334Z,35.60
2018-07-26T15:24:24.966Z,35.30
2018-07-26T15:26:55.781Z,35.00
2018-07-26T15:29:26.227Z,34.90
2018-07-26T15:31:58.760Z,34.60
2018-07-26T15:34:29.063Z,34.60
2018-07-26T15:36:59.551Z,34.30
2018-07-26T15:39:30.437Z,34.30
2018-07-26T15:42:00.929Z,34.20
2018-07-26T15:44:32.671Z,34.00
2018-07-26T15:47:03.394Z,33.80
2018-07-26T15:49:33.845Z,33.50
2018-07-26T15:52:04.843Z,33.50
2018-07-26T15:54:35.089Z,33.40
2018-07-26T15:57:05.641Z,33.30
2018-07-26T15:59:36.205Z,33.40
2018-07-26T16:02:06.815Z,33.40
2018-07-26T16:04:37.318Z,33.40
2018-07-26T16:07:08.017Z,33.20
2018-07-26T16:09:38.452Z,33.30
2018-07-26T16:12:08.980Z,33.50
2018-07-26T16:14:39.536Z,33.50
2018-07-26T16:17:09.780Z,33.30
2018-07-26T16:19:40.186Z,33.10
2018-07-26T16:22:10.840Z,33.00
2018-07-26T16:24:41.181Z,32.90
2018-07-26T16:27:11.903Z,32.80
2018-07-26T16:29:42.742Z,32.70
2018-07-26T16:32:13.011Z,32.90
2018-07-26T16:34:44.141Z,33.00
2018-07-26T16:37:14.701Z,33.00
2018-07-26T16:39:45.597Z,33.10
2018-07-26T16:42:16.570Z,32.80
2018-07-26T16:44:47.069Z,32.60
2018-07-26T16:47:17.621Z,32.60
2018-07-26T16:49:48.388Z,32.60
2018-07-26T16:52:18.768Z,32.60
2018-07-26T16:54:49.425Z,32.60
2018-07-26T16:57:20.210Z,32.50
2018-07-26T16:59:50.647Z,32.30
2018-07-26T17:02:21.785Z,32.30
2018-07-26T17:04:52.350Z,32.10
2018-07-26T17:07:22.876Z,32.30
2018-07-26T17:09:53.393Z,32.30
2018-07-26T17:12:24.118Z,32.50
2018-07-26T17:14:55.592Z,32.60
2018-07-26T17:17:25.948Z,32.60
2018-07-26T17:19:56.596Z,32.40
2018-07-26T17:22:27.655Z,32.00
2018-07-26T17:24:58.120Z,32.00
2018-07-26T17:27:28.567Z,32.00
2018-07-26T17:29:59.566Z,32.10
2018-07-26T17:32:30.072Z,32.10
2018-07-26T17:35:00.646Z,32.10
2018-07-26T17:37:31.610Z,32.10
2018-07-26T17:40:02.125Z,31.80
2018-07-26T17:42:34.435Z,31.10
2018-07-26T17:45:06.527Z,30.50
2018-07-26T17:47:37.396Z,29.90
2018-07-26T17:50:09.114Z,29.20
2018-07-26T17:52:39.825Z,28.70
2018-07-26T17:55:10.695Z,28.00
2018-07-26T17:57:41.179Z,27.30
2018-07-26T18:00:13.688Z,26.80
2018-07-26T18:02:44.383Z,26.90
2018-07-26T18:05:15.059Z,26.70
2018-07-26T18:07:45.492Z,26.40
2018-07-26T18:10:16.162Z,26.40
2018-07-26T18:12:46.367Z,26.60
2018-07-26T18:15:16.884Z,26.80
2018-07-26T18:17:47.430Z,26.80
2018-07-26T18:20:18.240Z,26.90
2018-07-26T18:22:48.893Z,26.90
2018-07-26T18:25:19.667Z,27.00
2018-07-26T18:27:50.244Z,27.20
2018-07-26T18:30:21.201Z,27.20
2018-07-26T18:32:52.087Z,27.20
2018-07-26T18:35:22.623Z,27.20
2018-07-26T18:37:53.458Z,27.20
2018-07-26T18:40:24.168Z,27.10
2018-07-26T18:42:55.074Z,27.10
2018-07-26T18:45:25.357Z,27.10
2018-07-26T18:47:56.394Z,27.00
2018-07-26T18:50:26.539Z,26.90
2018-07-26T18:52:57.098Z,26.90
2018-07-26T18:55:27.565Z,26.90
2018-07-26T18:57:59.612Z,26.70
2018-07-26T19:00:30.506Z,26.70
2018-07-26T19:03:01.080Z,26.60
2018-07-26T19:05:31.809Z,26.50
2018-07-26T19:08:02.558Z,26.30
2018-07-26T19:13:03.056Z,26.30
2018-07-26T19:15:33.395Z,26.20
2018-07-26T19:18:04.092Z,26.10
2018-07-26T19:20:34.533Z,26.10
2018-07-26T19:23:05.105Z,26.10
2018-07-26T19:25:35.603Z,25.90
2018-07-26T19:28:06.437Z,25.90
2018-07-26T19:30:37.130Z,25.90
2018-07-26T19:33:07.963Z,25.80
2018-07-26T19:35:38.300Z,25.80
2018-07-26T19:38:09.007Z,25.90
2018-07-26T19:40:39.787Z,25.80
2018-07-26T19:43:10.424Z,25.80
2018-07-26T19:45:41.233Z,25.70
2018-07-26T19:48:12.969Z,25.70
2018-07-26T19:50:43.498Z,25.50
2018-07-26T19:53:13.977Z,25.50
2018-07-26T19:55:44.853Z,25.40
2018-07-26T19:58:15.307Z,25.40
2018-07-26T20:00:45.798Z,25.30
2018-07-26T20:03:15.954Z,25.30
2018-07-26T20:05:46.424Z,25.30
2018-07-26T20:08:16.851Z,25.20
2018-07-26T20:10:47.693Z,25.20
2018-07-26T20:13:18.106Z,25.20
2018-07-26T20:15:48.727Z,25.20
2018-07-26T20:18:19.302Z,25.10
2018-07-26T20:20:49.996Z,25.20
2018-07-26T20:23:20.657Z,25.20
2018-07-26T20:25:51.480Z,25.20
2018-07-26T20:28:22.293Z,25.10
2018-07-26T20:30:53.284Z,25.10
2018-07-26T20:33:23.796Z,25.10
2018-07-26T20:35:54.738Z,25.10
2018-07-26T20:38:25.366Z,25.10
2018-07-26T20:40:56.013Z,25.10
2018-07-26T20:43:26.644Z,25.00
2018-07-26T20:45:57.224Z,25.00
2018-07-26T20:48:27.627Z,25.00
2018-07-26T20:50:58.542Z,25.00
2018-07-26T20:53:29.104Z,25.00
2018-07-26T20:55:59.952Z,25.00
2018-07-26T20:58:30.560Z,25.00
2018-07-26T21:01:01.382Z,25.00
2018-07-26T21:03:32.004Z,24.90
2018-07-26T21:06:02.329Z,24.80
2018-07-26T21:11:03.041Z,24.80
2018-07-26T21:13:33.352Z,24.70
2018-07-26T21:16:04.310Z,24.70
2018-07-26T21:18:34.616Z,24.70
2018-07-26T21:21:05.529Z,24.60
2018-07-26T21:23:35.948Z,24.60
2018-07-26T21:26:06.380Z,24.40
2018-07-26T21:28:37.014Z,24.40
2018-07-26T21:31:07.979Z,24.30
2018-07-26T21:33:38.906Z,24.20
2018-07-26T21:36:09.776Z,24.20
2018-07-26T21:38:40.783Z,24.20
2018-07-26T21:41:11.332Z,24.10
2018-07-26T21:43:41.565Z,24.10
2018-07-26T21:46:12.291Z,24.10
2018-07-26T21:48:42.487Z,24.00
2018-07-26T21:51:13.028Z,24.00
2018-07-26T21:53:44.306Z,24.00
2018-07-26T21:56:14.551Z,24.00
2018-07-26T21:58:45.432Z,24.00
2018-07-26T22:01:16.196Z,23.90
2018-07-26T22:03:46.870Z,23.90
2018-07-26T22:06:17.453Z,23.90
2018-07-26T22:08:47.936Z,23.80
2018-07-26T22:11:18.467Z,23.70
2018-07-26T22:13:49.403Z,23.70
2018-07-26T22:16:19.988Z,23.70
2018-07-26T22:18:50.524Z,23.60
2018-07-26T22:23:50.932Z,23.50
2018-07-26T22:26:22.113Z,23.50
2018-07-26T22:28:52.897Z,23.40
2018-07-26T22:31:23.335Z,23.30
2018-07-26T22:33:53.798Z,23.30
2018-07-26T22:36:24.357Z,23.20
2018-07-26T22:38:57.065Z,23.20
2018-07-26T22:41:28.130Z,23.20
2018-07-26T22:43:58.911Z,23.10
2018-07-26T22:46:29.399Z,23.10
2018-07-26T22:51:29.724Z,23.00
2018-07-26T22:54:00.217Z,22.90
2018-07-26T22:56:31.110Z,23.00
2018-07-26T23:01:32.207Z,23.10
2018-07-26T23:04:03.031Z,23.00
2018-07-26T23:06:33.621Z,23.00
2018-07-26T23:09:04.772Z,23.00
2018-07-26T23:11:35.346Z,22.90
2018-07-26T23:14:06.139Z,22.90
2018-07-26T23:16:36.727Z,22.80
2018-07-26T23:19:07.226Z,22.80
2018-07-26T23:21:37.591Z,22.90
2018-07-26T23:24:08.297Z,22.80
2018-07-26T23:26:39.063Z,22.80
2018-07-26T23:29:09.601Z,22.70
2018-07-26T23:31:40.010Z,22.70
2018-07-26T23:34:10.873Z,22.70
2018-07-26T23:39:13.061Z,22.60
2018-07-26T23:41:43.847Z,22.60
2018-07-26T23:44:14.395Z,22.60
2018-07-26T23:46:45.062Z,22.50
2018-07-26T23:49:15.511Z,22.50
2018-07-26T23:51:46.302Z,22.50
2018-07-26T23:54:17.203Z,22.40
2018-07-26T23:56:47.461Z,22.40
2018-07-26T23:59:17.882Z,22.40
