createdAt,value
2019-02-21T00:00:24.194Z,14.20
2019-02-21T00:10:27.673Z,15.20
2019-02-21T00:20:33.380Z,13.97
2019-02-21T00:30:39.323Z,14.93
2019-02-21T00:40:44.979Z,14.37
2019-02-21T00:50:51.234Z,13.77
2019-02-21T01:00:57.003Z,13.33
2019-02-21T01:11:03.251Z,13.67
2019-02-21T01:21:09.123Z,15.30
2019-02-21T01:31:14.918Z,13.37
2019-02-21T01:41:20.623Z,13.93
2019-02-21T01:51:26.450Z,12.80
2019-02-21T02:01:32.243Z,11.40
2019-02-21T02:11:38.148Z,13.17
2019-02-21T02:21:44.165Z,11.70
2019-02-21T02:31:50.273Z,12.53
2019-02-21T02:41:55.979Z,13.00
2019-02-21T02:52:01.655Z,13.03
2019-02-21T03:02:07.533Z,11.73
2019-02-21T03:12:13.463Z,13.73
2019-02-21T03:22:19.368Z,13.67
2019-02-21T03:32:25.106Z,16.10
2019-02-21T03:42:30.968Z,14.63
2019-02-21T03:52:37.927Z,14.50
2019-02-21T04:02:43.812Z,14.73
2019-02-21T04:12:50.382Z,15.23
2019-02-21T04:22:56.261Z,16.73
2019-02-21T04:33:02.132Z,16.43
2019-02-21T04:43:08.244Z,17.73
2019-02-21T04:53:14.414Z,18.73
2019-02-21T05:03:20.177Z,17.90
2019-02-21T05:13:26.414Z,17.27
2019-02-21T05:23:32.302Z,16.17
2019-02-21T05:33:57.755Z,18.17
2019-02-21T05:44:05.386Z,17.47
2019-02-21T05:54:16.010Z,17.73
2019-02-21T06:04:23.495Z,18.77
2019-02-21T06:14:30.820Z,21.53
2019-02-21T06:24:47.446Z,19.90
2019-02-21T06:34:53.343Z,22.77
2019-02-21T06:44:59.213Z,24.20
2019-02-21T06:55:05.632Z,24.07
2019-02-21T07:05:11.403Z,24.60
2019-02-21T07:15:17.421Z,27.03
2019-02-21T07:25:27.830Z,27.10
2019-02-21T07:35:33.962Z,27.20
2019-02-21T07:45:40.326Z,28.37
2019-02-21T07:55:46.338Z,29.63
2019-02-21T08:05:52.037Z,31.67
2019-02-21T08:15:59.165Z,34.53
2019-02-21T08:26:06.005Z,34.57
2019-02-21T08:36:12.364Z,35.50
2019-02-21T08:46:18.485Z,34.57
2019-02-21T08:56:24.482Z,33.37
2019-02-21T09:06:31.274Z,37.10
2019-02-21T09:16:37.059Z,37.70
2019-02-21T09:26:42.973Z,32.03
2019-02-21T09:36:49.066Z,33.77
2019-02-21T09:46:54.792Z,36.07
2019-02-21T09:57:00.746Z,34.57
2019-02-21T10:07:06.490Z,37.37
2019-02-21T10:17:12.314Z,32.57
2019-02-21T10:27:18.187Z,35.07
2019-02-21T10:37:24.344Z,36.53
2019-02-21T10:47:31.447Z,37.70
2019-02-21T10:57:38.263Z,34.70
2019-02-21T11:07:44.272Z,35.07
2019-02-21T11:17:50.997Z,34.47
2019-02-21T11:27:56.891Z,34.63
2019-02-21T11:38:02.636Z,34.00
2019-02-21T11:48:09.345Z,30.83
2019-02-21T11:58:15.339Z,32.67
2019-02-21T12:08:21.120Z,30.97
2019-02-21T12:18:26.942Z,31.40
2019-02-21T12:28:32.754Z,32.50
2019-02-21T12:38:39.517Z,29.67
2019-02-21T12:48:45.298Z,28.80
2019-02-21T12:58:51.152Z,27.67
2019-02-21T13:08:57.146Z,27.90
2019-02-21T13:19:02.893Z,28.10
2019-02-21T13:29:09.000Z,27.77
2019-02-21T13:39:14.973Z,31.07
2019-02-21T13:49:20.906Z,31.30
2019-02-21T13:59:27.025Z,30.00
2019-02-21T14:09:33.995Z,32.30
2019-02-21T14:19:40.167Z,33.30
2019-02-21T14:29:45.995Z,30.83
2019-02-21T14:39:51.987Z,33.77
2019-02-21T14:49:57.909Z,36.33
2019-02-21T15:00:05.371Z,32.27
2019-02-21T15:10:11.525Z,34.80
2019-02-21T15:20:17.873Z,34.37
2019-02-21T15:30:28.305Z,33.27
2019-02-21T15:40:34.261Z,33.40
2019-02-21T15:50:40.223Z,35.37
2019-02-21T16:00:46.062Z,35.87
2019-02-21T16:10:52.025Z,36.47
2019-02-21T16:20:57.881Z,38.50
2019-02-21T16:31:03.786Z,35.10
2019-02-21T16:41:09.784Z,36.97
2019-02-21T16:51:15.503Z,38.27
2019-02-21T17:01:21.678Z,40.40
2019-02-21T17:11:27.813Z,37.60
2019-02-21T17:21:33.643Z,41.23
2019-02-21T17:31:39.546Z,43.77
2019-02-21T17:41:46.301Z,44.93
2019-02-21T17:51:53.736Z,50.10
2019-02-21T18:01:59.566Z,47.40
2019-02-21T18:12:05.695Z,48.27
2019-02-21T18:22:11.673Z,49.53
2019-02-21T18:32:17.624Z,52.33
2019-02-21T18:42:23.323Z,51.60
2019-02-21T18:52:29.029Z,58.63
2019-02-21T19:02:35.333Z,47.13
2019-02-21T19:12:41.140Z,46.53
2019-02-21T19:22:49.135Z,38.23
2019-02-21T19:32:54.892Z,32.70
2019-02-21T19:43:00.798Z,33.57
2019-02-21T19:53:06.711Z,33.17
2019-02-21T20:03:12.705Z,30.40
2019-02-21T20:13:18.764Z,29.77
2019-02-21T20:23:24.807Z,24.40
2019-02-21T20:33:31.722Z,23.97
2019-02-21T20:43:37.672Z,22.53
2019-02-21T20:53:43.677Z,22.63
2019-02-21T21:03:49.732Z,21.80
2019-02-21T21:13:56.530Z,22.50
2019-02-21T21:24:04.909Z,21.30
2019-02-21T21:34:10.693Z,20.53
2019-02-21T21:44:16.904Z,16.77
2019-02-21T21:54:23.430Z,19.33
2019-02-21T22:04:29.370Z,16.57
2019-02-21T22:14:35.322Z,18.70
2019-02-21T22:24:43.761Z,16.33
2019-02-21T22:34:49.921Z,12.63
2019-02-21T22:44:56.128Z,11.30
2019-02-21T22:55:09.820Z,9.27
2019-02-21T23:05:27.904Z,8.40
2019-02-21T23:15:33.907Z,9.20
2019-02-21T23:25:39.912Z,20.47
2019-02-21T23:35:46.838Z,26.13
2019-02-21T23:45:53.257Z,43.37
2019-02-21T23:55:59.198Z,30.80
