createdAt,value
2019-01-27T00:03:33.648Z,26.20
2019-01-27T00:08:38.448Z,23.17
2019-01-27T00:13:44.129Z,24.40
2019-01-27T00:18:48.825Z,25.87
2019-01-27T00:23:53.642Z,23.70
2019-01-27T00:28:58.604Z,23.93
2019-01-27T00:34:03.401Z,22.17
2019-01-27T00:39:10.012Z,20.70
2019-01-27T00:44:14.755Z,17.87
2019-01-27T00:49:19.423Z,19.30
2019-01-27T00:54:24.101Z,16.57
2019-01-27T00:59:28.871Z,15.20
2019-01-27T01:04:33.574Z,16.73
2019-01-27T01:09:38.278Z,14.37
2019-01-27T01:14:43.106Z,15.87
2019-01-27T01:19:48.236Z,14.47
2019-01-27T01:24:53.222Z,16.80
2019-01-27T01:29:57.934Z,16.10
2019-01-27T01:35:02.708Z,17.37
2019-01-27T01:40:09.780Z,18.60
2019-01-27T01:45:17.646Z,18.93
2019-01-27T01:50:22.822Z,17.60
2019-01-27T01:55:27.675Z,17.60
2019-01-27T02:00:32.426Z,18.67
2019-01-27T02:05:37.133Z,18.10
2019-01-27T02:10:41.855Z,18.53
2019-01-27T02:16:06.921Z,18.57
2019-01-27T02:21:11.754Z,18.60
2019-01-27T02:26:16.433Z,17.77
2019-01-27T02:31:21.143Z,18.67
2019-01-27T02:36:25.807Z,15.03
2019-01-27T02:41:30.468Z,15.00
2019-01-27T02:46:35.156Z,14.90
2019-01-27T02:51:40.041Z,15.03
2019-01-27T02:56:45.728Z,15.17
2019-01-27T03:01:50.746Z,15.03
2019-01-27T03:07:06.553Z,14.27
2019-01-27T03:12:11.276Z,13.48
2019-01-27T03:17:18.800Z,13.57
2019-01-27T03:22:23.511Z,12.82
2019-01-27T03:27:28.264Z,14.13
2019-01-27T03:32:32.943Z,11.30
2019-01-27T03:37:37.622Z,11.57
2019-01-27T03:42:42.357Z,13.23
2019-01-27T03:47:47.141Z,13.63
2019-01-27T03:52:51.935Z,12.40
2019-01-27T03:57:56.680Z,12.13
2019-01-27T04:03:01.352Z,10.63
2019-01-27T04:08:06.233Z,10.73
2019-01-27T04:13:10.885Z,11.17
2019-01-27T04:18:15.565Z,12.37
2019-01-27T04:23:20.296Z,9.43
2019-01-27T04:28:24.959Z,8.67
2019-01-27T04:33:29.612Z,8.90
2019-01-27T04:38:34.315Z,9.43
2019-01-27T04:43:39.116Z,10.07
2019-01-27T04:48:43.872Z,9.10
2019-01-27T04:53:48.787Z,9.10
2019-01-27T04:58:53.439Z,9.40
2019-01-27T05:04:17.185Z,9.50
2019-01-27T05:09:21.903Z,10.73
2019-01-27T05:14:26.591Z,10.70
2019-01-27T05:19:31.261Z,8.03
2019-01-27T05:24:35.961Z,8.97
2019-01-27T05:29:40.650Z,8.40
2019-01-27T05:34:45.240Z,9.00
2019-01-27T05:39:49.936Z,9.27
2019-01-27T05:44:54.586Z,8.33
2019-01-27T05:49:59.231Z,8.97
2019-01-27T05:55:05.137Z,7.33
2019-01-27T06:00:16.316Z,7.13
2019-01-27T06:05:20.962Z,7.47
2019-01-27T06:10:25.634Z,7.00
2019-01-27T06:15:30.310Z,7.33
2019-01-27T06:20:34.960Z,9.10
2019-01-27T06:25:39.664Z,7.77
2019-01-27T06:30:44.388Z,7.80
2019-01-27T06:35:49.033Z,7.00
2019-01-27T06:40:53.806Z,6.47
2019-01-27T06:45:58.425Z,6.63
2019-01-27T06:51:03.140Z,5.53
2019-01-27T06:56:07.862Z,5.90
2019-01-27T07:01:22.259Z,5.57
2019-01-27T07:06:43.074Z,7.03
2019-01-27T07:12:05.244Z,6.47
2019-01-27T07:17:29.881Z,7.63
2019-01-27T07:22:39.668Z,6.80
2019-01-27T07:28:09.303Z,5.80
2019-01-27T07:33:31.575Z,4.87
2019-01-27T07:39:04.443Z,6.70
2019-01-27T07:44:14.437Z,6.40
2019-01-27T07:49:27.135Z,5.90
2019-01-27T07:54:51.199Z,6.60
2019-01-27T08:00:13.564Z,6.67
2019-01-27T08:05:39.999Z,4.97
2019-01-27T08:11:22.011Z,5.23
2019-01-27T08:16:40.460Z,5.47
2019-01-27T08:21:53.034Z,4.97
2019-01-27T08:27:09.331Z,5.97
2019-01-27T08:32:28.204Z,6.23
2019-01-27T08:37:41.820Z,5.53
2019-01-27T08:42:55.445Z,6.00
2019-01-27T08:48:00.132Z,4.73
2019-01-27T08:53:05.066Z,6.10
2019-01-27T08:58:09.748Z,5.03
2019-01-27T09:03:36.330Z,5.83
2019-01-27T09:08:56.952Z,5.87
2019-01-27T09:14:32.889Z,5.37
2019-01-27T09:19:55.180Z,4.67
2019-01-27T09:25:08.898Z,5.17
2019-01-27T09:30:30.364Z,6.17
2019-01-27T09:35:45.983Z,4.10
2019-01-27T09:41:01.326Z,4.80
2019-01-27T09:46:26.200Z,4.40
2019-01-27T09:51:35.681Z,4.23
2019-01-27T09:56:58.579Z,5.33
2019-01-27T10:02:21.260Z,3.63
2019-01-27T10:07:33.569Z,3.10
2019-01-27T10:12:52.102Z,3.83
2019-01-27T10:18:08.992Z,4.17
2019-01-27T10:23:34.843Z,4.20
2019-01-27T10:29:01.451Z,3.80
2019-01-27T10:34:14.458Z,5.03
2019-01-27T10:39:27.424Z,6.30
2019-01-27T10:44:43.058Z,3.70
2019-01-27T10:50:08.502Z,3.90
2019-01-27T10:55:40.241Z,3.02
2019-01-27T11:01:09.695Z,2.43
2019-01-27T11:06:26.411Z,2.52
2019-01-27T11:12:05.798Z,3.07
2019-01-27T11:17:18.783Z,3.07
2019-01-27T11:22:45.318Z,4.23
2019-01-27T11:28:14.948Z,3.73
2019-01-27T11:33:37.767Z,2.20
2019-01-27T11:39:07.425Z,2.37
2019-01-27T11:44:29.681Z,2.85
2019-01-27T11:49:47.082Z,5.33
2019-01-27T11:54:51.825Z,4.83
2019-01-27T11:59:56.493Z,5.57
2019-01-27T12:05:01.201Z,4.40
2019-01-27T12:10:07.928Z,3.40
2019-01-27T12:15:15.709Z,3.67
2019-01-27T12:20:20.500Z,3.53
2019-01-27T12:25:25.515Z,4.03
2019-01-27T12:30:30.220Z,3.17
2019-01-27T12:35:34.912Z,5.07
2019-01-27T12:40:39.604Z,3.70
2019-01-27T12:45:44.297Z,4.17
2019-01-27T12:50:49.027Z,2.93
2019-01-27T12:55:53.779Z,2.43
2019-01-27T13:01:02.138Z,3.70
2019-01-27T13:06:07.108Z,2.87
2019-01-27T13:11:11.783Z,3.00
2019-01-27T13:16:16.453Z,3.00
2019-01-27T13:21:21.115Z,3.53
2019-01-27T13:26:26.141Z,3.00
2019-01-27T13:31:31.012Z,4.07
2019-01-27T13:36:35.856Z,3.80
2019-01-27T13:41:40.583Z,3.90
2019-01-27T13:46:45.315Z,2.63
2019-01-27T13:51:50.016Z,4.97
2019-01-27T13:56:54.753Z,2.93
2019-01-27T14:01:59.628Z,2.57
2019-01-27T14:07:04.517Z,2.73
2019-01-27T14:12:09.471Z,2.47
2019-01-27T14:17:14.730Z,2.80
2019-01-27T14:22:19.423Z,2.30
2019-01-27T14:27:24.136Z,3.17
2019-01-27T14:32:28.886Z,2.97
2019-01-27T14:37:33.711Z,4.97
2019-01-27T14:42:38.605Z,2.47
2019-01-27T14:47:43.426Z,3.70
2019-01-27T14:52:48.251Z,2.27
2019-01-27T14:57:52.992Z,3.00
2019-01-27T15:02:58.299Z,3.70
2019-01-27T15:08:03.283Z,2.47
2019-01-27T15:13:09.128Z,5.27
2019-01-27T15:18:13.951Z,3.30
2019-01-27T15:23:18.642Z,3.30
2019-01-27T15:28:23.404Z,5.13
2019-01-27T15:33:28.101Z,3.67
2019-01-27T15:38:32.790Z,3.60
2019-01-27T15:43:37.613Z,4.70
2019-01-27T15:48:42.433Z,5.53
2019-01-27T15:53:47.102Z,5.07
2019-01-27T15:58:51.775Z,3.27
2019-01-27T16:03:56.737Z,3.40
2019-01-27T16:09:01.415Z,4.10
2019-01-27T16:14:07.990Z,2.37
2019-01-27T16:19:12.689Z,4.40
2019-01-27T16:24:22.023Z,5.70
2019-01-27T16:29:48.868Z,5.27
2019-01-27T16:34:58.342Z,7.63
2019-01-27T16:40:03.233Z,11.47
2019-01-27T16:45:09.953Z,6.47
2019-01-27T16:50:15.697Z,3.10
2019-01-27T16:55:20.688Z,7.37
2019-01-27T17:00:26.986Z,14.70
2019-01-27T17:05:31.667Z,7.07
2019-01-27T17:10:36.603Z,5.17
2019-01-27T17:15:41.469Z,5.40
2019-01-27T17:20:46.149Z,5.33
2019-01-27T17:25:53.645Z,4.27
2019-01-27T17:30:57.214Z,6.07
2019-01-27T17:36:02.064Z,4.10
2019-01-27T17:41:08.037Z,3.40
2019-01-27T17:46:12.952Z,2.70
2019-01-27T17:51:17.768Z,3.90
2019-01-27T17:56:22.448Z,5.23
2019-01-27T18:01:46.269Z,3.00
2019-01-27T18:07:02.958Z,4.47
2019-01-27T18:12:13.243Z,3.93
2019-01-27T18:17:18.158Z,3.72
2019-01-27T18:22:23.042Z,3.77
2019-01-27T18:27:27.816Z,3.73
2019-01-27T18:32:32.513Z,4.27
2019-01-27T18:37:37.470Z,4.10
2019-01-27T18:42:42.224Z,3.40
2019-01-27T18:47:46.990Z,2.60
2019-01-27T18:53:07.617Z,4.60
2019-01-27T18:58:30.297Z,2.37
2019-01-27T19:03:44.353Z,4.43
2019-01-27T19:09:06.957Z,3.43
2019-01-27T19:14:33.919Z,2.70
2019-01-27T19:19:45.740Z,2.63
2019-01-27T19:25:08.308Z,4.13
2019-01-27T19:30:37.560Z,4.03
2019-01-27T19:35:50.768Z,3.50
2019-01-27T19:41:23.563Z,2.70
2019-01-27T19:46:45.995Z,4.27
2019-01-27T19:52:08.746Z,3.23
2019-01-27T19:57:32.679Z,4.20
2019-01-27T20:03:07.522Z,4.03
2019-01-27T20:08:28.858Z,5.00
2019-01-27T20:13:44.676Z,3.17
2019-01-27T20:19:07.115Z,3.43
2019-01-27T20:24:36.836Z,3.10
2019-01-27T20:29:56.204Z,3.37
2019-01-27T20:35:24.337Z,4.07
2019-01-27T20:40:57.324Z,2.90
2019-01-27T20:46:15.388Z,2.80
2019-01-27T20:51:35.073Z,2.92
2019-01-27T20:57:14.091Z,2.47
2019-01-27T21:02:27.502Z,4.35
2019-01-27T21:08:00.430Z,3.80
2019-01-27T21:13:24.083Z,3.33
2019-01-27T21:18:32.572Z,3.73
2019-01-27T21:23:37.280Z,4.63
2019-01-27T21:28:41.964Z,3.27
2019-01-27T21:33:47.707Z,2.80
2019-01-27T21:38:52.716Z,3.57
2019-01-27T21:43:57.480Z,4.23
2019-01-27T21:49:02.153Z,3.17
2019-01-27T21:54:06.942Z,4.37
2019-01-27T21:59:11.692Z,3.90
2019-01-27T22:04:16.470Z,4.50
2019-01-27T22:09:21.144Z,3.37
2019-01-27T22:14:25.826Z,4.70
2019-01-27T22:19:30.494Z,3.73
2019-01-27T22:24:35.152Z,2.40
2019-01-27T22:29:40.138Z,4.53
2019-01-27T22:34:44.810Z,3.00
2019-01-27T22:39:49.745Z,5.40
2019-01-27T22:44:54.415Z,3.90
2019-01-27T22:49:59.115Z,5.03
2019-01-27T22:55:05.475Z,5.60
2019-01-27T23:00:51.340Z,2.97
2019-01-27T23:05:55.999Z,4.33
2019-01-27T23:11:00.801Z,3.13
2019-01-27T23:16:05.707Z,4.27
2019-01-27T23:21:10.476Z,4.10
2019-01-27T23:26:15.138Z,3.23
2019-01-27T23:31:19.865Z,4.45
2019-01-27T23:36:25.052Z,3.80
2019-01-27T23:41:29.715Z,3.40
2019-01-27T23:46:35.453Z,6.23
2019-01-27T23:51:40.191Z,4.57
2019-01-27T23:56:44.860Z,5.13
