createdAt,value
2019-03-10T00:00:03.487Z,18.80
2019-03-10T00:02:10.488Z,15.63
2019-03-10T00:04:14.399Z,15.90
2019-03-10T00:06:18.780Z,12.13
2019-03-10T00:08:22.727Z,17.57
2019-03-10T00:10:26.609Z,14.00
2019-03-10T00:12:30.470Z,13.47
2019-03-10T00:14:34.395Z,16.03
2019-03-10T00:16:38.199Z,13.90
2019-03-10T00:18:42.024Z,15.80
2019-03-10T00:20:46.070Z,15.77
2019-03-10T00:22:50.184Z,17.50
2019-03-10T00:24:54.072Z,16.43
2019-03-10T00:26:57.997Z,19.40
2019-03-10T00:29:02.077Z,24.73
2019-03-10T00:31:06.015Z,12.90
2019-03-10T00:33:09.815Z,21.17
2019-03-10T00:35:13.962Z,15.00
2019-03-10T00:37:18.160Z,16.63
2019-03-10T00:40:11.513Z,15.90
2019-03-10T00:42:55.656Z,19.00
2019-03-10T00:45:35.624Z,12.97
2019-03-10T00:48:15.379Z,14.60
2019-03-10T00:50:47.134Z,13.97
2019-03-10T00:53:00.824Z,12.47
2019-03-10T00:55:04.952Z,22.25
2019-03-10T00:57:08.864Z,17.97
2019-03-10T00:59:12.763Z,14.27
2019-03-10T01:01:17.057Z,14.07
2019-03-10T01:03:21.131Z,11.60
2019-03-10T01:05:24.991Z,14.97
2019-03-10T01:07:29.862Z,16.33
2019-03-10T01:09:33.930Z,16.93
2019-03-10T01:11:38.072Z,18.77
2019-03-10T01:13:42.028Z,15.63
2019-03-10T01:15:45.993Z,15.27
2019-03-10T01:17:51.590Z,14.63
2019-03-10T01:19:55.868Z,12.63
2019-03-10T01:22:01.280Z,12.30
2019-03-10T01:24:05.306Z,14.70
2019-03-10T01:26:09.166Z,11.47
2019-03-10T01:28:12.964Z,16.73
2019-03-10T01:30:19.564Z,19.57
2019-03-10T01:33:15.749Z,17.90
2019-03-10T01:35:23.353Z,15.17
2019-03-10T01:37:27.155Z,16.23
2019-03-10T01:39:31.367Z,17.40
2019-03-10T01:41:35.171Z,16.77
2019-03-10T01:43:39.145Z,14.37
2019-03-10T01:45:43.002Z,13.07
2019-03-10T01:47:46.811Z,13.67
2019-03-10T01:49:51.435Z,10.97
2019-03-10T01:51:55.299Z,18.27
2019-03-10T01:53:59.112Z,13.30
2019-03-10T01:56:03.070Z,20.10
2019-03-10T01:58:07.031Z,18.53
2019-03-10T02:00:13.234Z,17.87
2019-03-10T02:02:36.260Z,17.73
2019-03-10T02:04:40.047Z,15.77
2019-03-10T02:06:43.925Z,16.03
2019-03-10T02:08:47.860Z,15.43
2019-03-10T02:10:52.060Z,13.10
2019-03-10T02:12:56.151Z,17.20
2019-03-10T02:15:00.483Z,16.23
2019-03-10T02:17:04.539Z,12.73
2019-03-10T02:19:08.354Z,13.83
2019-03-10T02:21:12.228Z,16.63
2019-03-10T02:23:16.016Z,14.67
2019-03-10T02:25:20.338Z,16.83
2019-03-10T02:27:24.113Z,17.13
2019-03-10T02:29:27.895Z,18.97
2019-03-10T02:31:32.384Z,17.23
2019-03-10T02:33:36.165Z,14.07
2019-03-10T02:35:39.948Z,11.90
2019-03-10T02:37:44.111Z,15.73
2019-03-10T02:39:48.067Z,15.07
2019-03-10T02:41:52.179Z,14.60
2019-03-10T02:43:55.992Z,14.33
2019-03-10T02:45:59.908Z,21.23
2019-03-10T02:48:03.781Z,14.87
2019-03-10T02:50:08.372Z,17.57
2019-03-10T02:52:12.228Z,15.77
2019-03-10T02:54:16.104Z,15.37
2019-03-10T02:56:20.227Z,14.50
2019-03-10T02:58:24.051Z,10.97
2019-03-10T03:00:28.117Z,19.67
2019-03-10T03:02:31.962Z,12.60
2019-03-10T03:04:35.819Z,13.20
2019-03-10T03:06:39.987Z,12.23
2019-03-10T03:08:43.800Z,13.57
2019-03-10T03:10:47.721Z,12.53
2019-03-10T03:12:51.840Z,18.90
2019-03-10T03:14:55.652Z,16.27
2019-03-10T03:16:59.454Z,15.70
2019-03-10T03:19:03.406Z,17.50
2019-03-10T03:21:07.292Z,13.23
2019-03-10T03:23:11.090Z,17.03
2019-03-10T03:25:14.960Z,16.20
2019-03-10T03:27:19.175Z,11.27
2019-03-10T03:29:23.353Z,18.00
2019-03-10T03:31:27.115Z,12.77
2019-03-10T03:33:31.273Z,21.03
2019-03-10T03:36:06.930Z,13.60
2019-03-10T03:38:10.746Z,16.83
2019-03-10T03:40:14.608Z,22.30
2019-03-10T03:42:18.713Z,13.90
2019-03-10T03:44:22.766Z,17.20
2019-03-10T03:46:26.659Z,18.50
2019-03-10T03:48:30.450Z,25.00
2019-03-10T03:50:34.330Z,17.33
2019-03-10T03:52:38.370Z,17.07
2019-03-10T03:54:42.237Z,14.10
2019-03-10T03:56:46.058Z,18.33
2019-03-10T03:58:50.257Z,13.27
2019-03-10T04:01:00.236Z,17.97
2019-03-10T04:03:04.268Z,14.97
2019-03-10T04:05:08.804Z,21.63
2019-03-10T04:07:12.655Z,17.27
2019-03-10T04:09:16.808Z,15.20
2019-03-10T04:11:21.244Z,16.60
2019-03-10T04:13:25.055Z,20.00
2019-03-10T04:15:28.818Z,20.03
2019-03-10T04:17:32.670Z,14.73
2019-03-10T04:19:36.519Z,15.37
2019-03-10T04:21:40.307Z,19.53
2019-03-10T04:23:44.094Z,15.97
2019-03-10T04:25:47.927Z,17.23
2019-03-10T04:27:52.227Z,12.90
2019-03-10T04:29:56.326Z,19.83
2019-03-10T04:32:00.124Z,14.03
2019-03-10T04:34:04.092Z,18.23
2019-03-10T04:36:07.918Z,14.70
2019-03-10T04:38:11.669Z,16.03
2019-03-10T04:40:15.507Z,15.30
2019-03-10T04:42:19.559Z,12.73
2019-03-10T04:44:23.595Z,21.27
2019-03-10T04:46:27.396Z,20.60
2019-03-10T04:48:31.219Z,23.83
2019-03-10T04:50:35.004Z,24.80
2019-03-10T04:52:38.914Z,19.53
2019-03-10T04:55:01.799Z,21.20
2019-03-10T04:57:12.883Z,22.70
2019-03-10T04:59:16.747Z,22.57
2019-03-10T05:01:21.863Z,19.63
2019-03-10T05:03:25.736Z,20.23
2019-03-10T05:05:29.652Z,23.47
2019-03-10T05:07:33.471Z,24.07
2019-03-10T05:09:37.607Z,21.87
2019-03-10T05:11:41.398Z,19.63
2019-03-10T05:13:45.247Z,19.17
2019-03-10T05:15:49.231Z,17.10
2019-03-10T05:17:53.666Z,18.63
2019-03-10T05:19:57.639Z,14.97
2019-03-10T05:22:01.458Z,18.20
2019-03-10T05:24:12.543Z,14.33
2019-03-10T05:26:16.763Z,16.87
2019-03-10T05:28:21.007Z,15.97
2019-03-10T05:30:24.882Z,20.20
2019-03-10T05:32:28.687Z,18.97
2019-03-10T05:34:32.479Z,16.47
2019-03-10T05:36:36.274Z,15.57
2019-03-10T05:38:40.259Z,18.27
2019-03-10T05:40:44.135Z,21.07
2019-03-10T05:42:47.930Z,17.90
2019-03-10T05:44:52.500Z,19.70
2019-03-10T05:46:56.307Z,17.83
2019-03-10T05:49:00.106Z,17.90
2019-03-10T05:51:04.019Z,22.80
2019-03-10T05:53:07.932Z,16.40
2019-03-10T05:55:11.807Z,18.97
2019-03-10T05:57:15.755Z,11.03
2019-03-10T05:59:19.730Z,15.03
2019-03-10T06:01:24.028Z,15.53
2019-03-10T06:03:27.839Z,19.17
2019-03-10T06:05:31.690Z,18.77
2019-03-10T06:07:35.579Z,15.87
2019-03-10T06:09:39.911Z,11.27
2019-03-10T06:11:43.708Z,16.70
2019-03-10T06:13:47.690Z,12.47
2019-03-10T06:15:52.607Z,13.13
2019-03-10T06:17:56.426Z,11.90
2019-03-10T06:20:00.407Z,17.03
2019-03-10T06:22:04.331Z,13.23
2019-03-10T06:24:08.280Z,10.50
2019-03-10T06:26:12.067Z,10.97
2019-03-10T06:28:15.892Z,10.77
2019-03-10T06:30:20.020Z,12.83
2019-03-10T06:32:24.329Z,12.07
2019-03-10T06:34:28.166Z,9.27
2019-03-10T06:36:32.075Z,11.30
2019-03-10T06:38:35.903Z,12.23
2019-03-10T06:40:39.721Z,10.57
2019-03-10T06:42:43.539Z,14.80
2019-03-10T06:44:47.485Z,10.30
2019-03-10T06:46:51.766Z,13.87
2019-03-10T06:48:55.547Z,10.57
2019-03-10T06:50:59.399Z,7.07
2019-03-10T06:53:03.263Z,12.20
2019-03-10T06:55:07.260Z,11.83
2019-03-10T06:57:11.100Z,13.57
2019-03-10T06:59:14.915Z,10.13
2019-03-10T07:01:18.802Z,10.90
2019-03-10T07:03:23.935Z,7.27
2019-03-10T07:05:28.015Z,7.43
2019-03-10T07:07:31.921Z,14.43
2019-03-10T07:09:35.720Z,13.23
2019-03-10T07:11:39.964Z,10.50
2019-03-10T07:13:43.690Z,10.33
2019-03-10T07:15:47.655Z,10.43
2019-03-10T07:17:52.110Z,15.83
2019-03-10T07:19:56.033Z,10.67
2019-03-10T07:21:59.891Z,13.40
2019-03-10T07:24:04.176Z,11.43
2019-03-10T07:26:08.644Z,11.90
2019-03-10T07:28:33.634Z,9.80
2019-03-10T07:30:42.743Z,10.27
2019-03-10T07:33:05.574Z,6.50
2019-03-10T07:35:46.847Z,7.03
2019-03-10T07:37:59.718Z,5.50
2019-03-10T07:40:21.981Z,6.50
2019-03-10T07:42:47.711Z,7.53
2019-03-10T07:45:16.799Z,4.90
2019-03-10T07:47:42.490Z,5.97
2019-03-10T07:49:57.155Z,7.40
2019-03-10T07:52:07.011Z,8.30
2019-03-10T07:54:26.150Z,9.23
2019-03-10T07:56:47.986Z,6.13
2019-03-10T07:59:17.302Z,5.00
2019-03-10T08:01:26.783Z,3.97
2019-03-10T08:04:02.124Z,2.67
2019-03-10T08:06:12.592Z,3.30
2019-03-10T08:08:35.474Z,7.83
2019-03-10T08:11:01.555Z,3.47
2019-03-10T08:13:18.926Z,7.07
2019-03-10T08:15:48.127Z,3.67
2019-03-10T08:18:09.835Z,3.80
2019-03-10T08:20:23.401Z,2.73
2019-03-10T08:22:59.219Z,2.33
2019-03-10T08:25:25.555Z,1.67
2019-03-10T08:28:01.501Z,1.40
2019-03-10T08:30:11.159Z,4.80
2019-03-10T08:32:25.606Z,1.90
2019-03-10T08:34:42.224Z,3.17
2019-03-10T08:37:17.354Z,2.77
2019-03-10T08:39:40.258Z,3.77
2019-03-10T08:42:03.167Z,2.00
2019-03-10T08:44:17.014Z,1.30
2019-03-10T08:46:46.909Z,1.70
2019-03-10T08:49:18.791Z,5.43
2019-03-10T08:51:47.151Z,0.70
2019-03-10T08:54:13.308Z,0.80
2019-03-10T08:56:39.229Z,0.73
2019-03-10T08:59:05.296Z,1.77
2019-03-10T09:01:19.167Z,0.83
2019-03-10T09:03:42.920Z,1.10
2019-03-10T09:06:02.290Z,0.90
2019-03-10T09:08:34.256Z,1.07
2019-03-10T09:10:49.268Z,1.23
2019-03-10T09:12:59.590Z,0.80
2019-03-10T09:15:12.368Z,0.60
2019-03-10T09:17:44.684Z,0.70
2019-03-10T09:20:05.809Z,0.70
2019-03-10T09:22:27.522Z,0.60
2019-03-10T09:24:45.967Z,0.50
2019-03-10T09:27:06.326Z,0.57
2019-03-10T09:29:23.048Z,0.90
2019-03-10T09:31:36.844Z,1.00
2019-03-10T09:34:03.535Z,1.23
2019-03-10T09:36:25.231Z,1.67
2019-03-10T09:38:38.907Z,1.57
2019-03-10T09:41:09.007Z,1.93
2019-03-10T09:43:26.226Z,1.00
2019-03-10T09:45:49.128Z,3.27
2019-03-10T09:48:12.115Z,1.40
2019-03-10T09:50:33.894Z,2.00
2019-03-10T09:53:03.042Z,1.43
2019-03-10T09:55:32.142Z,1.70
2019-03-10T09:57:54.219Z,1.17
2019-03-10T10:00:10.495Z,1.33
2019-03-10T10:02:33.471Z,1.83
2019-03-10T10:04:51.699Z,3.03
2019-03-10T10:07:17.991Z,2.03
2019-03-10T10:09:40.903Z,1.37
2019-03-10T10:12:13.065Z,1.63
2019-03-10T10:14:14.197Z,3.43
2019-03-10T10:16:52.812Z,2.27
2019-03-10T10:19:16.495Z,3.30
2019-03-10T10:21:27.872Z,1.50
2019-03-10T10:23:49.435Z,1.70
2019-03-10T10:26:21.232Z,2.43
2019-03-10T10:28:35.155Z,4.47
2019-03-10T10:30:46.139Z,2.63
2019-03-10T10:32:59.561Z,3.63
2019-03-10T10:35:32.092Z,2.07
2019-03-10T10:37:54.171Z,3.33
2019-03-10T10:40:12.751Z,3.22
2019-03-10T10:42:38.807Z,2.17
2019-03-10T10:45:03.025Z,5.20
2019-03-10T10:47:16.371Z,2.93
2019-03-10T10:49:38.224Z,6.73
2019-03-10T10:52:10.274Z,6.63
2019-03-10T10:54:42.190Z,2.70
2019-03-10T10:57:08.025Z,4.47
2019-03-10T10:59:34.263Z,2.67
2019-03-10T11:01:55.645Z,3.50
2019-03-10T11:04:18.830Z,6.80
2019-03-10T11:06:35.454Z,6.53
2019-03-10T11:08:47.571Z,5.60
2019-03-10T11:11:00.381Z,2.87
2019-03-10T11:13:32.595Z,5.47
2019-03-10T11:15:46.662Z,4.30
2019-03-10T11:18:09.317Z,3.17
2019-03-10T11:20:17.047Z,7.57
2019-03-10T11:22:30.549Z,3.80
2019-03-10T11:24:44.783Z,2.17
2019-03-10T11:27:06.682Z,3.17
2019-03-10T11:29:23.551Z,7.10
2019-03-10T11:31:46.679Z,2.07
2019-03-10T11:34:00.923Z,4.07
2019-03-10T11:36:23.951Z,6.37
2019-03-10T11:38:46.986Z,5.33
2019-03-10T11:41:21.753Z,2.23
2019-03-10T11:43:31.803Z,5.20
2019-03-10T11:45:57.914Z,4.47
2019-03-10T11:48:09.598Z,4.40
2019-03-10T11:50:38.487Z,4.70
2019-03-10T11:53:04.225Z,3.83
2019-03-10T11:55:26.389Z,2.50
2019-03-10T11:57:48.344Z,4.70
2019-03-10T12:00:02.950Z,5.50
2019-03-10T12:02:28.482Z,6.83
2019-03-10T12:04:43.987Z,6.53
2019-03-10T12:07:00.604Z,7.50
2019-03-10T12:09:13.883Z,9.63
2019-03-10T12:11:17.806Z,4.07
2019-03-10T12:13:21.598Z,2.53
2019-03-10T12:15:26.434Z,4.70
2019-03-10T12:17:30.324Z,4.03
2019-03-10T12:19:34.249Z,4.07
2019-03-10T12:21:38.280Z,3.63
2019-03-10T12:23:42.168Z,3.50
2019-03-10T12:25:45.934Z,4.20
2019-03-10T12:27:49.785Z,3.93
2019-03-10T12:29:53.970Z,4.60
2019-03-10T12:31:58.149Z,2.40
2019-03-10T12:34:02.025Z,3.03
2019-03-10T12:36:06.383Z,5.13
2019-03-10T12:38:10.204Z,5.33
2019-03-10T12:40:14.176Z,7.93
2019-03-10T12:42:18.127Z,5.70
2019-03-10T12:44:22.040Z,6.97
2019-03-10T12:46:26.651Z,8.40
2019-03-10T12:48:30.503Z,6.63
2019-03-10T12:50:34.361Z,8.00
2019-03-10T12:52:38.335Z,5.13
2019-03-10T12:54:42.202Z,10.07
2019-03-10T12:56:46.087Z,8.93
2019-03-10T12:58:49.862Z,8.40
2019-03-10T13:01:05.249Z,11.10
2019-03-10T13:02:59.716Z,8.27
2019-03-10T13:05:03.668Z,10.60
2019-03-10T13:07:07.612Z,11.30
2019-03-10T13:09:11.628Z,7.73
2019-03-10T13:11:15.475Z,9.57
2019-03-10T13:13:19.325Z,6.70
2019-03-10T13:15:23.518Z,9.43
2019-03-10T13:17:27.849Z,9.13
2019-03-10T13:19:31.667Z,6.17
2019-03-10T13:21:35.932Z,8.20
2019-03-10T13:23:39.888Z,5.70
2019-03-10T13:25:44.080Z,12.50
2019-03-10T13:27:47.995Z,5.90
2019-03-10T13:29:51.829Z,5.00
2019-03-10T13:31:56.315Z,11.37
2019-03-10T13:34:00.134Z,6.97
2019-03-10T13:36:04.321Z,13.53
2019-03-10T13:38:10.510Z,12.77
2019-03-10T13:40:13.848Z,11.73
2019-03-10T13:42:17.771Z,4.87
2019-03-10T13:44:21.716Z,5.73
2019-03-10T13:46:26.650Z,3.40
2019-03-10T13:48:30.423Z,10.40
2019-03-10T13:50:34.343Z,6.47
2019-03-10T13:52:38.337Z,4.33
2019-03-10T13:54:42.139Z,7.63
2019-03-10T13:56:46.011Z,9.37
2019-03-10T13:58:49.869Z,8.10
2019-03-10T14:00:54.845Z,3.90
2019-03-10T14:02:59.014Z,6.77
2019-03-10T14:05:02.875Z,6.60
2019-03-10T14:07:06.940Z,3.63
2019-03-10T14:09:11.303Z,4.37
2019-03-10T14:11:15.328Z,6.10
2019-03-10T14:13:19.236Z,8.07
2019-03-10T14:15:23.195Z,5.73
2019-03-10T14:17:27.314Z,5.37
2019-03-10T14:19:31.115Z,4.87
2019-03-10T14:21:35.102Z,5.73
2019-03-10T14:23:39.418Z,9.37
2019-03-10T14:25:43.376Z,6.30
2019-03-10T14:27:47.263Z,3.00
2019-03-10T14:29:51.442Z,5.83
2019-03-10T14:31:56.409Z,7.50
2019-03-10T14:34:00.655Z,9.60
2019-03-10T14:36:04.562Z,6.43
2019-03-10T14:38:08.488Z,10.87
2019-03-10T14:40:12.592Z,4.37
2019-03-10T14:42:16.399Z,2.27
2019-03-10T14:44:20.268Z,7.60
2019-03-10T14:46:24.471Z,7.20
2019-03-10T14:48:28.546Z,4.80
2019-03-10T14:50:32.336Z,3.73
2019-03-10T14:52:36.338Z,11.10
2019-03-10T14:54:40.263Z,4.60
2019-03-10T14:56:44.087Z,8.13
2019-03-10T14:58:47.887Z,4.13
2019-03-10T15:00:51.936Z,6.63
2019-03-10T15:02:56.783Z,3.60
2019-03-10T15:05:01.187Z,11.33
2019-03-10T15:07:05.179Z,3.43
2019-03-10T15:09:09.243Z,3.70
2019-03-10T15:11:13.046Z,1.47
2019-03-10T15:13:16.878Z,1.87
2019-03-10T15:15:22.791Z,2.90
2019-03-10T15:17:26.944Z,2.37
2019-03-10T15:19:30.851Z,2.97
2019-03-10T15:21:34.747Z,1.27
2019-03-10T15:23:40.383Z,1.93
2019-03-10T15:25:45.683Z,3.33
2019-03-10T15:27:49.687Z,2.00
2019-03-10T15:29:53.614Z,2.60
2019-03-10T15:31:58.043Z,2.27
2019-03-10T15:34:01.908Z,4.43
2019-03-10T15:36:06.127Z,3.80
2019-03-10T15:38:09.998Z,2.90
2019-03-10T15:40:14.743Z,3.10
2019-03-10T15:42:18.605Z,3.10
2019-03-10T15:44:22.401Z,3.13
2019-03-10T15:46:26.684Z,1.87
2019-03-10T15:48:30.486Z,3.87
2019-03-10T15:50:34.489Z,2.50
2019-03-10T15:52:38.328Z,3.27
2019-03-10T15:54:42.159Z,3.17
2019-03-10T15:56:45.977Z,1.03
2019-03-10T15:58:49.930Z,3.30
2019-03-10T16:00:56.290Z,1.50
2019-03-10T16:02:59.750Z,0.60
2019-03-10T16:05:03.582Z,1.27
2019-03-10T16:07:07.883Z,1.73
2019-03-10T16:09:14.483Z,3.40
2019-03-10T16:12:12.268Z,1.03
2019-03-10T16:14:16.366Z,1.80
2019-03-10T16:16:28.883Z,1.30
2019-03-10T16:18:32.645Z,4.23
2019-03-10T16:20:42.574Z,1.37
2019-03-10T16:22:46.411Z,0.80
2019-03-10T16:24:50.499Z,0.70
2019-03-10T16:26:55.292Z,3.03
2019-03-10T16:28:59.139Z,1.13
2019-03-10T16:31:03.013Z,0.80
2019-03-10T16:33:06.926Z,0.83
2019-03-10T16:35:10.926Z,3.53
2019-03-10T16:37:16.107Z,0.70
2019-03-10T16:39:20.059Z,3.60
2019-03-10T16:41:23.935Z,1.97
2019-03-10T16:43:28.876Z,1.07
2019-03-10T16:45:32.659Z,1.13
2019-03-10T16:47:36.655Z,1.67
2019-03-10T16:49:40.627Z,2.03
2019-03-10T16:51:44.545Z,4.00
2019-03-10T16:53:48.623Z,2.33
2019-03-10T16:56:02.485Z,1.30
2019-03-10T16:57:58.475Z,2.60
2019-03-10T17:00:02.432Z,1.83
2019-03-10T17:02:06.388Z,2.20
2019-03-10T17:04:10.211Z,2.70
2019-03-10T17:06:14.054Z,2.47
2019-03-10T17:08:17.974Z,1.10
2019-03-10T17:10:21.910Z,0.70
2019-03-10T17:12:25.917Z,0.93
2019-03-10T17:14:30.063Z,4.03
2019-03-10T17:16:33.855Z,1.63
2019-03-10T17:18:37.748Z,3.50
2019-03-10T17:20:41.654Z,1.83
2019-03-10T17:22:46.022Z,0.93
2019-03-10T17:24:49.898Z,1.07
2019-03-10T17:26:53.707Z,1.10
2019-03-10T17:28:58.150Z,0.90
2019-03-10T17:31:02.067Z,1.37
2019-03-10T17:33:06.031Z,1.40
2019-03-10T17:35:10.256Z,0.80
2019-03-10T17:37:14.132Z,0.60
2019-03-10T17:39:18.044Z,0.60
2019-03-10T17:41:21.924Z,0.77
2019-03-10T17:43:25.832Z,2.77
2019-03-10T17:45:30.923Z,1.23
2019-03-10T17:47:34.728Z,2.90
2019-03-10T17:49:38.766Z,0.73
2019-03-10T17:51:42.573Z,0.80
2019-03-10T17:53:46.453Z,0.60
2019-03-10T17:55:50.304Z,1.07
2019-03-10T17:57:54.165Z,0.80
2019-03-10T17:59:59.140Z,0.60
2019-03-10T18:02:08.944Z,1.57
2019-03-10T18:04:08.723Z,0.70
2019-03-10T18:06:12.537Z,1.00
2019-03-10T18:08:16.353Z,1.10
2019-03-10T18:10:20.457Z,28.50
2019-03-10T18:12:24.251Z,3.03
2019-03-10T18:14:28.590Z,0.70
2019-03-10T18:16:33.549Z,0.70
2019-03-10T18:18:37.525Z,0.77
2019-03-10T18:20:41.418Z,1.97
2019-03-10T18:22:45.419Z,1.03
2019-03-10T18:24:49.217Z,2.57
2019-03-10T18:26:53.430Z,1.10
2019-03-10T18:28:57.578Z,1.00
2019-03-10T18:31:02.474Z,0.90
2019-03-10T18:33:06.586Z,1.43
2019-03-10T18:35:10.587Z,0.87
2019-03-10T18:37:14.355Z,2.43
2019-03-10T18:39:20.218Z,1.10
2019-03-10T18:41:23.992Z,1.17
2019-03-10T18:43:28.311Z,1.13
2019-03-10T18:45:32.238Z,1.20
2019-03-10T18:47:36.043Z,1.23
2019-03-10T18:49:39.811Z,1.00
2019-03-10T18:51:43.680Z,3.13
2019-03-10T18:53:47.531Z,1.40
2019-03-10T18:55:51.473Z,1.77
2019-03-10T18:57:55.311Z,1.10
2019-03-10T18:59:59.820Z,2.07
2019-03-10T19:02:03.830Z,3.37
2019-03-10T19:04:07.715Z,1.27
2019-03-10T19:06:11.639Z,3.23
2019-03-10T19:08:15.488Z,2.63
2019-03-10T19:10:19.526Z,2.07
2019-03-10T19:12:23.313Z,1.53
2019-03-10T19:14:27.332Z,1.90
2019-03-10T19:16:31.383Z,1.93
2019-03-10T19:18:35.230Z,1.20
2019-03-10T19:20:39.153Z,2.63
2019-03-10T19:22:43.121Z,4.20
2019-03-10T19:24:46.951Z,2.87
2019-03-10T19:27:05.863Z,1.63
2019-03-10T19:29:09.718Z,0.80
2019-03-10T19:31:13.543Z,2.37
2019-03-10T19:33:17.990Z,0.90
2019-03-10T19:35:22.124Z,0.63
2019-03-10T19:37:25.995Z,2.10
2019-03-10T19:39:30.320Z,1.20
2019-03-10T19:41:34.127Z,4.10
2019-03-10T19:43:38.003Z,4.93
2019-03-10T19:45:41.879Z,3.87
2019-03-10T19:47:45.759Z,5.77
2019-03-10T19:49:49.549Z,0.70
2019-03-10T19:51:53.451Z,1.90
2019-03-10T19:53:57.483Z,1.27
2019-03-10T19:56:03.812Z,1.03
2019-03-10T19:58:07.355Z,1.80
2019-03-10T20:00:30.714Z,0.70
2019-03-10T20:02:35.309Z,2.20
2019-03-10T20:04:40.017Z,1.50
2019-03-10T20:06:44.673Z,1.93
2019-03-10T20:08:49.411Z,0.87
2019-03-10T20:10:53.340Z,5.40
2019-03-10T20:12:57.245Z,1.53
2019-03-10T20:15:01.639Z,3.23
2019-03-10T20:17:05.586Z,1.10
2019-03-10T20:19:09.731Z,3.20
2019-03-10T20:21:13.696Z,1.23
2019-03-10T20:23:17.567Z,2.07
2019-03-10T20:25:21.530Z,2.10
2019-03-10T20:27:25.486Z,0.90
2019-03-10T20:29:29.930Z,1.10
2019-03-10T20:31:33.780Z,1.13
2019-03-10T20:33:37.674Z,1.40
2019-03-10T20:35:42.020Z,0.80
2019-03-10T20:37:45.952Z,0.87
2019-03-10T20:39:49.806Z,0.50
2019-03-10T20:42:04.448Z,0.87
2019-03-10T20:43:59.857Z,1.17
2019-03-10T20:46:03.841Z,1.23
2019-03-10T20:48:07.655Z,4.43
2019-03-10T20:50:12.668Z,0.80
2019-03-10T20:52:16.749Z,3.30
2019-03-10T20:54:20.532Z,1.20
2019-03-10T20:56:24.577Z,1.20
2019-03-10T20:58:29.265Z,2.30
2019-03-10T21:00:33.251Z,3.03
2019-03-10T21:02:37.084Z,1.53
2019-03-10T21:04:40.907Z,1.87
2019-03-10T21:06:44.822Z,2.97
2019-03-10T21:08:48.631Z,2.03
2019-03-10T21:10:52.794Z,2.73
2019-03-10T21:12:56.591Z,2.33
2019-03-10T21:15:01.127Z,1.33
2019-03-10T21:17:05.105Z,11.83
2019-03-10T21:19:08.955Z,1.60
2019-03-10T21:21:12.998Z,7.57
2019-03-10T21:23:18.311Z,6.50
2019-03-10T21:25:22.162Z,2.57
2019-03-10T21:27:26.035Z,4.00
2019-03-10T21:29:30.902Z,1.73
2019-03-10T21:31:34.774Z,2.63
2019-03-10T21:33:38.591Z,1.93
2019-03-10T21:35:42.407Z,1.50
2019-03-10T21:37:46.803Z,1.23
2019-03-10T21:39:50.650Z,2.33
2019-03-10T21:41:54.497Z,1.93
2019-03-10T21:43:58.998Z,1.27
2019-03-10T21:46:03.104Z,2.83
2019-03-10T21:48:06.979Z,2.33
2019-03-10T21:50:11.982Z,2.17
2019-03-10T21:52:15.971Z,3.40
2019-03-10T21:54:19.732Z,3.13
2019-03-10T21:56:23.555Z,5.07
2019-03-10T21:58:27.442Z,2.77
2019-03-10T22:00:32.301Z,4.17
2019-03-10T22:02:36.139Z,2.97
2019-03-10T22:04:39.939Z,3.77
2019-03-10T22:06:43.752Z,4.27
2019-03-10T22:08:47.502Z,3.07
2019-03-10T22:10:51.338Z,2.67
2019-03-10T22:12:55.152Z,2.10
2019-03-10T22:15:00.364Z,2.77
2019-03-10T22:17:04.234Z,3.90
2019-03-10T22:19:08.348Z,3.63
2019-03-10T22:21:12.199Z,4.27
2019-03-10T22:23:15.987Z,3.03
2019-03-10T22:25:19.960Z,2.93
2019-03-10T22:27:23.818Z,3.13
2019-03-10T22:29:27.604Z,5.23
2019-03-10T22:31:32.740Z,6.13
2019-03-10T22:33:36.575Z,4.87
2019-03-10T22:35:40.438Z,3.40
2019-03-10T22:37:44.558Z,6.70
2019-03-10T22:39:49.004Z,5.37
2019-03-10T22:41:52.847Z,5.50
2019-03-10T22:43:56.723Z,5.40
2019-03-10T22:46:01.336Z,4.57
2019-03-10T22:48:05.299Z,7.23
2019-03-10T22:50:10.231Z,4.80
2019-03-10T22:52:14.011Z,5.73
2019-03-10T22:54:17.802Z,8.80
2019-03-10T22:56:21.624Z,7.20
2019-03-10T22:58:25.511Z,10.03
2019-03-10T23:00:44.508Z,4.70
2019-03-10T23:02:48.462Z,5.10
2019-03-10T23:04:52.383Z,6.27
2019-03-10T23:06:56.175Z,13.10
2019-03-10T23:09:00.956Z,5.00
2019-03-10T23:11:04.853Z,9.33
2019-03-10T23:13:08.803Z,4.10
2019-03-10T23:15:12.766Z,9.67
2019-03-10T23:17:16.639Z,4.93
2019-03-10T23:19:20.445Z,6.53
2019-03-10T23:21:24.558Z,8.17
2019-03-10T23:23:28.438Z,11.47
2019-03-10T23:25:32.919Z,4.40
2019-03-10T23:27:36.807Z,8.03
2019-03-10T23:29:40.648Z,7.93
2019-03-10T23:31:44.604Z,6.77
2019-03-10T23:33:48.419Z,11.33
2019-03-10T23:35:52.278Z,9.03
2019-03-10T23:38:15.332Z,14.53
2019-03-10T23:40:19.650Z,9.23
2019-03-10T23:42:23.503Z,11.83
2019-03-10T23:44:27.380Z,7.80
2019-03-10T23:46:32.536Z,7.50
2019-03-10T23:48:36.345Z,10.67
2019-03-10T23:50:40.138Z,7.73
2019-03-10T23:52:44.059Z,9.10
2019-03-10T23:54:47.889Z,6.97
2019-03-10T23:56:51.671Z,7.87
2019-03-10T23:59:14.751Z,6.83
