createdAt,value
2018-09-20T00:00:48.574Z,18.47
2018-09-20T00:03:19.703Z,18.07
2018-09-20T00:05:49.341Z,17.70
2018-09-20T00:08:20.272Z,16.23
2018-09-20T00:10:50.093Z,17.07
2018-09-20T00:13:19.949Z,17.37
2018-09-20T00:15:49.770Z,17.13
2018-09-20T00:18:19.264Z,17.93
2018-09-20T00:20:49.042Z,16.50
2018-09-20T00:23:18.717Z,15.87
2018-09-20T00:25:48.402Z,15.70
2018-09-20T00:28:17.963Z,15.90
2018-09-20T00:30:48.281Z,15.57
2018-09-20T00:33:17.880Z,15.43
2018-09-20T00:35:47.454Z,15.53
2018-09-20T00:38:17.183Z,15.90
2018-09-20T00:41:13.225Z,16.23
2018-09-20T00:43:42.688Z,16.33
2018-09-20T00:46:12.320Z,16.17
2018-09-20T00:48:43.126Z,16.23
2018-09-20T00:51:12.857Z,16.37
2018-09-20T00:53:42.470Z,17.37
2018-09-20T00:56:12.213Z,16.83
2018-09-20T00:58:44.028Z,17.00
2018-09-20T01:01:13.662Z,17.07
2018-09-20T01:03:43.301Z,17.67
2018-09-20T01:06:13.072Z,17.37
2018-09-20T01:08:42.657Z,17.87
2018-09-20T01:11:12.540Z,18.37
2018-09-20T01:13:42.794Z,18.17
2018-09-20T01:16:12.288Z,18.57
2018-09-20T01:18:42.321Z,18.03
2018-09-20T01:21:11.885Z,18.63
2018-09-20T01:23:41.556Z,17.20
2018-09-20T01:26:11.284Z,17.50
2018-09-20T01:28:41.050Z,17.40
2018-09-20T01:31:10.846Z,17.83
2018-09-20T01:33:40.560Z,17.87
2018-09-20T01:36:10.365Z,16.53
2018-09-20T01:38:40.006Z,16.87
2018-09-20T01:41:09.895Z,17.63
2018-09-20T01:43:39.622Z,17.73
2018-09-20T01:46:09.266Z,18.50
2018-09-20T01:48:41.111Z,18.60
2018-09-20T01:51:12.616Z,15.90
2018-09-20T01:53:42.422Z,19.10
2018-09-20T01:56:16.910Z,18.57
2018-09-20T01:58:47.270Z,17.67
2018-09-20T02:01:16.996Z,18.10
2018-09-20T02:03:46.749Z,17.80
2018-09-20T02:06:16.527Z,16.30
2018-09-20T02:08:46.242Z,16.23
2018-09-20T02:11:15.975Z,16.87
2018-09-20T02:13:45.723Z,15.67
2018-09-20T02:16:15.392Z,16.53
2018-09-20T02:18:45.033Z,16.53
2018-09-20T02:21:14.608Z,16.97
2018-09-20T02:23:44.195Z,18.00
2018-09-20T02:26:13.866Z,16.80
2018-09-20T02:28:43.364Z,17.20
2018-09-20T02:31:13.173Z,17.30
2018-09-20T02:33:42.821Z,16.30
2018-09-20T02:36:12.607Z,16.73
2018-09-20T02:38:42.512Z,16.63
2018-09-20T02:41:12.239Z,17.70
2018-09-20T02:43:41.948Z,17.67
2018-09-20T02:46:11.463Z,20.67
2018-09-20T02:48:41.188Z,19.23
2018-09-20T02:51:10.888Z,18.33
2018-09-20T02:53:40.392Z,18.23
2018-09-20T02:56:10.106Z,18.77
2018-09-20T02:58:39.779Z,18.10
2018-09-20T03:01:09.576Z,17.03
2018-09-20T03:03:39.104Z,16.70
2018-09-20T03:06:09.027Z,18.27
2018-09-20T03:08:38.501Z,17.63
2018-09-20T03:11:09.270Z,17.30
2018-09-20T03:13:38.779Z,16.57
2018-09-20T03:16:08.607Z,17.60
2018-09-20T03:18:39.144Z,17.67
2018-09-20T03:21:10.654Z,15.87
2018-09-20T03:23:40.178Z,15.47
2018-09-20T03:26:09.732Z,15.20
2018-09-20T03:28:39.298Z,14.83
2018-09-20T03:31:09.188Z,16.37
2018-09-20T03:33:39.016Z,15.97
2018-09-20T03:36:09.842Z,16.37
2018-09-20T03:38:39.343Z,15.90
2018-09-20T03:41:08.927Z,16.40
2018-09-20T03:43:38.630Z,15.83
2018-09-20T03:46:08.437Z,15.63
2018-09-20T03:48:38.103Z,17.37
2018-09-20T03:51:07.999Z,15.80
2018-09-20T03:53:38.406Z,16.77
2018-09-20T03:56:08.031Z,16.90
2018-09-20T03:58:37.723Z,16.93
2018-09-20T04:01:07.299Z,18.23
2018-09-20T04:03:36.946Z,19.33
2018-09-20T04:06:06.611Z,20.60
2018-09-20T04:08:36.389Z,19.77
2018-09-20T04:11:06.136Z,19.50
2018-09-20T04:13:36.018Z,18.57
2018-09-20T04:16:05.855Z,18.03
2018-09-20T04:18:35.781Z,19.03
2018-09-20T04:21:05.278Z,17.10
2018-09-20T04:23:34.845Z,18.40
2018-09-20T04:26:05.336Z,18.53
2018-09-20T04:28:34.875Z,17.47
2018-09-20T04:31:04.512Z,17.27
2018-09-20T04:33:36.232Z,18.33
2018-09-20T04:36:05.913Z,17.40
2018-09-20T04:38:35.454Z,18.53
2018-09-20T04:41:05.104Z,17.73
2018-09-20T04:43:34.927Z,18.93
2018-09-20T04:46:04.520Z,18.50
2018-09-20T04:48:34.153Z,19.90
2018-09-20T04:51:03.939Z,17.97
2018-09-20T04:53:33.682Z,17.57
2018-09-20T04:56:03.154Z,17.13
2018-09-20T04:58:32.798Z,18.73
2018-09-20T05:01:02.280Z,17.57
2018-09-20T05:03:31.990Z,16.97
2018-09-20T05:06:01.694Z,16.07
2018-09-20T05:08:31.555Z,16.43
2018-09-20T05:11:01.200Z,16.73
2018-09-20T05:13:31.065Z,15.77
2018-09-20T05:16:00.931Z,16.20
2018-09-20T05:18:31.513Z,19.30
2018-09-20T05:21:01.116Z,16.60
2018-09-20T05:23:30.887Z,17.30
2018-09-20T05:26:00.489Z,19.33
2018-09-20T05:28:30.189Z,16.33
2018-09-20T05:30:59.747Z,17.43
2018-09-20T05:33:29.394Z,17.47
2018-09-20T05:35:59.458Z,16.17
2018-09-20T05:38:29.126Z,18.20
2018-09-20T05:40:58.926Z,15.90
2018-09-20T05:43:28.788Z,15.30
2018-09-20T05:45:59.149Z,16.03
2018-09-20T05:48:28.795Z,15.33
2018-09-20T05:50:58.546Z,18.73
2018-09-20T05:53:28.051Z,16.63
2018-09-20T05:55:58.788Z,16.20
2018-09-20T05:58:28.228Z,16.17
2018-09-20T06:00:57.998Z,17.20
2018-09-20T06:03:27.733Z,15.50
2018-09-20T06:05:58.460Z,15.90
2018-09-20T06:08:28.180Z,14.37
2018-09-20T06:10:57.866Z,15.43
2018-09-20T06:13:28.499Z,16.63
2018-09-20T06:15:58.400Z,15.70
2018-09-20T06:18:28.109Z,15.63
2018-09-20T06:20:57.962Z,14.57
2018-09-20T06:23:27.710Z,18.07
2018-09-20T06:25:57.707Z,16.40
2018-09-20T06:28:27.358Z,17.00
2018-09-20T06:30:57.071Z,15.20
2018-09-20T06:33:26.759Z,15.27
2018-09-20T06:35:56.596Z,14.67
2018-09-20T06:38:27.431Z,16.17
2018-09-20T06:40:57.109Z,16.93
2018-09-20T06:43:27.041Z,14.80
2018-09-20T06:45:56.830Z,14.63
2018-09-20T06:48:26.419Z,15.43
2018-09-20T06:50:56.164Z,15.43
2018-09-20T06:53:25.810Z,16.80
2018-09-20T06:55:55.691Z,15.77
2018-09-20T06:58:25.442Z,16.30
2018-09-20T07:00:55.322Z,15.43
2018-09-20T07:03:25.111Z,14.07
2018-09-20T07:05:54.833Z,16.20
2018-09-20T07:08:24.583Z,16.07
2018-09-20T07:10:54.504Z,15.97
2018-09-20T07:13:24.184Z,15.47
2018-09-20T07:15:54.054Z,15.53
2018-09-20T07:18:23.605Z,16.03
2018-09-20T07:20:54.060Z,16.20
2018-09-20T07:23:23.862Z,16.47
2018-09-20T07:25:53.496Z,16.30
2018-09-20T07:28:23.366Z,17.47
2018-09-20T07:30:53.177Z,16.33
2018-09-20T07:33:23.019Z,16.63
2018-09-20T07:35:52.684Z,16.17
2018-09-20T07:38:22.124Z,16.67
2018-09-20T07:40:51.720Z,16.53
2018-09-20T07:43:21.292Z,17.27
2018-09-20T07:45:51.109Z,16.80
2018-09-20T07:48:21.610Z,17.40
2018-09-20T07:50:51.856Z,16.47
2018-09-20T07:53:21.772Z,16.57
2018-09-20T07:55:52.445Z,15.97
2018-09-20T07:58:21.982Z,22.20
2018-09-20T08:00:51.616Z,18.43
2018-09-20T08:03:21.444Z,14.77
2018-09-20T08:05:51.110Z,15.87
2018-09-20T08:08:21.350Z,18.67
2018-09-20T08:10:51.018Z,15.43
2018-09-20T08:13:21.641Z,17.37
2018-09-20T08:15:51.510Z,15.10
2018-09-20T08:18:21.866Z,14.43
2018-09-20T08:20:51.423Z,14.97
2018-09-20T08:23:21.124Z,15.53
2018-09-20T08:25:50.595Z,13.23
2018-09-20T08:28:20.323Z,11.97
2018-09-20T08:30:50.067Z,13.23
2018-09-20T08:33:19.735Z,13.07
2018-09-20T08:35:49.587Z,13.23
2018-09-20T08:38:19.087Z,11.47
2018-09-20T08:40:49.262Z,10.93
2018-09-20T08:43:18.882Z,9.57
2018-09-20T08:45:48.488Z,11.07
2018-09-20T08:48:18.817Z,9.27
2018-09-20T08:50:48.449Z,11.50
2018-09-20T08:53:18.218Z,10.80
2018-09-20T08:55:48.051Z,10.60
2018-09-20T08:58:17.793Z,11.20
2018-09-20T09:00:47.669Z,10.50
2018-09-20T09:03:17.414Z,11.37
2018-09-20T09:05:47.779Z,9.73
2018-09-20T09:08:17.626Z,9.30
2018-09-20T09:10:47.195Z,7.87
2018-09-20T09:13:17.178Z,8.17
2018-09-20T09:15:46.930Z,8.97
2018-09-20T09:18:16.559Z,6.90
2018-09-20T09:20:46.315Z,7.17
2018-09-20T09:23:16.076Z,7.40
2018-09-20T09:25:45.648Z,7.40
2018-09-20T09:28:15.399Z,7.20
2018-09-20T09:30:45.039Z,7.57
2018-09-20T09:33:14.618Z,7.87
2018-09-20T09:35:45.263Z,6.83
2018-09-20T09:38:15.034Z,7.40
2018-09-20T09:40:44.688Z,7.43
2018-09-20T09:43:14.444Z,7.30
2018-09-20T09:45:44.101Z,7.17
2018-09-20T09:48:13.687Z,7.77
2018-09-20T09:50:43.499Z,7.90
2018-09-20T09:53:13.290Z,8.17
2018-09-20T09:55:42.914Z,7.73
2018-09-20T09:58:13.309Z,8.50
2018-09-20T10:00:43.316Z,12.67
2018-09-20T10:03:12.843Z,8.63
2018-09-20T10:05:42.609Z,7.60
2018-09-20T10:08:12.891Z,10.27
2018-09-20T10:10:43.947Z,7.97
2018-09-20T10:13:13.564Z,7.97
2018-09-20T10:15:43.105Z,9.20
2018-09-20T10:18:12.770Z,9.47
2018-09-20T10:20:43.311Z,8.70
2018-09-20T10:23:12.890Z,10.20
2018-09-20T10:25:42.615Z,8.53
2018-09-20T10:28:12.375Z,8.50
2018-09-20T10:30:42.008Z,8.17
2018-09-20T10:33:11.514Z,8.50
2018-09-20T10:35:41.017Z,10.00
2018-09-20T10:38:11.530Z,11.37
2018-09-20T10:40:41.039Z,9.20
2018-09-20T10:43:11.193Z,10.27
2018-09-20T10:45:40.805Z,8.30
2018-09-20T10:48:10.999Z,8.03
2018-09-20T10:50:40.726Z,19.33
2018-09-20T10:53:11.094Z,8.23
2018-09-20T10:55:40.876Z,8.37
2018-09-20T10:58:10.579Z,8.57
2018-09-20T11:00:40.116Z,8.17
2018-09-20T11:03:09.806Z,8.30
2018-09-20T11:05:39.480Z,8.50
2018-09-20T11:08:09.252Z,8.60
2018-09-20T11:10:39.083Z,8.93
2018-09-20T11:13:08.736Z,10.13
2018-09-20T11:15:38.479Z,8.47
2018-09-20T11:18:08.252Z,8.57
2018-09-20T11:20:37.824Z,8.20
2018-09-20T11:23:07.394Z,8.57
2018-09-20T11:25:36.931Z,8.87
2018-09-20T11:28:06.632Z,8.27
2018-09-20T11:30:36.930Z,8.07
2018-09-20T11:33:07.556Z,8.50
2018-09-20T11:35:37.242Z,8.87
2018-09-20T11:38:06.958Z,7.90
2018-09-20T11:40:36.646Z,7.80
2018-09-20T11:43:06.065Z,7.80
2018-09-20T11:45:35.778Z,7.50
2018-09-20T11:48:05.518Z,8.40
2018-09-20T11:50:35.097Z,8.27
2018-09-20T11:53:04.651Z,8.67
2018-09-20T11:55:34.306Z,10.23
2018-09-20T11:58:08.265Z,7.97
2018-09-20T12:00:38.167Z,10.50
2018-09-20T12:03:07.925Z,8.20
2018-09-20T12:05:37.436Z,7.37
2018-09-20T12:08:07.132Z,7.37
2018-09-20T12:10:36.943Z,7.20
2018-09-20T12:13:06.710Z,7.57
2018-09-20T12:15:36.507Z,8.23
2018-09-20T12:18:06.382Z,19.70
2018-09-20T12:20:36.114Z,6.83
2018-09-20T12:23:05.884Z,8.67
2018-09-20T12:25:35.615Z,6.70
2018-09-20T12:28:05.401Z,7.90
2018-09-20T12:30:34.959Z,6.97
2018-09-20T12:33:04.512Z,7.07
2018-09-20T12:35:34.147Z,6.53
2018-09-20T12:38:03.795Z,7.73
2018-09-20T12:40:33.332Z,7.60
2018-09-20T12:43:03.096Z,7.80
2018-09-20T12:45:32.748Z,7.07
2018-09-20T12:48:02.665Z,7.23
2018-09-20T12:50:32.337Z,7.25
2018-09-20T12:53:01.764Z,8.80
2018-09-20T12:55:31.360Z,7.33
2018-09-20T12:58:01.093Z,8.17
2018-09-20T13:00:30.704Z,8.57
2018-09-20T13:03:00.293Z,11.10
2018-09-20T13:05:29.937Z,9.20
2018-09-20T13:07:59.400Z,10.73
2018-09-20T13:10:28.930Z,9.50
2018-09-20T13:12:58.625Z,9.40
2018-09-20T13:15:28.131Z,8.50
2018-09-20T13:17:57.686Z,6.92
2018-09-20T13:20:27.328Z,8.10
2018-09-20T13:22:56.914Z,7.27
2018-09-20T13:25:27.518Z,7.40
2018-09-20T13:27:57.212Z,6.63
2018-09-20T13:30:26.843Z,6.77
2018-09-20T13:32:56.376Z,6.70
2018-09-20T13:35:25.969Z,8.13
2018-09-20T13:37:55.722Z,7.77
2018-09-20T13:40:25.183Z,7.60
2018-09-20T13:42:55.205Z,7.27
2018-09-20T13:45:24.954Z,6.83
2018-09-20T13:47:54.581Z,6.70
2018-09-20T13:50:24.287Z,6.57
2018-09-20T13:52:53.833Z,6.97
2018-09-20T13:55:23.602Z,6.80
2018-09-20T13:57:53.338Z,8.13
2018-09-20T14:00:23.779Z,6.85
2018-09-20T14:02:53.406Z,6.07
2018-09-20T14:05:23.091Z,6.33
2018-09-20T14:07:52.805Z,6.22
2018-09-20T14:10:22.506Z,6.07
2018-09-20T14:12:52.275Z,5.90
2018-09-20T14:15:21.929Z,5.70
2018-09-20T14:17:51.774Z,5.50
2018-09-20T14:20:21.485Z,5.90
2018-09-20T14:22:51.121Z,5.80
2018-09-20T14:25:20.556Z,6.00
2018-09-20T14:27:50.153Z,5.80
2018-09-20T14:30:19.947Z,5.33
2018-09-20T14:32:49.515Z,5.40
2018-09-20T14:35:19.252Z,5.90
2018-09-20T14:37:48.947Z,5.73
2018-09-20T14:40:18.709Z,5.00
2018-09-20T14:42:48.306Z,4.87
2018-09-20T14:45:18.068Z,4.83
2018-09-20T14:47:47.745Z,4.97
2018-09-20T14:50:17.474Z,4.03
2018-09-20T14:52:46.938Z,4.90
2018-09-20T14:55:16.588Z,4.40
2018-09-20T14:57:46.198Z,4.27
2018-09-20T15:00:15.945Z,4.20
2018-09-20T15:02:45.649Z,4.17
2018-09-20T15:05:15.561Z,4.50
2018-09-20T15:07:45.171Z,3.93
2018-09-20T15:10:14.822Z,4.53
2018-09-20T15:12:44.579Z,4.50
2018-09-20T15:15:14.108Z,4.17
2018-09-20T15:17:43.924Z,4.43
2018-09-20T15:20:13.709Z,4.97
2018-09-20T15:22:43.508Z,4.30
2018-09-20T15:25:13.116Z,4.00
2018-09-20T15:27:42.794Z,4.50
2018-09-20T15:30:12.445Z,3.80
2018-09-20T15:32:42.345Z,4.00
2018-09-20T15:35:11.846Z,3.70
2018-09-20T15:37:41.709Z,3.30
2018-09-20T15:40:11.503Z,3.80
2018-09-20T15:42:41.119Z,3.57
2018-09-20T15:45:10.802Z,3.80
2018-09-20T15:47:40.307Z,3.30
2018-09-20T15:50:10.047Z,3.63
2018-09-20T15:52:39.739Z,3.50
2018-09-20T15:55:09.384Z,4.13
2018-09-20T15:57:39.013Z,3.43
2018-09-20T16:00:08.909Z,3.80
2018-09-20T16:02:38.507Z,3.60
2018-09-20T16:05:08.164Z,3.10
2018-09-20T16:07:37.675Z,4.00
2018-09-20T16:10:07.436Z,4.37
2018-09-20T16:12:37.343Z,7.70
2018-09-20T16:15:07.107Z,5.70
2018-09-20T16:17:36.747Z,4.63
2018-09-20T16:20:07.036Z,3.90
2018-09-20T16:22:36.570Z,4.47
2018-09-20T16:25:06.854Z,4.93
2018-09-20T16:27:36.749Z,4.43
2018-09-20T16:30:16.331Z,4.40
2018-09-20T16:35:03.035Z,5.33
2018-09-20T16:37:42.403Z,4.50
2018-09-20T16:40:14.841Z,3.90
2018-09-20T16:42:48.033Z,3.53
2018-09-20T16:45:17.639Z,3.90
2018-09-20T16:47:47.185Z,7.50
2018-09-20T16:50:16.880Z,4.37
2018-09-20T16:52:46.513Z,4.47
2018-09-20T16:55:16.021Z,37.40
2018-09-20T16:57:45.650Z,43.17
2018-09-20T17:00:15.474Z,33.10
2018-09-20T17:02:45.068Z,7.53
2018-09-20T17:05:14.782Z,8.67
2018-09-20T17:07:45.172Z,12.37
2018-09-20T17:10:14.739Z,6.00
2018-09-20T17:12:44.260Z,6.50
2018-09-20T17:15:13.929Z,7.60
2018-09-20T17:17:43.381Z,13.73
2018-09-20T17:20:13.135Z,8.53
2018-09-20T17:22:42.672Z,6.07
2018-09-20T17:25:12.296Z,5.50
2018-09-20T17:27:42.676Z,6.23
2018-09-20T17:30:12.391Z,6.07
2018-09-20T17:32:42.180Z,11.93
2018-09-20T17:35:12.532Z,9.30
2018-09-20T17:37:43.430Z,17.90
2018-09-20T17:40:14.448Z,10.63
2018-09-20T17:42:45.585Z,7.53
2018-09-20T17:45:15.346Z,6.13
2018-09-20T17:47:44.989Z,4.60
2018-09-20T17:50:14.619Z,10.47
2018-09-20T17:52:45.211Z,6.20
2018-09-20T17:55:15.428Z,6.17
2018-09-20T17:57:45.899Z,5.30
2018-09-20T18:00:15.638Z,5.80
2018-09-20T18:02:45.218Z,11.40
2018-09-20T18:05:14.834Z,17.83
2018-09-20T18:07:45.177Z,7.80
2018-09-20T18:10:14.699Z,8.20
2018-09-20T18:12:44.367Z,11.43
2018-09-20T18:15:14.029Z,15.00
2018-09-20T18:17:43.905Z,16.23
2018-09-20T18:20:13.461Z,16.30
2018-09-20T18:22:43.103Z,13.30
2018-09-20T18:25:12.933Z,13.37
2018-09-20T18:27:42.469Z,7.70
2018-09-20T18:30:12.280Z,8.70
2018-09-20T18:32:41.916Z,8.13
2018-09-20T18:35:11.769Z,8.70
2018-09-20T18:37:42.056Z,10.37
2018-09-20T18:40:11.613Z,10.40
2018-09-20T18:42:41.228Z,10.83
2018-09-20T18:45:10.758Z,14.83
2018-09-20T18:47:40.615Z,11.20
2018-09-20T18:50:10.300Z,10.40
2018-09-20T18:52:39.817Z,9.83
2018-09-20T18:55:09.469Z,8.70
2018-09-20T18:57:39.302Z,11.03
2018-09-20T19:00:08.951Z,20.10
2018-09-20T19:02:38.818Z,8.50
2018-09-20T19:05:08.428Z,8.67
2018-09-20T19:07:38.029Z,7.40
2018-09-20T19:10:07.792Z,8.13
2018-09-20T19:12:37.419Z,8.40
2018-09-20T19:15:08.574Z,7.87
2018-09-20T19:17:38.069Z,10.20
2018-09-20T19:20:08.341Z,15.63
2018-09-20T19:22:37.893Z,8.50
2018-09-20T19:25:07.665Z,9.87
2018-09-20T19:27:37.473Z,9.80
2018-09-20T19:30:07.688Z,10.40
2018-09-20T19:33:14.491Z,10.60
2018-09-20T19:35:44.234Z,9.17
2018-09-20T19:38:13.849Z,9.63
2018-09-20T19:40:43.602Z,9.23
2018-09-20T19:43:13.226Z,10.27
2018-09-20T19:45:43.780Z,10.03
2018-09-20T19:48:13.400Z,13.47
2018-09-20T19:50:43.067Z,11.67
2018-09-20T19:53:12.772Z,11.43
2018-09-20T19:55:42.406Z,12.20
2018-09-20T19:58:12.082Z,14.40
2018-09-20T20:00:41.684Z,14.60
2018-09-20T20:03:11.321Z,22.50
2018-09-20T20:05:40.785Z,14.03
2018-09-20T20:08:10.363Z,13.67
2018-09-20T20:10:39.873Z,15.50
2018-09-20T20:13:09.674Z,12.97
2018-09-20T20:15:40.271Z,12.30
2018-09-20T20:18:09.876Z,13.63
2018-09-20T20:20:39.561Z,13.50
2018-09-20T20:23:09.362Z,13.93
2018-09-20T20:25:39.041Z,14.23
2018-09-20T20:28:08.628Z,14.70
2018-09-20T20:30:38.326Z,15.40
2018-09-20T20:33:08.028Z,13.17
2018-09-20T20:35:37.615Z,11.80
2018-09-20T20:38:07.490Z,11.40
2018-09-20T20:40:37.031Z,12.67
2018-09-20T20:43:06.797Z,11.97
2018-09-20T20:45:36.957Z,11.17
2018-09-20T20:48:06.530Z,11.73
2018-09-20T20:50:36.644Z,11.97
2018-09-20T20:53:06.485Z,12.33
2018-09-20T20:55:35.942Z,13.57
2018-09-20T20:58:06.272Z,12.87
2018-09-20T21:00:36.319Z,10.67
2018-09-20T21:03:06.147Z,11.23
2018-09-20T21:05:36.538Z,10.50
2018-09-20T21:08:05.963Z,10.57
2018-09-20T21:10:35.800Z,10.97
2018-09-20T21:13:05.435Z,10.70
2018-09-20T21:15:34.936Z,11.13
2018-09-20T21:18:04.517Z,11.10
2018-09-20T21:20:34.289Z,10.40
2018-09-20T21:23:03.816Z,10.67
2018-09-20T21:25:33.391Z,11.13
2018-09-20T21:28:02.900Z,10.90
2018-09-20T21:30:32.579Z,10.13
2018-09-20T21:33:02.079Z,11.47
2018-09-20T21:35:31.527Z,10.93
2018-09-20T21:38:01.879Z,11.03
2018-09-20T21:40:31.324Z,11.07
2018-09-20T21:43:00.775Z,11.13
2018-09-20T21:45:30.215Z,10.17
2018-09-20T21:47:59.768Z,10.13
2018-09-20T21:50:29.138Z,11.53
2018-09-20T21:52:58.890Z,9.73
2018-09-20T21:55:28.386Z,9.93
2018-09-20T21:57:57.898Z,10.23
2018-09-20T22:00:27.572Z,10.00
2018-09-20T22:03:04.032Z,9.00
2018-09-20T22:05:35.631Z,9.87
2018-09-20T22:08:05.252Z,10.57
2018-09-20T22:10:34.720Z,9.57
2018-09-20T22:13:04.179Z,9.17
2018-09-20T22:15:33.757Z,8.57
2018-09-20T22:18:03.317Z,9.27
2018-09-20T22:20:32.981Z,10.50
2018-09-20T22:23:02.581Z,10.90
2018-09-20T22:25:32.028Z,10.73
2018-09-20T22:28:01.391Z,9.90
2018-09-20T22:30:30.979Z,10.47
2018-09-20T22:33:00.582Z,9.90
2018-09-20T22:35:30.303Z,9.67
2018-09-20T22:37:59.810Z,10.20
2018-09-20T22:40:29.418Z,9.00
2018-09-20T22:42:59.177Z,10.07
2018-09-20T22:45:28.753Z,10.43
2018-09-20T22:47:58.164Z,13.17
2018-09-20T22:50:27.582Z,22.93
2018-09-20T22:52:57.102Z,13.93
2018-09-20T22:55:26.624Z,10.87
2018-09-20T22:57:56.984Z,11.60
2018-09-20T23:00:26.705Z,11.60
2018-09-20T23:02:56.757Z,9.23
2018-09-20T23:05:26.564Z,10.93
2018-09-20T23:07:56.214Z,9.80
2018-09-20T23:10:25.740Z,10.67
2018-09-20T23:12:55.490Z,10.10
2018-09-20T23:15:25.150Z,9.57
2018-09-20T23:17:54.669Z,9.97
2018-09-20T23:20:24.504Z,9.00
2018-09-20T23:22:54.112Z,9.13
2018-09-20T23:25:23.760Z,10.67
2018-09-20T23:27:53.398Z,10.80
2018-09-20T23:30:22.890Z,10.30
2018-09-20T23:32:52.513Z,10.53
2018-09-20T23:35:22.150Z,10.03
2018-09-20T23:37:51.760Z,11.63
2018-09-20T23:40:21.265Z,11.90
2018-09-20T23:42:50.900Z,12.00
2018-09-20T23:45:23.725Z,10.43
2018-09-20T23:47:53.482Z,10.10
2018-09-20T23:50:23.128Z,9.33
2018-09-20T23:52:52.829Z,7.83
2018-09-20T23:55:22.459Z,8.63
2018-09-20T23:57:52.165Z,8.63
