createdAt,value
2022-10-22T00:01:06.512Z,18.70
2022-10-22T00:03:35.135Z,18.70
2022-10-22T00:06:03.533Z,18.70
2022-10-22T00:08:33.266Z,18.70
2022-10-22T00:11:08.432Z,18.80
2022-10-22T00:13:36.855Z,18.80
2022-10-22T00:16:05.198Z,18.80
2022-10-22T00:18:33.349Z,18.80
2022-10-22T00:21:01.712Z,18.90
2022-10-22T00:23:30.003Z,18.90
2022-10-22T00:25:59.580Z,18.90
2022-10-22T00:28:28.005Z,18.90
2022-10-22T00:30:59.423Z,18.90
2022-10-22T00:33:28.495Z,19.00
2022-10-22T00:35:56.808Z,19.00
2022-10-22T00:38:25.201Z,18.90
2022-10-22T00:40:53.449Z,19.00
2022-10-22T00:43:23.203Z,19.30
2022-10-22T00:45:51.386Z,19.10
2022-10-22T00:48:22.590Z,19.10
2022-10-22T00:50:55.597Z,19.00
2022-10-22T00:53:27.959Z,19.10
2022-10-22T00:55:56.727Z,19.10
2022-10-22T00:58:29.635Z,19.10
2022-10-22T01:00:58.486Z,19.10
2022-10-22T01:03:27.170Z,19.10
2022-10-22T01:05:58.842Z,19.20
2022-10-22T01:08:34.670Z,19.20
2022-10-22T01:11:13.687Z,19.20
2022-10-22T01:13:50.933Z,19.20
2022-10-22T01:16:23.258Z,19.20
2022-10-22T01:19:01.332Z,19.20
2022-10-22T01:21:35.351Z,19.20
2022-10-22T01:24:36.206Z,19.30
2022-10-22T01:27:27.705Z,19.30
2022-10-22T01:30:01.563Z,19.30
2022-10-22T01:32:32.289Z,19.30
2022-10-22T01:35:04.428Z,19.30
2022-10-22T01:37:36.712Z,19.30
2022-10-22T01:40:06.751Z,19.30
2022-10-22T01:42:34.941Z,19.30
2022-10-22T01:45:11.615Z,19.30
2022-10-22T01:47:50.417Z,19.40
2022-10-22T01:50:35.119Z,19.40
2022-10-22T01:53:15.494Z,19.40
2022-10-22T01:55:54.974Z,19.50
2022-10-22T01:58:34.997Z,19.40
2022-10-22T02:01:10.071Z,19.40
2022-10-22T02:03:42.955Z,19.40
2022-10-22T02:06:17.151Z,19.50
2022-10-22T02:08:48.066Z,19.50
2022-10-22T02:11:17.010Z,19.50
2022-10-22T02:13:48.350Z,19.50
2022-10-22T02:16:21.413Z,19.50
2022-10-22T02:18:54.050Z,19.50
2022-10-22T02:21:22.388Z,19.50
2022-10-22T02:23:53.737Z,19.50
2022-10-22T02:26:26.528Z,19.50
2022-10-22T02:29:00.914Z,19.50
2022-10-22T02:31:33.645Z,19.50
2022-10-22T02:34:08.100Z,19.60
2022-10-22T02:36:38.371Z,19.60
2022-10-22T02:39:09.023Z,19.60
2022-10-22T02:41:38.595Z,19.60
2022-10-22T02:44:10.427Z,19.70
2022-10-22T02:46:41.332Z,19.60
2022-10-22T02:49:09.497Z,19.60
2022-10-22T02:51:37.716Z,19.70
2022-10-22T02:54:06.001Z,19.70
2022-10-22T02:56:34.838Z,19.70
2022-10-22T02:59:03.117Z,19.70
2022-10-22T03:01:31.263Z,19.60
2022-10-22T03:04:00.856Z,19.60
2022-10-22T03:06:29.170Z,19.60
2022-10-22T03:08:58.945Z,19.60
2022-10-22T03:11:27.120Z,19.60
2022-10-22T03:13:55.386Z,19.60
2022-10-22T03:16:23.546Z,19.60
2022-10-22T03:18:51.653Z,19.60
2022-10-22T03:21:29.199Z,19.60
2022-10-22T03:23:58.130Z,19.50
2022-10-22T03:26:26.906Z,19.60
2022-10-22T03:28:55.758Z,19.60
2022-10-22T03:31:23.941Z,19.50
2022-10-22T03:33:52.094Z,19.60
2022-10-22T03:36:20.326Z,19.50
2022-10-22T03:38:49.962Z,19.50
2022-10-22T03:41:18.281Z,19.50
2022-10-22T03:43:49.779Z,19.60
2022-10-22T03:46:18.026Z,19.60
2022-10-22T03:48:46.379Z,19.60
2022-10-22T03:51:14.829Z,19.60
2022-10-22T03:53:42.982Z,19.60
2022-10-22T03:56:13.370Z,19.60
2022-10-22T03:58:42.612Z,19.60
2022-10-22T04:01:13.064Z,19.60
2022-10-22T04:03:42.026Z,19.60
2022-10-22T04:06:12.962Z,19.50
2022-10-22T04:08:42.285Z,19.50
2022-10-22T04:11:11.302Z,19.50
2022-10-22T04:13:41.218Z,19.50
2022-10-22T04:16:10.568Z,19.40
2022-10-22T04:18:39.313Z,19.40
2022-10-22T04:21:08.372Z,19.50
2022-10-22T04:23:37.068Z,19.40
2022-10-22T04:26:07.385Z,19.40
2022-10-22T04:28:36.365Z,19.40
2022-10-22T04:31:11.177Z,19.50
2022-10-22T04:33:39.843Z,19.50
2022-10-22T04:36:09.720Z,20.10
2022-10-22T04:38:37.859Z,19.50
2022-10-22T04:41:14.204Z,19.50
2022-10-22T04:43:42.712Z,19.50
2022-10-22T04:46:13.682Z,19.50
2022-10-22T04:48:43.483Z,19.50
2022-10-22T04:51:13.958Z,18.90
2022-10-22T04:53:42.146Z,19.50
2022-10-22T04:56:12.306Z,19.50
2022-10-22T04:58:40.723Z,19.40
2022-10-22T05:01:17.332Z,19.40
2022-10-22T05:03:45.980Z,19.40
2022-10-22T05:06:14.902Z,19.40
2022-10-22T05:08:43.635Z,19.30
2022-10-22T05:11:13.247Z,19.40
2022-10-22T05:13:41.443Z,19.40
2022-10-22T05:16:09.932Z,19.40
2022-10-22T05:18:41.163Z,19.30
2022-10-22T05:21:11.553Z,19.40
2022-10-22T05:23:40.185Z,19.40
2022-10-22T05:26:10.240Z,19.40
2022-10-22T05:28:38.907Z,19.50
2022-10-22T05:31:08.598Z,19.50
2022-10-22T05:33:36.956Z,19.50
2022-10-22T05:36:08.307Z,19.40
2022-10-22T05:38:36.872Z,19.40
2022-10-22T05:41:07.108Z,19.50
2022-10-22T05:43:35.891Z,19.60
2022-10-22T05:46:05.319Z,19.60
2022-10-22T05:48:34.050Z,19.60
2022-10-22T05:51:04.524Z,19.60
2022-10-22T05:53:35.401Z,19.70
2022-10-22T05:56:05.225Z,19.70
2022-10-22T05:58:33.767Z,19.70
2022-10-22T06:01:05.920Z,19.70
2022-10-22T06:03:34.449Z,19.80
2022-10-22T06:06:04.682Z,19.80
2022-10-22T06:08:34.439Z,19.80
2022-10-22T06:11:02.703Z,19.80
2022-10-22T06:13:32.766Z,19.80
2022-10-22T06:16:00.930Z,19.80
2022-10-22T06:18:29.114Z,19.80
2022-10-22T06:20:57.343Z,19.80
2022-10-22T06:23:25.584Z,19.80
2022-10-22T06:26:01.846Z,19.80
2022-10-22T06:28:30.473Z,19.80
2022-10-22T06:30:59.782Z,20.00
2022-10-22T06:33:28.042Z,19.90
2022-10-22T06:35:56.287Z,19.90
2022-10-22T06:38:24.405Z,19.90
2022-10-22T06:40:54.408Z,20.00
2022-10-22T06:43:23.948Z,20.00
2022-10-22T06:45:52.094Z,20.00
2022-10-22T06:48:20.272Z,20.00
2022-10-22T06:50:48.419Z,20.00
2022-10-22T06:53:16.594Z,20.00
2022-10-22T06:55:44.860Z,20.00
2022-10-22T06:58:13.218Z,20.00
2022-10-22T07:00:42.799Z,20.10
2022-10-22T07:03:13.516Z,20.10
2022-10-22T07:05:42.405Z,20.10
2022-10-22T07:08:10.573Z,20.20
2022-10-22T07:10:38.809Z,20.20
2022-10-22T07:13:06.976Z,20.30
2022-10-22T07:15:35.112Z,20.30
2022-10-22T07:18:04.809Z,20.30
2022-10-22T07:20:33.055Z,20.30
2022-10-22T07:23:01.509Z,20.30
2022-10-22T07:25:29.709Z,20.40
2022-10-22T07:27:57.895Z,20.40
2022-10-22T07:30:26.081Z,20.40
2022-10-22T07:32:54.282Z,20.40
2022-10-22T07:35:23.845Z,20.40
2022-10-22T07:37:51.999Z,20.40
2022-10-22T07:40:20.271Z,20.40
2022-10-22T07:42:48.419Z,20.50
2022-10-22T07:45:16.756Z,20.50
2022-10-22T07:47:44.943Z,20.60
2022-10-22T07:50:13.167Z,20.50
2022-10-22T07:52:43.312Z,20.50
2022-10-22T07:55:13.041Z,20.60
2022-10-22T07:57:41.388Z,20.50
2022-10-22T08:00:11.202Z,20.60
2022-10-22T08:02:39.697Z,20.50
2022-10-22T08:05:09.331Z,20.60
2022-10-22T08:07:37.707Z,20.60
2022-10-22T08:10:08.809Z,20.60
2022-10-22T08:12:37.806Z,20.60
2022-10-22T08:15:07.066Z,20.40
2022-10-22T08:17:35.297Z,20.60
2022-10-22T08:20:26.187Z,20.60
2022-10-22T08:22:54.683Z,20.60
2022-10-22T08:25:24.363Z,20.70
2022-10-22T08:27:52.851Z,20.70
2022-10-22T08:30:21.317Z,20.80
2022-10-22T08:32:53.040Z,20.70
2022-10-22T08:35:22.387Z,20.70
2022-10-22T08:37:50.695Z,20.80
2022-10-22T08:40:26.926Z,20.70
2022-10-22T08:43:24.403Z,20.40
2022-10-22T08:45:58.775Z,20.70
2022-10-22T08:48:40.147Z,20.70
2022-10-22T08:51:13.797Z,20.70
2022-10-22T08:53:51.098Z,20.70
2022-10-22T08:56:23.541Z,20.80
2022-10-22T08:58:58.366Z,20.80
2022-10-22T09:01:34.435Z,20.80
2022-10-22T09:04:11.347Z,20.80
2022-10-22T09:06:44.283Z,20.80
2022-10-22T09:09:16.658Z,20.90
2022-10-22T09:11:48.711Z,20.90
2022-10-22T09:14:19.172Z,20.90
2022-10-22T09:17:12.356Z,20.90
2022-10-22T09:19:50.127Z,20.90
2022-10-22T09:22:29.529Z,20.90
2022-10-22T09:25:03.242Z,20.90
2022-10-22T09:27:32.907Z,20.90
2022-10-22T09:30:02.680Z,20.90
2022-10-22T09:32:30.891Z,20.90
2022-10-22T09:34:59.848Z,20.90
2022-10-22T09:37:31.190Z,21.00
2022-10-22T09:40:04.696Z,20.90
2022-10-22T09:42:35.039Z,20.90
2022-10-22T09:45:03.243Z,20.90
2022-10-22T09:47:43.503Z,20.90
2022-10-22T09:50:31.091Z,20.90
2022-10-22T09:53:06.443Z,20.90
2022-10-22T09:55:34.706Z,21.00
2022-10-22T09:58:04.600Z,21.00
2022-10-22T10:00:33.057Z,21.00
2022-10-22T10:03:01.971Z,20.90
2022-10-22T10:05:32.959Z,21.00
2022-10-22T10:08:09.480Z,21.00
2022-10-22T10:10:47.071Z,21.00
2022-10-22T10:13:35.836Z,21.00
2022-10-22T10:16:13.809Z,21.00
2022-10-22T10:18:54.730Z,21.00
2022-10-22T10:21:34.485Z,21.10
2022-10-22T10:24:10.215Z,21.00
2022-10-22T10:26:45.596Z,21.10
2022-10-22T10:29:28.253Z,21.10
2022-10-22T10:32:21.128Z,21.10
2022-10-22T10:35:00.009Z,21.20
2022-10-22T10:37:31.072Z,21.20
2022-10-22T10:40:16.049Z,21.20
2022-10-22T10:42:49.956Z,21.20
2022-10-22T10:45:25.389Z,21.30
2022-10-22T10:48:11.613Z,21.30
2022-10-22T10:50:51.540Z,21.30
2022-10-22T10:53:28.898Z,21.20
2022-10-22T10:56:06.243Z,21.30
2022-10-22T10:58:46.189Z,21.30
2022-10-22T11:01:22.770Z,21.20
2022-10-22T11:04:15.233Z,21.30
2022-10-22T11:06:45.132Z,21.30
2022-10-22T11:09:28.723Z,21.30
2022-10-22T11:12:00.740Z,21.20
2022-10-22T11:14:33.675Z,21.20
2022-10-22T11:17:07.571Z,21.20
2022-10-22T11:19:51.581Z,21.20
2022-10-22T11:22:27.227Z,21.20
2022-10-22T11:25:02.570Z,21.20
2022-10-22T11:27:37.695Z,21.20
2022-10-22T11:30:12.676Z,21.20
2022-10-22T11:32:44.956Z,21.20
2022-10-22T11:35:17.333Z,21.20
2022-10-22T11:37:48.673Z,21.20
2022-10-22T11:40:20.905Z,21.30
2022-10-22T11:42:54.577Z,21.30
2022-10-22T11:45:32.170Z,21.30
2022-10-22T11:48:13.442Z,21.30
2022-10-22T11:50:53.063Z,21.30
2022-10-22T11:53:31.796Z,21.40
2022-10-22T11:56:05.709Z,21.40
2022-10-22T11:58:42.357Z,21.40
2022-10-22T12:01:28.269Z,21.50
2022-10-22T12:04:20.507Z,21.50
2022-10-22T12:06:59.839Z,21.20
2022-10-22T12:09:32.426Z,21.60
2022-10-22T12:12:11.842Z,21.50
2022-10-22T12:14:53.465Z,21.60
2022-10-22T12:17:23.915Z,21.60
2022-10-22T12:20:02.207Z,21.60
2022-10-22T12:22:33.534Z,21.60
2022-10-22T12:25:07.450Z,21.60
2022-10-22T12:27:37.921Z,21.60
2022-10-22T12:30:19.278Z,21.70
2022-10-22T12:32:47.524Z,21.60
2022-10-22T12:35:21.213Z,21.70
2022-10-22T12:37:51.271Z,21.70
2022-10-22T12:40:21.673Z,21.70
2022-10-22T12:42:52.540Z,21.70
2022-10-22T12:45:21.463Z,21.70
2022-10-22T12:47:51.374Z,21.80
2022-10-22T12:50:24.281Z,21.70
2022-10-22T12:52:55.343Z,21.70
2022-10-22T12:55:26.942Z,21.70
2022-10-22T12:57:55.150Z,21.50
2022-10-22T13:00:26.587Z,21.40
2022-10-22T13:02:55.614Z,21.30
2022-10-22T13:05:27.862Z,21.30
2022-10-22T13:08:03.952Z,21.10
2022-10-22T13:10:35.078Z,21.00
2022-10-22T13:13:04.111Z,21.00
2022-10-22T13:15:37.148Z,20.90
2022-10-22T13:18:08.245Z,20.90
2022-10-22T13:20:38.548Z,20.80
2022-10-22T13:23:07.554Z,20.80
2022-10-22T13:25:37.375Z,20.70
2022-10-22T13:28:20.711Z,20.60
2022-10-22T13:30:54.826Z,20.70
2022-10-22T13:33:27.370Z,20.70
2022-10-22T13:35:58.301Z,20.70
2022-10-22T13:38:28.651Z,20.70
2022-10-22T13:40:59.539Z,20.70
2022-10-22T13:43:28.108Z,20.70
2022-10-22T13:45:59.924Z,20.70
2022-10-22T13:48:30.832Z,20.70
2022-10-22T13:51:00.403Z,20.80
2022-10-22T13:53:30.352Z,20.80
2022-10-22T13:55:59.308Z,20.90
2022-10-22T13:58:27.477Z,20.80
2022-10-22T14:00:58.164Z,20.90
2022-10-22T14:03:30.343Z,20.90
2022-10-22T14:06:02.818Z,20.90
2022-10-22T14:08:31.205Z,20.90
2022-10-22T14:10:59.426Z,20.90
2022-10-22T14:13:27.759Z,20.90
2022-10-22T14:15:56.035Z,20.80
2022-10-22T14:18:28.630Z,20.80
2022-10-22T14:21:01.127Z,20.80
2022-10-22T14:23:31.122Z,20.70
2022-10-22T14:26:00.504Z,20.70
2022-10-22T14:28:31.371Z,20.60
2022-10-22T14:31:00.397Z,20.60
2022-10-22T14:33:31.971Z,20.60
2022-10-22T14:36:02.110Z,20.50
2022-10-22T14:38:30.850Z,20.50
2022-10-22T14:41:00.684Z,20.60
2022-10-22T14:43:31.252Z,20.50
2022-10-22T14:45:59.672Z,20.40
2022-10-22T14:48:27.904Z,20.40
2022-10-22T14:50:56.234Z,20.40
2022-10-22T14:53:25.770Z,20.30
2022-10-22T14:55:57.660Z,20.30
2022-10-22T14:58:25.875Z,20.30
2022-10-22T15:00:54.162Z,20.20
2022-10-22T15:03:22.417Z,20.20
2022-10-22T15:05:55.833Z,20.20
2022-10-22T15:08:25.541Z,20.20
2022-10-22T15:11:01.123Z,20.10
2022-10-22T15:13:30.398Z,20.10
2022-10-22T15:15:59.286Z,20.10
2022-10-22T15:18:28.184Z,20.10
2022-10-22T15:20:58.298Z,20.10
2022-10-22T15:23:28.545Z,20.10
2022-10-22T15:25:57.309Z,20.00
2022-10-22T15:28:26.135Z,19.70
2022-10-22T15:30:55.651Z,20.00
2022-10-22T15:33:23.960Z,20.00
2022-10-22T15:35:52.724Z,20.00
2022-10-22T15:38:21.380Z,19.90
2022-10-22T15:40:50.992Z,19.90
2022-10-22T15:43:19.252Z,19.80
2022-10-22T15:45:57.859Z,19.90
2022-10-22T15:48:27.635Z,19.80
2022-10-22T15:50:55.777Z,19.80
2022-10-22T15:53:23.928Z,19.70
2022-10-22T15:55:55.316Z,19.70
2022-10-22T15:58:23.518Z,19.60
2022-10-22T16:00:51.766Z,19.60
2022-10-22T16:03:20.158Z,19.60
2022-10-22T16:05:54.339Z,19.50
2022-10-22T16:08:22.553Z,19.50
2022-10-22T16:10:50.760Z,19.50
2022-10-22T16:13:21.103Z,19.40
2022-10-22T16:15:49.524Z,19.40
2022-10-22T16:18:17.752Z,19.30
2022-10-22T16:20:46.188Z,19.20
2022-10-22T16:23:18.578Z,19.30
2022-10-22T16:25:47.274Z,19.20
2022-10-22T16:28:15.815Z,19.20
2022-10-22T16:30:45.371Z,19.20
2022-10-22T16:33:13.601Z,19.10
2022-10-22T16:35:42.765Z,19.10
2022-10-22T16:38:12.321Z,19.10
2022-10-22T16:40:40.511Z,19.00
2022-10-22T16:43:08.692Z,19.00
2022-10-22T16:45:36.941Z,19.00
2022-10-22T16:48:06.746Z,19.00
2022-10-22T16:50:34.886Z,18.90
2022-10-22T16:53:03.056Z,18.90
2022-10-22T16:55:31.237Z,18.90
2022-10-22T16:57:59.383Z,18.90
2022-10-22T17:00:27.563Z,18.80
2022-10-22T17:02:56.351Z,19.00
2022-10-22T17:05:25.911Z,18.80
2022-10-22T17:07:54.335Z,18.80
2022-10-22T17:12:51.596Z,18.80
2022-10-22T17:15:19.859Z,18.70
2022-10-22T17:17:52.415Z,18.70
2022-10-22T17:20:21.654Z,18.70
2022-10-22T17:22:51.446Z,18.70
2022-10-22T17:25:23.244Z,18.70
2022-10-22T17:27:53.924Z,18.60
2022-10-22T17:30:25.093Z,18.60
2022-10-22T17:32:55.646Z,18.60
2022-10-22T17:35:24.100Z,18.60
2022-10-22T17:37:53.704Z,18.60
2022-10-22T17:40:22.045Z,18.50
2022-10-22T17:42:50.412Z,18.60
2022-10-22T17:45:18.655Z,18.50
2022-10-22T17:47:46.845Z,18.50
2022-10-22T17:50:15.069Z,18.50
2022-10-22T17:52:43.794Z,18.10
2022-10-22T17:55:14.466Z,18.50
2022-10-22T17:57:42.636Z,18.50
2022-10-22T18:00:12.260Z,18.40
2022-10-22T18:02:42.641Z,18.40
2022-10-22T18:05:12.961Z,18.40
2022-10-22T18:07:41.117Z,18.50
2022-10-22T18:10:10.497Z,18.40
2022-10-22T18:12:40.325Z,18.40
2022-10-22T18:15:09.399Z,18.40
2022-10-22T18:17:39.753Z,18.30
2022-10-22T18:20:09.402Z,18.30
2022-10-22T18:22:37.837Z,18.20
2022-10-22T18:25:06.876Z,18.20
2022-10-22T18:27:35.394Z,18.10
2022-10-22T18:30:05.413Z,18.10
2022-10-22T18:32:37.313Z,18.10
2022-10-22T18:35:06.344Z,18.10
2022-10-22T18:37:36.125Z,18.00
2022-10-22T18:40:04.550Z,17.90
2022-10-22T18:42:34.525Z,17.90
2022-10-22T18:45:07.356Z,17.90
2022-10-22T18:47:35.538Z,17.80
2022-10-22T18:50:03.916Z,17.80
2022-10-22T18:52:32.082Z,17.70
2022-10-22T18:55:00.265Z,17.70
2022-10-22T18:57:28.458Z,17.70
2022-10-22T18:59:59.256Z,17.70
2022-10-22T19:02:30.019Z,17.70
2022-10-22T19:04:58.254Z,17.70
2022-10-22T19:07:26.492Z,17.70
2022-10-22T19:09:54.655Z,17.60
2022-10-22T19:12:22.833Z,17.60
2022-10-22T19:14:51.820Z,17.60
2022-10-22T19:17:20.032Z,17.60
2022-10-22T19:19:50.734Z,17.80
2022-10-22T19:22:19.047Z,17.50
2022-10-22T19:24:49.257Z,17.50
2022-10-22T19:27:17.722Z,17.40
2022-10-22T19:29:46.422Z,17.40
2022-10-22T19:32:14.687Z,17.40
2022-10-22T19:34:43.142Z,17.40
2022-10-22T19:37:12.692Z,17.40
2022-10-22T19:39:40.876Z,17.30
2022-10-22T19:42:09.084Z,17.80
2022-10-22T19:44:37.594Z,17.30
2022-10-22T19:47:05.878Z,17.20
2022-10-22T19:49:34.354Z,17.20
2022-10-22T19:52:02.798Z,17.10
2022-10-22T19:54:32.420Z,17.10
2022-10-22T19:59:31.446Z,17.10
2022-10-22T20:02:00.492Z,17.00
2022-10-22T20:04:29.289Z,17.00
2022-10-22T20:06:57.642Z,17.00
2022-10-22T20:09:25.858Z,17.00
2022-10-22T20:11:55.536Z,17.00
2022-10-22T20:14:23.744Z,16.90
2022-10-22T20:16:51.984Z,16.90
2022-10-22T20:19:20.544Z,16.80
2022-10-22T20:21:50.561Z,16.80
2022-10-22T20:24:19.214Z,16.80
2022-10-22T20:26:47.878Z,16.70
2022-10-22T20:29:19.068Z,16.70
2022-10-22T20:31:47.869Z,16.60
2022-10-22T20:34:16.156Z,16.50
2022-10-22T20:36:44.378Z,16.40
2022-10-22T20:39:15.432Z,16.40
2022-10-22T20:41:44.006Z,16.40
2022-10-22T20:44:15.760Z,16.30
2022-10-22T20:49:16.024Z,16.30
2022-10-22T20:51:44.501Z,16.20
2022-10-22T20:54:12.959Z,16.20
2022-10-22T20:56:42.513Z,16.40
2022-10-22T20:59:12.375Z,16.30
2022-10-22T21:01:42.374Z,16.20
2022-10-22T21:04:12.061Z,16.30
2022-10-22T21:06:41.453Z,16.20
2022-10-22T21:09:11.095Z,16.30
2022-10-22T21:11:40.273Z,16.20
2022-10-22T21:14:09.800Z,16.20
2022-10-22T21:16:41.041Z,16.20
2022-10-22T21:19:09.234Z,16.20
2022-10-22T21:21:38.795Z,16.20
2022-10-22T21:24:07.382Z,16.10
2022-10-22T21:26:38.353Z,16.10
2022-10-22T21:29:06.542Z,16.20
2022-10-22T21:31:35.103Z,16.20
2022-10-22T21:34:03.382Z,16.20
2022-10-22T21:36:31.564Z,16.20
2022-10-22T21:39:03.136Z,16.20
2022-10-22T21:41:31.270Z,16.20
2022-10-22T21:43:59.839Z,16.20
2022-10-22T21:46:29.850Z,16.10
2022-10-22T21:49:01.414Z,16.10
2022-10-22T21:51:30.747Z,16.10
2022-10-22T21:54:00.580Z,16.10
2022-10-22T21:56:32.710Z,16.10
2022-10-22T21:59:01.844Z,16.00
2022-10-22T22:01:30.134Z,16.00
2022-10-22T22:03:58.786Z,16.00
2022-10-22T22:06:29.508Z,16.00
2022-10-22T22:09:02.151Z,16.00
2022-10-22T22:11:30.720Z,16.00
2022-10-22T22:13:59.688Z,16.00
2022-10-22T22:16:31.708Z,15.90
2022-10-22T22:19:01.718Z,15.90
2022-10-22T22:21:30.675Z,15.80
2022-10-22T22:23:59.418Z,15.90
2022-10-22T22:26:30.550Z,15.80
2022-10-22T22:28:59.785Z,15.80
2022-10-22T22:31:30.095Z,15.80
2022-10-22T22:34:02.915Z,15.80
2022-10-22T22:36:35.657Z,15.70
2022-10-22T22:39:04.910Z,15.70
2022-10-22T22:41:34.611Z,15.70
2022-10-22T22:44:02.820Z,15.70
2022-10-22T22:46:30.977Z,15.70
2022-10-22T22:48:59.116Z,15.70
2022-10-22T22:51:27.408Z,15.70
2022-10-22T22:53:55.787Z,15.70
2022-10-22T22:56:25.750Z,15.70
2022-10-22T22:58:55.795Z,15.70
2022-10-22T23:01:25.790Z,15.70
2022-10-22T23:03:56.235Z,15.70
2022-10-22T23:06:25.721Z,15.70
2022-10-22T23:08:54.626Z,15.80
2022-10-22T23:11:24.295Z,15.80
2022-10-22T23:13:56.878Z,15.80
2022-10-22T23:16:27.500Z,15.80
2022-10-22T23:18:56.732Z,15.70
2022-10-22T23:21:26.922Z,15.80
2022-10-22T23:23:56.642Z,15.80
2022-10-22T23:26:27.413Z,15.70
2022-10-22T23:29:00.681Z,15.70
2022-10-22T23:31:29.414Z,15.80
2022-10-22T23:33:57.603Z,15.80
2022-10-22T23:36:25.838Z,15.80
2022-10-22T23:38:54.348Z,15.80
2022-10-22T23:41:22.572Z,15.80
2022-10-22T23:43:51.831Z,15.80
2022-10-22T23:46:21.412Z,15.80
2022-10-22T23:48:49.603Z,15.90
2022-10-22T23:51:18.743Z,15.90
2022-10-22T23:53:47.144Z,15.80
2022-10-22T23:56:16.992Z,15.90
2022-10-22T23:58:45.418Z,15.80
