createdAt,value
2024-05-09T00:00:46.182Z,102295.92
2024-05-09T00:03:34.196Z,102293.38
2024-05-09T00:06:02.313Z,102296.86
2024-05-09T00:08:30.410Z,102295.55
2024-05-09T00:10:58.683Z,102296.17
2024-05-09T00:13:26.637Z,102296.98
2024-05-09T00:15:54.604Z,102295.96
2024-05-09T00:18:22.755Z,102301.95
2024-05-09T00:20:50.860Z,102304.11
2024-05-09T00:23:18.941Z,102304.80
2024-05-09T00:25:46.717Z,102306.48
2024-05-09T00:28:14.667Z,102305.67
2024-05-09T00:30:42.546Z,102302.41
2024-05-09T00:33:11.446Z,102298.59
2024-05-09T00:35:41.245Z,102298.61
2024-05-09T00:38:10.119Z,102293.33
2024-05-09T00:40:41.899Z,102290.20
2024-05-09T00:43:12.949Z,102288.64
2024-05-09T00:45:42.511Z,102288.52
2024-05-09T00:48:14.961Z,102294.48
2024-05-09T00:50:47.298Z,102293.81
2024-05-09T00:53:18.132Z,102292.49
2024-05-09T00:55:47.280Z,102291.71
2024-05-09T00:58:17.873Z,102286.24
2024-05-09T01:00:46.335Z,102287.39
2024-05-09T01:03:14.618Z,102287.29
2024-05-09T01:05:44.199Z,102288.15
2024-05-09T01:08:13.630Z,102288.09
2024-05-09T01:10:44.205Z,102289.39
2024-05-09T01:16:40.127Z,102289.33
2024-05-09T01:19:23.120Z,102288.75
2024-05-09T01:21:51.716Z,102286.04
2024-05-09T01:24:19.610Z,102287.38
2024-05-09T01:26:48.190Z,102289.11
2024-05-09T01:29:17.034Z,102284.70
2024-05-09T01:31:48.385Z,102284.21
2024-05-09T01:34:18.646Z,102289.56
2024-05-09T01:36:48.564Z,102287.80
2024-05-09T01:39:16.432Z,102287.13
2024-05-09T01:41:44.242Z,102287.73
2024-05-09T01:44:12.119Z,102286.76
2024-05-09T01:46:39.937Z,102290.50
2024-05-09T01:49:08.265Z,102289.27
2024-05-09T01:51:36.211Z,102293.39
2024-05-09T01:54:04.083Z,102297.10
2024-05-09T01:56:32.007Z,102299.64
2024-05-09T01:58:59.895Z,102295.73
2024-05-09T02:01:27.868Z,102295.45
2024-05-09T02:03:55.936Z,102296.26
2024-05-09T02:06:23.915Z,102296.25
2024-05-09T02:08:51.926Z,102297.48
2024-05-09T02:11:19.878Z,102300.91
2024-05-09T02:13:47.890Z,102299.19
2024-05-09T02:16:15.756Z,102299.41
2024-05-09T02:18:43.706Z,102296.95
2024-05-09T02:21:11.800Z,102294.69
2024-05-09T02:23:39.703Z,102287.31
2024-05-09T02:26:08.263Z,102287.81
2024-05-09T02:28:37.324Z,102286.02
2024-05-09T02:31:05.361Z,102287.78
2024-05-09T02:33:33.628Z,102287.63
2024-05-09T02:36:01.657Z,102289.55
2024-05-09T02:38:29.554Z,102289.84
2024-05-09T02:40:57.417Z,102291.67
2024-05-09T02:43:25.339Z,102297.48
2024-05-09T02:45:53.202Z,102296.48
2024-05-09T02:48:21.443Z,102294.25
2024-05-09T02:50:49.482Z,102290.41
2024-05-09T02:53:22.608Z,102290.83
2024-05-09T02:55:50.982Z,102295.46
2024-05-09T02:58:19.100Z,102299.98
2024-05-09T03:00:47.168Z,102301.03
2024-05-09T03:03:15.845Z,102298.83
2024-05-09T03:05:46.911Z,102296.53
2024-05-09T03:08:17.797Z,102294.00
2024-05-09T03:10:45.758Z,102288.52
2024-05-09T03:13:15.593Z,102288.92
2024-05-09T03:15:45.622Z,102292.58
2024-05-09T03:18:13.909Z,102286.42
2024-05-09T03:20:44.092Z,102284.98
2024-05-09T03:23:12.846Z,102287.65
2024-05-09T03:25:41.223Z,102284.60
2024-05-09T03:28:09.222Z,102283.21
2024-05-09T03:30:41.911Z,102280.33
2024-05-09T03:33:13.549Z,102281.31
2024-05-09T03:35:44.038Z,102281.04
2024-05-09T03:38:12.693Z,102279.88
2024-05-09T03:40:49.026Z,102280.41
2024-05-09T03:43:18.905Z,102281.49
2024-05-09T03:45:48.993Z,102284.21
2024-05-09T03:48:17.363Z,102281.24
2024-05-09T03:50:45.646Z,102281.48
2024-05-09T03:53:14.760Z,102280.33
2024-05-09T03:55:43.360Z,102282.02
2024-05-09T03:58:14.109Z,102284.73
2024-05-09T04:00:44.364Z,102283.89
2024-05-09T04:03:13.398Z,102282.80
2024-05-09T04:05:44.375Z,102281.73
2024-05-09T04:08:16.841Z,102280.23
2024-05-09T04:10:45.412Z,102287.94
2024-05-09T04:13:13.351Z,102291.69
2024-05-09T04:15:41.218Z,102292.80
2024-05-09T04:18:09.428Z,102291.61
2024-05-09T04:20:41.452Z,102296.45
2024-05-09T04:23:14.410Z,102293.91
2024-05-09T04:25:45.089Z,102290.50
2024-05-09T04:28:13.840Z,102291.67
2024-05-09T04:30:42.617Z,102292.27
2024-05-09T04:33:13.144Z,102298.05
2024-05-09T04:35:43.763Z,102296.56
2024-05-09T04:38:13.811Z,102296.48
2024-05-09T04:40:42.767Z,102292.98
2024-05-09T04:43:15.902Z,102291.61
2024-05-09T04:45:44.470Z,102290.45
2024-05-09T04:48:12.687Z,102289.96
2024-05-09T04:50:41.844Z,102291.14
2024-05-09T04:53:14.740Z,102294.77
2024-05-09T04:55:43.025Z,102292.48
2024-05-09T04:58:11.513Z,102293.33
2024-05-09T05:00:40.566Z,102291.60
2024-05-09T05:03:13.846Z,102294.33
2024-05-09T05:05:46.041Z,102294.60
2024-05-09T05:08:16.634Z,102292.26
2024-05-09T05:10:46.611Z,102292.05
2024-05-09T05:13:24.811Z,102290.29
2024-05-09T05:15:56.788Z,102291.52
2024-05-09T05:18:28.015Z,102292.31
2024-05-09T05:20:58.260Z,102288.00
2024-05-09T05:23:26.765Z,102289.20
2024-05-09T05:25:55.200Z,102292.45
2024-05-09T05:28:23.617Z,102286.61
2024-05-09T05:30:51.787Z,102286.70
2024-05-09T05:33:20.220Z,102285.09
2024-05-09T05:35:48.515Z,102286.43
2024-05-09T05:38:16.588Z,102290.31
2024-05-09T05:40:44.746Z,102290.95
2024-05-09T05:43:17.403Z,102287.55
2024-05-09T05:45:47.512Z,102285.56
2024-05-09T05:48:17.309Z,102282.34
2024-05-09T05:50:46.110Z,102285.54
2024-05-09T05:53:14.316Z,102284.11
2024-05-09T05:55:42.791Z,102286.59
2024-05-09T05:58:14.706Z,102289.89
2024-05-09T06:00:43.257Z,102290.52
2024-05-09T06:03:13.488Z,102290.36
2024-05-09T06:05:46.432Z,102293.73
2024-05-09T06:08:14.817Z,102293.98
2024-05-09T06:10:42.943Z,102291.81
2024-05-09T06:13:13.321Z,102289.31
2024-05-09T06:15:42.534Z,102289.48
2024-05-09T06:18:12.314Z,102292.21
2024-05-09T06:20:42.602Z,102283.00
2024-05-09T06:23:13.032Z,102283.31
2024-05-09T06:25:41.916Z,102283.80
2024-05-09T06:28:11.194Z,102282.35
2024-05-09T06:30:42.438Z,102281.61
2024-05-09T06:33:13.801Z,102277.70
2024-05-09T06:35:44.663Z,102277.80
2024-05-09T06:38:12.979Z,102274.98
2024-05-09T06:40:43.529Z,102273.49
2024-05-09T06:43:18.776Z,102270.38
2024-05-09T06:45:49.074Z,102267.59
2024-05-09T06:48:18.819Z,102265.20
2024-05-09T06:50:47.145Z,102262.77
2024-05-09T06:53:16.758Z,102261.00
2024-05-09T06:55:45.482Z,102258.81
2024-05-09T06:58:13.628Z,102257.43
2024-05-09T07:00:42.321Z,102258.64
2024-05-09T07:03:13.834Z,102254.33
2024-05-09T07:05:45.074Z,102252.42
2024-05-09T07:08:14.259Z,102253.77
2024-05-09T07:10:42.705Z,102251.15
2024-05-09T07:13:15.066Z,102246.28
2024-05-09T07:15:43.560Z,102244.88
2024-05-09T07:18:20.180Z,102246.83
2024-05-09T07:20:49.567Z,102246.81
2024-05-09T07:23:19.149Z,102244.86
2024-05-09T07:25:47.455Z,102238.99
2024-05-09T07:28:17.795Z,102235.29
2024-05-09T07:30:45.962Z,102231.77
2024-05-09T07:33:21.048Z,102229.73
2024-05-09T07:35:50.732Z,102234.04
2024-05-09T07:38:18.995Z,102233.77
2024-05-09T07:40:49.372Z,102231.94
2024-05-09T07:43:17.330Z,102235.51
2024-05-09T07:45:52.572Z,102233.98
2024-05-09T07:52:38.828Z,102221.63
2024-05-09T07:53:47.530Z,102224.40
2024-05-09T07:56:21.647Z,102217.09
2024-05-09T07:58:53.494Z,102215.73
2024-05-09T08:01:21.740Z,102216.14
2024-05-09T08:03:50.728Z,102214.31
2024-05-09T08:06:18.984Z,102210.78
2024-05-09T08:08:48.766Z,102212.44
2024-05-09T08:11:16.858Z,102204.77
2024-05-09T08:13:44.812Z,102204.35
2024-05-09T08:21:02.770Z,102220.54
2024-05-09T08:23:30.752Z,102221.37
2024-05-09T08:25:58.785Z,102216.15
2024-05-09T08:28:26.753Z,102219.61
2024-05-09T08:35:32.896Z,102223.98
2024-05-09T08:38:04.244Z,102224.19
2024-05-09T08:40:36.012Z,102225.17
2024-05-09T08:43:11.577Z,102225.23
2024-05-09T08:45:44.046Z,102221.38
2024-05-09T08:48:15.633Z,102222.13
2024-05-09T08:50:45.516Z,102220.67
2024-05-09T08:53:16.813Z,102216.59
2024-05-09T08:55:46.884Z,102213.14
2024-05-09T08:58:21.297Z,102212.45
2024-05-09T09:00:49.789Z,102206.52
2024-05-09T09:03:19.691Z,102202.80
2024-05-09T09:05:58.571Z,102201.36
2024-05-09T09:08:26.662Z,102201.99
2024-05-09T09:10:57.419Z,102202.63
2024-05-09T09:13:26.608Z,102194.59
2024-05-09T09:15:59.179Z,102193.27
2024-05-09T09:18:29.464Z,102195.61
2024-05-09T09:20:57.728Z,102194.19
2024-05-09T09:23:29.437Z,102188.77
2024-05-09T09:26:00.671Z,102192.35
2024-05-09T09:28:29.476Z,102197.05
2024-05-09T09:31:04.132Z,102196.60
2024-05-09T09:33:32.885Z,102201.40
2024-05-09T09:36:06.320Z,102202.42
2024-05-09T09:38:39.633Z,102206.45
2024-05-09T09:41:10.613Z,102205.73
2024-05-09T09:43:42.413Z,102203.61
2024-05-09T09:46:12.955Z,102199.75
2024-05-09T09:48:42.385Z,102200.39
2024-05-09T09:51:11.441Z,102198.92
2024-05-09T09:53:39.830Z,102194.77
2024-05-09T09:56:10.199Z,102192.34
2024-05-09T09:58:40.330Z,102192.67
2024-05-09T10:01:08.396Z,102188.27
2024-05-09T10:03:38.695Z,102189.37
2024-05-09T10:06:08.894Z,102186.28
2024-05-09T10:08:37.752Z,102186.95
2024-05-09T10:11:06.556Z,102184.75
2024-05-09T10:13:35.081Z,102180.20
2024-05-09T10:16:10.995Z,102177.62
2024-05-09T10:18:40.709Z,102177.52
2024-05-09T10:21:16.927Z,102176.66
2024-05-09T10:23:59.901Z,102175.26
2024-05-09T10:26:35.997Z,102168.43
2024-05-09T10:29:18.364Z,102167.77
2024-05-09T10:31:48.219Z,102165.62
2024-05-09T10:34:21.712Z,102159.71
2024-05-09T10:36:54.647Z,102160.73
2024-05-09T10:39:24.714Z,102162.88
2024-05-09T10:41:52.902Z,102160.98
2024-05-09T10:44:21.596Z,102159.52
2024-05-09T10:46:50.867Z,102154.58
2024-05-09T10:49:19.034Z,102151.64
2024-05-09T10:51:48.149Z,102150.32
2024-05-09T10:54:19.957Z,102152.41
2024-05-09T10:56:56.326Z,102150.65
2024-05-09T10:59:24.222Z,102145.12
2024-05-09T11:01:52.533Z,102144.19
2024-05-09T11:04:20.696Z,102143.36
2024-05-09T11:06:48.776Z,102143.23
2024-05-09T11:09:16.862Z,102139.00
2024-05-09T11:11:44.896Z,102133.82
2024-05-09T11:14:13.471Z,102136.66
2024-05-09T11:16:41.625Z,102126.95
2024-05-09T11:19:14.136Z,102122.29
2024-05-09T11:21:42.304Z,102121.62
2024-05-09T11:24:11.561Z,102119.44
2024-05-09T11:26:39.724Z,102116.73
2024-05-09T11:29:07.743Z,102116.06
2024-05-09T11:31:48.499Z,102113.63
2024-05-09T11:34:16.740Z,102112.27
2024-05-09T11:36:45.123Z,102106.70
2024-05-09T11:39:14.581Z,102110.56
2024-05-09T11:41:42.579Z,102108.38
2024-05-09T11:44:10.610Z,102104.27
2024-05-09T11:46:38.709Z,102105.55
2024-05-09T11:49:06.871Z,102103.98
2024-05-09T11:51:35.221Z,102097.52
2024-05-09T11:54:03.194Z,102097.33
2024-05-09T11:56:31.123Z,102093.85
2024-05-09T11:58:59.166Z,102094.49
2024-05-09T12:01:27.896Z,102086.71
2024-05-09T12:03:56.437Z,102084.35
2024-05-09T12:06:24.522Z,102077.73
2024-05-09T12:08:52.568Z,102076.34
2024-05-09T12:11:21.207Z,102078.77
2024-05-09T12:13:49.284Z,102077.11
2024-05-09T12:16:17.273Z,102075.20
2024-05-09T12:18:45.526Z,102072.87
2024-05-09T12:21:16.926Z,102069.02
2024-05-09T12:23:44.956Z,102069.20
2024-05-09T12:26:12.995Z,102066.31
2024-05-09T12:28:42.190Z,102059.08
2024-05-09T12:31:10.692Z,102059.55
2024-05-09T12:33:41.638Z,102054.68
2024-05-09T12:36:10.705Z,102053.45
2024-05-09T12:38:38.968Z,102054.28
2024-05-09T12:41:07.076Z,102049.40
2024-05-09T12:43:35.226Z,102050.62
2024-05-09T12:46:03.610Z,102043.98
2024-05-09T12:48:31.714Z,102041.23
2024-05-09T12:50:59.848Z,102039.81
2024-05-09T12:53:27.974Z,102039.61
2024-05-09T12:55:59.970Z,102039.11
2024-05-09T12:58:31.224Z,102034.61
2024-05-09T13:00:59.343Z,102029.27
2024-05-09T13:03:27.383Z,102026.89
2024-05-09T13:05:56.018Z,102018.30
2024-05-09T13:08:24.225Z,102016.56
2024-05-09T13:10:52.410Z,102009.09
2024-05-09T13:13:20.673Z,102003.62
2024-05-09T13:15:48.842Z,101998.85
2024-05-09T13:18:16.839Z,101997.16
2024-05-09T13:20:44.702Z,101993.81
2024-05-09T13:23:12.550Z,101994.11
2024-05-09T13:25:40.465Z,101990.89
2024-05-09T13:28:08.545Z,101990.10
2024-05-09T13:30:40.834Z,101986.77
2024-05-09T13:33:12.218Z,101979.34
2024-05-09T13:35:50.590Z,101978.13
2024-05-09T13:38:20.766Z,101972.66
2024-05-09T13:40:50.453Z,101968.95
2024-05-09T13:43:21.484Z,101970.92
2024-05-09T13:45:49.728Z,101971.46
2024-05-09T13:48:17.889Z,101962.44
2024-05-09T13:50:45.861Z,101960.30
2024-05-09T13:53:14.003Z,101959.39
2024-05-09T13:55:41.883Z,101958.35
2024-05-09T13:58:10.036Z,101952.80
2024-05-09T14:00:46.153Z,101954.21
2024-05-09T14:03:19.820Z,101953.20
2024-05-09T14:05:51.137Z,101951.64
2024-05-09T14:08:21.827Z,101947.77
2024-05-09T14:10:50.838Z,101943.17
2024-05-09T14:13:19.772Z,101937.52
2024-05-09T14:15:48.556Z,101932.27
2024-05-09T14:18:18.466Z,101928.72
2024-05-09T14:20:46.430Z,101920.64
2024-05-09T14:23:14.762Z,101926.98
2024-05-09T14:25:44.141Z,101921.44
2024-05-09T14:28:13.621Z,101920.80
2024-05-09T14:30:42.798Z,101916.92
2024-05-09T14:33:11.569Z,101916.09
2024-05-09T14:35:39.876Z,101914.08
2024-05-09T14:38:08.900Z,101906.84
2024-05-09T14:40:42.265Z,101906.84
2024-05-09T14:43:13.875Z,101899.80
2024-05-09T14:45:47.507Z,101901.42
2024-05-09T14:48:15.842Z,101897.23
2024-05-09T14:50:44.072Z,101897.23
2024-05-09T14:53:13.591Z,101892.98
2024-05-09T14:55:43.543Z,101890.02
2024-05-09T14:58:12.921Z,101883.93
2024-05-09T15:00:46.566Z,101879.77
2024-05-09T15:03:19.977Z,101873.48
2024-05-09T15:05:49.145Z,101869.50
2024-05-09T15:08:19.057Z,101867.04
2024-05-09T15:10:49.606Z,101862.73
2024-05-09T15:13:19.754Z,101861.64
2024-05-09T15:15:48.248Z,101863.36
2024-05-09T15:18:17.250Z,101858.81
2024-05-09T15:20:45.793Z,101857.16
2024-05-09T15:23:13.996Z,101852.36
2024-05-09T15:25:41.933Z,101850.98
2024-05-09T15:28:10.285Z,101845.55
2024-05-09T15:30:39.056Z,101844.77
2024-05-09T15:33:08.172Z,101841.89
2024-05-09T15:35:40.929Z,101840.58
2024-05-09T15:38:09.394Z,101841.23
2024-05-09T15:40:40.066Z,101835.30
2024-05-09T15:43:12.254Z,101835.45
2024-05-09T15:45:41.379Z,101829.71
2024-05-09T15:48:10.317Z,101828.13
2024-05-09T15:50:41.371Z,101828.94
2024-05-09T15:53:12.997Z,101822.52
2024-05-09T15:55:42.633Z,101818.75
2024-05-09T15:58:11.219Z,101817.64
2024-05-09T16:00:42.432Z,101813.25
2024-05-09T16:03:13.888Z,101813.31
2024-05-09T16:05:45.092Z,101811.82
2024-05-09T16:08:14.647Z,101813.22
2024-05-09T16:10:45.840Z,101811.61
2024-05-09T16:13:16.518Z,101814.13
2024-05-09T16:15:45.205Z,101812.30
2024-05-09T16:18:13.369Z,101808.30
2024-05-09T16:20:42.678Z,101809.29
2024-05-09T16:23:12.570Z,101805.06
2024-05-09T16:25:46.352Z,101801.74
2024-05-09T16:28:14.475Z,101801.57
2024-05-09T16:30:42.415Z,101806.34
2024-05-09T16:33:13.072Z,101805.91
2024-05-09T16:35:41.041Z,101805.26
2024-05-09T16:38:08.992Z,101805.00
2024-05-09T16:40:40.179Z,101805.07
2024-05-09T16:43:11.894Z,101799.14
2024-05-09T16:45:43.817Z,101799.33
2024-05-09T16:48:13.043Z,101798.63
2024-05-09T16:50:41.135Z,101799.23
2024-05-09T16:53:09.039Z,101798.02
2024-05-09T16:55:36.928Z,101799.45
2024-05-09T16:58:08.132Z,101799.70
2024-05-09T17:00:41.379Z,101801.19
2024-05-09T17:03:14.784Z,101799.73
2024-05-09T17:05:46.590Z,101799.20
2024-05-09T17:08:17.734Z,101797.83
2024-05-09T17:10:48.694Z,101794.69
2024-05-09T17:13:18.497Z,101793.75
2024-05-09T17:15:47.084Z,101793.60
2024-05-09T17:18:15.569Z,101791.63
2024-05-09T17:20:43.484Z,101790.61
2024-05-09T17:23:14.582Z,101788.46
2024-05-09T17:25:43.345Z,101785.02
2024-05-09T17:28:12.151Z,101783.63
2024-05-09T17:30:42.232Z,101784.37
2024-05-09T17:33:12.888Z,101781.85
2024-05-09T17:35:41.744Z,101779.60
2024-05-09T17:38:10.000Z,101781.75
2024-05-09T17:40:39.114Z,101782.91
2024-05-09T17:43:09.732Z,101781.04
2024-05-09T17:45:40.780Z,101780.25
2024-05-09T17:48:11.482Z,101780.77
2024-05-09T17:50:41.626Z,101780.20
2024-05-09T17:53:10.693Z,101780.70
2024-05-09T17:55:40.416Z,101779.74
2024-05-09T17:58:09.881Z,101778.52
2024-05-09T18:00:41.212Z,101779.30
2024-05-09T18:03:12.220Z,101778.20
2024-05-09T18:05:44.651Z,101777.75
2024-05-09T18:08:13.998Z,101780.11
2024-05-09T18:10:43.588Z,101778.29
2024-05-09T18:13:12.615Z,101778.35
2024-05-09T18:15:41.099Z,101776.14
2024-05-09T18:18:10.476Z,101779.49
2024-05-09T18:20:43.879Z,101777.21
2024-05-09T18:23:17.902Z,101779.31
2024-05-09T18:25:47.789Z,101780.39
2024-05-09T18:28:17.157Z,101776.04
2024-05-09T18:30:46.026Z,101777.90
2024-05-09T18:33:14.839Z,101779.58
2024-05-09T18:35:44.309Z,101779.71
2024-05-09T18:38:12.793Z,101778.91
2024-05-09T18:40:43.766Z,101779.75
2024-05-09T18:43:14.287Z,101781.77
2024-05-09T18:45:42.232Z,101783.23
2024-05-09T18:48:11.515Z,101784.33
2024-05-09T18:50:41.242Z,101788.92
2024-05-09T18:53:13.106Z,101786.08
2024-05-09T18:55:42.789Z,101786.27
2024-05-09T18:58:16.824Z,101788.13
2024-05-09T19:00:47.215Z,101792.13
2024-05-09T19:03:19.071Z,101794.67
2024-05-09T19:05:48.960Z,101793.59
2024-05-09T19:08:19.620Z,101794.70
2024-05-09T19:10:48.126Z,101800.63
2024-05-09T19:13:16.818Z,101798.00
2024-05-09T19:15:46.430Z,101797.64
2024-05-09T19:18:15.746Z,101797.80
2024-05-09T19:20:44.671Z,101794.98
2024-05-09T19:23:13.041Z,101797.52
2024-05-09T19:25:41.544Z,101801.92
2024-05-09T19:28:09.856Z,101805.10
2024-05-09T19:30:41.977Z,101806.23
2024-05-09T19:33:13.325Z,101803.56
2024-05-09T19:35:43.072Z,101805.14
2024-05-09T19:38:12.765Z,101808.81
2024-05-09T19:40:41.067Z,101806.46
2024-05-09T19:43:13.473Z,101809.61
2024-05-09T19:45:41.930Z,101811.86
2024-05-09T19:48:11.471Z,101811.80
2024-05-09T19:50:46.200Z,101809.23
2024-05-09T19:53:14.793Z,101810.44
2024-05-09T19:55:43.722Z,101808.02
2024-05-09T19:58:12.844Z,101807.36
2024-05-09T20:00:43.274Z,101808.50
2024-05-09T20:03:15.244Z,101813.55
2024-05-09T20:05:46.985Z,101811.10
2024-05-09T20:08:16.048Z,101811.24
2024-05-09T20:10:44.248Z,101811.97
2024-05-09T20:13:13.539Z,101809.73
2024-05-09T20:15:43.426Z,101809.02
2024-05-09T20:18:11.771Z,101812.50
2024-05-09T20:20:42.962Z,101812.45
2024-05-09T20:23:14.110Z,101810.56
2024-05-09T20:25:42.556Z,101811.59
2024-05-09T20:28:11.017Z,101808.02
2024-05-09T20:30:39.922Z,101807.44
2024-05-09T20:33:14.990Z,101809.80
2024-05-09T20:35:43.194Z,101808.96
2024-05-09T20:38:11.014Z,101806.27
2024-05-09T20:40:39.900Z,101804.48
2024-05-09T20:43:12.332Z,101802.27
2024-05-09T20:45:40.869Z,101799.20
2024-05-09T20:48:09.302Z,101798.16
2024-05-09T20:50:40.855Z,101799.69
2024-05-09T20:53:12.710Z,101797.48
2024-05-09T20:55:45.547Z,101797.23
2024-05-09T20:58:13.934Z,101797.55
2024-05-09T21:00:44.779Z,101796.41
2024-05-09T21:03:16.737Z,101796.20
2024-05-09T21:05:47.567Z,101803.20
2024-05-09T21:08:16.278Z,101799.36
2024-05-09T21:10:44.263Z,101799.82
2024-05-09T21:13:12.389Z,101807.52
2024-05-09T21:15:40.286Z,101824.81
2024-05-09T21:18:08.270Z,101827.70
2024-05-09T21:20:37.300Z,101822.23
2024-05-09T21:23:05.526Z,101830.66
2024-05-09T21:25:33.406Z,101833.16
2024-05-09T21:28:01.440Z,101825.59
2024-05-09T21:30:38.595Z,101826.11
2024-05-09T21:33:14.575Z,101822.79
2024-05-09T21:35:44.281Z,101824.52
2024-05-09T21:38:14.620Z,101824.27
2024-05-09T21:40:43.797Z,101825.85
2024-05-09T21:43:11.959Z,101822.54
2024-05-09T21:45:39.960Z,101821.42
2024-05-09T21:48:08.334Z,101819.48
2024-05-09T21:50:40.670Z,101819.30
2024-05-09T21:53:11.894Z,101817.52
2024-05-09T21:55:41.587Z,101819.36
2024-05-09T21:58:10.449Z,101818.22
2024-05-09T22:00:39.960Z,101820.26
2024-05-09T22:03:09.941Z,101818.67
2024-05-09T22:05:41.417Z,101817.95
2024-05-09T22:08:09.349Z,101818.36
2024-05-09T22:10:37.556Z,101815.18
2024-05-09T22:13:07.047Z,101809.46
2024-05-09T22:15:38.248Z,101812.58
2024-05-09T22:18:10.229Z,101811.58
2024-05-09T22:20:46.670Z,101814.70
2024-05-09T22:23:15.600Z,101810.34
2024-05-09T22:25:43.625Z,101810.89
2024-05-09T22:28:15.957Z,101806.66
2024-05-09T22:30:45.735Z,101806.65
2024-05-09T22:33:15.000Z,101801.90
2024-05-09T22:35:43.122Z,101801.38
2024-05-09T22:38:11.087Z,101801.44
2024-05-09T22:40:46.902Z,101801.08
2024-05-09T22:43:24.282Z,101801.16
2024-05-09T22:45:56.623Z,101804.75
2024-05-09T22:48:25.815Z,101804.15
2024-05-09T22:50:54.394Z,101806.73
2024-05-09T22:53:24.718Z,101802.22
2024-05-09T22:55:52.836Z,101803.72
2024-05-09T22:58:21.205Z,101803.50
2024-05-09T23:00:49.193Z,101805.27
2024-05-09T23:03:18.500Z,101807.31
2024-05-09T23:05:47.478Z,101805.91
2024-05-09T23:08:15.314Z,101803.33
2024-05-09T23:10:43.209Z,101801.23
2024-05-09T23:13:11.161Z,101800.39
2024-05-09T23:15:39.205Z,101795.11
2024-05-09T23:18:07.963Z,101794.48
2024-05-09T23:20:39.024Z,101793.23
2024-05-09T23:23:10.061Z,101791.34
2024-05-09T23:25:43.194Z,101788.73
2024-05-09T23:28:11.906Z,101786.86
2024-05-09T23:30:41.207Z,101783.81
2024-05-09T23:33:14.592Z,101785.81
2024-05-09T23:35:44.369Z,101786.95
2024-05-09T23:38:13.429Z,101785.49
2024-05-09T23:40:42.764Z,101781.44
2024-05-09T23:43:12.645Z,101780.22
2024-05-09T23:45:42.434Z,101782.13
2024-05-09T23:48:11.243Z,101781.66
2024-05-09T23:50:40.570Z,101779.98
2024-05-09T23:53:10.068Z,101776.95
2024-05-09T23:55:39.010Z,101778.63
2024-05-09T23:58:08.285Z,101776.07
