createdAt,value
2022-07-25T00:01:42.169Z,5.38
2022-07-25T00:04:12.559Z,5.70
2022-07-25T00:06:43.137Z,6.60
2022-07-25T00:09:12.125Z,5.38
2022-07-25T00:11:42.572Z,5.80
2022-07-25T00:14:11.581Z,5.65
2022-07-25T00:16:40.930Z,4.93
2022-07-25T00:19:09.708Z,5.57
2022-07-25T00:21:38.554Z,5.53
2022-07-25T00:24:08.606Z,5.72
2022-07-25T00:26:40.300Z,6.90
2022-07-25T00:29:11.178Z,5.70
2022-07-25T00:31:40.118Z,5.90
2022-07-25T00:34:09.782Z,7.13
2022-07-25T00:36:38.722Z,5.50
2022-07-25T00:39:07.801Z,5.43
2022-07-25T00:41:37.189Z,7.43
2022-07-25T00:44:06.526Z,6.90
2022-07-25T00:46:40.603Z,7.15
2022-07-25T00:49:10.313Z,7.32
2022-07-25T00:51:38.984Z,5.20
2022-07-25T00:54:08.612Z,5.60
2022-07-25T00:56:38.036Z,5.55
2022-07-25T00:59:07.183Z,5.38
2022-07-25T01:01:37.505Z,6.65
2022-07-25T01:04:08.086Z,6.25
2022-07-25T01:06:37.449Z,11.32
2022-07-25T01:09:06.315Z,5.80
2022-07-25T01:11:35.427Z,6.40
2022-07-25T01:14:05.641Z,6.15
2022-07-25T01:16:34.831Z,6.53
2022-07-25T01:19:05.383Z,6.55
2022-07-25T01:21:40.140Z,7.50
2022-07-25T01:24:10.673Z,6.55
2022-07-25T01:26:39.580Z,6.47
2022-07-25T01:29:08.485Z,6.93
2022-07-25T01:31:37.515Z,6.85
2022-07-25T01:34:06.428Z,8.25
2022-07-25T01:36:36.841Z,6.70
2022-07-25T01:39:06.054Z,7.72
2022-07-25T01:41:34.684Z,7.22
2022-07-25T01:44:03.585Z,8.23
2022-07-25T01:46:32.871Z,6.78
2022-07-25T01:49:01.929Z,7.82
2022-07-25T01:51:31.126Z,7.90
2022-07-25T01:54:01.151Z,6.85
2022-07-25T01:56:32.153Z,8.00
2022-07-25T01:59:00.987Z,9.35
2022-07-25T02:01:29.978Z,7.80
2022-07-25T02:03:58.821Z,7.25
2022-07-25T02:06:27.741Z,9.70
2022-07-25T02:08:56.899Z,6.80
2022-07-25T02:11:27.106Z,9.10
2022-07-25T02:13:55.721Z,9.52
2022-07-25T02:16:28.832Z,8.32
2022-07-25T02:18:58.331Z,8.38
2022-07-25T02:21:27.319Z,7.93
2022-07-25T02:23:56.058Z,7.50
2022-07-25T02:26:26.410Z,7.18
2022-07-25T02:28:55.341Z,7.57
2022-07-25T02:31:24.136Z,7.55
2022-07-25T02:33:53.090Z,7.57
2022-07-25T02:36:21.836Z,8.07
2022-07-25T02:38:50.689Z,7.32
2022-07-25T02:41:19.377Z,10.35
2022-07-25T02:43:49.593Z,8.02
2022-07-25T02:46:18.634Z,7.55
2022-07-25T02:48:48.014Z,7.72
2022-07-25T02:51:18.812Z,8.27
2022-07-25T02:53:57.203Z,8.03
2022-07-25T02:56:29.735Z,7.57
2022-07-25T02:59:00.782Z,8.43
2022-07-25T03:01:29.522Z,8.32
2022-07-25T03:03:58.311Z,7.35
2022-07-25T03:06:27.530Z,7.97
2022-07-25T03:08:56.689Z,7.35
2022-07-25T03:11:25.840Z,7.43
2022-07-25T03:13:55.136Z,6.70
2022-07-25T03:16:25.435Z,16.85
2022-07-25T03:18:54.518Z,6.43
2022-07-25T03:21:23.289Z,7.05
2022-07-25T03:24:03.761Z,7.00
2022-07-25T03:26:32.856Z,7.93
2022-07-25T03:29:01.555Z,6.47
2022-07-25T03:31:31.952Z,9.95
2022-07-25T03:34:01.209Z,7.03
2022-07-25T03:36:30.270Z,9.30
2022-07-25T03:38:58.945Z,8.85
2022-07-25T03:41:28.561Z,6.85
2022-07-25T03:43:57.345Z,7.15
2022-07-25T03:46:26.251Z,7.53
2022-07-25T03:48:56.755Z,7.28
2022-07-25T03:51:25.391Z,6.60
2022-07-25T03:54:03.546Z,7.25
2022-07-25T03:56:34.086Z,7.80
2022-07-25T03:59:02.680Z,7.85
2022-07-25T04:01:31.427Z,7.03
2022-07-25T04:04:02.711Z,7.50
2022-07-25T04:06:32.064Z,6.80
2022-07-25T04:09:01.174Z,7.88
2022-07-25T04:11:31.151Z,6.22
2022-07-25T04:14:00.189Z,6.72
2022-07-25T04:16:30.602Z,6.93
2022-07-25T04:18:59.653Z,7.63
2022-07-25T04:21:31.866Z,7.07
2022-07-25T04:24:00.755Z,7.57
2022-07-25T04:26:30.005Z,6.60
2022-07-25T04:28:59.086Z,6.40
2022-07-25T04:31:27.898Z,6.50
2022-07-25T04:33:56.776Z,6.75
2022-07-25T04:36:27.051Z,6.93
2022-07-25T04:38:57.233Z,7.22
2022-07-25T04:41:26.015Z,7.10
2022-07-25T04:43:54.645Z,6.95
2022-07-25T04:46:23.935Z,6.80
2022-07-25T04:48:53.502Z,7.70
2022-07-25T04:51:22.296Z,6.72
2022-07-25T04:53:51.098Z,7.30
2022-07-25T04:56:21.417Z,6.63
2022-07-25T04:58:50.656Z,6.70
2022-07-25T05:01:19.584Z,6.65
2022-07-25T05:03:50.505Z,6.72
2022-07-25T05:06:20.142Z,6.57
2022-07-25T05:08:49.053Z,6.85
2022-07-25T05:11:17.850Z,7.07
2022-07-25T05:13:48.022Z,6.05
2022-07-25T05:16:17.003Z,6.47
2022-07-25T05:18:46.299Z,6.53
2022-07-25T05:21:15.160Z,6.20
2022-07-25T05:23:44.309Z,9.80
2022-07-25T05:26:13.541Z,6.68
2022-07-25T05:28:42.504Z,6.65
2022-07-25T05:31:13.152Z,5.97
2022-07-25T05:33:42.679Z,6.33
2022-07-25T05:36:11.889Z,6.85
2022-07-25T05:38:40.839Z,7.00
2022-07-25T05:41:09.909Z,7.18
2022-07-25T05:43:38.655Z,6.10
2022-07-25T05:46:10.145Z,6.80
2022-07-25T05:48:40.315Z,7.28
2022-07-25T05:51:09.445Z,5.40
2022-07-25T05:53:38.282Z,5.85
2022-07-25T05:56:07.573Z,5.93
2022-07-25T05:58:40.761Z,5.65
2022-07-25T06:01:10.194Z,6.60
2022-07-25T06:03:40.728Z,5.60
2022-07-25T06:06:10.424Z,6.00
2022-07-25T06:08:39.754Z,8.85
2022-07-25T06:11:09.400Z,6.55
2022-07-25T06:13:39.066Z,6.38
2022-07-25T06:16:10.084Z,6.43
2022-07-25T06:18:40.409Z,6.65
2022-07-25T06:21:09.275Z,5.87
2022-07-25T06:23:37.884Z,5.93
2022-07-25T06:26:10.554Z,6.38
2022-07-25T06:28:39.840Z,6.05
2022-07-25T06:31:09.508Z,6.28
2022-07-25T06:33:40.358Z,7.13
2022-07-25T06:36:10.705Z,6.13
2022-07-25T06:38:39.399Z,6.93
2022-07-25T06:41:08.431Z,6.40
2022-07-25T06:43:37.146Z,6.10
2022-07-25T06:46:06.199Z,6.15
2022-07-25T06:48:35.108Z,6.53
2022-07-25T06:51:06.004Z,6.60
2022-07-25T06:53:34.980Z,5.97
2022-07-25T06:56:03.733Z,6.72
2022-07-25T06:58:32.529Z,5.90
2022-07-25T07:01:02.457Z,5.97
2022-07-25T07:03:32.462Z,5.95
2022-07-25T07:06:02.145Z,5.82
2022-07-25T07:08:32.119Z,6.20
2022-07-25T07:11:01.672Z,6.40
2022-07-25T07:13:30.456Z,6.30
2022-07-25T07:15:59.477Z,6.47
2022-07-25T07:18:28.758Z,6.97
2022-07-25T07:20:57.672Z,6.03
2022-07-25T07:23:26.642Z,6.53
2022-07-25T07:25:59.510Z,5.97
2022-07-25T07:28:28.555Z,5.47
2022-07-25T07:33:46.267Z,6.35
2022-07-25T07:36:15.427Z,6.20
2022-07-25T07:38:45.785Z,5.57
2022-07-25T07:41:16.536Z,5.32
2022-07-25T07:43:45.521Z,5.22
2022-07-25T07:46:14.665Z,4.88
2022-07-25T07:48:44.739Z,5.35
2022-07-25T07:51:14.018Z,5.83
2022-07-25T07:53:59.412Z,5.30
2022-07-25T07:56:29.577Z,5.32
2022-07-25T07:58:58.592Z,5.13
2022-07-25T08:01:27.534Z,5.00
2022-07-25T08:03:56.965Z,5.38
2022-07-25T08:06:27.936Z,4.93
2022-07-25T08:08:57.097Z,4.15
2022-07-25T08:11:26.658Z,4.07
2022-07-25T08:13:56.991Z,4.72
2022-07-25T08:16:26.473Z,4.45
2022-07-25T08:18:55.421Z,5.63
2022-07-25T08:21:24.901Z,5.45
2022-07-25T08:23:55.006Z,5.22
2022-07-25T08:26:23.973Z,5.15
2022-07-25T08:29:17.191Z,5.07
2022-07-25T08:31:43.345Z,5.28
2022-07-25T08:34:12.593Z,5.45
2022-07-25T08:36:41.766Z,5.50
2022-07-25T08:39:14.026Z,5.30
2022-07-25T08:41:43.556Z,6.03
2022-07-25T08:44:19.059Z,5.00
2022-07-25T08:46:50.337Z,5.38
2022-07-25T08:49:19.585Z,4.20
2022-07-25T08:51:51.068Z,4.65
2022-07-25T08:54:22.871Z,5.05
2022-07-25T08:59:21.924Z,4.55
2022-07-25T09:01:52.574Z,4.60
2022-07-25T09:04:22.242Z,4.38
2022-07-25T09:06:52.933Z,4.40
2022-07-25T09:09:32.180Z,4.60
2022-07-25T09:12:01.677Z,3.58
2022-07-25T09:14:30.995Z,4.15
2022-07-25T09:17:21.803Z,4.80
2022-07-25T09:19:55.063Z,5.28
2022-07-25T09:22:25.048Z,4.70
2022-07-25T09:24:54.184Z,5.45
2022-07-25T09:27:23.617Z,5.63
2022-07-25T09:29:53.504Z,4.65
2022-07-25T09:32:25.548Z,5.03
2022-07-25T09:34:54.543Z,5.07
2022-07-25T09:37:29.082Z,4.40
2022-07-25T09:39:58.289Z,4.40
2022-07-25T09:42:29.200Z,5.82
2022-07-25T09:45:10.245Z,4.28
2022-07-25T09:47:52.585Z,4.65
2022-07-25T09:50:23.422Z,4.70
2022-07-25T09:55:23.566Z,5.30
2022-07-25T10:00:24.738Z,4.93
2022-07-25T10:03:11.834Z,4.93
2022-07-25T10:06:03.827Z,5.45
2022-07-25T10:08:38.432Z,4.50
2022-07-25T10:11:09.452Z,5.38
2022-07-25T10:13:39.545Z,5.20
2022-07-25T10:16:18.030Z,5.30
2022-07-25T10:18:54.108Z,5.75
2022-07-25T10:21:27.612Z,4.80
2022-07-25T10:24:04.230Z,4.47
2022-07-25T10:26:36.386Z,4.78
2022-07-25T10:29:10.430Z,4.70
2022-07-25T10:31:49.393Z,5.20
2022-07-25T10:34:32.036Z,4.78
2022-07-25T10:37:13.571Z,4.90
2022-07-25T10:39:44.960Z,4.53
2022-07-25T10:42:18.776Z,6.93
2022-07-25T10:44:50.624Z,4.97
2022-07-25T10:47:20.173Z,6.20
2022-07-25T10:50:19.023Z,5.35
2022-07-25T10:53:01.182Z,4.80
2022-07-25T10:55:30.725Z,4.72
2022-07-25T10:58:21.604Z,5.05
2022-07-25T11:00:51.434Z,5.30
2022-07-25T11:03:22.262Z,5.03
2022-07-25T11:05:54.960Z,5.05
2022-07-25T11:08:33.431Z,6.00
2022-07-25T11:11:02.686Z,5.30
2022-07-25T11:13:34.455Z,5.55
2022-07-25T11:16:03.870Z,4.85
2022-07-25T11:18:36.847Z,5.38
2022-07-25T11:21:10.869Z,5.22
2022-07-25T11:23:42.218Z,5.65
2022-07-25T11:26:13.527Z,6.35
2022-07-25T11:28:47.961Z,5.70
2022-07-25T11:31:19.622Z,5.35
2022-07-25T11:33:54.490Z,4.97
2022-07-25T11:36:25.093Z,4.85
2022-07-25T11:41:30.957Z,4.60
2022-07-25T11:44:00.509Z,5.07
2022-07-25T11:46:31.074Z,4.82
2022-07-25T11:49:08.660Z,4.57
2022-07-25T11:51:41.913Z,4.70
2022-07-25T11:54:13.553Z,4.40
2022-07-25T11:56:44.603Z,4.28
2022-07-25T11:59:13.944Z,3.53
2022-07-25T12:01:45.302Z,3.83
2022-07-25T12:04:16.738Z,4.28
2022-07-25T12:06:49.716Z,4.07
2022-07-25T12:09:20.333Z,3.78
2022-07-25T12:11:50.660Z,3.75
2022-07-25T12:14:19.826Z,4.18
2022-07-25T12:16:48.865Z,4.68
2022-07-25T12:19:22.515Z,4.50
2022-07-25T12:21:53.144Z,4.00
2022-07-25T12:24:22.093Z,3.40
2022-07-25T12:26:51.463Z,3.80
2022-07-25T12:29:20.752Z,4.57
2022-07-25T12:31:49.778Z,3.80
2022-07-25T12:34:18.551Z,4.47
2022-07-25T12:36:47.216Z,4.50
2022-07-25T12:39:18.161Z,3.83
2022-07-25T12:44:16.097Z,3.50
2022-07-25T12:46:49.443Z,3.85
2022-07-25T12:49:18.746Z,4.47
2022-07-25T12:51:48.154Z,3.60
2022-07-25T12:54:22.265Z,4.82
2022-07-25T12:56:51.883Z,4.90
2022-07-25T12:59:20.989Z,3.58
2022-07-25T13:01:50.531Z,5.10
2022-07-25T13:04:19.634Z,4.18
2022-07-25T13:06:49.063Z,4.93
2022-07-25T13:09:19.355Z,4.47
2022-07-25T13:11:48.117Z,4.47
2022-07-25T13:14:17.478Z,5.50
2022-07-25T13:16:47.371Z,3.80
2022-07-25T13:19:17.951Z,3.60
2022-07-25T13:21:47.060Z,3.97
2022-07-25T13:24:15.977Z,4.38
2022-07-25T13:26:46.818Z,3.47
2022-07-25T13:31:48.415Z,4.00
2022-07-25T13:34:17.383Z,3.88
2022-07-25T13:36:46.527Z,3.50
2022-07-25T13:39:15.558Z,3.30
2022-07-25T13:41:45.791Z,4.57
2022-07-25T13:44:15.546Z,3.80
2022-07-25T13:46:46.346Z,4.15
2022-07-25T13:49:16.294Z,4.50
2022-07-25T13:51:46.158Z,3.85
2022-07-25T13:54:15.265Z,4.20
2022-07-25T13:56:46.079Z,4.50
2022-07-25T13:59:20.936Z,3.47
2022-07-25T14:01:51.142Z,3.90
2022-07-25T14:04:20.138Z,4.85
2022-07-25T14:06:52.467Z,3.65
2022-07-25T14:09:22.771Z,4.03
2022-07-25T14:11:53.354Z,4.80
2022-07-25T14:14:22.764Z,4.60
2022-07-25T14:16:52.102Z,3.65
2022-07-25T14:19:21.218Z,4.32
2022-07-25T14:21:50.200Z,3.92
2022-07-25T14:24:19.537Z,4.50
2022-07-25T14:26:49.326Z,4.35
2022-07-25T14:29:20.109Z,4.03
2022-07-25T14:31:50.175Z,4.78
2022-07-25T14:34:19.435Z,4.00
2022-07-25T14:36:49.031Z,3.53
2022-07-25T14:39:18.428Z,3.72
2022-07-25T14:41:48.296Z,5.43
2022-07-25T14:44:18.911Z,4.43
2022-07-25T14:46:50.126Z,4.32
2022-07-25T14:49:19.636Z,4.35
2022-07-25T14:51:48.770Z,3.70
2022-07-25T14:54:18.406Z,3.78
2022-07-25T14:56:47.530Z,3.80
2022-07-25T14:59:18.034Z,4.32
2022-07-25T15:01:48.368Z,4.40
2022-07-25T15:04:20.018Z,3.65
2022-07-25T15:06:49.069Z,4.07
2022-07-25T15:09:18.161Z,4.15
2022-07-25T15:11:46.980Z,3.75
2022-07-25T15:14:16.476Z,3.83
2022-07-25T15:16:45.749Z,4.25
2022-07-25T15:19:17.326Z,3.70
2022-07-25T15:21:47.318Z,3.97
2022-07-25T15:24:16.506Z,4.00
2022-07-25T15:26:45.959Z,4.65
2022-07-25T15:29:20.671Z,3.78
2022-07-25T15:31:50.153Z,4.50
2022-07-25T15:34:20.989Z,3.17
2022-07-25T15:36:50.280Z,3.33
2022-07-25T15:39:19.722Z,4.00
2022-07-25T15:41:48.763Z,3.63
2022-07-25T15:44:17.993Z,3.70
2022-07-25T15:46:47.949Z,3.45
2022-07-25T15:49:17.298Z,3.95
2022-07-25T15:51:49.141Z,3.42
2022-07-25T15:54:18.626Z,3.90
2022-07-25T15:56:47.875Z,3.60
2022-07-25T15:59:16.917Z,3.60
2022-07-25T16:01:46.247Z,3.65
2022-07-25T16:04:15.975Z,3.42
2022-07-25T16:06:47.106Z,3.60
2022-07-25T16:11:47.216Z,3.75
2022-07-25T16:14:16.711Z,3.10
2022-07-25T16:16:45.666Z,3.25
2022-07-25T16:19:15.014Z,3.60
2022-07-25T16:21:44.031Z,3.55
2022-07-25T16:24:15.685Z,2.97
2022-07-25T16:26:45.294Z,3.10
2022-07-25T16:29:14.714Z,3.53
2022-07-25T16:31:43.712Z,3.20
2022-07-25T16:34:13.438Z,3.67
2022-07-25T16:36:42.615Z,3.38
2022-07-25T16:39:11.749Z,3.25
2022-07-25T16:41:43.153Z,3.78
2022-07-25T16:44:12.063Z,3.70
2022-07-25T16:46:41.378Z,3.45
2022-07-25T16:49:11.330Z,3.65
2022-07-25T16:51:40.758Z,3.72
2022-07-25T16:54:10.242Z,3.75
2022-07-25T16:56:40.021Z,3.95
2022-07-25T16:59:11.360Z,3.92
2022-07-25T17:01:40.779Z,3.53
2022-07-25T17:04:09.950Z,3.42
2022-07-25T17:06:39.511Z,4.35
2022-07-25T17:09:09.140Z,3.75
2022-07-25T17:11:38.712Z,4.15
2022-07-25T17:14:08.052Z,4.50
2022-07-25T17:16:38.550Z,5.55
2022-07-25T17:19:08.332Z,4.20
2022-07-25T17:21:37.690Z,5.07
2022-07-25T17:24:07.494Z,5.57
2022-07-25T17:26:37.605Z,5.70
2022-07-25T17:29:09.220Z,6.10
2022-07-25T17:31:40.291Z,5.03
2022-07-25T17:34:09.614Z,6.50
2022-07-25T17:36:38.842Z,4.47
2022-07-25T17:39:08.600Z,7.45
2022-07-25T17:41:37.870Z,5.35
2022-07-25T17:44:11.614Z,5.18
2022-07-25T17:46:42.869Z,5.15
2022-07-25T17:49:12.367Z,5.15
2022-07-25T17:51:41.580Z,4.90
2022-07-25T17:54:10.885Z,5.63
2022-07-25T17:56:40.187Z,5.25
2022-07-25T17:59:09.591Z,5.28
2022-07-25T18:01:40.216Z,5.28
2022-07-25T18:04:10.858Z,4.78
2022-07-25T18:06:40.104Z,5.15
2022-07-25T18:09:09.531Z,6.63
2022-07-25T18:11:38.831Z,5.50
2022-07-25T18:14:07.954Z,5.13
2022-07-25T18:16:37.177Z,4.78
2022-07-25T18:19:07.071Z,5.00
2022-07-25T18:21:37.514Z,4.72
2022-07-25T18:24:08.240Z,4.65
2022-07-25T18:26:37.502Z,5.15
2022-07-25T18:29:07.549Z,5.28
2022-07-25T18:31:36.645Z,4.43
2022-07-25T18:34:06.596Z,4.82
2022-07-25T18:36:37.819Z,4.60
2022-07-25T18:39:07.917Z,4.70
2022-07-25T18:41:37.574Z,4.78
2022-07-25T18:44:07.344Z,4.45
2022-07-25T18:46:37.169Z,4.60
2022-07-25T18:49:07.465Z,4.57
2022-07-25T18:51:38.378Z,4.50
2022-07-25T18:54:07.864Z,4.45
2022-07-25T18:56:37.006Z,4.38
2022-07-25T18:59:06.516Z,5.30
2022-07-25T19:01:39.471Z,5.20
2022-07-25T19:04:08.931Z,4.80
2022-07-25T19:06:39.564Z,5.22
2022-07-25T19:09:10.621Z,4.60
2022-07-25T19:11:42.329Z,5.05
2022-07-25T19:14:11.764Z,4.63
2022-07-25T19:16:40.944Z,5.63
2022-07-25T19:19:10.226Z,5.75
2022-07-25T19:21:40.564Z,5.20
2022-07-25T19:24:09.871Z,5.93
2022-07-25T19:26:39.057Z,5.82
2022-07-25T19:29:08.689Z,5.00
2022-07-25T19:31:39.247Z,5.13
2022-07-25T19:34:08.742Z,5.43
2022-07-25T19:36:39.454Z,5.50
2022-07-25T19:39:09.193Z,5.17
2022-07-25T19:41:42.190Z,5.47
2022-07-25T19:44:15.396Z,5.15
2022-07-25T19:46:45.073Z,5.38
2022-07-25T19:49:14.084Z,5.97
2022-07-25T19:51:44.333Z,5.40
2022-07-25T19:54:13.509Z,5.65
2022-07-25T19:56:43.857Z,4.95
2022-07-25T19:59:13.051Z,5.60
2022-07-25T20:01:42.240Z,5.72
2022-07-25T20:04:11.425Z,5.45
2022-07-25T20:06:41.147Z,8.00
2022-07-25T20:09:11.642Z,5.95
2022-07-25T20:11:41.673Z,13.63
2022-07-25T20:14:11.876Z,5.32
2022-07-25T20:16:41.661Z,8.40
2022-07-25T20:19:12.196Z,6.05
2022-07-25T20:21:44.016Z,5.93
2022-07-25T20:24:18.096Z,5.40
2022-07-25T20:26:50.435Z,5.43
2022-07-25T20:29:19.278Z,5.68
2022-07-25T20:31:48.171Z,5.38
2022-07-25T20:34:19.357Z,5.10
2022-07-25T20:39:18.344Z,6.00
2022-07-25T20:41:47.093Z,5.93
2022-07-25T20:44:15.975Z,5.60
2022-07-25T20:46:44.967Z,6.10
2022-07-25T20:49:14.556Z,6.05
2022-07-25T20:51:43.587Z,5.40
2022-07-25T20:54:12.931Z,5.18
2022-07-25T20:56:43.579Z,5.80
2022-07-25T20:59:12.752Z,6.13
2022-07-25T21:01:41.700Z,5.38
2022-07-25T21:04:10.278Z,5.22
2022-07-25T21:06:39.295Z,5.53
2022-07-25T21:09:09.004Z,5.82
2022-07-25T21:11:38.250Z,5.75
2022-07-25T21:14:09.003Z,5.30
2022-07-25T21:16:37.943Z,5.93
2022-07-25T21:19:07.036Z,6.07
2022-07-25T21:21:36.348Z,5.38
2022-07-25T21:24:06.604Z,6.35
2022-07-25T21:26:37.202Z,6.50
2022-07-25T21:29:08.465Z,6.60
2022-07-25T21:34:06.679Z,7.03
2022-07-25T21:36:35.568Z,6.40
2022-07-25T21:39:04.741Z,5.82
2022-07-25T21:41:33.908Z,6.22
2022-07-25T21:44:02.765Z,6.63
2022-07-25T21:46:33.001Z,6.60
2022-07-25T21:49:22.905Z,6.90
2022-07-25T21:52:07.965Z,7.57
2022-07-25T21:54:37.986Z,6.70
2022-07-25T21:57:07.161Z,6.35
2022-07-25T21:59:43.560Z,7.00
2022-07-25T22:02:14.229Z,7.20
2022-07-25T22:04:43.064Z,7.63
2022-07-25T22:07:11.785Z,6.55
2022-07-25T22:09:40.945Z,7.55
2022-07-25T22:12:10.564Z,8.48
2022-07-25T22:14:39.505Z,7.68
2022-07-25T22:17:08.597Z,8.40
2022-07-25T22:19:39.089Z,6.75
2022-07-25T22:22:08.737Z,7.27
2022-07-25T22:24:37.450Z,7.20
2022-07-25T22:27:06.620Z,7.43
2022-07-25T22:29:35.388Z,7.40
2022-07-25T22:32:04.186Z,7.85
2022-07-25T22:34:33.296Z,7.53
2022-07-25T22:37:04.082Z,7.15
2022-07-25T22:39:33.045Z,7.45
2022-07-25T22:42:02.108Z,7.70
2022-07-25T22:44:31.129Z,8.13
2022-07-25T22:46:59.897Z,7.22
2022-07-25T22:49:28.659Z,8.05
2022-07-25T22:51:57.345Z,7.43
2022-07-25T22:54:27.640Z,8.35
2022-07-25T22:56:56.556Z,7.80
2022-07-25T22:59:25.415Z,8.43
2022-07-25T23:01:54.129Z,8.50
2022-07-25T23:04:23.094Z,8.15
2022-07-25T23:06:52.065Z,8.23
2022-07-25T23:09:21.192Z,7.90
2022-07-25T23:11:51.414Z,8.57
2022-07-25T23:14:20.294Z,8.32
2022-07-25T23:17:09.131Z,8.38
2022-07-25T23:19:37.834Z,8.05
2022-07-25T23:22:06.940Z,8.52
2022-07-25T23:24:37.910Z,8.20
2022-07-25T23:27:08.537Z,8.13
2022-07-25T23:29:37.769Z,8.45
2022-07-25T23:32:07.581Z,8.23
2022-07-25T23:34:37.065Z,8.52
2022-07-25T23:37:06.231Z,8.20
2022-07-25T23:39:34.949Z,8.30
2022-07-25T23:42:04.460Z,9.32
2022-07-25T23:44:36.472Z,8.93
2022-07-25T23:47:10.258Z,8.38
2022-07-25T23:49:39.638Z,9.07
2022-07-25T23:52:08.670Z,8.68
2022-07-25T23:54:38.916Z,8.52
2022-07-25T23:57:08.669Z,8.43
2022-07-25T23:59:38.939Z,8.85
