createdAt,value
2023-01-19T00:00:01.013Z,0.00
2023-01-19T00:10:01.897Z,0.00
2023-01-19T00:20:01.109Z,0.00
2023-01-19T00:30:01.077Z,0.00
2023-01-19T00:40:01.927Z,0.00
2023-01-19T00:50:01.060Z,0.00
2023-01-19T01:00:01.038Z,0.00
2023-01-19T01:10:01.224Z,0.00
2023-01-19T01:20:01.554Z,0.00
2023-01-19T01:30:00.991Z,0.00
2023-01-19T01:40:03.269Z,0.00
2023-01-19T01:50:02.217Z,0.00
2023-01-19T02:00:02.223Z,0.00
2023-01-19T02:10:00.198Z,0.00
2023-01-19T02:20:01.033Z,0.00
2023-01-19T02:30:01.054Z,0.00
2023-01-19T02:40:01.235Z,0.00
2023-01-19T02:50:01.287Z,0.00
2023-01-19T03:00:01.347Z,0.00
2023-01-19T03:10:01.097Z,0.00
2023-01-19T03:30:01.437Z,0.00
2023-01-19T03:40:00.251Z,0.00
2023-01-19T03:50:01.006Z,0.00
2023-01-19T04:00:01.022Z,0.00
2023-01-19T04:10:01.475Z,0.00
2023-01-19T04:20:01.523Z,0.00
2023-01-19T04:30:00.181Z,0.00
2023-01-19T04:40:01.538Z,0.00
2023-01-19T04:50:01.449Z,0.00
2023-01-19T05:00:02.109Z,0.00
2023-01-19T05:10:01.221Z,0.00
2023-01-19T05:20:01.991Z,0.00
2023-01-19T05:30:01.289Z,0.00
2023-01-19T05:40:01.102Z,0.00
2023-01-19T05:50:01.032Z,0.00
2023-01-19T06:00:01.117Z,0.00
2023-01-19T06:10:01.288Z,0.00
2023-01-19T06:20:01.304Z,0.00
2023-01-19T06:30:01.562Z,0.45
2023-01-19T06:40:01.082Z,2.83
2023-01-19T06:50:01.198Z,9.39
2023-01-19T07:00:01.389Z,20.00
2023-01-19T07:10:00.799Z,56.67
2023-01-19T07:20:01.142Z,125.00
2023-01-19T07:30:00.817Z,205.00
2023-01-19T07:40:01.516Z,288.33
2023-01-19T07:50:00.872Z,370.00
2023-01-19T08:00:01.486Z,438.33
2023-01-19T08:10:01.048Z,501.67
2023-01-19T08:20:01.133Z,565.00
2023-01-19T08:30:00.868Z,616.67
2023-01-19T08:40:02.740Z,666.67
2023-01-19T08:50:01.287Z,710.00
2023-01-19T09:00:01.216Z,760.00
2023-01-19T09:10:01.231Z,800.00
2023-01-19T09:20:01.238Z,853.33
2023-01-19T09:30:00.825Z,890.00
2023-01-19T09:40:01.035Z,926.67
2023-01-19T09:50:01.079Z,965.00
2023-01-19T10:00:01.561Z,1011.67
2023-01-19T10:10:00.938Z,1090.00
2023-01-19T10:20:02.627Z,1148.33
2023-01-19T10:30:01.128Z,14030.00
2023-01-19T10:40:01.135Z,7026.67
2023-01-19T10:50:01.054Z,7276.67
2023-01-19T11:00:01.037Z,7526.67
2023-01-19T11:10:01.473Z,10553.33
2023-01-19T11:20:01.247Z,15641.67
2023-01-19T11:30:01.092Z,14041.25
2023-01-19T11:40:01.111Z,7593.33
2023-01-19T11:50:01.251Z,7871.67
2023-01-19T12:00:01.019Z,15754.58
2023-01-19T12:10:01.593Z,7856.67
2023-01-19T12:20:01.029Z,7756.67
2023-01-19T12:30:01.003Z,7461.67
2023-01-19T12:40:01.066Z,15100.42
2023-01-19T12:50:01.020Z,13887.50
2023-01-19T13:00:01.103Z,13728.33
2023-01-19T13:10:01.253Z,13079.17
2023-01-19T13:20:01.050Z,6336.67
2023-01-19T13:30:02.155Z,11017.50
2023-01-19T13:40:01.770Z,10150.42
2023-01-19T13:50:01.744Z,4718.33
2023-01-19T14:00:01.068Z,3673.33
2023-01-19T14:10:01.344Z,2180.00
2023-01-19T14:20:01.191Z,1613.33
2023-01-19T14:30:00.202Z,2299.58
2023-01-19T14:40:02.659Z,586.67
2023-01-19T14:50:01.111Z,371.67
2023-01-19T15:00:01.096Z,251.67
2023-01-19T15:10:01.667Z,273.75
2023-01-19T15:20:01.574Z,61.67
2023-01-19T15:30:01.282Z,25.00
2023-01-19T15:40:01.561Z,23.33
2023-01-19T15:50:01.387Z,7.13
2023-01-19T16:00:01.316Z,2.15
2023-01-19T16:10:03.224Z,0.57
2023-01-19T16:20:01.344Z,0.11
2023-01-19T16:30:00.892Z,0.00
2023-01-19T16:40:00.869Z,0.00
2023-01-19T16:50:01.337Z,0.00
2023-01-19T17:00:00.801Z,0.00
2023-01-19T17:10:02.379Z,0.00
2023-01-19T17:20:00.962Z,0.00
2023-01-19T17:30:00.956Z,0.00
2023-01-19T17:40:01.143Z,0.00
2023-01-19T17:50:01.148Z,0.00
2023-01-19T18:00:00.855Z,0.00
2023-01-19T18:10:01.205Z,0.11
2023-01-19T18:20:00.918Z,0.00
2023-01-19T18:30:01.273Z,0.11
2023-01-19T18:40:04.926Z,0.00
2023-01-19T18:50:01.111Z,0.00
2023-01-19T19:00:01.271Z,0.00
2023-01-19T19:10:03.457Z,0.11
2023-01-19T19:20:01.612Z,0.00
2023-01-19T19:30:01.365Z,0.11
2023-01-19T19:40:01.535Z,0.00
2023-01-19T19:50:04.940Z,0.00
2023-01-19T20:00:03.295Z,0.00
2023-01-19T20:10:02.821Z,0.00
2023-01-19T20:20:02.682Z,1.02
2023-01-19T20:30:01.087Z,0.00
2023-01-19T20:40:01.572Z,0.00
2023-01-19T20:50:01.202Z,0.00
2023-01-19T21:00:00.818Z,0.00
2023-01-19T21:10:02.482Z,0.00
2023-01-19T21:20:01.488Z,0.00
2023-01-19T21:30:01.109Z,0.00
2023-01-19T21:40:01.240Z,0.00
2023-01-19T21:50:01.709Z,0.00
2023-01-19T22:00:00.793Z,0.00
2023-01-19T22:10:00.192Z,0.00
2023-01-19T22:20:01.677Z,0.00
2023-01-19T22:30:01.460Z,0.00
2023-01-19T22:40:01.090Z,0.00
2023-01-19T22:50:01.498Z,0.00
2023-01-19T23:00:00.869Z,0.00
2023-01-19T23:10:00.889Z,0.00
2023-01-19T23:20:00.887Z,0.00
2023-01-19T23:30:01.226Z,0.00
2023-01-19T23:40:02.060Z,0.00
2023-01-19T23:50:01.741Z,0.00
