createdAt,value
2018-11-11T00:00:43.710Z,10.93
2018-11-11T00:03:19.105Z,10.15
2018-11-11T00:05:54.550Z,9.68
2018-11-11T00:08:30.100Z,12.63
2018-11-11T00:11:05.955Z,15.03
2018-11-11T00:13:41.491Z,10.25
2018-11-11T00:16:16.889Z,11.40
2018-11-11T00:18:52.333Z,10.53
2018-11-11T00:21:27.768Z,9.50
2018-11-11T00:24:03.656Z,12.35
2018-11-11T00:26:39.616Z,11.33
2018-11-11T00:29:15.131Z,9.18
2018-11-11T00:31:50.646Z,10.15
2018-11-11T00:34:26.057Z,9.88
2018-11-11T00:37:01.453Z,10.25
2018-11-11T00:39:37.199Z,10.80
2018-11-11T00:42:12.352Z,10.25
2018-11-11T00:44:48.035Z,10.38
2018-11-11T00:47:23.482Z,12.68
2018-11-11T00:49:59.232Z,11.12
2018-11-11T00:52:34.741Z,12.10
2018-11-11T00:55:13.144Z,13.35
2018-11-11T00:57:48.432Z,13.53
2018-11-11T01:00:23.839Z,12.10
2018-11-11T01:02:59.194Z,10.70
2018-11-11T01:05:34.752Z,12.10
2018-11-11T01:08:10.274Z,11.60
2018-11-11T01:10:45.826Z,10.20
2018-11-11T01:13:21.229Z,11.65
2018-11-11T01:15:56.668Z,11.93
2018-11-11T01:18:31.980Z,11.60
2018-11-11T01:21:07.546Z,10.90
2018-11-11T01:23:43.038Z,15.13
2018-11-11T01:26:18.601Z,10.98
2018-11-11T01:28:54.093Z,12.68
2018-11-11T01:31:29.617Z,11.45
2018-11-11T01:34:05.049Z,13.70
2018-11-11T01:36:40.642Z,12.55
2018-11-11T01:39:16.355Z,11.45
2018-11-11T01:41:51.724Z,11.70
2018-11-11T01:44:27.065Z,11.03
2018-11-11T01:47:02.561Z,11.12
2018-11-11T01:49:37.853Z,11.22
2018-11-11T01:52:13.321Z,12.18
2018-11-11T01:54:48.785Z,14.00
2018-11-11T01:57:24.281Z,11.83
2018-11-11T01:59:59.612Z,10.85
2018-11-11T02:02:35.356Z,11.50
2018-11-11T02:05:11.930Z,13.30
2018-11-11T02:07:47.817Z,12.53
2018-11-11T02:10:23.554Z,11.75
2018-11-11T02:12:59.196Z,11.73
2018-11-11T02:15:34.693Z,13.15
2018-11-11T02:18:10.097Z,12.43
2018-11-11T02:20:45.469Z,12.25
2018-11-11T02:23:20.894Z,12.03
2018-11-11T02:25:56.096Z,11.10
2018-11-11T02:28:31.692Z,13.48
2018-11-11T02:31:07.302Z,12.82
2018-11-11T02:33:42.798Z,13.05
2018-11-11T02:36:18.188Z,11.60
2018-11-11T02:38:53.629Z,11.90
2018-11-11T02:41:28.994Z,14.10
2018-11-11T02:44:04.590Z,12.63
2018-11-11T02:46:39.826Z,12.93
2018-11-11T02:49:15.225Z,12.82
2018-11-11T02:51:50.529Z,12.68
2018-11-11T02:54:25.972Z,12.60
2018-11-11T02:57:01.397Z,12.43
2018-11-11T02:59:36.837Z,12.82
2018-11-11T03:02:12.701Z,13.22
2018-11-11T03:04:48.201Z,13.03
2018-11-11T03:07:23.562Z,12.25
2018-11-11T03:09:58.997Z,12.90
2018-11-11T03:12:34.543Z,11.80
2018-11-11T03:15:11.437Z,14.38
2018-11-11T03:17:46.792Z,14.75
2018-11-11T03:20:22.466Z,12.45
2018-11-11T03:22:57.873Z,13.80
2018-11-11T03:25:33.521Z,12.60
2018-11-11T03:28:08.885Z,14.45
2018-11-11T03:30:44.292Z,14.05
2018-11-11T03:33:19.812Z,12.98
2018-11-11T03:35:55.238Z,12.60
2018-11-11T03:38:30.424Z,11.50
2018-11-11T03:41:05.876Z,12.37
2018-11-11T03:43:41.070Z,11.93
2018-11-11T03:46:16.527Z,14.00
2018-11-11T03:48:51.850Z,13.22
2018-11-11T03:51:27.285Z,12.58
2018-11-11T03:54:02.729Z,13.30
2018-11-11T03:56:38.253Z,12.65
2018-11-11T03:59:13.701Z,11.70
2018-11-11T04:01:49.414Z,11.95
2018-11-11T04:04:24.851Z,11.95
2018-11-11T04:07:00.324Z,12.03
2018-11-11T04:09:35.833Z,12.93
2018-11-11T04:12:11.738Z,12.95
2018-11-11T04:14:46.921Z,12.75
2018-11-11T04:17:22.416Z,11.60
2018-11-11T04:19:57.650Z,10.82
2018-11-11T04:22:33.213Z,11.35
2018-11-11T04:25:09.055Z,11.95
2018-11-11T04:27:44.611Z,12.15
2018-11-11T04:30:19.926Z,13.30
2018-11-11T04:32:55.385Z,11.55
2018-11-11T04:35:30.882Z,11.70
2018-11-11T04:38:06.458Z,11.73
2018-11-11T04:40:41.913Z,12.90
2018-11-11T04:43:17.489Z,10.90
2018-11-11T04:45:52.906Z,11.53
2018-11-11T04:48:28.320Z,11.78
2018-11-11T04:51:03.647Z,11.55
2018-11-11T04:53:39.072Z,10.80
2018-11-11T04:56:14.263Z,11.63
2018-11-11T04:58:49.737Z,10.28
2018-11-11T05:01:25.125Z,10.65
2018-11-11T05:04:00.459Z,11.03
2018-11-11T05:06:35.744Z,9.75
2018-11-11T05:09:12.662Z,11.00
2018-11-11T05:11:48.215Z,10.38
2018-11-11T05:14:23.796Z,10.18
2018-11-11T05:16:59.295Z,10.05
2018-11-11T05:19:34.870Z,9.65
2018-11-11T05:22:10.334Z,10.25
2018-11-11T05:24:46.072Z,9.95
2018-11-11T05:27:21.541Z,9.65
2018-11-11T05:29:57.128Z,9.55
2018-11-11T05:32:32.530Z,8.85
2018-11-11T05:35:08.651Z,9.45
2018-11-11T05:37:44.189Z,9.10
2018-11-11T05:40:19.735Z,8.73
2018-11-11T05:42:55.065Z,9.43
2018-11-11T05:45:30.788Z,9.05
2018-11-11T05:48:06.267Z,8.50
2018-11-11T05:50:41.793Z,10.18
2018-11-11T05:53:17.029Z,9.83
2018-11-11T05:55:52.777Z,9.10
2018-11-11T05:58:28.015Z,8.60
2018-11-11T06:01:03.441Z,9.23
2018-11-11T06:03:38.990Z,9.13
2018-11-11T06:06:14.503Z,8.60
2018-11-11T06:08:50.117Z,8.50
2018-11-11T06:11:25.617Z,9.35
2018-11-11T06:14:00.808Z,8.78
2018-11-11T06:16:36.998Z,8.75
2018-11-11T06:19:12.339Z,8.65
2018-11-11T06:21:47.765Z,8.45
2018-11-11T06:24:23.187Z,8.63
2018-11-11T06:26:58.757Z,9.28
2018-11-11T06:29:34.060Z,8.73
2018-11-11T06:32:09.462Z,8.08
2018-11-11T06:34:44.967Z,7.92
2018-11-11T06:37:20.420Z,7.60
2018-11-11T06:39:55.828Z,7.37
2018-11-11T06:42:31.221Z,8.25
2018-11-11T06:45:08.506Z,8.33
2018-11-11T06:47:44.702Z,8.20
2018-11-11T06:50:20.153Z,8.00
2018-11-11T06:52:55.544Z,7.80
2018-11-11T06:55:30.848Z,7.95
2018-11-11T06:58:06.508Z,7.62
2018-11-11T07:00:41.977Z,7.95
2018-11-11T07:03:34.469Z,7.47
2018-11-11T07:06:09.991Z,7.85
2018-11-11T07:08:45.697Z,7.55
2018-11-11T07:11:21.241Z,8.03
2018-11-11T07:13:56.703Z,7.47
2018-11-11T07:16:32.218Z,7.90
2018-11-11T07:19:07.834Z,7.55
2018-11-11T07:21:43.352Z,7.40
2018-11-11T07:24:19.095Z,6.97
2018-11-11T07:26:54.376Z,7.40
2018-11-11T07:29:29.961Z,6.87
2018-11-11T07:32:05.300Z,7.33
2018-11-11T07:34:40.826Z,7.15
2018-11-11T07:37:16.249Z,6.70
2018-11-11T07:39:51.755Z,5.53
2018-11-11T07:42:27.486Z,6.65
2018-11-11T07:45:02.746Z,6.42
2018-11-11T07:47:38.295Z,6.08
2018-11-11T07:50:13.718Z,6.30
2018-11-11T07:52:48.897Z,5.45
2018-11-11T07:55:24.356Z,5.75
2018-11-11T07:57:59.916Z,6.22
2018-11-11T08:00:35.368Z,5.83
2018-11-11T08:03:10.692Z,5.70
2018-11-11T08:05:46.024Z,6.10
2018-11-11T08:08:21.549Z,5.72
2018-11-11T08:11:14.301Z,5.75
2018-11-11T08:13:49.716Z,5.35
2018-11-11T08:16:25.391Z,5.25
2018-11-11T08:19:00.705Z,6.00
2018-11-11T08:21:36.125Z,5.65
2018-11-11T08:24:11.569Z,5.10
2018-11-11T08:26:47.269Z,5.17
2018-11-11T08:29:22.857Z,5.67
2018-11-11T08:31:58.292Z,5.03
2018-11-11T08:34:33.804Z,4.72
2018-11-11T08:37:09.269Z,5.62
2018-11-11T08:39:44.684Z,5.60
2018-11-11T08:42:20.189Z,5.10
2018-11-11T08:44:55.677Z,4.50
2018-11-11T08:47:31.048Z,5.60
2018-11-11T08:50:07.588Z,5.17
2018-11-11T08:52:43.723Z,5.53
2018-11-11T08:55:19.364Z,5.35
2018-11-11T08:57:54.841Z,5.20
2018-11-11T09:00:30.282Z,5.80
2018-11-11T09:03:06.463Z,5.55
2018-11-11T09:05:41.661Z,5.70
2018-11-11T09:08:17.073Z,5.85
2018-11-11T09:10:52.824Z,5.47
2018-11-11T09:13:28.644Z,5.05
2018-11-11T09:16:04.024Z,8.45
2018-11-11T09:18:39.553Z,8.05
2018-11-11T09:21:15.055Z,6.80
2018-11-11T09:23:50.547Z,6.50
2018-11-11T09:26:26.017Z,6.85
2018-11-11T09:29:01.780Z,6.25
2018-11-11T09:31:37.053Z,5.78
2018-11-11T09:34:12.477Z,6.20
2018-11-11T09:36:47.769Z,5.65
2018-11-11T09:39:23.194Z,7.00
2018-11-11T09:41:58.621Z,5.95
2018-11-11T09:44:34.093Z,6.10
2018-11-11T09:47:09.544Z,5.58
2018-11-11T09:49:45.396Z,5.80
2018-11-11T09:52:20.857Z,5.72
2018-11-11T09:54:56.365Z,6.05
2018-11-11T09:57:31.860Z,6.55
2018-11-11T10:00:19.169Z,6.10
2018-11-11T10:03:02.461Z,6.22
2018-11-11T10:05:53.415Z,6.05
2018-11-11T10:08:36.102Z,5.17
2018-11-11T10:11:18.333Z,5.80
2018-11-11T10:14:01.192Z,5.00
2018-11-11T10:16:46.416Z,5.70
2018-11-11T10:19:33.993Z,5.97
2018-11-11T10:22:20.052Z,4.83
2018-11-11T10:25:01.986Z,5.80
2018-11-11T10:27:42.467Z,5.17
2018-11-11T10:30:23.641Z,5.45
2018-11-11T10:33:31.848Z,5.30
2018-11-11T10:36:13.989Z,5.00
2018-11-11T10:38:54.946Z,4.95
2018-11-11T10:41:42.125Z,5.22
2018-11-11T10:44:23.202Z,5.10
2018-11-11T10:47:10.735Z,5.28
2018-11-11T10:49:49.529Z,5.00
2018-11-11T10:52:24.949Z,4.83
2018-11-11T10:55:00.328Z,4.30
2018-11-11T10:57:35.928Z,5.03
2018-11-11T11:00:16.811Z,5.12
2018-11-11T11:02:55.954Z,4.70
2018-11-11T11:05:31.274Z,5.35
2018-11-11T11:08:07.633Z,5.40
2018-11-11T11:10:43.307Z,5.42
2018-11-11T11:13:18.822Z,5.40
2018-11-11T11:15:54.085Z,5.20
2018-11-11T11:18:29.546Z,5.00
2018-11-11T11:21:05.075Z,5.72
2018-11-11T11:23:40.616Z,5.65
2018-11-11T11:26:16.561Z,5.08
2018-11-11T11:28:52.109Z,5.97
2018-11-11T11:31:27.726Z,5.15
2018-11-11T11:34:03.290Z,4.97
2018-11-11T11:36:45.401Z,4.90
2018-11-11T11:39:20.953Z,6.22
2018-11-11T11:41:56.441Z,6.10
2018-11-11T11:44:31.945Z,4.85
2018-11-11T11:47:07.341Z,5.20
2018-11-11T11:49:43.013Z,5.28
2018-11-11T11:52:18.596Z,7.37
2018-11-11T11:54:54.282Z,4.95
2018-11-11T11:57:29.605Z,4.85
2018-11-11T12:00:05.837Z,4.40
2018-11-11T12:02:41.221Z,4.72
2018-11-11T12:05:16.775Z,4.70
2018-11-11T12:07:52.248Z,5.20
2018-11-11T12:10:27.955Z,3.95
2018-11-11T12:13:03.521Z,6.17
2018-11-11T12:15:39.201Z,4.17
2018-11-11T12:18:14.508Z,5.10
2018-11-11T12:20:50.257Z,4.60
2018-11-11T12:23:25.732Z,4.78
2018-11-11T12:26:01.251Z,3.83
2018-11-11T12:28:36.615Z,4.87
2018-11-11T12:31:12.113Z,4.40
2018-11-11T12:33:47.313Z,3.85
2018-11-11T12:36:22.849Z,4.60
2018-11-11T12:38:58.366Z,3.92
2018-11-11T12:41:33.746Z,3.85
2018-11-11T12:44:09.961Z,3.55
2018-11-11T12:46:45.468Z,3.95
2018-11-11T12:49:20.810Z,3.83
2018-11-11T12:51:56.334Z,3.55
2018-11-11T12:54:31.673Z,3.45
2018-11-11T12:57:07.226Z,4.33
2018-11-11T12:59:42.588Z,4.33
2018-11-11T13:02:18.163Z,2.62
2018-11-11T13:04:54.068Z,3.58
2018-11-11T13:07:29.807Z,3.55
2018-11-11T13:10:09.135Z,3.40
2018-11-11T13:12:44.833Z,2.90
2018-11-11T13:15:20.269Z,3.62
2018-11-11T13:17:55.677Z,2.40
2018-11-11T13:20:31.047Z,3.35
2018-11-11T13:23:06.576Z,2.80
2018-11-11T13:25:41.984Z,2.80
2018-11-11T13:28:17.589Z,2.90
2018-11-11T13:30:52.977Z,2.35
2018-11-11T13:33:28.505Z,2.40
2018-11-11T13:36:03.907Z,2.70
2018-11-11T13:38:39.563Z,2.80
2018-11-11T13:41:15.041Z,2.70
2018-11-11T13:43:50.458Z,2.67
2018-11-11T13:46:25.819Z,2.72
2018-11-11T13:49:01.154Z,2.60
2018-11-11T13:51:37.685Z,3.00
2018-11-11T13:54:13.100Z,3.12
2018-11-11T13:56:48.416Z,3.85
2018-11-11T13:59:25.140Z,3.40
2018-11-11T14:02:00.370Z,3.12
2018-11-11T14:04:35.959Z,2.98
2018-11-11T14:07:11.404Z,2.85
2018-11-11T14:09:46.863Z,4.83
2018-11-11T14:12:22.281Z,3.17
2018-11-11T14:14:57.651Z,2.92
2018-11-11T14:17:32.913Z,3.37
2018-11-11T14:20:10.710Z,3.45
2018-11-11T14:22:47.072Z,3.00
2018-11-11T14:25:25.862Z,3.22
2018-11-11T14:28:01.230Z,8.20
2018-11-11T14:30:36.813Z,3.52
2018-11-11T14:33:12.155Z,3.90
2018-11-11T14:35:47.695Z,2.80
2018-11-11T14:38:23.140Z,3.60
2018-11-11T14:40:58.601Z,2.80
2018-11-11T14:43:34.012Z,3.35
2018-11-11T14:46:09.542Z,3.15
2018-11-11T14:48:44.871Z,2.95
2018-11-11T14:51:20.484Z,3.42
2018-11-11T14:53:55.933Z,3.17
2018-11-11T14:56:31.429Z,3.10
2018-11-11T14:59:06.857Z,3.42
2018-11-11T15:01:42.532Z,3.77
2018-11-11T15:04:18.107Z,2.75
2018-11-11T15:06:53.738Z,3.58
2018-11-11T15:09:29.281Z,3.33
2018-11-11T15:12:05.233Z,3.30
2018-11-11T15:14:40.813Z,3.98
2018-11-11T15:17:16.565Z,2.83
2018-11-11T15:19:52.053Z,4.30
2018-11-11T15:22:27.553Z,5.65
2018-11-11T15:25:03.097Z,8.13
2018-11-11T15:27:39.040Z,4.00
2018-11-11T15:30:18.970Z,5.28
2018-11-11T15:32:55.333Z,4.58
2018-11-11T15:35:30.920Z,3.55
2018-11-11T15:38:06.943Z,4.05
2018-11-11T15:40:42.357Z,5.30
2018-11-11T15:43:17.873Z,4.10
2018-11-11T15:45:53.335Z,4.72
2018-11-11T15:48:28.936Z,3.52
2018-11-11T15:51:04.453Z,4.17
2018-11-11T15:53:39.897Z,3.95
2018-11-11T15:56:15.321Z,4.08
2018-11-11T15:58:50.860Z,3.98
2018-11-11T16:01:26.202Z,4.70
2018-11-11T16:04:01.760Z,5.35
2018-11-11T16:06:37.493Z,10.80
2018-11-11T16:09:13.305Z,6.12
2018-11-11T16:11:48.810Z,5.12
2018-11-11T16:14:24.356Z,3.70
2018-11-11T16:16:59.689Z,4.55
2018-11-11T16:19:35.431Z,4.05
2018-11-11T16:22:10.863Z,5.62
2018-11-11T16:24:46.349Z,6.50
2018-11-11T16:27:21.570Z,3.25
2018-11-11T16:29:57.017Z,5.45
2018-11-11T16:32:32.529Z,4.97
2018-11-11T16:35:10.290Z,3.98
2018-11-11T16:37:45.585Z,6.85
2018-11-11T16:40:22.348Z,3.87
2018-11-11T16:42:58.088Z,5.17
2018-11-11T16:45:34.645Z,8.00
2018-11-11T16:48:15.101Z,5.40
2018-11-11T16:50:50.567Z,3.92
2018-11-11T16:53:25.922Z,5.70
2018-11-11T16:56:01.302Z,6.00
2018-11-11T16:58:36.631Z,7.62
2018-11-11T17:01:12.057Z,6.75
2018-11-11T17:03:47.442Z,6.10
2018-11-11T17:06:23.328Z,4.22
2018-11-11T17:08:58.510Z,4.22
2018-11-11T17:11:34.114Z,4.53
2018-11-11T17:14:09.528Z,4.50
2018-11-11T17:16:44.906Z,3.72
2018-11-11T17:19:20.409Z,7.28
2018-11-11T17:21:56.311Z,3.40
2018-11-11T17:24:31.669Z,4.97
2018-11-11T17:27:07.457Z,4.08
2018-11-11T17:29:42.953Z,3.45
2018-11-11T17:32:18.422Z,3.30
2018-11-11T17:34:53.733Z,4.10
2018-11-11T17:37:29.117Z,7.40
2018-11-11T17:40:07.290Z,4.97
2018-11-11T17:42:44.205Z,4.30
2018-11-11T17:45:19.836Z,7.62
2018-11-11T17:47:55.747Z,5.45
2018-11-11T17:50:32.760Z,13.75
2018-11-11T17:53:08.487Z,5.40
2018-11-11T17:55:43.923Z,3.17
2018-11-11T17:58:19.487Z,6.05
2018-11-11T18:00:55.084Z,5.70
2018-11-11T18:03:30.577Z,8.30
2018-11-11T18:06:05.849Z,6.92
2018-11-11T18:08:41.303Z,5.60
2018-11-11T18:11:16.847Z,5.15
2018-11-11T18:13:52.392Z,4.50
2018-11-11T18:16:27.735Z,6.80
2018-11-11T18:19:03.273Z,6.83
2018-11-11T18:21:38.747Z,4.08
2018-11-11T18:24:14.330Z,3.83
2018-11-11T18:26:49.701Z,7.08
2018-11-11T18:29:25.225Z,6.20
2018-11-11T18:32:00.506Z,2.37
2018-11-11T18:34:36.022Z,2.22
2018-11-11T18:37:11.481Z,3.40
2018-11-11T18:39:46.921Z,2.20
2018-11-11T18:42:22.274Z,2.70
2018-11-11T18:44:57.937Z,2.95
2018-11-11T18:47:33.415Z,3.75
2018-11-11T18:50:13.376Z,3.05
2018-11-11T18:52:48.832Z,2.15
2018-11-11T18:55:24.532Z,7.97
2018-11-11T18:58:00.101Z,8.80
2018-11-11T19:00:35.857Z,5.80
2018-11-11T19:03:11.240Z,5.12
2018-11-11T19:05:46.707Z,4.22
2018-11-11T19:08:22.171Z,4.55
2018-11-11T19:10:58.146Z,4.50
2018-11-11T19:13:33.634Z,3.95
2018-11-11T19:16:09.302Z,6.72
2018-11-11T19:18:44.927Z,9.95
2018-11-11T19:21:20.500Z,4.30
2018-11-11T19:24:02.628Z,4.45
2018-11-11T19:26:37.979Z,7.17
2018-11-11T19:29:13.502Z,5.05
2018-11-11T19:31:49.261Z,6.90
2018-11-11T19:34:24.612Z,9.40
2018-11-11T19:37:00.091Z,2.75
2018-11-11T19:39:35.724Z,3.30
2018-11-11T19:42:11.053Z,3.05
2018-11-11T19:44:46.520Z,3.58
2018-11-11T19:47:22.139Z,2.37
2018-11-11T19:49:57.366Z,3.08
2018-11-11T19:52:33.065Z,3.35
2018-11-11T19:55:09.471Z,5.28
2018-11-11T19:57:44.928Z,5.97
2018-11-11T20:00:23.221Z,2.87
2018-11-11T20:02:59.812Z,3.50
2018-11-11T20:05:35.171Z,7.40
2018-11-11T20:08:10.810Z,4.17
2018-11-11T20:10:46.441Z,9.73
2018-11-11T20:13:22.343Z,4.12
2018-11-11T20:15:57.704Z,10.93
2018-11-11T20:18:33.251Z,10.75
2018-11-11T20:21:08.847Z,4.10
2018-11-11T20:23:44.285Z,5.65
2018-11-11T20:26:19.692Z,3.15
2018-11-11T20:28:56.101Z,2.90
2018-11-11T20:31:31.581Z,10.03
2018-11-11T20:34:07.326Z,8.63
2018-11-11T20:36:42.706Z,3.35
2018-11-11T20:39:18.217Z,7.65
2018-11-11T20:41:53.580Z,7.17
2018-11-11T20:44:29.516Z,3.35
2018-11-11T20:47:04.732Z,5.17
2018-11-11T20:49:40.215Z,2.83
2018-11-11T20:52:15.750Z,8.18
2018-11-11T20:54:51.168Z,6.08
2018-11-11T20:57:26.673Z,3.30
2018-11-11T21:00:02.179Z,3.02
2018-11-11T21:02:37.777Z,3.25
2018-11-11T21:05:14.805Z,2.52
2018-11-11T21:07:50.320Z,4.62
2018-11-11T21:10:27.167Z,4.37
2018-11-11T21:13:02.803Z,3.58
2018-11-11T21:15:38.472Z,7.10
2018-11-11T21:18:13.818Z,7.50
2018-11-11T21:20:49.240Z,7.20
2018-11-11T21:23:24.641Z,5.03
2018-11-11T21:26:00.045Z,2.85
2018-11-11T21:28:35.458Z,5.70
2018-11-11T21:31:11.165Z,4.67
2018-11-11T21:33:46.717Z,3.90
2018-11-11T21:36:22.200Z,2.62
2018-11-11T21:38:57.537Z,3.10
2018-11-11T21:41:33.085Z,3.25
2018-11-11T21:44:08.661Z,2.95
2018-11-11T21:46:44.244Z,4.10
2018-11-11T21:49:19.582Z,8.75
2018-11-11T21:51:55.023Z,4.95
2018-11-11T21:54:30.420Z,3.33
2018-11-11T21:57:06.376Z,6.60
2018-11-11T21:59:41.730Z,3.27
2018-11-11T22:02:17.151Z,3.40
2018-11-11T22:04:52.553Z,4.72
2018-11-11T22:07:28.092Z,4.17
2018-11-11T22:10:03.880Z,3.12
2018-11-11T22:12:39.482Z,12.23
2018-11-11T22:15:14.832Z,3.75
2018-11-11T22:17:50.233Z,4.65
2018-11-11T22:20:25.600Z,5.42
2018-11-11T22:23:01.213Z,4.25
2018-11-11T22:25:36.652Z,3.55
2018-11-11T22:28:12.297Z,7.90
2018-11-11T22:30:47.446Z,3.95
2018-11-11T22:33:22.904Z,3.67
2018-11-11T22:35:58.370Z,4.37
2018-11-11T22:38:34.014Z,6.12
2018-11-11T22:41:09.285Z,5.60
2018-11-11T22:43:44.892Z,9.83
2018-11-11T22:46:20.232Z,12.65
2018-11-11T22:48:55.994Z,3.62
2018-11-11T22:51:31.377Z,4.72
2018-11-11T22:54:07.098Z,3.33
2018-11-11T22:56:42.436Z,3.72
2018-11-11T22:59:18.081Z,4.55
2018-11-11T23:01:53.537Z,4.25
2018-11-11T23:04:29.073Z,6.12
2018-11-11T23:07:04.500Z,4.60
2018-11-11T23:09:40.081Z,4.10
2018-11-11T23:12:15.629Z,6.42
2018-11-11T23:14:51.165Z,4.87
2018-11-11T23:17:26.438Z,4.37
2018-11-11T23:20:11.360Z,7.35
2018-11-11T23:22:46.665Z,7.50
2018-11-11T23:25:22.289Z,4.45
2018-11-11T23:27:57.765Z,5.50
2018-11-11T23:30:33.456Z,5.58
2018-11-11T23:33:08.763Z,4.67
2018-11-11T23:35:44.247Z,4.20
2018-11-11T23:38:19.523Z,4.25
2018-11-11T23:40:55.235Z,7.12
2018-11-11T23:43:30.568Z,6.20
2018-11-11T23:46:06.025Z,7.15
2018-11-11T23:48:41.211Z,3.20
2018-11-11T23:51:16.672Z,3.30
2018-11-11T23:53:52.040Z,4.75
2018-11-11T23:56:27.528Z,14.23
2018-11-11T23:59:02.990Z,7.33
