createdAt,value
2022-10-19T00:02:57.681Z,12.90
2022-10-19T00:08:01.662Z,28.75
2022-10-19T00:13:03.593Z,14.90
2022-10-19T00:18:05.287Z,22.13
2022-10-19T00:23:07.359Z,13.47
2022-10-19T00:28:09.402Z,15.23
2022-10-19T00:33:11.036Z,20.05
2022-10-19T00:38:12.723Z,16.55
2022-10-19T00:43:24.388Z,16.55
2022-10-19T00:48:31.265Z,22.25
2022-10-19T00:53:33.329Z,12.45
2022-10-19T00:58:35.514Z,11.73
2022-10-19T01:03:39.106Z,12.63
2022-10-19T01:08:40.939Z,13.88
2022-10-19T01:13:58.986Z,8.57
2022-10-19T01:19:24.857Z,13.80
2022-10-19T01:24:45.472Z,11.75
2022-10-19T01:29:59.239Z,9.05
2022-10-19T01:35:42.448Z,15.80
2022-10-19T01:46:36.171Z,13.55
2022-10-19T01:51:42.926Z,12.43
2022-10-19T01:56:47.815Z,14.60
2022-10-19T02:01:52.534Z,9.15
2022-10-19T02:06:55.421Z,9.93
2022-10-19T02:17:19.218Z,10.43
2022-10-19T02:22:21.947Z,9.80
2022-10-19T02:27:23.771Z,12.13
2022-10-19T02:32:26.749Z,9.82
2022-10-19T02:37:28.691Z,13.70
2022-10-19T02:42:43.953Z,8.18
2022-10-19T02:48:03.613Z,12.95
2022-10-19T02:53:05.304Z,12.93
2022-10-19T02:58:07.088Z,12.23
2022-10-19T03:03:09.672Z,13.90
2022-10-19T03:08:11.440Z,10.68
2022-10-19T03:13:13.161Z,11.57
2022-10-19T03:18:15.034Z,7.30
2022-10-19T03:23:16.910Z,10.93
2022-10-19T03:28:18.602Z,12.27
2022-10-19T03:33:20.525Z,13.80
2022-10-19T03:38:22.206Z,10.23
2022-10-19T03:43:24.003Z,16.05
2022-10-19T03:48:25.931Z,12.43
2022-10-19T03:53:28.014Z,9.67
2022-10-19T03:58:31.333Z,13.83
2022-10-19T04:03:33.026Z,12.18
2022-10-19T04:08:35.177Z,11.13
2022-10-19T04:13:37.230Z,13.18
2022-10-19T04:18:39.015Z,11.57
2022-10-19T04:23:40.776Z,20.17
2022-10-19T04:28:42.542Z,20.20
2022-10-19T04:38:46.522Z,37.67
2022-10-19T04:43:49.101Z,35.53
2022-10-19T04:48:51.772Z,45.80
2022-10-19T04:53:58.604Z,49.50
2022-10-19T04:59:01.634Z,45.97
2022-10-19T05:04:03.518Z,39.35
2022-10-19T05:09:05.265Z,52.63
2022-10-19T05:14:06.997Z,61.53
2022-10-19T05:19:13.076Z,89.60
2022-10-19T05:24:14.762Z,50.78
2022-10-19T05:29:16.424Z,45.50
2022-10-19T05:34:18.162Z,44.83
2022-10-19T05:39:19.822Z,30.30
2022-10-19T05:44:23.249Z,47.15
2022-10-19T05:49:24.914Z,36.88
2022-10-19T05:54:28.454Z,32.30
2022-10-19T05:59:31.014Z,45.53
2022-10-19T06:04:33.704Z,38.63
2022-10-19T06:09:36.512Z,81.07
2022-10-19T06:19:39.863Z,123.97
2022-10-19T06:24:41.547Z,73.65
2022-10-19T06:29:43.200Z,210.63
2022-10-19T06:34:44.986Z,188.73
2022-10-19T06:39:46.756Z,60.20
2022-10-19T06:44:48.431Z,109.72
2022-10-19T06:49:50.129Z,29.70
2022-10-19T06:54:52.151Z,144.20
2022-10-19T06:59:54.108Z,51.22
2022-10-19T07:04:55.807Z,82.83
2022-10-19T07:09:57.572Z,64.05
2022-10-19T07:14:59.241Z,45.97
2022-10-19T07:20:01.302Z,233.38
2022-10-19T07:25:03.360Z,40.22
2022-10-19T07:30:05.936Z,32.70
2022-10-19T07:35:07.834Z,41.55
2022-10-19T07:40:10.130Z,44.78
2022-10-19T07:45:12.113Z,45.60
2022-10-19T07:50:13.881Z,21.20
2022-10-19T07:55:15.711Z,35.15
2022-10-19T08:00:17.634Z,32.95
2022-10-19T08:05:19.341Z,22.87
2022-10-19T08:10:21.069Z,26.85
2022-10-19T08:15:22.806Z,17.75
2022-10-19T08:20:24.782Z,14.60
2022-10-19T08:25:26.721Z,12.55
2022-10-19T08:30:28.393Z,16.10
2022-10-19T08:35:31.170Z,11.80
2022-10-19T08:40:33.022Z,10.57
2022-10-19T08:50:45.315Z,12.30
2022-10-19T08:56:55.582Z,10.63
2022-10-19T09:02:02.683Z,14.88
2022-10-19T09:07:31.034Z,20.02
2022-10-19T09:12:47.541Z,23.15
2022-10-19T09:17:49.298Z,21.77
2022-10-19T09:23:19.969Z,17.50
2022-10-19T09:28:45.285Z,17.20
2022-10-19T09:33:55.497Z,16.67
2022-10-19T09:38:57.146Z,17.80
2022-10-19T09:43:59.827Z,17.13
2022-10-19T09:49:04.135Z,15.23
2022-10-19T09:54:05.853Z,13.73
2022-10-19T09:59:22.066Z,13.48
2022-10-19T10:04:23.765Z,10.27
2022-10-19T10:09:28.529Z,10.32
2022-10-19T10:14:34.914Z,12.43
2022-10-19T10:19:37.291Z,10.27
2022-10-19T10:24:51.956Z,11.55
2022-10-19T10:35:07.791Z,10.32
2022-10-19T10:40:27.887Z,9.43
2022-10-19T10:46:04.020Z,8.60
2022-10-19T10:51:19.403Z,7.65
2022-10-19T10:56:29.562Z,9.38
2022-10-19T11:01:40.054Z,9.40
2022-10-19T11:06:52.647Z,6.63
2022-10-19T11:11:56.310Z,6.53
2022-10-19T11:17:03.828Z,9.43
2022-10-19T11:22:28.322Z,6.32
2022-10-19T11:27:48.964Z,7.25
2022-10-19T11:33:07.743Z,6.03
2022-10-19T11:38:21.382Z,5.65
2022-10-19T11:43:59.729Z,4.10
2022-10-19T11:49:22.480Z,4.70
2022-10-19T11:54:33.299Z,6.82
2022-10-19T12:00:14.788Z,4.45
2022-10-19T12:05:32.265Z,4.75
2022-10-19T12:10:44.076Z,4.22
2022-10-19T12:15:49.705Z,5.07
2022-10-19T12:20:56.199Z,3.83
2022-10-19T12:26:01.638Z,6.43
2022-10-19T12:31:05.543Z,6.00
2022-10-19T12:36:30.294Z,5.10
2022-10-19T12:41:40.998Z,5.55
2022-10-19T12:46:52.501Z,5.45
2022-10-19T12:57:00.401Z,5.47
2022-10-19T13:02:06.361Z,6.22
2022-10-19T13:07:10.492Z,5.40
2022-10-19T13:12:21.544Z,8.52
2022-10-19T13:17:50.938Z,5.88
2022-10-19T13:23:03.405Z,6.78
2022-10-19T13:28:07.890Z,5.10
2022-10-19T13:33:34.931Z,4.97
2022-10-19T13:38:42.597Z,5.85
2022-10-19T13:44:06.621Z,7.40
2022-10-19T13:49:27.898Z,6.10
2022-10-19T13:54:34.708Z,4.85
2022-10-19T14:00:01.531Z,8.38
2022-10-19T14:05:30.373Z,8.45
2022-10-19T14:10:43.469Z,6.55
2022-10-19T14:15:57.534Z,7.15
2022-10-19T14:21:09.721Z,7.82
2022-10-19T14:26:16.590Z,5.70
2022-10-19T14:31:22.688Z,5.65
2022-10-19T14:36:31.322Z,5.00
2022-10-19T14:41:37.212Z,8.88
2022-10-19T14:46:39.152Z,7.80
2022-10-19T14:51:49.780Z,4.70
2022-10-19T14:56:51.656Z,5.70
2022-10-19T15:01:58.053Z,6.53
2022-10-19T15:07:03.429Z,6.22
2022-10-19T15:12:09.263Z,8.73
2022-10-19T15:17:31.559Z,5.93
2022-10-19T15:22:33.545Z,7.95
2022-10-19T15:27:41.899Z,5.95
2022-10-19T15:33:10.717Z,8.25
2022-10-19T15:38:20.000Z,9.93
2022-10-19T15:43:30.929Z,6.30
2022-10-19T15:48:41.802Z,9.20
2022-10-19T15:53:43.466Z,5.72
2022-10-19T15:58:49.365Z,8.93
2022-10-19T16:03:51.052Z,7.18
2022-10-19T16:08:54.080Z,6.05
2022-10-19T16:13:56.139Z,7.57
2022-10-19T16:19:00.708Z,7.07
2022-10-19T16:24:02.943Z,6.35
2022-10-19T16:29:04.738Z,8.80
2022-10-19T16:34:06.468Z,7.88
2022-10-19T16:39:08.467Z,11.50
2022-10-19T16:44:12.628Z,8.80
2022-10-19T16:49:14.388Z,9.70
2022-10-19T16:54:17.518Z,11.52
2022-10-19T16:59:19.361Z,9.82
2022-10-19T17:04:21.146Z,10.00
2022-10-19T17:14:48.722Z,9.63
2022-10-19T17:19:50.545Z,9.18
2022-10-19T17:24:55.474Z,7.93
2022-10-19T17:29:57.180Z,11.02
2022-10-19T17:34:58.862Z,10.60
2022-10-19T17:40:00.558Z,14.05
2022-10-19T17:45:02.369Z,14.40
2022-10-19T17:50:04.389Z,12.83
2022-10-19T17:55:11.998Z,8.73
2022-10-19T18:00:14.697Z,9.00
2022-10-19T18:05:17.283Z,8.57
2022-10-19T18:10:19.473Z,12.60
2022-10-19T18:15:21.266Z,10.53
2022-10-19T18:20:23.077Z,12.70
2022-10-19T18:25:42.293Z,11.07
2022-10-19T18:30:46.724Z,8.27
2022-10-19T18:35:49.663Z,11.73
2022-10-19T18:45:54.313Z,13.38
2022-10-19T18:50:57.257Z,10.18
2022-10-19T19:01:07.839Z,9.40
2022-10-19T19:06:12.746Z,12.02
2022-10-19T19:11:21.814Z,12.05
2022-10-19T19:16:24.296Z,10.07
2022-10-19T19:21:28.874Z,13.45
2022-10-19T19:26:33.072Z,10.13
2022-10-19T19:31:35.256Z,11.98
2022-10-19T19:41:43.651Z,12.38
2022-10-19T19:46:45.685Z,16.27
2022-10-19T19:51:49.119Z,10.82
2022-10-19T19:56:51.997Z,8.68
2022-10-19T20:06:55.417Z,16.05
2022-10-19T20:11:57.209Z,14.82
2022-10-19T20:16:59.108Z,11.85
2022-10-19T20:22:01.541Z,7.85
2022-10-19T20:27:03.560Z,11.33
2022-10-19T20:32:05.294Z,12.40
2022-10-19T20:37:07.185Z,8.27
2022-10-19T20:42:08.960Z,7.80
2022-10-19T20:47:11.496Z,16.23
2022-10-19T20:52:13.171Z,12.57
2022-10-19T20:57:14.943Z,13.82
2022-10-19T21:02:16.629Z,12.85
2022-10-19T21:07:18.416Z,9.90
2022-10-19T21:12:20.209Z,13.02
2022-10-19T21:17:22.044Z,8.02
2022-10-19T21:22:23.743Z,7.68
2022-10-19T21:27:25.761Z,8.40
2022-10-19T21:32:27.509Z,7.40
2022-10-19T21:37:29.422Z,11.00
2022-10-19T21:42:31.224Z,15.10
2022-10-19T21:47:33.325Z,14.52
2022-10-19T21:52:35.416Z,9.30
2022-10-19T21:57:37.672Z,10.40
2022-10-19T22:02:39.588Z,13.05
2022-10-19T22:07:41.450Z,14.95
2022-10-19T22:12:43.186Z,15.75
2022-10-19T22:17:44.913Z,13.48
2022-10-19T22:22:49.169Z,17.92
2022-10-19T22:27:53.168Z,19.98
2022-10-19T22:32:55.760Z,14.63
2022-10-19T22:37:57.881Z,19.20
2022-10-19T22:43:01.462Z,17.25
2022-10-19T22:48:05.708Z,21.23
2022-10-19T22:53:07.605Z,21.80
2022-10-19T22:58:09.535Z,21.60
2022-10-19T23:03:11.454Z,20.83
2022-10-19T23:08:13.339Z,24.20
2022-10-19T23:13:15.519Z,20.75
2022-10-19T23:18:17.931Z,21.90
2022-10-19T23:23:19.724Z,24.00
2022-10-19T23:28:21.433Z,19.33
2022-10-19T23:33:23.750Z,23.13
2022-10-19T23:38:25.440Z,24.13
2022-10-19T23:43:27.428Z,29.67
2022-10-19T23:48:29.122Z,25.33
2022-10-19T23:53:35.689Z,23.58
2022-10-19T23:58:40.481Z,23.25
