createdAt,value
2019-03-09T00:00:11.929Z,0.90
2019-03-09T00:02:40.522Z,0.90
2019-03-09T00:05:09.270Z,1.20
2019-03-09T00:07:37.524Z,0.80
2019-03-09T00:10:08.903Z,1.27
2019-03-09T00:12:37.162Z,0.80
2019-03-09T00:15:06.873Z,1.00
2019-03-09T00:17:35.154Z,1.30
2019-03-09T00:20:03.993Z,1.00
2019-03-09T00:22:32.279Z,0.87
2019-03-09T00:25:02.245Z,1.10
2019-03-09T00:27:32.150Z,1.13
2019-03-09T00:30:07.769Z,1.30
2019-03-09T00:32:36.028Z,0.97
2019-03-09T00:35:04.862Z,0.97
2019-03-09T00:37:33.425Z,1.10
2019-03-09T00:40:01.700Z,0.97
2019-03-09T00:42:29.961Z,0.80
2019-03-09T00:44:58.545Z,1.23
2019-03-09T00:47:26.804Z,0.90
2019-03-09T00:49:55.348Z,0.97
2019-03-09T00:52:23.690Z,1.07
2019-03-09T00:54:52.017Z,1.00
2019-03-09T00:57:20.562Z,0.73
2019-03-09T00:59:50.694Z,0.80
2019-03-09T01:02:19.274Z,0.70
2019-03-09T01:04:47.534Z,0.67
2019-03-09T01:07:16.135Z,0.80
2019-03-09T01:09:44.722Z,0.70
2019-03-09T01:12:13.001Z,1.03
2019-03-09T01:14:41.275Z,1.07
2019-03-09T01:17:09.543Z,0.93
2019-03-09T01:19:37.815Z,0.90
2019-03-09T01:22:06.206Z,1.17
2019-03-09T01:24:34.466Z,0.73
2019-03-09T01:27:02.759Z,0.73
2019-03-09T01:29:31.082Z,0.90
2019-03-09T01:31:59.343Z,1.10
2019-03-09T01:34:27.902Z,0.90
2019-03-09T01:36:56.181Z,1.07
2019-03-09T01:39:24.446Z,0.87
2019-03-09T01:41:52.709Z,0.70
2019-03-09T01:44:20.975Z,0.80
2019-03-09T01:46:49.607Z,0.80
2019-03-09T01:49:17.865Z,1.10
2019-03-09T01:51:46.156Z,0.80
2019-03-09T01:54:14.481Z,0.70
2019-03-09T01:56:42.760Z,0.80
2019-03-09T01:59:11.020Z,0.97
2019-03-09T02:01:39.292Z,0.90
2019-03-09T02:04:07.602Z,0.70
2019-03-09T02:06:35.874Z,0.87
2019-03-09T02:09:05.570Z,0.90
2019-03-09T02:11:34.051Z,0.77
2019-03-09T02:14:02.675Z,1.37
2019-03-09T02:16:30.946Z,0.80
2019-03-09T02:18:59.223Z,0.87
2019-03-09T02:21:27.469Z,0.90
2019-03-09T02:23:55.752Z,0.80
2019-03-09T02:26:24.300Z,0.60
2019-03-09T02:28:52.953Z,0.90
2019-03-09T02:31:21.569Z,0.60
2019-03-09T02:33:49.862Z,0.63
2019-03-09T02:36:18.178Z,0.80
2019-03-09T02:38:56.734Z,1.00
2019-03-09T02:41:25.326Z,0.80
2019-03-09T02:43:53.822Z,0.70
2019-03-09T02:46:22.187Z,0.90
2019-03-09T02:48:50.752Z,0.50
2019-03-09T02:51:19.336Z,0.70
2019-03-09T02:53:47.602Z,0.70
2019-03-09T02:56:15.873Z,0.80
2019-03-09T02:58:44.499Z,0.70
2019-03-09T03:01:20.550Z,0.50
2019-03-09T03:03:48.818Z,1.10
2019-03-09T03:06:17.079Z,0.67
2019-03-09T03:08:45.355Z,0.87
2019-03-09T03:11:13.601Z,0.60
2019-03-09T03:13:41.873Z,0.60
2019-03-09T03:16:10.122Z,0.63
2019-03-09T03:18:38.434Z,0.80
2019-03-09T03:21:06.690Z,0.73
2019-03-09T03:23:35.282Z,0.63
2019-03-09T03:26:03.590Z,0.77
2019-03-09T03:28:31.886Z,1.10
2019-03-09T03:31:00.151Z,0.70
2019-03-09T03:33:28.428Z,0.70
2019-03-09T03:35:57.029Z,0.70
2019-03-09T03:38:25.614Z,0.60
2019-03-09T03:40:53.886Z,0.60
2019-03-09T03:43:22.158Z,0.60
2019-03-09T03:45:50.872Z,0.53
2019-03-09T03:48:19.128Z,0.63
2019-03-09T03:50:47.667Z,0.67
2019-03-09T03:53:15.936Z,0.87
2019-03-09T03:55:44.230Z,0.73
2019-03-09T03:58:12.492Z,0.83
2019-03-09T04:00:41.053Z,0.60
2019-03-09T04:03:09.644Z,0.70
2019-03-09T04:05:37.911Z,0.50
2019-03-09T04:08:06.480Z,0.70
2019-03-09T04:10:35.086Z,0.70
2019-03-09T04:13:03.663Z,0.70
2019-03-09T04:15:32.009Z,0.60
2019-03-09T04:18:00.280Z,0.83
2019-03-09T04:20:28.555Z,0.90
2019-03-09T04:22:56.813Z,0.70
2019-03-09T04:25:25.079Z,0.60
2019-03-09T04:27:53.646Z,0.50
2019-03-09T04:30:21.919Z,0.53
2019-03-09T04:32:50.182Z,0.80
2019-03-09T04:35:18.765Z,0.50
2019-03-09T04:37:47.028Z,0.67
2019-03-09T04:40:15.323Z,0.77
2019-03-09T04:42:43.699Z,0.67
2019-03-09T04:45:13.120Z,0.70
2019-03-09T04:47:41.394Z,0.60
2019-03-09T04:50:11.800Z,0.57
2019-03-09T04:52:40.051Z,0.60
2019-03-09T04:55:09.167Z,0.53
2019-03-09T04:57:37.433Z,0.60
2019-03-09T05:00:08.635Z,0.70
2019-03-09T05:02:37.183Z,0.80
2019-03-09T05:05:08.507Z,0.60
2019-03-09T05:07:37.186Z,0.60
2019-03-09T05:10:24.107Z,0.60
2019-03-09T05:13:04.623Z,0.60
2019-03-09T05:15:32.899Z,0.67
2019-03-09T05:18:01.461Z,0.70
2019-03-09T05:20:30.067Z,0.57
2019-03-09T05:22:58.339Z,0.40
2019-03-09T05:25:26.615Z,0.80
2019-03-09T05:27:54.891Z,1.00
2019-03-09T05:30:42.316Z,0.60
2019-03-09T05:33:10.568Z,0.70
2019-03-09T05:35:39.404Z,0.60
2019-03-09T05:38:07.696Z,0.60
2019-03-09T05:40:35.964Z,0.80
2019-03-09T05:43:04.871Z,0.50
2019-03-09T05:45:33.187Z,0.57
2019-03-09T05:48:01.484Z,0.53
2019-03-09T05:50:29.735Z,0.60
2019-03-09T05:53:04.603Z,0.87
2019-03-09T05:55:32.887Z,0.50
2019-03-09T05:58:01.158Z,0.53
2019-03-09T06:00:29.423Z,0.50
2019-03-09T06:02:57.690Z,0.67
2019-03-09T06:05:31.510Z,0.60
2019-03-09T06:07:59.787Z,0.60
2019-03-09T06:10:28.391Z,0.57
2019-03-09T06:12:56.659Z,0.67
2019-03-09T06:15:24.935Z,0.90
2019-03-09T06:17:53.518Z,0.50
2019-03-09T06:20:21.806Z,0.70
2019-03-09T06:22:50.081Z,0.90
2019-03-09T06:25:18.349Z,0.60
2019-03-09T06:27:46.939Z,0.57
2019-03-09T06:30:15.469Z,0.70
2019-03-09T06:32:46.995Z,0.50
2019-03-09T06:35:18.553Z,0.60
2019-03-09T06:37:56.208Z,0.50
2019-03-09T06:40:24.479Z,0.47
2019-03-09T06:42:52.756Z,0.67
2019-03-09T06:45:21.021Z,0.57
2019-03-09T06:47:49.290Z,0.60
2019-03-09T06:50:17.828Z,1.00
2019-03-09T06:52:46.111Z,0.57
2019-03-09T06:55:14.931Z,0.50
2019-03-09T06:57:43.572Z,0.40
2019-03-09T07:00:26.691Z,0.43
2019-03-09T07:02:55.047Z,0.67
2019-03-09T07:05:23.340Z,1.00
2019-03-09T07:07:51.944Z,0.97
2019-03-09T07:10:20.216Z,0.80
2019-03-09T07:12:48.491Z,1.20
2019-03-09T07:15:19.748Z,1.33
2019-03-09T07:17:48.190Z,1.40
2019-03-09T07:20:16.464Z,2.13
2019-03-09T07:22:44.754Z,2.13
2019-03-09T07:25:13.576Z,1.83
2019-03-09T07:27:42.097Z,2.17
2019-03-09T07:30:15.989Z,2.10
2019-03-09T07:32:44.313Z,2.57
2019-03-09T07:35:12.586Z,3.30
2019-03-09T07:37:40.851Z,2.50
2019-03-09T07:40:11.262Z,3.67
2019-03-09T07:42:39.810Z,2.93
2019-03-09T07:45:13.038Z,3.10
2019-03-09T07:47:41.308Z,3.40
2019-03-09T07:50:12.594Z,3.80
2019-03-09T07:52:40.898Z,3.23
2019-03-09T07:55:11.363Z,3.53
2019-03-09T07:57:40.462Z,3.20
2019-03-09T08:00:14.355Z,3.00
2019-03-09T08:02:42.923Z,3.90
2019-03-09T08:05:11.371Z,3.20
2019-03-09T08:07:39.631Z,3.10
2019-03-09T08:10:11.267Z,3.30
2019-03-09T08:12:39.527Z,3.20
2019-03-09T08:15:11.073Z,3.97
2019-03-09T08:17:39.335Z,3.40
2019-03-09T08:20:13.030Z,3.00
2019-03-09T08:22:41.301Z,3.70
2019-03-09T08:25:11.968Z,4.17
2019-03-09T08:27:40.237Z,3.47
2019-03-09T08:30:20.293Z,3.97
2019-03-09T08:32:48.888Z,4.47
2019-03-09T08:35:18.169Z,3.67
2019-03-09T08:37:47.390Z,3.97
2019-03-09T08:40:20.523Z,4.37
2019-03-09T08:42:48.918Z,3.60
2019-03-09T08:45:18.949Z,4.77
2019-03-09T08:47:52.264Z,4.43
2019-03-09T08:50:20.685Z,6.10
2019-03-09T08:52:49.043Z,4.80
2019-03-09T08:55:18.297Z,4.50
2019-03-09T08:57:47.026Z,4.03
2019-03-09T09:00:30.413Z,3.97
2019-03-09T09:02:59.252Z,4.17
2019-03-09T09:05:27.838Z,3.70
2019-03-09T09:07:56.153Z,3.53
2019-03-09T09:10:24.436Z,3.70
2019-03-09T09:12:52.780Z,4.37
2019-03-09T09:15:21.067Z,4.50
2019-03-09T09:17:49.327Z,3.77
2019-03-09T09:20:26.079Z,4.10
2019-03-09T09:22:54.468Z,4.23
2019-03-09T09:25:22.745Z,4.07
2019-03-09T09:27:52.184Z,3.90
2019-03-09T09:30:24.311Z,3.63
2019-03-09T09:32:52.578Z,3.40
2019-03-09T09:35:20.927Z,3.47
2019-03-09T09:37:49.191Z,3.27
2019-03-09T09:40:20.197Z,3.60
2019-03-09T09:42:48.451Z,3.37
2019-03-09T09:45:17.127Z,3.43
2019-03-09T09:47:45.418Z,3.03
2019-03-09T09:50:15.527Z,3.80
2019-03-09T09:52:43.860Z,3.47
2019-03-09T09:55:13.869Z,2.70
2019-03-09T09:57:42.199Z,3.10
2019-03-09T10:00:22.523Z,3.10
2019-03-09T10:02:50.841Z,3.37
2019-03-09T10:05:19.481Z,3.30
2019-03-09T10:07:47.814Z,2.87
2019-03-09T10:10:17.922Z,3.00
2019-03-09T10:12:46.536Z,2.97
2019-03-09T10:15:20.371Z,2.80
2019-03-09T10:17:48.647Z,3.07
2019-03-09T10:20:17.309Z,2.90
2019-03-09T10:22:45.589Z,2.57
2019-03-09T10:25:14.176Z,2.40
2019-03-09T10:27:42.723Z,2.63
2019-03-09T10:30:18.783Z,2.37
2019-03-09T10:32:47.060Z,2.20
2019-03-09T10:35:15.322Z,2.50
2019-03-09T10:37:43.587Z,2.73
2019-03-09T10:40:13.770Z,2.57
2019-03-09T10:42:42.047Z,2.20
2019-03-09T10:45:13.108Z,3.20
2019-03-09T10:47:41.394Z,2.03
2019-03-09T10:50:12.211Z,2.50
2019-03-09T10:52:40.492Z,2.40
2019-03-09T10:55:14.499Z,2.60
2019-03-09T10:57:43.071Z,2.27
2019-03-09T11:00:17.134Z,2.43
2019-03-09T11:02:45.784Z,2.60
2019-03-09T11:05:14.271Z,2.20
2019-03-09T11:07:42.843Z,2.60
2019-03-09T11:10:11.404Z,2.43
2019-03-09T11:12:39.730Z,2.73
2019-03-09T11:15:08.574Z,2.27
2019-03-09T11:17:36.843Z,2.03
2019-03-09T11:20:08.837Z,2.20
2019-03-09T11:22:37.122Z,2.20
2019-03-09T11:25:05.563Z,2.13
2019-03-09T11:27:33.840Z,2.33
2019-03-09T11:30:02.459Z,2.27
2019-03-09T11:32:30.742Z,1.80
2019-03-09T11:34:59.003Z,2.10
2019-03-09T11:37:27.278Z,1.97
2019-03-09T11:39:55.871Z,2.30
2019-03-09T11:42:24.134Z,2.00
2019-03-09T11:44:52.417Z,2.20
2019-03-09T11:47:20.680Z,1.90
2019-03-09T11:49:48.943Z,1.70
2019-03-09T11:52:20.455Z,2.10
2019-03-09T11:54:47.194Z,1.80
2019-03-09T11:57:15.770Z,1.90
2019-03-09T11:59:44.121Z,1.80
2019-03-09T12:02:12.806Z,1.90
2019-03-09T12:04:46.619Z,1.80
2019-03-09T12:07:11.728Z,1.77
2019-03-09T12:09:39.982Z,1.60
2019-03-09T12:12:08.598Z,1.73
2019-03-09T12:14:37.012Z,1.70
2019-03-09T12:17:12.396Z,2.13
2019-03-09T12:19:35.565Z,1.50
2019-03-09T12:22:03.924Z,1.83
2019-03-09T12:24:32.548Z,1.80
2019-03-09T12:27:00.808Z,1.67
2019-03-09T12:29:29.097Z,1.50
2019-03-09T12:31:57.373Z,1.57
2019-03-09T12:34:25.643Z,1.60
2019-03-09T12:36:54.229Z,1.80
2019-03-09T12:39:22.808Z,1.50
2019-03-09T12:41:52.545Z,1.60
2019-03-09T12:44:21.611Z,1.70
2019-03-09T12:46:50.229Z,1.67
2019-03-09T12:49:18.508Z,1.43
2019-03-09T12:51:46.758Z,1.80
2019-03-09T12:54:15.033Z,1.53
2019-03-09T12:56:43.306Z,1.80
2019-03-09T12:59:11.896Z,1.50
2019-03-09T13:01:40.502Z,1.60
2019-03-09T13:04:10.579Z,1.80
2019-03-09T13:06:38.855Z,1.13
2019-03-09T13:09:07.384Z,1.27
2019-03-09T13:11:35.650Z,1.73
2019-03-09T13:14:03.926Z,1.40
2019-03-09T13:16:32.508Z,1.30
2019-03-09T13:19:00.788Z,1.30
2019-03-09T13:21:29.095Z,1.30
2019-03-09T13:23:57.758Z,1.57
2019-03-09T13:26:26.035Z,1.40
2019-03-09T13:28:54.536Z,1.30
2019-03-09T13:31:23.088Z,1.40
2019-03-09T13:33:51.673Z,1.17
2019-03-09T13:36:19.955Z,1.20
2019-03-09T13:38:48.592Z,1.43
2019-03-09T13:41:16.892Z,1.50
2019-03-09T13:43:45.147Z,1.23
2019-03-09T13:46:13.419Z,1.40
2019-03-09T13:48:41.690Z,1.27
2019-03-09T13:51:10.373Z,1.10
2019-03-09T13:53:38.693Z,1.40
2019-03-09T13:56:06.959Z,1.13
2019-03-09T13:58:35.583Z,1.10
2019-03-09T14:01:03.903Z,1.10
2019-03-09T14:03:32.211Z,1.50
2019-03-09T14:06:00.494Z,1.37
2019-03-09T14:08:29.119Z,1.50
2019-03-09T14:10:57.624Z,1.10
2019-03-09T14:13:29.119Z,1.37
2019-03-09T14:15:57.716Z,1.30
2019-03-09T14:18:26.002Z,1.43
2019-03-09T14:20:54.592Z,1.03
2019-03-09T14:23:23.175Z,1.23
2019-03-09T14:25:51.859Z,1.33
2019-03-09T14:28:20.123Z,1.40
2019-03-09T14:30:48.419Z,1.00
2019-03-09T14:33:16.685Z,1.00
2019-03-09T14:35:45.299Z,1.20
2019-03-09T14:38:13.580Z,1.20
2019-03-09T14:40:41.847Z,1.07
2019-03-09T14:43:10.424Z,1.03
2019-03-09T14:45:38.687Z,0.97
2019-03-09T14:48:06.958Z,1.10
2019-03-09T14:50:35.221Z,1.17
2019-03-09T14:53:03.837Z,1.00
2019-03-09T14:55:32.107Z,1.07
2019-03-09T14:58:00.798Z,1.30
2019-03-09T15:00:29.799Z,1.20
2019-03-09T15:02:58.376Z,1.13
2019-03-09T15:05:26.961Z,1.40
2019-03-09T15:07:55.558Z,1.00
2019-03-09T15:10:24.158Z,1.20
2019-03-09T15:12:52.427Z,0.80
2019-03-09T15:15:21.072Z,1.00
2019-03-09T15:17:49.348Z,1.07
2019-03-09T15:20:17.890Z,1.23
2019-03-09T15:22:46.178Z,0.83
2019-03-09T15:25:18.610Z,1.00
2019-03-09T15:27:46.883Z,0.90
2019-03-09T15:30:16.586Z,1.13
2019-03-09T15:32:44.864Z,1.03
2019-03-09T15:35:14.007Z,1.17
2019-03-09T15:37:42.660Z,0.83
2019-03-09T15:40:14.188Z,0.83
2019-03-09T15:42:42.458Z,0.97
2019-03-09T15:45:15.873Z,0.80
2019-03-09T15:47:44.143Z,1.03
2019-03-09T15:50:16.600Z,0.90
2019-03-09T15:52:44.952Z,0.83
2019-03-09T15:55:13.211Z,1.00
2019-03-09T15:57:41.552Z,0.90
2019-03-09T16:00:21.220Z,0.83
2019-03-09T16:02:49.787Z,0.87
2019-03-09T16:05:18.067Z,0.73
2019-03-09T16:07:46.341Z,0.93
2019-03-09T16:10:16.628Z,1.00
2019-03-09T16:12:44.926Z,0.73
2019-03-09T16:15:15.154Z,1.00
2019-03-09T16:17:43.411Z,0.87
2019-03-09T16:20:17.879Z,0.70
2019-03-09T16:22:46.232Z,0.70
2019-03-09T16:25:14.664Z,0.70
2019-03-09T16:27:42.928Z,1.00
2019-03-09T16:30:19.574Z,0.77
2019-03-09T16:32:48.474Z,0.90
2019-03-09T16:35:17.043Z,0.70
2019-03-09T16:37:46.571Z,1.07
2019-03-09T16:40:22.016Z,0.80
2019-03-09T16:42:50.282Z,0.77
2019-03-09T16:45:18.575Z,0.70
2019-03-09T16:47:47.184Z,0.90
2019-03-09T16:50:19.447Z,0.73
2019-03-09T16:52:50.841Z,0.90
2019-03-09T16:55:19.616Z,0.63
2019-03-09T16:57:47.910Z,0.90
2019-03-09T17:00:20.051Z,0.90
2019-03-09T17:02:48.702Z,0.87
2019-03-09T17:05:16.967Z,0.83
2019-03-09T17:07:45.679Z,1.13
2019-03-09T17:10:15.391Z,0.80
2019-03-09T17:12:43.725Z,0.70
2019-03-09T17:15:14.902Z,0.70
2019-03-09T17:17:43.166Z,0.93
2019-03-09T17:20:13.908Z,0.70
2019-03-09T17:22:42.180Z,0.60
2019-03-09T17:25:10.440Z,0.90
2019-03-09T17:27:38.782Z,0.80
2019-03-09T17:30:13.308Z,0.90
2019-03-09T17:32:41.581Z,0.70
2019-03-09T17:35:10.107Z,0.90
2019-03-09T17:37:38.395Z,0.60
2019-03-09T17:40:09.247Z,0.60
2019-03-09T17:42:37.836Z,0.60
2019-03-09T17:45:18.101Z,0.77
2019-03-09T17:47:46.682Z,0.80
2019-03-09T17:50:14.941Z,0.60
2019-03-09T17:52:43.632Z,0.70
2019-03-09T17:55:12.752Z,0.67
2019-03-09T17:57:41.044Z,0.50
2019-03-09T18:00:15.193Z,0.70
2019-03-09T18:02:43.466Z,0.97
2019-03-09T18:05:11.727Z,0.90
2019-03-09T18:07:39.998Z,0.50
2019-03-09T18:10:11.580Z,0.57
2019-03-09T18:12:43.498Z,0.70
2019-03-09T18:15:12.143Z,0.90
2019-03-09T18:17:40.757Z,0.60
2019-03-09T18:20:10.566Z,0.73
2019-03-09T18:22:39.250Z,0.70
2019-03-09T18:25:07.983Z,0.60
2019-03-09T18:27:36.287Z,1.17
2019-03-09T18:30:07.571Z,1.17
2019-03-09T18:32:35.845Z,1.20
2019-03-09T18:35:06.449Z,1.27
2019-03-09T18:37:35.041Z,1.60
2019-03-09T18:40:05.030Z,1.60
2019-03-09T18:42:33.660Z,1.53
2019-03-09T18:45:02.224Z,1.53
2019-03-09T18:47:30.507Z,1.20
2019-03-09T18:49:58.774Z,1.30
2019-03-09T18:52:27.042Z,1.53
2019-03-09T18:54:55.306Z,0.90
2019-03-09T18:57:23.574Z,1.47
2019-03-09T18:59:51.838Z,1.50
2019-03-09T19:02:20.120Z,1.37
2019-03-09T19:04:48.675Z,1.83
2019-03-09T19:07:16.966Z,1.20
2019-03-09T19:09:45.239Z,1.30
2019-03-09T19:12:13.520Z,1.23
2019-03-09T19:14:42.113Z,1.30
2019-03-09T19:17:10.373Z,0.90
2019-03-09T19:19:38.932Z,1.30
2019-03-09T19:22:07.544Z,1.30
2019-03-09T19:24:36.110Z,1.20
2019-03-09T19:27:04.697Z,1.30
2019-03-09T19:29:33.315Z,0.97
2019-03-09T19:32:01.584Z,1.40
2019-03-09T19:34:30.135Z,1.20
2019-03-09T19:36:58.415Z,1.27
2019-03-09T19:39:26.846Z,1.17
2019-03-09T19:41:55.404Z,1.23
2019-03-09T19:44:23.795Z,1.03
2019-03-09T19:46:52.260Z,1.00
2019-03-09T19:49:20.920Z,0.97
2019-03-09T19:51:49.181Z,0.87
2019-03-09T19:54:17.454Z,1.60
2019-03-09T19:56:45.714Z,1.33
2019-03-09T19:59:13.986Z,1.30
2019-03-09T20:01:42.279Z,1.10
2019-03-09T20:04:10.599Z,1.40
2019-03-09T20:06:38.891Z,1.10
2019-03-09T20:09:07.406Z,1.27
2019-03-09T20:11:35.951Z,1.23
2019-03-09T20:14:04.231Z,0.87
2019-03-09T20:16:32.809Z,1.10
2019-03-09T20:19:01.115Z,1.10
2019-03-09T20:21:29.645Z,1.10
2019-03-09T20:23:57.902Z,1.30
2019-03-09T20:26:26.200Z,1.17
2019-03-09T20:28:54.815Z,1.43
2019-03-09T20:31:23.380Z,0.77
2019-03-09T20:33:51.963Z,0.87
2019-03-09T20:36:20.576Z,1.00
2019-03-09T20:38:48.855Z,1.10
2019-03-09T20:41:17.453Z,1.13
2019-03-09T20:43:45.720Z,1.20
2019-03-09T20:46:14.303Z,1.03
2019-03-09T20:48:42.631Z,0.93
2019-03-09T20:51:10.897Z,0.73
2019-03-09T20:53:39.158Z,1.03
2019-03-09T20:56:07.512Z,0.80
2019-03-09T20:58:35.778Z,1.03
2019-03-09T21:01:04.056Z,0.90
2019-03-09T21:03:32.331Z,0.80
2019-03-09T21:06:00.911Z,0.90
2019-03-09T21:08:29.174Z,0.87
2019-03-09T21:11:03.921Z,1.00
2019-03-09T21:13:27.436Z,1.20
2019-03-09T21:15:55.792Z,1.17
2019-03-09T21:18:24.347Z,1.07
2019-03-09T21:20:52.630Z,0.87
2019-03-09T21:23:20.911Z,0.67
2019-03-09T21:25:49.491Z,0.80
2019-03-09T21:28:18.067Z,0.90
2019-03-09T21:30:46.335Z,0.90
2019-03-09T21:33:14.612Z,0.87
2019-03-09T21:35:42.908Z,1.13
2019-03-09T21:38:11.178Z,1.00
2019-03-09T21:40:39.755Z,0.70
2019-03-09T21:43:08.030Z,0.80
2019-03-09T21:45:36.301Z,1.00
2019-03-09T21:48:04.917Z,0.97
2019-03-09T21:50:33.187Z,1.20
2019-03-09T21:53:01.459Z,1.13
2019-03-09T21:55:29.715Z,1.10
2019-03-09T21:57:57.982Z,0.73
2019-03-09T22:00:26.301Z,0.87
2019-03-09T22:02:54.983Z,0.67
2019-03-09T22:05:23.271Z,0.97
2019-03-09T22:07:51.851Z,1.10
2019-03-09T22:10:20.126Z,0.90
2019-03-09T22:12:48.407Z,0.90
2019-03-09T22:15:17.709Z,1.30
2019-03-09T22:17:46.000Z,0.90
2019-03-09T22:20:14.794Z,0.90
2019-03-09T22:22:43.365Z,1.70
2019-03-09T22:25:12.788Z,1.10
2019-03-09T22:27:41.452Z,1.00
2019-03-09T22:30:18.120Z,1.77
2019-03-09T22:32:46.750Z,1.73
2019-03-09T22:35:15.200Z,1.77
2019-03-09T22:37:43.754Z,1.00
2019-03-09T22:40:16.299Z,1.10
2019-03-09T22:42:44.777Z,1.30
2019-03-09T22:45:14.310Z,0.80
2019-03-09T22:47:42.576Z,1.20
2019-03-09T22:50:22.424Z,1.40
2019-03-09T22:52:51.077Z,1.40
2019-03-09T22:55:19.364Z,1.13
2019-03-09T22:57:47.648Z,1.10
2019-03-09T23:00:24.238Z,0.97
2019-03-09T23:02:52.514Z,1.33
2019-03-09T23:05:21.131Z,1.80
2019-03-09T23:07:49.400Z,1.47
2019-03-09T23:10:27.878Z,1.30
2019-03-09T23:12:56.367Z,1.30
2019-03-09T23:15:24.652Z,1.73
2019-03-09T23:17:52.935Z,1.40
2019-03-09T23:20:21.566Z,1.53
2019-03-09T23:22:49.841Z,1.00
2019-03-09T23:25:18.102Z,1.17
2019-03-09T23:27:46.424Z,1.63
2019-03-09T23:30:22.558Z,1.43
2019-03-09T23:32:50.843Z,1.13
2019-03-09T23:35:19.401Z,1.63
2019-03-09T23:37:47.658Z,1.57
2019-03-09T23:40:18.359Z,1.30
2019-03-09T23:42:46.627Z,1.53
2019-03-09T23:45:18.468Z,1.63
2019-03-09T23:47:46.737Z,1.50
2019-03-09T23:50:17.071Z,1.83
2019-03-09T23:52:46.058Z,1.50
2019-03-09T23:55:21.836Z,1.50
2019-03-09T23:57:45.082Z,1.10
