createdAt,value
2018-06-11T00:02:35.010Z,69.12
2018-06-11T00:07:27.947Z,68.41
2018-06-11T00:12:20.871Z,68.57
2018-06-11T00:17:13.673Z,69.14
2018-06-11T00:22:06.505Z,68.47
2018-06-11T00:26:59.331Z,68.50
2018-06-11T00:31:52.250Z,68.84
2018-06-11T00:36:45.067Z,68.35
2018-06-11T00:41:37.962Z,68.21
2018-06-11T00:46:30.905Z,68.26
2018-06-11T00:51:23.766Z,68.39
2018-06-11T00:56:16.611Z,69.04
2018-06-11T01:01:09.555Z,68.49
2018-06-11T01:06:02.481Z,69.27
2018-06-11T01:10:55.410Z,69.09
2018-06-11T01:15:48.357Z,68.82
2018-06-11T01:20:41.311Z,69.13
2018-06-11T01:25:34.227Z,68.52
2018-06-11T01:30:27.175Z,68.63
2018-06-11T01:35:20.116Z,68.35
2018-06-11T01:40:13.077Z,69.03
2018-06-11T01:45:05.975Z,68.64
2018-06-11T01:49:58.831Z,68.68
2018-06-11T01:54:51.709Z,68.82
2018-06-11T01:59:44.619Z,68.68
2018-06-11T02:04:37.493Z,68.72
2018-06-11T02:09:30.444Z,69.24
2018-06-11T02:14:23.297Z,68.84
2018-06-11T02:19:16.225Z,68.60
2018-06-11T02:24:09.080Z,68.45
2018-06-11T02:29:01.973Z,68.64
2018-06-11T02:33:54.805Z,69.26
2018-06-11T02:38:47.682Z,69.03
2018-06-11T02:43:40.610Z,68.89
2018-06-11T02:48:33.590Z,69.43
2018-06-11T02:53:26.497Z,69.61
2018-06-11T02:58:19.350Z,69.00
2018-06-11T03:03:12.329Z,69.11
2018-06-11T03:08:05.214Z,70.02
2018-06-11T03:12:58.292Z,69.93
2018-06-11T03:17:51.160Z,69.95
2018-06-11T03:22:44.057Z,69.57
2018-06-11T03:27:36.916Z,69.41
2018-06-11T03:32:29.732Z,70.08
2018-06-11T03:37:22.637Z,70.47
2018-06-11T03:42:15.522Z,70.53
2018-06-11T03:47:08.384Z,70.14
2018-06-11T03:52:01.314Z,70.21
2018-06-11T03:56:54.249Z,69.63
2018-06-11T04:01:47.165Z,70.38
2018-06-11T04:06:40.085Z,69.96
2018-06-11T04:11:33.025Z,69.85
2018-06-11T04:16:25.965Z,70.49
2018-06-11T04:21:18.882Z,70.38
2018-06-11T04:26:11.857Z,69.71
2018-06-11T04:31:04.698Z,70.15
2018-06-11T04:35:57.607Z,69.52
2018-06-11T04:40:50.659Z,69.41
2018-06-11T04:45:43.545Z,70.05
2018-06-11T04:50:36.517Z,69.44
2018-06-11T04:55:29.409Z,69.68
2018-06-11T05:00:22.301Z,70.44
2018-06-11T05:05:15.280Z,70.36
2018-06-11T05:10:08.278Z,70.22
2018-06-11T05:15:01.118Z,70.45
2018-06-11T05:19:54.107Z,69.94
2018-06-11T05:24:47.004Z,69.78
2018-06-11T05:29:39.905Z,70.17
2018-06-11T05:34:32.877Z,69.87
2018-06-11T05:39:25.805Z,70.44
2018-06-11T05:44:18.718Z,70.24
2018-06-11T05:49:11.628Z,69.89
2018-06-11T05:54:04.542Z,70.29
2018-06-11T05:58:57.466Z,69.79
2018-06-11T06:03:50.385Z,70.48
2018-06-11T06:08:43.292Z,70.70
2018-06-11T06:13:36.332Z,69.90
2018-06-11T06:18:29.230Z,70.52
2018-06-11T06:23:22.144Z,70.45
2018-06-11T06:28:15.301Z,70.43
2018-06-11T06:33:08.157Z,69.60
2018-06-11T06:38:01.042Z,69.49
2018-06-11T06:42:54.050Z,69.21
2018-06-11T06:47:46.933Z,69.46
2018-06-11T06:52:39.801Z,68.36
2018-06-11T06:57:32.808Z,68.45
2018-06-11T07:02:25.833Z,68.68
2018-06-11T07:07:18.740Z,68.63
2018-06-11T07:12:11.700Z,67.88
2018-06-11T07:17:04.641Z,68.23
2018-06-11T07:21:57.521Z,68.47
2018-06-11T07:26:50.592Z,67.86
2018-06-11T07:31:43.560Z,66.80
2018-06-11T07:36:36.432Z,66.47
2018-06-11T07:41:29.375Z,65.55
2018-06-11T07:46:22.326Z,64.74
2018-06-11T07:51:15.275Z,61.79
2018-06-11T07:56:08.164Z,60.78
2018-06-11T08:01:01.081Z,61.31
2018-06-11T08:05:54.037Z,61.33
2018-06-11T08:10:47.113Z,59.90
2018-06-11T08:15:40.011Z,59.73
2018-06-11T08:20:33.005Z,60.56
2018-06-11T08:25:26.029Z,59.65
2018-06-11T08:30:18.884Z,60.71
2018-06-11T08:35:11.969Z,59.53
2018-06-11T08:40:04.953Z,59.37
2018-06-11T08:44:58.032Z,58.75
2018-06-11T08:49:50.990Z,58.59
2018-06-11T08:54:43.987Z,59.54
2018-06-11T08:59:36.906Z,58.81
2018-06-11T09:04:29.802Z,58.21
2018-06-11T09:09:22.675Z,56.64
2018-06-11T09:14:15.574Z,55.75
2018-06-11T09:19:08.574Z,56.10
2018-06-11T09:24:01.518Z,56.32
2018-06-11T09:28:54.450Z,55.34
2018-06-11T09:33:47.407Z,53.20
2018-06-11T09:38:40.265Z,54.33
2018-06-11T09:43:33.217Z,53.97
2018-06-11T09:48:26.162Z,54.38
2018-06-11T09:53:19.029Z,54.17
2018-06-11T09:58:11.958Z,52.39
2018-06-11T10:03:05.268Z,50.31
2018-06-11T10:07:58.167Z,48.58
2018-06-11T10:12:51.015Z,50.57
2018-06-11T10:17:44.793Z,50.62
2018-06-11T10:22:37.777Z,51.29
2018-06-11T10:27:30.874Z,50.31
2018-06-11T10:32:23.855Z,49.71
2018-06-11T10:37:16.773Z,49.09
2018-06-11T10:42:09.674Z,47.34
2018-06-11T10:47:02.894Z,46.02
2018-06-11T10:51:55.768Z,46.71
2018-06-11T10:56:48.690Z,46.16
2018-06-11T11:01:41.563Z,44.69
2018-06-11T11:06:34.597Z,44.55
2018-06-11T11:11:27.471Z,43.85
2018-06-11T11:16:20.358Z,43.02
2018-06-11T11:21:13.302Z,42.21
2018-06-11T11:26:06.202Z,40.15
2018-06-11T11:30:59.090Z,39.06
2018-06-11T11:35:51.992Z,40.58
2018-06-11T11:40:45.079Z,42.05
2018-06-11T11:45:38.071Z,41.34
2018-06-11T11:50:30.907Z,40.63
2018-06-11T11:55:24.809Z,40.82
2018-06-11T12:00:17.822Z,40.56
2018-06-11T12:05:10.829Z,38.41
2018-06-11T12:10:03.834Z,38.48
2018-06-11T12:14:56.835Z,40.00
2018-06-11T12:19:49.797Z,39.08
2018-06-11T12:24:42.743Z,38.05
2018-06-11T12:29:35.615Z,39.38
2018-06-11T12:34:28.662Z,39.06
2018-06-11T12:39:21.839Z,39.00
2018-06-11T12:44:14.913Z,38.14
2018-06-11T12:49:07.924Z,37.12
2018-06-11T12:54:01.752Z,37.62
2018-06-11T12:58:54.744Z,35.97
2018-06-11T13:03:47.602Z,36.79
2018-06-11T13:08:41.095Z,36.86
2018-06-11T13:13:42.440Z,36.87
2018-06-11T13:18:35.294Z,34.86
2018-06-11T13:23:28.275Z,34.76
2018-06-11T13:28:21.155Z,36.23
2018-06-11T13:33:14.064Z,34.86
2018-06-11T13:38:06.933Z,34.39
2018-06-11T13:42:59.869Z,34.60
2018-06-11T13:47:52.860Z,34.12
2018-06-11T13:52:45.807Z,34.13
2018-06-11T13:57:38.779Z,34.61
2018-06-11T14:02:31.746Z,33.59
2018-06-11T14:07:24.695Z,34.26
2018-06-11T14:12:17.687Z,34.48
2018-06-11T14:17:10.555Z,33.26
2018-06-11T14:22:03.462Z,33.57
2018-06-11T14:26:56.328Z,32.43
2018-06-11T14:31:49.232Z,32.08
2018-06-11T14:36:42.756Z,32.18
2018-06-11T14:41:35.838Z,32.52
2018-06-11T14:46:28.777Z,33.15
2018-06-11T14:51:22.158Z,34.18
2018-06-11T14:56:15.033Z,34.40
2018-06-11T15:01:08.047Z,34.34
2018-06-11T15:06:01.266Z,33.21
2018-06-11T15:10:54.456Z,34.25
2018-06-11T15:15:47.523Z,34.32
2018-06-11T15:20:40.808Z,33.56
2018-06-11T15:25:33.963Z,34.23
2018-06-11T15:30:26.969Z,33.49
2018-06-11T15:35:20.141Z,32.28
2018-06-11T15:40:13.342Z,33.04
2018-06-11T15:45:06.253Z,34.46
2018-06-11T15:49:59.181Z,34.14
2018-06-11T15:54:52.193Z,33.66
2018-06-11T15:59:45.090Z,34.60
2018-06-11T16:04:38.117Z,33.86
2018-06-11T16:09:31.351Z,33.33
2018-06-11T16:14:24.307Z,34.00
2018-06-11T16:19:17.494Z,34.30
2018-06-11T16:24:10.438Z,34.12
2018-06-11T16:29:04.506Z,33.42
2018-06-11T16:34:11.240Z,33.89
2018-06-11T16:39:07.507Z,33.46
2018-06-11T16:44:00.345Z,33.56
2018-06-11T16:48:53.331Z,34.41
2018-06-11T16:53:46.329Z,33.89
2018-06-11T16:58:39.250Z,34.11
2018-06-11T17:03:32.678Z,34.23
2018-06-11T17:08:26.061Z,33.66
2018-06-11T17:13:18.992Z,33.50
2018-06-11T17:18:12.162Z,33.75
2018-06-11T17:23:05.111Z,34.71
2018-06-11T17:27:58.923Z,34.76
2018-06-11T17:32:51.859Z,34.56
2018-06-11T17:37:44.757Z,35.09
2018-06-11T17:42:37.838Z,35.26
2018-06-11T17:47:30.843Z,35.00
2018-06-11T17:52:23.753Z,35.10
2018-06-11T17:57:16.740Z,34.92
2018-06-11T18:02:09.573Z,35.00
2018-06-11T18:07:02.489Z,35.07
2018-06-11T18:11:55.628Z,34.38
2018-06-11T18:16:48.644Z,35.17
2018-06-11T18:21:41.717Z,35.75
2018-06-11T18:26:34.871Z,35.30
2018-06-11T18:31:27.769Z,35.30
2018-06-11T18:36:20.753Z,35.18
2018-06-11T18:41:13.741Z,36.10
2018-06-11T18:46:06.721Z,35.67
2018-06-11T18:55:16.323Z,35.91
2018-06-11T19:00:09.825Z,37.13
2018-06-11T19:05:03.133Z,36.44
2018-06-11T19:09:58.800Z,37.63
2018-06-11T19:14:57.198Z,37.96
2018-06-11T19:19:51.965Z,38.06
2018-06-11T19:24:45.251Z,37.77
2018-06-11T19:29:38.231Z,38.57
2018-06-11T19:34:31.229Z,38.00
2018-06-11T19:39:24.283Z,39.33
2018-06-11T19:44:17.250Z,39.26
2018-06-11T19:49:10.286Z,40.56
2018-06-11T19:54:03.383Z,39.80
2018-06-11T19:58:56.399Z,40.69
2018-06-11T20:03:49.796Z,39.66
2018-06-11T20:08:42.799Z,40.89
2018-06-11T20:13:35.927Z,40.78
2018-06-11T20:18:29.005Z,41.42
2018-06-11T20:23:21.911Z,40.80
2018-06-11T20:28:14.867Z,40.82
2018-06-11T20:33:07.861Z,40.92
2018-06-11T20:38:00.849Z,41.04
2018-06-11T20:42:53.799Z,41.47
2018-06-11T20:47:46.868Z,42.70
2018-06-11T20:52:39.681Z,43.26
2018-06-11T20:57:32.577Z,43.11
2018-06-11T21:02:25.530Z,42.59
2018-06-11T21:07:18.428Z,42.45
2018-06-11T21:12:11.329Z,42.66
2018-06-11T21:17:04.323Z,43.57
2018-06-11T21:21:57.313Z,43.79
2018-06-11T21:26:50.354Z,43.75
2018-06-11T21:31:43.321Z,43.69
2018-06-11T21:36:36.311Z,44.78
2018-06-11T21:41:29.466Z,43.98
2018-06-11T21:46:22.425Z,44.74
2018-06-11T21:51:15.425Z,45.39
2018-06-11T21:56:08.271Z,45.43
2018-06-11T22:01:01.241Z,45.37
2018-06-11T22:05:54.117Z,46.16
2018-06-11T22:10:47.079Z,45.42
2018-06-11T22:15:39.936Z,45.91
2018-06-11T22:20:32.851Z,46.33
2018-06-11T22:25:25.844Z,46.98
2018-06-11T22:30:18.673Z,46.55
2018-06-11T22:35:11.578Z,46.69
2018-06-11T22:40:04.568Z,46.83
2018-06-11T22:44:57.471Z,47.52
2018-06-11T22:49:50.325Z,48.03
2018-06-11T22:54:43.161Z,47.44
2018-06-11T22:59:36.022Z,47.64
2018-06-11T23:04:29.181Z,47.70
2018-06-11T23:09:22.032Z,47.94
2018-06-11T23:14:14.910Z,48.74
2018-06-11T23:19:07.806Z,48.92
2018-06-11T23:24:00.738Z,49.21
2018-06-11T23:28:53.621Z,49.21
2018-06-11T23:33:46.565Z,49.63
2018-06-11T23:38:39.408Z,49.39
2018-06-11T23:43:32.315Z,49.53
2018-06-11T23:48:25.202Z,49.81
2018-06-11T23:53:18.028Z,49.77
2018-06-11T23:58:10.970Z,49.85
