createdAt,value
2018-06-01T00:01:08.105Z,11.37
2018-06-01T00:03:40.103Z,11.53
2018-06-01T00:06:09.734Z,11.47
2018-06-01T00:08:39.876Z,12.33
2018-06-01T00:11:09.363Z,11.43
2018-06-01T00:13:38.856Z,11.80
2018-06-01T00:16:08.409Z,11.97
2018-06-01T00:18:37.641Z,11.90
2018-06-01T00:21:07.610Z,12.30
2018-06-01T00:23:37.145Z,13.13
2018-06-01T00:26:06.318Z,12.03
2018-06-01T00:28:35.820Z,12.63
2018-06-01T00:31:05.389Z,13.17
2018-06-01T00:33:35.693Z,14.03
2018-06-01T00:36:05.184Z,14.80
2018-06-01T00:38:34.728Z,13.33
2018-06-01T00:41:03.956Z,13.07
2018-06-01T00:43:33.499Z,11.97
2018-06-01T00:46:03.005Z,13.00
2018-06-01T00:48:32.625Z,12.37
2018-06-01T00:51:02.920Z,12.90
2018-06-01T00:53:33.988Z,13.10
2018-06-01T00:56:05.103Z,12.87
2018-06-01T00:58:34.687Z,13.23
2018-06-01T01:01:04.218Z,12.33
2018-06-01T01:03:33.709Z,12.87
2018-06-01T01:06:03.213Z,12.90
2018-06-01T01:08:32.918Z,13.73
2018-06-01T01:11:02.413Z,14.07
2018-06-01T01:13:31.928Z,13.13
2018-06-01T01:16:01.470Z,13.77
2018-06-01T01:18:31.432Z,13.80
2018-06-01T01:21:00.697Z,13.93
2018-06-01T01:23:30.214Z,13.50
2018-06-01T01:25:59.727Z,13.67
2018-06-01T01:28:29.274Z,14.30
2018-06-01T01:30:58.492Z,13.50
2018-06-01T01:33:28.028Z,13.70
2018-06-01T01:35:57.261Z,13.20
2018-06-01T01:38:26.460Z,13.87
2018-06-01T01:41:00.502Z,13.90
2018-06-01T01:43:30.501Z,14.20
2018-06-01T01:45:59.740Z,13.90
2018-06-01T01:48:29.694Z,14.83
2018-06-01T01:50:59.206Z,15.10
2018-06-01T01:53:28.448Z,13.43
2018-06-01T01:55:57.994Z,14.50
2018-06-01T01:58:28.276Z,14.40
2018-06-01T02:00:57.804Z,14.17
2018-06-01T02:03:27.795Z,14.23
2018-06-01T02:05:57.289Z,14.77
2018-06-01T02:08:26.812Z,14.40
2018-06-01T02:10:56.300Z,14.23
2018-06-01T02:13:25.627Z,15.10
2018-06-01T02:15:55.178Z,14.20
2018-06-01T02:18:24.667Z,14.67
2018-06-01T02:20:54.948Z,13.77
2018-06-01T02:23:24.453Z,14.40
2018-06-01T02:25:53.957Z,13.47
2018-06-01T02:28:23.473Z,13.80
2018-06-01T02:30:52.978Z,14.40
2018-06-01T02:33:22.520Z,13.07
2018-06-01T02:35:52.004Z,14.20
2018-06-01T02:38:23.282Z,13.50
2018-06-01T02:40:53.555Z,13.80
2018-06-01T02:43:23.575Z,14.40
2018-06-01T02:45:53.537Z,14.23
2018-06-01T02:48:23.078Z,14.60
2018-06-01T02:50:52.571Z,14.73
2018-06-01T02:53:22.138Z,13.83
2018-06-01T02:55:52.697Z,14.37
2018-06-01T02:58:22.228Z,13.90
2018-06-01T03:00:51.775Z,14.27
2018-06-01T03:03:21.272Z,13.40
2018-06-01T03:05:50.769Z,13.60
2018-06-01T03:08:20.749Z,12.90
2018-06-01T03:10:50.222Z,13.50
2018-06-01T03:13:19.458Z,13.80
2018-06-01T03:15:48.709Z,13.73
2018-06-01T03:18:17.941Z,12.47
2018-06-01T03:20:47.455Z,12.70
2018-06-01T03:23:17.024Z,12.77
2018-06-01T03:25:47.284Z,14.60
2018-06-01T03:28:16.788Z,13.07
2018-06-01T03:30:46.303Z,22.70
2018-06-01T03:33:15.814Z,19.30
2018-06-01T03:35:45.310Z,12.90
2018-06-01T03:38:14.824Z,13.70
2018-06-01T03:40:44.322Z,12.77
2018-06-01T03:43:13.797Z,14.20
2018-06-01T03:45:44.068Z,13.57
2018-06-01T03:48:13.614Z,13.43
2018-06-01T03:50:43.124Z,15.07
2018-06-01T03:53:13.413Z,14.87
2018-06-01T03:55:42.953Z,17.20
2018-06-01T03:58:12.476Z,16.10
2018-06-01T04:00:41.975Z,15.00
2018-06-01T04:03:11.216Z,15.97
2018-06-01T04:05:40.688Z,15.90
2018-06-01T04:08:10.188Z,19.47
2018-06-01T04:10:40.486Z,15.10
2018-06-01T04:13:10.021Z,20.00
2018-06-01T04:15:39.465Z,17.17
2018-06-01T04:18:08.679Z,16.00
2018-06-01T04:20:38.369Z,16.40
2018-06-01T04:23:09.629Z,17.17
2018-06-01T04:25:38.815Z,20.40
2018-06-01T04:28:08.348Z,17.17
2018-06-01T04:30:37.859Z,17.43
2018-06-01T04:33:07.046Z,16.97
2018-06-01T04:35:36.540Z,16.93
2018-06-01T04:38:06.023Z,17.47
2018-06-01T04:40:35.563Z,17.27
2018-06-01T04:43:05.325Z,18.07
2018-06-01T04:45:35.585Z,17.93
2018-06-01T04:48:05.120Z,17.93
2018-06-01T04:50:34.644Z,17.80
2018-06-01T04:53:04.912Z,17.57
2018-06-01T04:55:34.455Z,18.70
2018-06-01T04:58:05.153Z,93.43
2018-06-01T05:00:34.687Z,26.60
2018-06-01T05:03:03.851Z,20.23
2018-06-01T05:05:33.387Z,20.07
2018-06-01T05:08:02.910Z,24.13
2018-06-01T05:10:32.400Z,19.33
2018-06-01T05:13:01.944Z,18.63
2018-06-01T05:15:31.167Z,20.97
2018-06-01T05:18:00.710Z,20.90
2018-06-01T05:20:30.208Z,20.53
2018-06-01T05:22:59.775Z,19.80
2018-06-01T05:25:29.286Z,19.47
2018-06-01T05:27:58.800Z,20.70
2018-06-01T05:30:28.329Z,17.23
2018-06-01T05:32:57.826Z,19.20
2018-06-01T05:35:27.376Z,23.00
2018-06-01T05:37:57.063Z,19.07
2018-06-01T05:40:26.598Z,18.37
2018-06-01T05:42:55.823Z,18.87
2018-06-01T05:45:25.335Z,18.33
2018-06-01T05:47:54.881Z,18.23
2018-06-01T05:50:24.381Z,18.30
2018-06-01T05:52:53.893Z,18.50
2018-06-01T05:55:23.438Z,17.17
2018-06-01T05:57:52.916Z,18.17
2018-06-01T06:00:22.396Z,18.57
2018-06-01T06:02:51.897Z,17.87
2018-06-01T06:05:21.464Z,17.50
2018-06-01T06:07:50.981Z,18.87
2018-06-01T06:10:20.493Z,19.37
2018-06-01T06:12:49.744Z,18.67
2018-06-01T06:15:19.221Z,17.80
2018-06-01T06:17:48.815Z,20.73
2018-06-01T06:20:18.185Z,19.10
2018-06-01T06:22:48.467Z,17.80
2018-06-01T06:25:17.993Z,18.60
2018-06-01T06:27:47.533Z,17.50
2018-06-01T06:30:17.055Z,18.00
2018-06-01T06:32:46.356Z,24.80
2018-06-01T06:35:15.880Z,17.67
2018-06-01T06:37:45.403Z,18.90
2018-06-01T06:40:15.134Z,21.90
2018-06-01T06:42:44.345Z,18.63
2018-06-01T06:45:13.620Z,18.80
2018-06-01T06:47:43.584Z,19.13
2018-06-01T06:50:13.132Z,18.27
2018-06-01T06:52:42.603Z,19.67
2018-06-01T06:55:12.145Z,18.20
2018-06-01T06:57:41.859Z,18.50
2018-06-01T07:00:11.411Z,17.87
2018-06-01T07:02:40.991Z,18.37
2018-06-01T07:05:10.679Z,22.70
2018-06-01T07:07:40.178Z,17.97
2018-06-01T07:10:09.676Z,17.47
2018-06-01T07:12:38.861Z,18.10
2018-06-01T07:15:08.057Z,17.60
2018-06-01T07:17:37.529Z,17.20
2018-06-01T07:20:08.176Z,18.07
2018-06-01T07:22:38.445Z,18.47
2018-06-01T07:25:07.968Z,18.03
2018-06-01T07:27:37.512Z,18.13
2018-06-01T07:30:07.069Z,17.87
2018-06-01T07:32:36.580Z,18.50
2018-06-01T07:35:06.090Z,17.53
2018-06-01T07:37:35.596Z,19.83
2018-06-01T07:40:05.150Z,23.40
2018-06-01T07:42:34.628Z,18.10
2018-06-01T07:45:04.684Z,17.10
2018-06-01T07:47:34.159Z,17.40
2018-06-01T07:50:04.115Z,18.20
2018-06-01T07:52:33.608Z,18.20
2018-06-01T07:55:03.101Z,17.90
2018-06-01T07:57:32.673Z,18.00
2018-06-01T08:00:02.701Z,18.97
2018-06-01T08:02:32.223Z,18.47
2018-06-01T08:05:02.512Z,17.80
2018-06-01T08:07:32.020Z,18.27
2018-06-01T08:10:01.548Z,18.40
2018-06-01T08:12:30.828Z,18.13
2018-06-01T08:15:00.329Z,17.70
2018-06-01T08:17:29.865Z,18.17
2018-06-01T08:20:00.149Z,17.63
2018-06-01T08:22:29.635Z,18.73
2018-06-01T08:24:59.150Z,18.70
2018-06-01T08:27:28.676Z,17.90
2018-06-01T08:29:58.204Z,18.53
2018-06-01T08:32:28.538Z,17.30
2018-06-01T08:34:58.221Z,17.63
2018-06-01T08:37:27.769Z,18.03
2018-06-01T08:39:57.303Z,17.43
2018-06-01T08:42:26.561Z,17.97
2018-06-01T08:44:56.815Z,17.80
2018-06-01T08:47:26.295Z,18.30
2018-06-01T08:49:55.828Z,17.60
2018-06-01T08:52:25.093Z,18.70
2018-06-01T08:54:54.788Z,17.07
2018-06-01T08:57:24.283Z,17.67
2018-06-01T08:59:55.336Z,19.27
2018-06-01T09:02:24.844Z,18.20
2018-06-01T09:04:54.401Z,18.40
2018-06-01T09:07:23.923Z,18.00
2018-06-01T09:09:53.442Z,17.60
2018-06-01T09:12:22.968Z,18.93
2018-06-01T09:14:52.510Z,18.97
2018-06-01T09:17:21.952Z,18.70
2018-06-01T09:19:51.464Z,17.87
2018-06-01T09:22:20.977Z,30.47
2018-06-01T09:24:50.988Z,39.13
2018-06-01T09:27:20.520Z,19.90
2018-06-01T09:29:50.028Z,18.10
2018-06-01T09:32:20.330Z,19.50
2018-06-01T09:34:49.881Z,18.77
2018-06-01T09:37:20.135Z,20.30
2018-06-01T09:39:49.703Z,19.43
2018-06-01T09:42:18.932Z,19.87
2018-06-01T09:44:48.169Z,19.70
2018-06-01T09:47:18.174Z,20.70
2018-06-01T09:49:47.696Z,19.10
2018-06-01T09:52:18.133Z,18.30
2018-06-01T09:54:47.616Z,18.77
2018-06-01T09:57:17.156Z,18.43
2018-06-01T09:59:47.445Z,16.70
2018-06-01T10:02:16.989Z,20.87
2018-06-01T10:04:46.197Z,49.67
2018-06-01T10:07:15.754Z,17.93
2018-06-01T10:09:44.996Z,15.80
2018-06-01T10:12:14.252Z,16.17
2018-06-01T10:14:43.736Z,15.13
2018-06-01T10:17:14.513Z,17.40
2018-06-01T10:19:44.072Z,14.33
2018-06-01T10:22:13.581Z,14.43
2018-06-01T10:24:42.853Z,13.20
2018-06-01T10:27:13.168Z,11.17
2018-06-01T10:29:43.463Z,11.43
2018-06-01T10:32:12.945Z,14.80
2018-06-01T10:34:42.477Z,13.20
2018-06-01T10:37:11.989Z,11.27
2018-06-01T10:39:41.533Z,9.13
2018-06-01T10:42:11.774Z,8.40
2018-06-01T10:44:41.287Z,8.30
2018-06-01T10:47:10.810Z,8.93
2018-06-01T10:49:40.369Z,9.70
2018-06-01T10:52:10.662Z,8.37
2018-06-01T10:54:40.153Z,8.30
2018-06-01T10:57:09.675Z,8.60
2018-06-01T10:59:39.144Z,9.80
2018-06-01T11:02:08.696Z,9.87
2018-06-01T11:04:38.205Z,9.97
2018-06-01T11:07:08.474Z,10.90
2018-06-01T11:09:37.944Z,9.90
2018-06-01T11:12:08.245Z,9.87
2018-06-01T11:14:37.768Z,9.47
2018-06-01T11:17:07.276Z,10.30
2018-06-01T11:19:37.527Z,10.73
2018-06-01T11:22:07.085Z,10.90
2018-06-01T11:24:36.652Z,11.70
2018-06-01T11:27:05.959Z,10.83
2018-06-01T11:29:35.689Z,10.97
2018-06-01T11:32:04.881Z,11.30
2018-06-01T11:34:34.413Z,10.27
2018-06-01T11:37:03.908Z,10.60
2018-06-01T11:39:33.920Z,10.07
2018-06-01T11:42:03.409Z,12.17
2018-06-01T11:44:32.917Z,11.80
2018-06-01T11:47:02.425Z,9.20
2018-06-01T11:49:31.949Z,9.50
2018-06-01T11:52:01.931Z,9.50
2018-06-01T11:54:31.477Z,9.20
2018-06-01T11:57:00.973Z,11.47
2018-06-01T11:59:30.517Z,8.83
2018-06-01T12:02:00.833Z,9.00
2018-06-01T12:04:30.077Z,10.00
2018-06-01T12:06:59.574Z,9.07
2018-06-01T12:09:29.082Z,8.40
2018-06-01T12:11:58.580Z,9.40
2018-06-01T12:14:28.119Z,9.40
2018-06-01T12:16:57.595Z,14.07
2018-06-01T12:19:27.132Z,8.77
2018-06-01T12:21:56.653Z,8.47
2018-06-01T12:24:26.185Z,8.50
2018-06-01T12:26:56.446Z,8.07
2018-06-01T12:29:26.922Z,9.27
2018-06-01T12:31:56.413Z,8.10
2018-06-01T12:34:25.916Z,7.77
2018-06-01T12:36:55.417Z,8.00
2018-06-01T12:39:24.913Z,7.00
2018-06-01T12:41:54.376Z,8.37
2018-06-01T12:44:23.892Z,7.40
2018-06-01T12:46:53.386Z,7.23
2018-06-01T12:49:23.642Z,8.07
2018-06-01T12:51:53.114Z,8.50
2018-06-01T12:54:22.641Z,12.50
2018-06-01T12:56:51.821Z,9.17
2018-06-01T12:59:21.344Z,7.77
2018-06-01T13:01:50.890Z,10.80
2018-06-01T13:04:20.356Z,8.57
2018-06-01T13:06:49.886Z,9.37
2018-06-01T13:09:19.393Z,8.63
2018-06-01T13:11:48.589Z,7.73
2018-06-01T13:14:18.085Z,8.57
2018-06-01T13:16:47.570Z,7.80
2018-06-01T13:19:17.087Z,8.60
2018-06-01T13:21:46.618Z,9.70
2018-06-01T13:24:16.149Z,8.40
2018-06-01T13:26:45.625Z,8.40
2018-06-01T13:29:15.144Z,8.43
2018-06-01T13:31:44.632Z,9.40
2018-06-01T13:34:14.110Z,9.13
2018-06-01T13:36:43.639Z,9.33
2018-06-01T13:39:13.136Z,10.70
2018-06-01T13:41:42.683Z,9.50
2018-06-01T13:44:12.196Z,9.80
2018-06-01T13:46:41.723Z,10.57
2018-06-01T13:49:11.972Z,8.90
2018-06-01T13:51:41.484Z,9.87
2018-06-01T13:54:10.964Z,10.73
2018-06-01T13:56:41.290Z,13.77
2018-06-01T13:59:10.516Z,10.30
2018-06-01T14:01:40.038Z,9.67
2018-06-01T14:04:09.571Z,9.30
2018-06-01T14:06:40.590Z,54.60
2018-06-01T14:09:09.782Z,11.53
2018-06-01T14:11:39.288Z,9.40
2018-06-01T14:14:08.842Z,10.13
2018-06-01T14:16:39.116Z,8.83
2018-06-01T14:19:08.586Z,9.03
2018-06-01T14:21:38.878Z,10.07
2018-06-01T14:24:09.934Z,22.73
2018-06-01T14:26:40.208Z,9.70
2018-06-01T14:29:10.666Z,11.13
2018-06-01T14:31:40.144Z,12.27
2018-06-01T14:34:09.642Z,11.87
2018-06-01T14:36:40.124Z,12.30
2018-06-01T14:39:09.270Z,13.60
2018-06-01T14:41:38.775Z,11.90
2018-06-01T14:44:07.600Z,11.73
2018-06-01T14:46:37.316Z,11.83
2018-06-01T14:49:06.834Z,16.20
2018-06-01T14:51:37.135Z,13.00
2018-06-01T14:54:06.685Z,12.53
2018-06-01T14:56:36.234Z,14.20
2018-06-01T14:59:05.750Z,12.23
2018-06-01T15:01:35.301Z,16.30
2018-06-01T15:04:04.480Z,13.00
2018-06-01T15:06:33.968Z,12.97
2018-06-01T15:09:02.976Z,13.77
2018-06-01T15:11:32.182Z,14.53
2018-06-01T15:14:02.453Z,13.13
2018-06-01T15:16:31.699Z,15.30
2018-06-01T15:19:00.922Z,15.20
2018-06-01T15:21:30.407Z,15.00
2018-06-01T15:24:00.702Z,18.50
2018-06-01T15:26:30.226Z,16.63
2018-06-01T15:28:59.779Z,14.70
2018-06-01T15:31:29.279Z,15.30
2018-06-01T15:33:58.861Z,15.00
2018-06-01T15:36:28.600Z,12.40
2018-06-01T15:38:58.119Z,13.50
2018-06-01T15:41:27.642Z,18.17
2018-06-01T15:43:57.184Z,13.97
2018-06-01T15:46:26.405Z,18.13
2018-06-01T15:48:55.942Z,15.50
2018-06-01T15:51:25.458Z,13.00
2018-06-01T15:53:54.958Z,13.60
2018-06-01T15:56:24.549Z,15.70
2018-06-01T15:58:54.049Z,16.53
2018-06-01T16:01:23.581Z,13.60
2018-06-01T16:03:53.180Z,13.40
2018-06-01T16:06:22.698Z,12.40
2018-06-01T16:08:52.196Z,14.10
2018-06-01T16:11:21.684Z,13.53
2018-06-01T16:13:51.251Z,14.93
2018-06-01T16:16:20.815Z,13.77
2018-06-01T16:18:50.402Z,12.37
2018-06-01T16:21:19.891Z,12.77
2018-06-01T16:23:50.214Z,17.33
2018-06-01T16:26:20.532Z,14.40
2018-06-01T16:28:50.781Z,13.30
2018-06-01T16:31:20.396Z,14.10
2018-06-01T16:33:50.875Z,13.70
2018-06-01T16:36:20.363Z,13.60
2018-06-01T16:38:49.909Z,14.13
2018-06-01T16:41:20.163Z,14.83
2018-06-01T16:43:49.735Z,16.20
2018-06-01T16:46:19.204Z,17.33
2018-06-01T16:48:48.742Z,17.80
2018-06-01T16:51:18.998Z,19.67
2018-06-01T16:53:48.562Z,18.60
2018-06-01T16:56:18.067Z,22.20
2018-06-01T16:58:47.592Z,19.53
2018-06-01T17:01:17.850Z,19.33
2018-06-01T17:03:47.340Z,18.93
2018-06-01T17:06:17.681Z,25.00
2018-06-01T17:08:47.256Z,21.10
2018-06-01T17:11:16.788Z,20.97
2018-06-01T17:13:46.010Z,25.40
2018-06-01T17:16:15.510Z,23.87
2018-06-01T17:18:45.053Z,27.40
2018-06-01T17:21:14.570Z,27.57
2018-06-01T17:23:44.057Z,26.87
2018-06-01T17:26:13.597Z,24.53
2018-06-01T17:28:43.903Z,24.03
2018-06-01T17:31:13.375Z,24.13
2018-06-01T17:33:42.941Z,26.47
2018-06-01T17:36:13.222Z,24.23
2018-06-01T17:38:42.762Z,25.40
2018-06-01T17:41:13.061Z,83.67
2018-06-01T17:43:42.580Z,30.07
2018-06-01T17:46:12.097Z,32.60
2018-06-01T17:48:41.628Z,42.50
2018-06-01T17:51:11.143Z,37.23
2018-06-01T17:53:40.628Z,38.50
2018-06-01T17:56:10.904Z,39.30
2018-06-01T17:58:40.426Z,35.90
2018-06-01T18:01:09.962Z,34.27
2018-06-01T18:03:40.237Z,34.00
2018-06-01T18:06:09.785Z,31.33
2018-06-01T18:08:40.095Z,27.20
2018-06-01T18:11:09.625Z,57.43
2018-06-01T18:13:39.892Z,37.37
2018-06-01T18:16:09.399Z,46.40
2018-06-01T18:18:38.891Z,34.63
2018-06-01T18:21:08.407Z,27.03
2018-06-01T18:23:37.938Z,28.53
2018-06-01T18:26:07.104Z,26.70
2018-06-01T18:28:36.589Z,25.57
2018-06-01T18:31:06.134Z,26.23
2018-06-01T18:33:35.612Z,28.03
2018-06-01T18:36:05.093Z,25.13
2018-06-01T18:38:34.607Z,36.47
2018-06-01T18:41:04.109Z,27.07
2018-06-01T18:43:34.402Z,25.00
2018-06-01T18:46:03.874Z,27.90
2018-06-01T18:48:33.414Z,27.83
2018-06-01T18:51:02.941Z,27.93
2018-06-01T18:53:33.223Z,25.47
2018-06-01T18:56:02.711Z,33.30
2018-06-01T18:58:32.434Z,29.50
2018-06-01T19:01:01.971Z,26.47
2018-06-01T19:03:31.476Z,27.40
2018-06-01T19:06:00.995Z,29.07
2018-06-01T19:08:31.300Z,28.40
2018-06-01T19:11:00.505Z,28.67
2018-06-01T19:13:30.044Z,30.47
2018-06-01T19:15:59.531Z,32.47
2018-06-01T19:18:29.810Z,29.90
2018-06-01T19:20:59.474Z,38.30
2018-06-01T19:23:29.778Z,32.47
2018-06-01T19:25:59.665Z,44.13
2018-06-01T19:28:29.759Z,30.97
2018-06-01T19:30:59.290Z,28.87
2018-06-01T19:33:28.825Z,31.50
2018-06-01T19:35:58.370Z,28.07
2018-06-01T19:38:27.866Z,32.60
2018-06-01T19:40:57.101Z,27.87
2018-06-01T19:43:26.596Z,31.50
2018-06-01T19:45:56.091Z,31.97
2018-06-01T19:48:25.371Z,32.87
2018-06-01T19:50:54.880Z,62.17
2018-06-01T19:53:24.426Z,39.40
2018-06-01T19:55:54.153Z,35.73
2018-06-01T19:58:23.660Z,34.23
2018-06-01T20:00:53.172Z,29.43
2018-06-01T20:03:23.466Z,29.20
2018-06-01T20:05:53.013Z,49.90
2018-06-01T20:08:23.497Z,52.40
2018-06-01T20:10:52.978Z,32.00
2018-06-01T20:13:22.623Z,37.73
2018-06-01T20:15:52.200Z,30.70
2018-06-01T20:18:21.741Z,29.03
2018-06-01T20:20:51.228Z,32.30
2018-06-01T20:23:20.848Z,27.73
2018-06-01T20:25:50.418Z,30.30
2018-06-01T20:28:20.717Z,33.50
2018-06-01T20:30:50.220Z,31.73
2018-06-01T20:33:20.483Z,28.20
2018-06-01T20:35:49.996Z,26.17
2018-06-01T20:38:19.533Z,27.20
2018-06-01T20:40:48.697Z,28.00
2018-06-01T20:43:18.199Z,26.77
2018-06-01T20:45:47.732Z,27.57
2018-06-01T20:48:16.933Z,31.03
2018-06-01T20:50:46.580Z,28.40
2018-06-01T20:53:16.247Z,31.30
2018-06-01T20:55:45.779Z,29.37
2018-06-01T20:58:15.268Z,31.43
2018-06-01T21:00:44.791Z,34.30
2018-06-01T21:03:14.324Z,33.63
2018-06-01T21:05:44.620Z,50.97
2018-06-01T21:08:14.158Z,34.37
2018-06-01T21:10:44.409Z,35.30
2018-06-01T21:13:13.948Z,34.87
2018-06-01T21:15:43.432Z,34.03
2018-06-01T21:18:12.977Z,33.93
2018-06-01T21:20:43.129Z,34.70
2018-06-01T21:23:13.234Z,35.20
2018-06-01T21:25:42.909Z,35.60
2018-06-01T21:28:12.441Z,36.90
2018-06-01T21:30:42.018Z,36.50
2018-06-01T21:33:11.757Z,35.87
2018-06-01T21:35:41.320Z,45.27
2018-06-01T21:38:10.569Z,38.73
2018-06-01T21:40:40.060Z,39.07
2018-06-01T21:43:09.581Z,37.87
2018-06-01T21:45:39.573Z,35.97
2018-06-01T21:48:09.099Z,36.73
2018-06-01T21:50:38.635Z,35.43
2018-06-01T21:53:08.870Z,37.43
2018-06-01T21:55:38.385Z,37.00
2018-06-01T21:58:07.646Z,39.13
2018-06-01T22:00:37.162Z,37.57
2018-06-01T22:03:06.059Z,37.43
2018-06-01T22:05:36.342Z,36.57
2018-06-01T22:08:05.848Z,34.07
2018-06-01T22:10:35.327Z,33.17
2018-06-01T22:13:04.858Z,34.27
2018-06-01T22:15:34.381Z,31.70
2018-06-01T22:18:03.875Z,31.73
2018-06-01T22:20:33.404Z,34.20
2018-06-01T22:23:03.729Z,33.37
2018-06-01T22:25:33.237Z,32.30
2018-06-01T22:28:02.785Z,35.57
2018-06-01T22:30:32.673Z,33.13
2018-06-01T22:33:02.944Z,34.40
2018-06-01T22:35:33.229Z,35.23
2018-06-01T22:38:02.789Z,35.23
2018-06-01T22:40:32.260Z,32.57
2018-06-01T22:43:01.801Z,32.40
2018-06-01T22:45:31.021Z,35.27
2018-06-01T22:48:01.311Z,37.50
2018-06-01T22:50:30.845Z,34.00
2018-06-01T22:53:00.359Z,34.73
2018-06-01T22:55:29.865Z,35.77
2018-06-01T22:58:00.164Z,32.10
2018-06-01T23:00:44.248Z,36.40
2018-06-01T23:03:14.568Z,33.43
2018-06-01T23:05:43.972Z,32.20
2018-06-01T23:08:14.253Z,32.33
2018-06-01T23:10:43.761Z,30.23
2018-06-01T23:13:13.291Z,31.53
2018-06-01T23:15:42.824Z,33.27
2018-06-01T23:18:13.101Z,33.33
2018-06-01T23:20:42.360Z,34.30
2018-06-01T23:23:11.923Z,35.30
2018-06-01T23:25:41.417Z,35.20
2018-06-01T23:28:10.977Z,34.67
2018-06-01T23:30:43.264Z,34.90
2018-06-01T23:33:12.759Z,34.90
2018-06-01T23:35:41.965Z,37.97
2018-06-01T23:38:11.504Z,40.13
2018-06-01T23:40:41.023Z,39.27
2018-06-01T23:43:10.575Z,39.00
2018-06-01T23:45:40.832Z,40.90
2018-06-01T23:48:10.088Z,42.17
2018-06-01T23:50:40.385Z,44.80
2018-06-01T23:53:09.896Z,41.90
2018-06-01T23:55:39.473Z,42.50
2018-06-01T23:58:09.033Z,45.70
