createdAt,value
2018-09-11T00:04:59.350Z,3.40
2018-09-11T00:10:02.407Z,3.43
2018-09-11T00:15:05.465Z,3.20
2018-09-11T00:20:08.526Z,3.33
2018-09-11T00:25:11.627Z,3.17
2018-09-11T00:30:14.670Z,3.50
2018-09-11T00:35:17.715Z,3.50
2018-09-11T00:40:20.760Z,3.40
2018-09-11T00:45:23.820Z,3.47
2018-09-11T00:50:26.888Z,3.00
2018-09-11T00:55:29.961Z,3.10
2018-09-11T01:00:33.033Z,3.63
2018-09-11T01:05:36.104Z,3.20
2018-09-11T01:10:39.203Z,3.60
2018-09-11T01:15:42.264Z,3.60
2018-09-11T01:20:45.324Z,3.67
2018-09-11T01:25:48.421Z,3.30
2018-09-11T01:30:51.491Z,3.37
2018-09-11T01:35:54.567Z,3.20
2018-09-11T01:40:57.662Z,3.43
2018-09-11T01:46:00.776Z,4.23
2018-09-11T01:51:03.855Z,3.60
2018-09-11T02:12:31.318Z,3.83
2018-09-11T02:17:34.411Z,4.30
2018-09-11T02:22:37.491Z,4.17
2018-09-11T02:27:40.555Z,3.67
2018-09-11T02:32:43.636Z,3.50
2018-09-11T02:37:46.732Z,3.43
2018-09-11T02:42:49.814Z,3.57
2018-09-11T02:47:54.049Z,3.57
2018-09-11T02:52:57.131Z,3.90
2018-09-11T02:58:00.200Z,4.17
2018-09-11T03:03:03.271Z,4.00
2018-09-11T03:08:06.344Z,3.23
2018-09-11T03:13:09.424Z,3.40
2018-09-11T03:18:12.503Z,3.73
2018-09-11T03:23:15.600Z,3.50
2018-09-11T03:28:18.681Z,3.57
2018-09-11T03:33:21.759Z,3.63
2018-09-11T03:38:24.885Z,3.40
2018-09-11T03:43:27.970Z,3.23
2018-09-11T03:48:31.044Z,3.57
2018-09-11T03:53:34.111Z,3.77
2018-09-11T04:15:02.206Z,4.00
2018-09-11T04:20:05.625Z,3.97
2018-09-11T04:25:08.847Z,4.27
2018-09-11T04:30:11.932Z,4.10
2018-09-11T04:35:15.001Z,3.70
2018-09-11T04:40:18.148Z,3.67
2018-09-11T05:01:46.028Z,3.37
2018-09-11T05:06:49.127Z,3.77
2018-09-11T05:11:52.205Z,3.70
2018-09-11T05:16:55.279Z,3.97
2018-09-11T05:21:58.363Z,4.00
2018-09-11T05:27:01.445Z,3.77
2018-09-11T05:32:04.523Z,3.60
2018-09-11T05:37:07.763Z,3.73
2018-09-11T05:58:35.761Z,4.20
2018-09-11T06:03:38.855Z,3.57
2018-09-11T06:08:41.969Z,4.10
2018-09-11T06:13:45.073Z,3.63
2018-09-11T06:18:48.149Z,3.73
2018-09-11T06:23:51.257Z,4.83
2018-09-11T06:28:54.336Z,3.43
2018-09-11T06:33:57.440Z,3.60
2018-09-11T06:39:00.523Z,4.03
2018-09-11T06:44:03.625Z,3.50
2018-09-11T06:49:06.708Z,3.70
2018-09-11T07:10:33.835Z,3.60
2018-09-11T07:15:36.924Z,3.47
2018-09-11T07:20:40.024Z,3.33
2018-09-11T07:25:43.138Z,3.37
2018-09-11T07:30:46.224Z,3.83
2018-09-11T07:35:49.312Z,3.60
2018-09-11T07:40:52.419Z,3.23
2018-09-11T07:45:55.569Z,4.83
2018-09-11T07:50:58.657Z,4.60
2018-09-11T07:56:01.757Z,4.23
2018-09-11T08:01:04.846Z,5.30
2018-09-11T08:06:07.946Z,3.77
2018-09-11T08:11:11.063Z,5.00
2018-09-11T08:16:14.168Z,4.43
2018-09-11T08:21:17.263Z,4.97
2018-09-11T08:26:20.344Z,5.80
2018-09-11T08:31:23.435Z,6.97
2018-09-11T08:36:26.743Z,6.80
2018-09-11T08:41:29.811Z,6.70
2018-09-11T08:46:32.968Z,7.57
2018-09-11T08:51:36.012Z,6.53
2018-09-11T08:56:39.084Z,6.70
2018-09-11T09:01:42.152Z,6.33
2018-09-11T09:06:45.225Z,6.30
2018-09-11T09:11:48.420Z,5.90
2018-09-11T09:16:51.508Z,5.13
2018-09-11T09:21:54.588Z,4.40
2018-09-11T09:26:57.668Z,4.60
2018-09-11T09:32:00.760Z,4.00
2018-09-11T09:37:03.930Z,4.50
2018-09-11T09:42:06.977Z,4.20
2018-09-11T09:47:10.053Z,3.87
2018-09-11T09:52:13.164Z,4.60
2018-09-11T09:57:16.252Z,4.57
2018-09-11T10:02:23.135Z,3.40
2018-09-11T10:07:26.224Z,3.90
2018-09-11T10:12:29.308Z,4.33
2018-09-11T10:17:32.435Z,4.10
2018-09-11T10:22:35.519Z,3.77
2018-09-11T10:27:38.615Z,3.57
2018-09-11T10:32:41.715Z,2.87
2018-09-11T10:37:44.812Z,2.57
2018-09-11T10:59:12.378Z,2.70
2018-09-11T11:04:15.450Z,2.70
2018-09-11T11:09:18.556Z,3.17
2018-09-11T11:14:21.665Z,3.00
2018-09-11T11:19:24.769Z,3.10
2018-09-11T11:24:27.855Z,2.93
2018-09-11T11:29:30.955Z,3.37
2018-09-11T11:34:34.069Z,3.70
2018-09-11T11:39:37.156Z,3.10
2018-09-11T11:44:40.251Z,3.37
2018-09-11T11:49:43.345Z,3.20
2018-09-11T11:54:46.429Z,3.90
2018-09-11T11:59:49.520Z,3.47
2018-09-11T12:04:52.600Z,3.00
2018-09-11T12:09:55.679Z,3.07
2018-09-11T12:31:23.129Z,2.60
2018-09-11T12:36:26.213Z,2.73
2018-09-11T12:41:29.300Z,2.67
2018-09-11T12:46:32.897Z,2.60
2018-09-11T12:51:35.604Z,2.53
2018-09-11T12:56:38.687Z,2.50
2018-09-11T13:01:41.784Z,2.23
2018-09-11T13:06:44.886Z,2.10
2018-09-11T13:11:47.988Z,1.80
2018-09-11T13:16:51.092Z,2.17
2018-09-11T13:21:54.184Z,1.57
2018-09-11T13:26:57.252Z,1.63
2018-09-11T13:32:00.320Z,1.97
2018-09-11T13:37:03.417Z,1.53
2018-09-11T13:42:06.519Z,1.73
2018-09-11T13:47:09.678Z,1.67
2018-09-11T13:52:12.701Z,1.80
2018-09-11T13:57:15.800Z,1.97
2018-09-11T14:02:18.953Z,1.60
2018-09-11T14:07:22.124Z,1.60
2018-09-11T14:12:25.208Z,1.50
2018-09-11T14:17:28.303Z,1.60
2018-09-11T14:22:31.395Z,1.80
2018-09-11T14:27:34.476Z,1.57
2018-09-11T14:32:37.559Z,1.87
2018-09-11T14:37:41.053Z,1.90
2018-09-11T14:42:44.139Z,1.30
2018-09-11T14:47:47.221Z,1.50
2018-09-11T14:52:50.308Z,1.40
2018-09-11T14:57:53.420Z,1.37
2018-09-11T15:02:56.516Z,1.40
2018-09-11T15:07:59.718Z,1.60
2018-09-11T15:13:02.747Z,1.80
2018-09-11T15:18:05.848Z,1.70
2018-09-11T15:23:08.937Z,1.80
2018-09-11T15:28:12.033Z,2.50
2018-09-11T15:33:15.116Z,1.80
2018-09-11T15:38:18.208Z,1.57
2018-09-11T15:43:21.296Z,1.90
2018-09-11T15:48:25.257Z,2.10
2018-09-11T15:53:28.332Z,1.90
2018-09-11T15:58:31.447Z,2.20
2018-09-11T16:03:34.556Z,1.93
2018-09-11T16:08:37.669Z,1.43
2018-09-11T16:13:40.768Z,1.60
2018-09-11T16:18:43.883Z,1.60
2018-09-11T16:23:46.978Z,2.17
2018-09-11T16:28:50.072Z,1.70
2018-09-11T16:33:53.173Z,1.60
2018-09-11T16:38:56.257Z,1.60
2018-09-11T16:43:59.347Z,1.47
2018-09-11T17:05:27.579Z,1.40
2018-09-11T17:10:30.740Z,1.83
2018-09-11T17:15:33.862Z,1.50
2018-09-11T17:20:36.967Z,1.77
2018-09-11T17:25:40.068Z,2.17
2018-09-11T17:30:43.160Z,1.80
2018-09-11T17:35:46.235Z,1.70
2018-09-11T17:40:49.323Z,1.83
2018-09-11T17:45:52.645Z,2.43
2018-09-11T17:50:55.700Z,1.80
2018-09-11T17:55:58.817Z,1.83
2018-09-11T18:01:01.929Z,1.80
2018-09-11T18:06:05.012Z,1.83
2018-09-11T18:27:32.730Z,1.80
2018-09-11T18:49:00.364Z,1.90
2018-09-11T18:54:04.455Z,2.03
2018-09-11T18:59:07.565Z,1.90
2018-09-11T19:04:10.662Z,2.23
2018-09-11T19:09:13.767Z,1.90
2018-09-11T19:14:16.852Z,1.53
2018-09-11T19:19:19.958Z,1.60
2018-09-11T19:24:23.050Z,1.50
2018-09-11T19:29:26.142Z,1.50
2018-09-11T19:34:29.247Z,1.70
2018-09-11T19:39:32.339Z,1.37
2018-09-11T19:44:35.419Z,1.50
2018-09-11T19:49:38.494Z,1.80
2018-09-11T19:54:41.622Z,1.40
2018-09-11T19:59:44.705Z,1.50
2018-09-11T20:21:12.636Z,1.70
2018-09-11T20:26:15.734Z,1.23
2018-09-11T20:31:18.816Z,2.00
2018-09-11T20:36:21.911Z,1.50
2018-09-11T20:41:25.007Z,1.37
2018-09-11T20:46:28.085Z,1.63
2018-09-11T21:07:56.321Z,1.30
2018-09-11T21:12:59.401Z,1.70
2018-09-11T21:18:02.488Z,1.10
2018-09-11T21:23:05.923Z,1.60
2018-09-11T21:44:33.509Z,1.30
2018-09-11T22:06:01.148Z,1.70
2018-09-11T22:11:04.229Z,1.60
2018-09-11T22:16:07.292Z,2.00
2018-09-11T22:21:10.377Z,1.83
2018-09-11T22:26:13.467Z,1.80
2018-09-11T22:31:16.556Z,1.70
2018-09-11T22:36:19.675Z,1.40
2018-09-11T22:41:22.778Z,1.73
2018-09-11T22:46:26.140Z,1.50
2018-09-11T22:51:29.212Z,1.60
2018-09-11T22:56:32.283Z,1.43
2018-09-11T23:01:35.357Z,1.57
2018-09-11T23:06:38.445Z,2.07
2018-09-11T23:11:41.548Z,1.70
2018-09-11T23:16:44.628Z,1.80
2018-09-11T23:21:47.716Z,1.60
2018-09-11T23:26:50.794Z,1.73
2018-09-11T23:31:53.876Z,1.80
2018-09-11T23:36:56.976Z,1.60
2018-09-11T23:42:00.061Z,2.10
2018-09-11T23:47:03.132Z,2.07
2018-09-11T23:52:06.226Z,1.83
2018-09-11T23:57:09.313Z,1.90
