createdAt,value
2018-12-22T00:01:13.792Z,18.33
2018-12-22T00:03:43.970Z,27.37
2018-12-22T00:06:14.031Z,25.00
2018-12-22T00:08:44.044Z,42.50
2018-12-22T00:11:14.070Z,28.30
2018-12-22T00:13:44.061Z,21.23
2018-12-22T00:16:20.759Z,43.73
2018-12-22T00:18:51.151Z,37.63
2018-12-22T00:21:24.158Z,31.23
2018-12-22T00:23:54.150Z,25.13
2018-12-22T00:26:24.243Z,31.23
2018-12-22T00:28:54.305Z,18.27
2018-12-22T00:31:24.479Z,24.30
2018-12-22T00:33:54.526Z,24.93
2018-12-22T00:36:24.622Z,28.33
2018-12-22T00:38:54.711Z,26.63
2018-12-22T00:41:24.855Z,22.83
2018-12-22T00:43:54.926Z,24.60
2018-12-22T00:46:25.010Z,21.97
2018-12-22T00:48:58.639Z,17.07
2018-12-22T00:51:28.933Z,23.60
2018-12-22T00:53:58.939Z,19.77
2018-12-22T00:56:29.085Z,21.20
2018-12-22T00:58:59.091Z,23.33
2018-12-22T01:01:29.745Z,24.83
2018-12-22T01:03:59.849Z,28.87
2018-12-22T01:06:30.011Z,21.40
2018-12-22T01:09:00.074Z,25.07
2018-12-22T01:11:30.274Z,20.37
2018-12-22T01:14:00.307Z,24.77
2018-12-22T01:16:41.685Z,34.70
2018-12-22T01:19:12.425Z,26.07
2018-12-22T01:21:42.503Z,21.40
2018-12-22T01:24:12.538Z,20.80
2018-12-22T01:26:42.549Z,15.70
2018-12-22T01:29:12.592Z,22.10
2018-12-22T01:31:42.684Z,35.83
2018-12-22T01:34:12.727Z,31.00
2018-12-22T01:36:42.770Z,21.37
2018-12-22T01:39:12.764Z,19.90
2018-12-22T01:41:42.870Z,26.43
2018-12-22T01:44:12.899Z,21.40
2018-12-22T01:46:43.087Z,24.47
2018-12-22T01:49:13.108Z,22.13
2018-12-22T01:51:43.189Z,13.93
2018-12-22T01:54:13.267Z,19.40
2018-12-22T01:56:43.359Z,22.23
2018-12-22T01:59:13.408Z,21.80
2018-12-22T02:01:43.450Z,25.13
2018-12-22T02:04:13.479Z,27.00
2018-12-22T02:06:43.537Z,26.70
2018-12-22T02:09:13.543Z,18.97
2018-12-22T02:11:43.661Z,27.00
2018-12-22T02:14:13.700Z,18.10
2018-12-22T02:16:43.702Z,14.73
2018-12-22T02:19:13.778Z,27.33
2018-12-22T02:21:43.831Z,25.60
2018-12-22T02:24:14.291Z,29.03
2018-12-22T02:26:44.282Z,15.33
2018-12-22T02:29:14.336Z,24.00
2018-12-22T02:31:44.447Z,30.17
2018-12-22T02:34:14.474Z,22.53
2018-12-22T02:36:44.559Z,24.40
2018-12-22T02:39:14.574Z,34.27
2018-12-22T02:41:44.620Z,20.53
2018-12-22T02:44:14.891Z,24.70
2018-12-22T02:46:48.490Z,36.30
2018-12-22T02:49:18.688Z,25.47
2018-12-22T02:51:48.774Z,15.90
2018-12-22T02:54:19.847Z,22.77
2018-12-22T02:56:49.912Z,16.17
2018-12-22T02:59:19.961Z,12.63
2018-12-22T03:01:50.177Z,11.43
2018-12-22T03:04:20.486Z,10.53
2018-12-22T03:06:50.824Z,10.87
2018-12-22T03:09:20.890Z,17.03
2018-12-22T03:11:50.960Z,17.40
2018-12-22T03:14:21.009Z,13.10
2018-12-22T03:16:51.093Z,17.77
2018-12-22T03:19:21.118Z,17.63
2018-12-22T03:21:51.186Z,15.87
2018-12-22T03:24:21.254Z,14.30
2018-12-22T03:26:51.479Z,27.77
2018-12-22T03:29:21.499Z,17.20
2018-12-22T03:31:52.255Z,31.17
2018-12-22T03:34:22.783Z,17.73
2018-12-22T03:36:52.924Z,21.07
2018-12-22T03:39:22.960Z,34.00
2018-12-22T03:41:53.056Z,31.93
2018-12-22T03:44:23.128Z,29.10
2018-12-22T03:46:53.311Z,33.17
2018-12-22T03:49:23.851Z,29.40
2018-12-22T03:51:53.968Z,36.60
2018-12-22T03:54:24.111Z,28.10
2018-12-22T03:56:54.178Z,38.20
2018-12-22T03:59:25.002Z,42.97
2018-12-22T04:01:55.505Z,22.53
2018-12-22T04:04:25.605Z,22.53
2018-12-22T04:06:55.678Z,31.13
2018-12-22T04:09:25.751Z,24.30
2018-12-22T04:11:55.811Z,28.50
2018-12-22T04:14:25.801Z,41.07
2018-12-22T04:16:55.973Z,24.10
2018-12-22T04:19:26.092Z,29.30
2018-12-22T04:21:56.130Z,21.53
2018-12-22T04:24:26.296Z,19.30
2018-12-22T04:26:56.368Z,24.87
2018-12-22T04:29:33.836Z,20.00
2018-12-22T04:31:58.393Z,15.93
2018-12-22T04:34:28.447Z,19.50
2018-12-22T04:36:58.496Z,13.30
2018-12-22T04:39:28.563Z,28.93
2018-12-22T04:41:58.556Z,21.83
2018-12-22T04:44:28.659Z,17.30
2018-12-22T04:46:58.672Z,15.33
2018-12-22T04:49:28.683Z,13.90
2018-12-22T04:51:58.744Z,37.30
2018-12-22T04:54:28.809Z,11.33
2018-12-22T04:56:58.860Z,21.33
2018-12-22T04:59:28.901Z,12.10
2018-12-22T05:01:58.867Z,31.73
2018-12-22T05:04:28.969Z,8.63
2018-12-22T05:06:58.985Z,11.70
2018-12-22T05:09:29.125Z,10.43
2018-12-22T05:11:59.265Z,9.73
2018-12-22T05:14:29.345Z,12.33
2018-12-22T05:16:59.366Z,14.23
2018-12-22T05:19:29.495Z,10.60
2018-12-22T05:21:59.589Z,17.27
2018-12-22T05:24:29.670Z,21.37
2018-12-22T05:26:59.687Z,14.17
2018-12-22T05:29:29.735Z,10.77
2018-12-22T05:31:59.763Z,18.23
2018-12-22T05:34:29.796Z,10.23
2018-12-22T05:36:59.788Z,11.47
2018-12-22T05:39:29.835Z,14.47
2018-12-22T05:41:59.957Z,10.90
2018-12-22T05:44:30.021Z,11.30
2018-12-22T05:47:00.055Z,9.27
2018-12-22T05:49:30.074Z,7.93
2018-12-22T05:52:00.080Z,13.30
2018-12-22T05:54:30.160Z,14.23
2018-12-22T05:57:00.160Z,8.90
2018-12-22T05:59:30.182Z,11.30
2018-12-22T06:02:00.256Z,11.40
2018-12-22T06:04:30.299Z,14.23
2018-12-22T06:07:00.321Z,12.77
2018-12-22T06:09:30.355Z,12.97
2018-12-22T06:12:00.380Z,7.43
2018-12-22T06:14:30.489Z,11.30
2018-12-22T06:17:00.529Z,12.30
2018-12-22T06:19:30.554Z,8.20
2018-12-22T06:22:00.575Z,20.40
2018-12-22T06:24:30.553Z,19.53
2018-12-22T06:27:00.567Z,26.73
2018-12-22T06:29:30.561Z,15.37
2018-12-22T06:32:00.615Z,12.60
2018-12-22T06:34:30.673Z,9.23
2018-12-22T06:37:00.756Z,15.73
2018-12-22T06:39:30.778Z,14.33
2018-12-22T06:42:00.789Z,13.73
2018-12-22T06:44:31.029Z,13.83
2018-12-22T06:47:01.106Z,14.30
2018-12-22T06:49:31.366Z,13.37
2018-12-22T06:52:01.393Z,13.80
2018-12-22T06:54:31.462Z,10.40
2018-12-22T06:57:01.502Z,21.37
2018-12-22T06:59:31.583Z,9.63
2018-12-22T07:02:07.365Z,7.90
2018-12-22T07:04:37.731Z,10.67
2018-12-22T07:07:07.775Z,12.97
2018-12-22T07:09:37.804Z,9.50
2018-12-22T07:12:07.896Z,9.00
2018-12-22T07:14:37.920Z,15.00
2018-12-22T07:17:07.953Z,9.17
2018-12-22T07:19:37.982Z,8.90
2018-12-22T07:22:08.035Z,8.33
2018-12-22T07:24:38.144Z,11.00
2018-12-22T07:27:08.333Z,12.87
2018-12-22T07:29:44.362Z,5.93
2018-12-22T07:32:14.353Z,5.47
2018-12-22T07:34:44.393Z,14.17
2018-12-22T07:37:14.514Z,8.63
2018-12-22T07:39:44.545Z,7.67
2018-12-22T07:42:14.577Z,6.73
2018-12-22T07:44:44.781Z,6.20
2018-12-22T07:47:14.985Z,12.70
2018-12-22T07:49:51.586Z,4.87
2018-12-22T07:52:22.295Z,2.63
2018-12-22T07:54:52.345Z,4.90
2018-12-22T07:57:22.355Z,6.33
2018-12-22T07:59:52.502Z,3.83
2018-12-22T08:02:22.502Z,9.93
2018-12-22T08:04:52.750Z,3.93
2018-12-22T08:07:23.053Z,2.47
2018-12-22T08:09:53.357Z,3.17
2018-12-22T08:12:23.603Z,1.97
2018-12-22T08:17:31.389Z,5.37
2018-12-22T08:20:02.238Z,7.33
2018-12-22T08:25:10.387Z,2.60
2018-12-22T08:27:40.497Z,1.83
2018-12-22T08:30:11.129Z,4.93
2018-12-22T08:32:41.194Z,5.13
2018-12-22T08:35:11.266Z,2.87
2018-12-22T08:37:41.372Z,4.17
2018-12-22T08:40:12.820Z,4.70
2018-12-22T08:42:42.953Z,4.37
2018-12-22T08:45:13.128Z,4.20
2018-12-22T08:47:43.473Z,3.80
2018-12-22T08:50:13.715Z,7.27
2018-12-22T08:52:44.658Z,5.23
2018-12-22T08:55:14.843Z,4.63
2018-12-22T08:57:44.974Z,3.83
2018-12-22T09:00:15.319Z,6.00
2018-12-22T09:02:45.325Z,4.17
2018-12-22T09:05:15.499Z,4.50
2018-12-22T09:07:45.492Z,6.50
2018-12-22T09:10:15.560Z,7.07
2018-12-22T09:12:45.587Z,3.60
2018-12-22T09:15:15.790Z,3.43
2018-12-22T09:17:45.838Z,6.23
2018-12-22T09:20:15.966Z,3.97
2018-12-22T09:22:46.056Z,13.77
2018-12-22T09:25:16.200Z,5.87
2018-12-22T09:27:46.477Z,6.40
2018-12-22T09:30:16.638Z,5.83
2018-12-22T09:32:46.748Z,9.93
2018-12-22T09:35:17.000Z,8.77
2018-12-22T09:37:47.207Z,2.60
2018-12-22T09:40:17.446Z,6.77
2018-12-22T09:42:47.516Z,9.00
2018-12-22T09:45:17.757Z,2.93
2018-12-22T09:47:49.031Z,5.47
2018-12-22T09:50:19.451Z,8.93
2018-12-22T09:52:49.631Z,10.83
2018-12-22T09:55:19.896Z,8.10
2018-12-22T09:57:50.202Z,5.63
2018-12-22T10:00:20.387Z,6.73
2018-12-22T10:02:51.331Z,4.57
2018-12-22T10:05:21.621Z,3.40
2018-12-22T10:07:52.047Z,4.40
2018-12-22T10:10:22.535Z,1.90
2018-12-22T10:12:58.465Z,6.70
2018-12-22T10:15:28.722Z,9.13
2018-12-22T10:17:58.858Z,8.13
2018-12-22T10:20:29.064Z,4.03
2018-12-22T10:22:59.217Z,3.80
2018-12-22T10:25:29.358Z,7.60
2018-12-22T10:27:59.526Z,7.07
2018-12-22T10:30:29.861Z,9.30
2018-12-22T10:32:59.901Z,5.33
2018-12-22T10:35:32.357Z,3.37
2018-12-22T10:38:02.482Z,7.53
2018-12-22T10:40:35.096Z,8.20
2018-12-22T10:43:05.438Z,4.13
2018-12-22T10:45:35.567Z,4.33
2018-12-22T10:48:05.726Z,3.83
2018-12-22T10:50:36.866Z,5.67
2018-12-22T10:53:07.001Z,6.63
2018-12-22T10:55:43.714Z,5.50
2018-12-22T10:58:14.001Z,9.97
2018-12-22T11:00:44.237Z,7.97
2018-12-22T11:03:14.659Z,7.20
2018-12-22T11:05:44.816Z,11.63
2018-12-22T11:08:16.911Z,4.03
2018-12-22T11:10:48.087Z,7.40
2018-12-22T11:13:18.359Z,4.77
2018-12-22T11:15:48.854Z,7.40
2018-12-22T11:18:19.995Z,4.60
2018-12-22T11:20:50.146Z,5.60
2018-12-22T11:23:21.381Z,7.30
2018-12-22T11:25:51.885Z,7.63
2018-12-22T11:28:25.004Z,8.50
2018-12-22T11:30:56.073Z,5.53
2018-12-22T11:33:26.431Z,6.83
2018-12-22T11:35:57.252Z,9.57
2018-12-22T11:38:31.230Z,7.70
2018-12-22T11:41:11.872Z,3.77
2018-12-22T11:43:45.967Z,4.07
2018-12-22T11:46:18.529Z,5.43
2018-12-22T11:49:02.407Z,3.47
2018-12-22T11:51:32.780Z,2.80
2018-12-22T11:54:03.121Z,2.00
2018-12-22T11:56:33.667Z,5.43
2018-12-22T11:59:04.173Z,7.20
2018-12-22T12:01:34.268Z,5.10
2018-12-22T12:04:04.399Z,6.20
2018-12-22T12:06:35.744Z,6.60
2018-12-22T12:09:08.219Z,7.27
2018-12-22T12:11:38.680Z,3.50
2018-12-22T12:14:08.973Z,4.00
2018-12-22T12:17:57.783Z,8.83
2018-12-22T12:20:28.296Z,4.90
2018-12-22T12:23:01.195Z,4.40
2018-12-22T12:28:10.321Z,8.67
2018-12-22T12:30:40.608Z,5.93
2018-12-22T12:33:11.220Z,4.70
2018-12-22T12:35:41.920Z,2.87
2018-12-22T12:38:12.342Z,7.83
2018-12-22T12:40:43.054Z,5.40
2018-12-22T12:43:15.473Z,9.30
2018-12-22T12:45:45.984Z,5.20
2018-12-22T12:48:16.200Z,6.03
2018-12-22T12:50:48.192Z,4.43
2018-12-22T12:53:19.760Z,7.83
2018-12-22T12:55:49.955Z,12.83
2018-12-22T12:58:21.429Z,7.37
2018-12-22T13:00:52.642Z,7.90
2018-12-22T13:03:23.600Z,9.10
2018-12-22T13:05:54.201Z,8.53
2018-12-22T13:08:24.458Z,8.87
2018-12-22T13:10:55.059Z,10.67
2018-12-22T13:14:03.879Z,8.90
2018-12-22T13:16:42.294Z,9.27
2018-12-22T13:19:12.804Z,11.33
2018-12-22T13:21:47.310Z,11.30
2018-12-22T13:24:18.590Z,9.03
2018-12-22T13:26:48.910Z,10.53
2018-12-22T13:29:19.105Z,8.93
2018-12-22T13:31:49.283Z,7.00
2018-12-22T13:34:19.439Z,11.03
2018-12-22T13:36:49.830Z,13.37
2018-12-22T13:39:25.917Z,9.07
2018-12-22T13:41:56.354Z,7.83
2018-12-22T13:44:26.860Z,6.10
2018-12-22T13:46:57.219Z,5.33
2018-12-22T13:49:27.732Z,11.80
2018-12-22T13:51:58.345Z,8.43
2018-12-22T13:54:28.871Z,7.50
2018-12-22T13:56:59.158Z,10.93
2018-12-22T13:59:29.327Z,7.30
2018-12-22T14:02:03.748Z,8.87
2018-12-22T14:04:36.134Z,7.60
2018-12-22T14:07:09.712Z,6.03
2018-12-22T14:09:39.898Z,3.50
2018-12-22T14:12:10.066Z,11.87
2018-12-22T14:14:42.098Z,4.37
2018-12-22T14:17:22.319Z,9.43
2018-12-22T14:20:04.745Z,20.47
2018-12-22T14:22:39.327Z,15.43
2018-12-22T14:25:15.414Z,11.10
2018-12-22T14:27:45.669Z,11.00
2018-12-22T14:30:16.172Z,6.67
2018-12-22T14:32:46.363Z,4.50
2018-12-22T14:35:32.829Z,9.40
2018-12-22T14:38:02.990Z,11.50
2018-12-22T14:40:33.223Z,9.03
2018-12-22T14:43:03.415Z,17.27
2018-12-22T14:45:33.883Z,10.60
2018-12-22T14:48:04.062Z,11.50
2018-12-22T14:50:34.252Z,15.40
2018-12-22T14:53:04.649Z,11.17
2018-12-22T14:55:35.200Z,11.17
2018-12-22T14:58:28.289Z,9.17
2018-12-22T15:00:58.815Z,7.57
2018-12-22T15:03:28.923Z,9.97
2018-12-22T15:05:59.561Z,11.70
2018-12-22T15:08:29.968Z,13.23
2018-12-22T15:11:03.682Z,8.40
2018-12-22T15:13:34.097Z,7.90
2018-12-22T15:16:10.955Z,6.00
2018-12-22T15:18:41.339Z,7.13
2018-12-22T15:21:11.683Z,4.77
2018-12-22T15:23:42.015Z,4.03
2018-12-22T15:26:12.196Z,10.03
2018-12-22T15:28:47.151Z,10.87
2018-12-22T15:31:14.407Z,9.83
2018-12-22T15:33:44.593Z,8.10
2018-12-22T15:36:14.648Z,9.00
2018-12-22T15:38:44.713Z,12.57
2018-12-22T15:41:15.057Z,13.93
2018-12-22T15:43:45.209Z,15.57
2018-12-22T15:46:15.558Z,6.43
2018-12-22T15:48:45.884Z,7.83
2018-12-22T15:51:16.569Z,4.80
2018-12-22T15:53:46.825Z,12.30
2018-12-22T15:56:17.320Z,4.57
2018-12-22T15:58:47.904Z,4.07
2018-12-22T16:01:18.520Z,2.67
2018-12-22T16:03:49.170Z,9.63
2018-12-22T16:06:19.451Z,11.10
2018-12-22T16:08:49.694Z,4.87
2018-12-22T16:11:19.923Z,6.20
2018-12-22T16:13:50.059Z,7.20
2018-12-22T16:16:20.197Z,9.57
2018-12-22T16:18:50.524Z,14.30
2018-12-22T16:21:20.879Z,10.30
2018-12-22T16:23:51.076Z,7.60
2018-12-22T16:26:21.245Z,9.23
2018-12-22T16:29:13.414Z,12.40
2018-12-22T16:31:44.838Z,12.30
2018-12-22T16:34:14.984Z,10.50
2018-12-22T16:36:45.409Z,12.70
2018-12-22T16:39:15.825Z,22.93
2018-12-22T16:41:47.971Z,10.60
2018-12-22T16:44:19.669Z,17.73
2018-12-22T16:46:50.200Z,18.00
2018-12-22T16:49:20.454Z,11.23
2018-12-22T16:51:50.998Z,18.23
2018-12-22T16:54:21.173Z,13.97
2018-12-22T16:56:51.326Z,16.17
2018-12-22T16:59:21.439Z,11.90
2018-12-22T17:02:00.822Z,16.70
2018-12-22T17:04:30.977Z,10.80
2018-12-22T17:07:01.053Z,7.73
2018-12-22T17:09:31.046Z,16.73
2018-12-22T17:12:01.141Z,11.87
2018-12-22T17:14:31.193Z,9.13
2018-12-22T17:17:01.348Z,17.33
2018-12-22T17:19:31.504Z,12.50
2018-12-22T17:22:19.029Z,20.47
2018-12-22T17:24:57.275Z,24.53
2018-12-22T17:27:27.438Z,12.40
2018-12-22T17:29:57.584Z,16.67
2018-12-22T17:32:27.713Z,12.53
2018-12-22T17:34:57.785Z,10.30
2018-12-22T17:37:27.826Z,13.23
2018-12-22T17:39:58.026Z,16.67
2018-12-22T17:42:28.224Z,8.50
2018-12-22T17:44:58.491Z,10.53
2018-12-22T17:47:28.713Z,14.13
2018-12-22T17:49:58.833Z,9.37
2018-12-22T17:52:29.285Z,13.10
2018-12-22T17:54:59.505Z,11.70
2018-12-22T17:57:29.765Z,10.10
2018-12-22T17:59:59.954Z,13.73
2018-12-22T18:02:30.115Z,16.40
2018-12-22T18:05:00.285Z,15.60
2018-12-22T18:07:30.912Z,12.70
2018-12-22T18:10:00.990Z,17.37
2018-12-22T18:12:31.201Z,18.57
2018-12-22T18:15:02.003Z,29.87
2018-12-22T18:17:32.132Z,17.27
2018-12-22T18:20:03.512Z,18.40
2018-12-22T18:22:33.679Z,15.90
2018-12-22T18:25:03.886Z,16.13
2018-12-22T18:27:34.060Z,14.57
2018-12-22T18:30:04.414Z,17.90
2018-12-22T18:32:34.574Z,14.23
2018-12-22T18:35:05.018Z,22.33
2018-12-22T18:37:35.099Z,22.63
2018-12-22T18:40:08.148Z,18.40
2018-12-22T18:42:38.240Z,13.43
2018-12-22T18:45:11.152Z,19.60
2018-12-22T18:47:41.439Z,12.97
2018-12-22T18:50:17.390Z,17.03
2018-12-22T18:52:47.644Z,25.57
2018-12-22T18:55:17.729Z,12.83
2018-12-22T18:57:51.573Z,21.83
2018-12-22T19:00:23.752Z,18.20
2018-12-22T19:02:54.227Z,19.83
2018-12-22T19:05:24.623Z,13.00
2018-12-22T19:08:00.511Z,24.87
2018-12-22T19:10:40.100Z,24.53
2018-12-22T19:13:10.201Z,16.20
2018-12-22T19:15:40.315Z,20.20
2018-12-22T19:18:10.368Z,27.10
2018-12-22T19:20:49.837Z,23.87
2018-12-22T19:23:22.015Z,26.87
2018-12-22T19:25:52.305Z,18.13
2018-12-22T19:28:22.825Z,13.40
2018-12-22T19:30:52.891Z,13.37
2018-12-22T19:33:23.253Z,20.40
2018-12-22T19:35:53.324Z,18.53
2018-12-22T19:38:23.354Z,19.17
2018-12-22T19:40:53.587Z,20.00
2018-12-22T19:43:23.643Z,16.10
2018-12-22T19:45:53.792Z,44.67
2018-12-22T19:48:23.956Z,22.40
2018-12-22T19:50:54.063Z,18.33
2018-12-22T19:53:24.094Z,12.03
2018-12-22T19:55:54.778Z,18.87
2018-12-22T19:58:24.906Z,30.10
2018-12-22T20:00:54.980Z,28.70
2018-12-22T20:03:25.045Z,27.27
2018-12-22T20:05:55.132Z,27.07
2018-12-22T20:08:25.608Z,17.50
2018-12-22T20:10:57.269Z,12.43
2018-12-22T20:13:29.781Z,22.37
2018-12-22T20:16:08.719Z,19.40
2018-12-22T20:18:34.110Z,17.43
2018-12-22T20:21:04.307Z,13.50
2018-12-22T20:23:34.645Z,15.30
2018-12-22T20:26:05.899Z,14.73
2018-12-22T20:28:36.171Z,5.87
2018-12-22T20:31:07.090Z,9.10
2018-12-22T20:33:37.525Z,6.50
2018-12-22T20:36:08.076Z,9.40
2018-12-22T20:38:40.675Z,10.47
2018-12-22T20:41:11.275Z,14.37
2018-12-22T20:43:41.541Z,20.10
2018-12-22T20:46:12.814Z,15.93
2018-12-22T20:48:43.752Z,8.43
2018-12-22T20:51:14.253Z,17.53
2018-12-22T20:53:45.138Z,11.80
2018-12-22T20:56:15.432Z,26.20
2018-12-22T20:58:45.817Z,7.90
2018-12-22T21:01:22.645Z,17.97
2018-12-22T21:03:53.323Z,18.33
2018-12-22T21:06:33.548Z,19.20
2018-12-22T21:09:05.141Z,19.13
2018-12-22T21:11:35.486Z,21.17
2018-12-22T21:14:06.097Z,16.37
2018-12-22T21:16:36.707Z,15.47
2018-12-22T21:19:07.111Z,13.50
2018-12-22T21:21:37.636Z,17.13
2018-12-22T21:24:08.162Z,14.10
2018-12-22T21:26:38.408Z,15.20
2018-12-22T21:29:08.955Z,8.17
2018-12-22T21:31:40.589Z,19.43
2018-12-22T21:34:11.926Z,11.17
2018-12-22T21:36:43.151Z,8.33
2018-12-22T21:39:13.805Z,16.30
2018-12-22T21:41:44.063Z,7.67
2018-12-22T21:44:14.368Z,5.80
2018-12-22T21:46:44.621Z,8.53
2018-12-22T21:49:14.770Z,10.07
2018-12-22T21:51:45.342Z,10.50
2018-12-22T21:54:15.422Z,3.47
2018-12-22T21:56:49.220Z,7.17
2018-12-22T21:59:19.702Z,7.73
2018-12-22T22:01:51.529Z,4.27
2018-12-22T22:04:21.925Z,5.83
2018-12-22T22:06:52.132Z,6.80
2018-12-22T22:09:22.678Z,10.17
2018-12-22T22:11:52.994Z,13.17
2018-12-22T22:14:23.520Z,19.53
2018-12-22T22:16:53.664Z,19.20
2018-12-22T22:19:24.162Z,10.93
2018-12-22T22:21:54.217Z,13.00
2018-12-22T22:24:24.563Z,16.60
2018-12-22T22:26:54.845Z,20.40
2018-12-22T22:29:25.090Z,19.53
2018-12-22T22:31:55.485Z,30.93
2018-12-22T22:34:26.324Z,21.33
2018-12-22T22:36:56.649Z,12.83
2018-12-22T22:39:27.857Z,24.00
2018-12-22T22:41:58.168Z,16.63
2018-12-22T22:44:28.289Z,14.87
2018-12-22T22:46:59.175Z,19.00
2018-12-22T22:49:29.243Z,18.03
2018-12-22T22:52:01.482Z,21.60
2018-12-22T22:54:31.632Z,15.77
2018-12-22T22:57:01.934Z,11.53
2018-12-22T22:59:32.265Z,16.77
2018-12-22T23:02:02.815Z,15.90
2018-12-22T23:04:33.077Z,21.73
2018-12-22T23:07:04.461Z,16.43
2018-12-22T23:09:34.729Z,17.03
2018-12-22T23:17:55.780Z,14.83
2018-12-22T23:23:36.982Z,28.53
2018-12-22T23:26:07.405Z,18.23
2018-12-22T23:28:39.984Z,17.00
2018-12-22T23:31:10.271Z,15.60
2018-12-22T23:33:40.618Z,14.40
2018-12-22T23:36:11.057Z,18.53
2018-12-22T23:38:41.654Z,17.30
2018-12-22T23:41:12.087Z,21.30
2018-12-22T23:45:03.205Z,21.07
2018-12-22T23:47:33.639Z,21.00
2018-12-22T23:50:04.215Z,15.43
2018-12-22T23:52:34.622Z,24.03
2018-12-22T23:55:05.252Z,21.80
2018-12-22T23:57:35.614Z,14.20
