createdAt,value
2022-12-15T00:01:53.462Z,21.88
2022-12-15T00:04:38.396Z,22.40
2022-12-15T00:07:23.795Z,24.67
2022-12-15T00:10:08.617Z,23.52
2022-12-15T00:12:53.806Z,24.25
2022-12-15T00:15:38.928Z,25.25
2022-12-15T00:18:25.661Z,24.30
2022-12-15T00:21:11.011Z,26.23
2022-12-15T00:23:55.884Z,22.08
2022-12-15T00:26:40.881Z,24.08
2022-12-15T00:29:25.988Z,22.65
2022-12-15T00:32:11.300Z,24.05
2022-12-15T00:34:56.604Z,21.60
2022-12-15T00:37:41.526Z,22.08
2022-12-15T00:40:08.577Z,25.48
2022-12-15T00:42:35.374Z,20.80
2022-12-15T00:45:01.843Z,21.83
2022-12-15T00:47:28.727Z,21.55
2022-12-15T00:50:14.322Z,19.63
2022-12-15T00:52:59.440Z,18.83
2022-12-15T00:55:44.970Z,19.42
2022-12-15T00:58:30.031Z,17.38
2022-12-15T01:01:15.294Z,19.00
2022-12-15T01:04:00.245Z,20.25
2022-12-15T01:06:45.556Z,15.18
2022-12-15T01:09:32.088Z,21.20
2022-12-15T01:12:16.907Z,19.90
2022-12-15T01:15:01.723Z,21.73
2022-12-15T01:17:46.528Z,16.85
2022-12-15T01:20:18.753Z,18.73
2022-12-15T01:22:46.095Z,19.98
2022-12-15T01:25:14.060Z,19.23
2022-12-15T01:27:40.901Z,18.08
2022-12-15T01:30:08.834Z,19.42
2022-12-15T01:32:35.322Z,21.90
2022-12-15T01:35:02.627Z,19.42
2022-12-15T01:37:29.316Z,23.95
2022-12-15T01:40:14.070Z,22.17
2022-12-15T01:42:40.644Z,20.63
2022-12-15T01:45:29.046Z,19.63
2022-12-15T01:48:05.922Z,18.92
2022-12-15T01:50:37.339Z,19.20
2022-12-15T01:53:03.871Z,24.15
2022-12-15T01:55:31.948Z,21.02
2022-12-15T01:58:06.637Z,19.40
2022-12-15T02:00:34.505Z,19.35
2022-12-15T02:03:01.960Z,18.77
2022-12-15T02:05:31.641Z,23.90
2022-12-15T02:07:59.890Z,19.48
2022-12-15T02:10:35.972Z,20.80
2022-12-15T02:13:29.159Z,16.45
2022-12-15T02:16:18.663Z,20.02
2022-12-15T02:19:24.208Z,19.10
2022-12-15T02:22:48.612Z,16.65
2022-12-15T02:25:33.930Z,19.13
2022-12-15T02:28:11.486Z,18.50
2022-12-15T02:30:45.278Z,17.75
2022-12-15T02:33:24.089Z,18.48
2022-12-15T02:36:05.555Z,18.20
2022-12-15T02:38:38.176Z,16.73
2022-12-15T02:41:06.640Z,20.27
2022-12-15T02:43:38.700Z,18.73
2022-12-15T02:46:14.141Z,17.48
2022-12-15T02:48:49.748Z,18.95
2022-12-15T02:51:33.348Z,16.60
2022-12-15T02:54:29.311Z,19.65
2022-12-15T02:57:12.945Z,17.50
2022-12-15T02:59:43.886Z,14.82
2022-12-15T03:02:12.329Z,14.18
2022-12-15T03:04:39.931Z,18.75
2022-12-15T03:07:09.653Z,18.10
2022-12-15T03:09:36.531Z,16.48
2022-12-15T03:12:03.079Z,18.00
2022-12-15T03:14:29.394Z,18.50
2022-12-15T03:16:55.940Z,17.58
2022-12-15T03:19:22.692Z,15.98
2022-12-15T03:21:49.033Z,17.98
2022-12-15T03:24:15.437Z,20.88
2022-12-15T03:26:42.054Z,18.20
2022-12-15T03:29:08.502Z,17.38
2022-12-15T03:31:35.612Z,22.55
2022-12-15T03:34:02.016Z,19.45
2022-12-15T03:36:28.437Z,22.67
2022-12-15T03:38:54.777Z,18.13
2022-12-15T03:41:21.176Z,16.33
2022-12-15T03:43:49.743Z,18.63
2022-12-15T03:46:16.813Z,18.17
2022-12-15T03:48:43.525Z,22.98
2022-12-15T03:51:10.068Z,18.85
2022-12-15T03:53:36.432Z,15.90
2022-12-15T03:56:02.862Z,16.65
2022-12-15T03:58:30.157Z,14.45
2022-12-15T04:00:56.827Z,17.70
2022-12-15T04:03:23.575Z,16.55
2022-12-15T04:05:51.133Z,21.85
2022-12-15T04:08:17.624Z,20.13
2022-12-15T04:10:44.400Z,17.05
2022-12-15T04:13:11.609Z,20.67
2022-12-15T04:15:39.745Z,17.60
2022-12-15T04:18:10.044Z,14.73
2022-12-15T04:20:38.148Z,18.73
2022-12-15T04:23:07.595Z,18.80
2022-12-15T04:25:53.701Z,20.00
2022-12-15T04:28:39.066Z,17.65
2022-12-15T04:31:30.083Z,16.52
2022-12-15T04:34:20.427Z,17.77
2022-12-15T04:37:10.405Z,17.25
2022-12-15T04:40:02.340Z,20.65
2022-12-15T04:42:49.840Z,20.45
2022-12-15T04:45:37.655Z,19.30
2022-12-15T04:48:23.006Z,18.13
2022-12-15T04:51:07.912Z,18.73
2022-12-15T04:53:52.782Z,17.10
2022-12-15T04:56:38.248Z,22.38
2022-12-15T04:59:23.502Z,22.17
2022-12-15T05:02:08.836Z,19.83
2022-12-15T05:04:54.082Z,19.85
2022-12-15T05:07:39.139Z,17.90
2022-12-15T05:10:25.188Z,21.50
2022-12-15T05:13:09.916Z,24.08
2022-12-15T05:15:55.195Z,19.83
2022-12-15T05:18:40.494Z,21.60
2022-12-15T05:21:26.328Z,21.45
2022-12-15T05:24:11.265Z,21.98
2022-12-15T05:26:56.666Z,21.02
2022-12-15T05:29:41.560Z,22.25
2022-12-15T05:32:08.619Z,20.48
2022-12-15T05:34:36.156Z,16.35
2022-12-15T05:37:04.663Z,21.75
2022-12-15T05:39:31.062Z,20.92
2022-12-15T05:41:57.831Z,22.98
2022-12-15T05:44:25.776Z,22.27
2022-12-15T05:46:52.378Z,16.90
2022-12-15T05:49:19.099Z,18.45
2022-12-15T05:51:47.682Z,16.88
2022-12-15T05:54:18.079Z,18.13
2022-12-15T05:56:45.526Z,22.45
2022-12-15T05:59:12.340Z,19.30
2022-12-15T06:01:40.062Z,17.75
2022-12-15T06:04:07.335Z,20.85
2022-12-15T06:06:34.268Z,20.15
2022-12-15T06:09:00.633Z,17.60
2022-12-15T06:11:27.386Z,21.70
2022-12-15T06:13:55.371Z,23.02
2022-12-15T06:16:24.473Z,24.27
2022-12-15T06:18:54.054Z,31.27
2022-12-15T06:21:23.581Z,29.00
2022-12-15T06:23:50.472Z,32.28
2022-12-15T06:26:25.609Z,27.95
2022-12-15T06:28:52.466Z,35.50
2022-12-15T06:31:22.834Z,37.42
2022-12-15T06:33:51.051Z,27.65
2022-12-15T06:36:20.162Z,33.70
2022-12-15T06:38:50.006Z,32.95
2022-12-15T06:41:19.319Z,34.20
2022-12-15T06:43:55.724Z,40.53
2022-12-15T06:46:23.158Z,35.95
2022-12-15T06:48:49.591Z,38.42
2022-12-15T06:51:17.769Z,39.42
2022-12-15T06:53:53.930Z,43.00
2022-12-15T06:56:34.108Z,38.47
2022-12-15T06:59:03.088Z,37.00
2022-12-15T07:01:30.485Z,37.80
2022-12-15T07:03:59.889Z,41.70
2022-12-15T07:06:27.353Z,34.40
2022-12-15T07:08:56.304Z,41.35
2022-12-15T07:11:23.045Z,45.72
2022-12-15T07:13:51.051Z,41.00
2022-12-15T07:16:17.571Z,37.53
2022-12-15T07:18:44.516Z,36.97
2022-12-15T07:21:11.255Z,39.30
2022-12-15T07:23:55.769Z,37.95
2022-12-15T07:26:23.490Z,38.55
2022-12-15T07:28:49.922Z,38.42
2022-12-15T07:31:16.508Z,37.10
2022-12-15T07:33:43.184Z,43.00
2022-12-15T07:36:10.806Z,42.83
2022-12-15T07:38:37.171Z,39.92
2022-12-15T07:41:06.953Z,43.47
2022-12-15T07:43:34.259Z,40.65
2022-12-15T07:46:01.774Z,40.47
2022-12-15T07:48:29.113Z,41.63
2022-12-15T07:51:04.922Z,41.75
2022-12-15T07:53:34.738Z,45.65
2022-12-15T07:56:10.130Z,44.67
2022-12-15T07:58:38.340Z,48.10
2022-12-15T08:01:07.298Z,39.83
2022-12-15T08:03:35.541Z,37.08
2022-12-15T08:06:12.241Z,38.58
2022-12-15T08:08:39.892Z,37.45
2022-12-15T08:11:14.171Z,41.30
2022-12-15T08:16:29.462Z,41.60
2022-12-15T08:18:59.171Z,35.80
2022-12-15T08:21:25.724Z,39.45
2022-12-15T08:23:52.176Z,41.35
2022-12-15T08:26:22.614Z,44.83
2022-12-15T08:28:53.463Z,46.65
2022-12-15T08:31:21.963Z,42.25
2022-12-15T08:33:49.707Z,40.28
2022-12-15T08:36:17.868Z,44.88
2022-12-15T08:38:45.463Z,45.85
2022-12-15T08:41:15.857Z,36.78
2022-12-15T08:43:48.203Z,38.47
2022-12-15T08:46:21.508Z,41.92
2022-12-15T08:51:15.468Z,31.83
2022-12-15T08:53:42.601Z,40.08
2022-12-15T08:56:12.190Z,34.70
2022-12-15T08:58:39.946Z,33.35
2022-12-15T09:01:08.954Z,38.13
2022-12-15T09:03:36.500Z,38.30
2022-12-15T09:06:04.621Z,37.22
2022-12-15T09:08:31.076Z,43.25
2022-12-15T09:10:59.143Z,40.50
2022-12-15T09:13:26.487Z,36.20
2022-12-15T09:16:10.418Z,42.05
2022-12-15T09:18:37.577Z,47.60
2022-12-15T09:21:05.899Z,41.58
2022-12-15T09:23:34.856Z,37.88
2022-12-15T09:26:02.807Z,38.50
2022-12-15T09:28:29.755Z,42.53
2022-12-15T09:31:07.132Z,42.85
2022-12-15T09:33:34.477Z,43.58
2022-12-15T09:36:01.743Z,38.65
2022-12-15T09:38:28.301Z,44.65
2022-12-15T09:40:54.769Z,40.78
2022-12-15T09:43:46.654Z,40.28
2022-12-15T09:46:50.247Z,38.25
2022-12-15T09:49:47.337Z,40.95
2022-12-15T09:52:29.039Z,40.45
2022-12-15T09:54:56.990Z,37.97
2022-12-15T09:57:35.821Z,37.10
2022-12-15T10:00:22.277Z,35.13
2022-12-15T10:03:10.416Z,37.72
2022-12-15T10:06:16.047Z,35.58
2022-12-15T10:08:57.654Z,30.73
2022-12-15T10:11:32.551Z,35.92
2022-12-15T10:14:22.462Z,36.95
2022-12-15T10:16:54.999Z,37.58
2022-12-15T10:20:00.801Z,37.65
2022-12-15T10:22:32.410Z,33.53
2022-12-15T10:28:15.545Z,34.97
2022-12-15T10:30:48.202Z,40.15
2022-12-15T10:33:20.782Z,40.20
2022-12-15T10:35:48.635Z,37.83
2022-12-15T10:38:33.477Z,45.10
2022-12-15T10:41:03.526Z,37.75
2022-12-15T10:43:37.172Z,42.45
2022-12-15T10:46:25.059Z,39.63
2022-12-15T10:48:52.682Z,39.00
2022-12-15T10:51:21.794Z,41.20
2022-12-15T10:54:00.448Z,44.15
2022-12-15T10:56:33.486Z,40.72
2022-12-15T10:59:33.753Z,39.95
2022-12-15T11:02:29.766Z,41.05
2022-12-15T11:04:57.281Z,41.47
2022-12-15T11:07:26.165Z,45.05
2022-12-15T11:09:59.096Z,41.55
2022-12-15T11:12:50.598Z,40.05
2022-12-15T11:15:22.994Z,44.13
2022-12-15T11:18:14.169Z,39.03
2022-12-15T11:20:48.645Z,42.05
2022-12-15T11:23:24.638Z,41.70
2022-12-15T11:26:04.925Z,40.80
2022-12-15T11:28:46.043Z,43.92
2022-12-15T11:31:14.872Z,45.00
2022-12-15T11:33:41.253Z,39.95
2022-12-15T11:36:26.768Z,43.28
2022-12-15T11:39:02.057Z,40.72
2022-12-15T11:41:48.252Z,40.83
2022-12-15T11:44:42.860Z,35.60
2022-12-15T11:47:44.677Z,42.67
2022-12-15T11:50:56.007Z,40.72
2022-12-15T11:53:45.306Z,38.83
2022-12-15T11:56:28.899Z,42.20
2022-12-15T11:59:22.627Z,40.72
2022-12-15T12:02:24.833Z,45.75
2022-12-15T12:05:00.187Z,41.22
2022-12-15T12:07:43.672Z,41.20
2022-12-15T12:10:42.639Z,44.00
2022-12-15T12:13:30.292Z,37.17
2022-12-15T12:16:27.966Z,39.33
2022-12-15T12:19:37.623Z,41.20
2022-12-15T12:22:12.994Z,42.75
2022-12-15T12:24:48.856Z,41.83
2022-12-15T12:27:28.858Z,49.88
2022-12-15T12:30:04.161Z,42.83
2022-12-15T12:32:37.190Z,39.88
2022-12-15T12:35:31.113Z,41.22
2022-12-15T12:38:03.309Z,39.30
2022-12-15T12:40:46.731Z,41.35
2022-12-15T12:43:22.833Z,42.38
2022-12-15T12:45:57.206Z,39.90
2022-12-15T12:48:37.530Z,39.67
2022-12-15T12:51:13.743Z,41.97
2022-12-15T12:53:41.881Z,46.17
2022-12-15T12:56:29.896Z,44.70
2022-12-15T12:58:56.965Z,42.45
2022-12-15T13:01:35.192Z,49.95
2022-12-15T13:04:10.286Z,49.83
2022-12-15T13:06:36.672Z,47.03
2022-12-15T13:09:18.923Z,42.92
2022-12-15T13:11:48.972Z,41.15
2022-12-15T13:14:25.889Z,42.83
2022-12-15T13:17:26.583Z,43.13
2022-12-15T13:20:16.187Z,41.63
2022-12-15T13:22:42.771Z,42.67
2022-12-15T13:25:35.713Z,42.88
2022-12-15T13:28:16.667Z,44.67
2022-12-15T13:31:21.752Z,38.83
2022-12-15T13:33:51.251Z,37.78
2022-12-15T13:36:36.297Z,41.25
2022-12-15T13:39:04.714Z,52.30
2022-12-15T13:41:33.032Z,44.60
2022-12-15T13:44:00.304Z,44.33
2022-12-15T13:46:32.669Z,46.53
2022-12-15T13:49:14.098Z,42.08
2022-12-15T13:51:45.763Z,47.20
2022-12-15T13:54:31.536Z,44.88
2022-12-15T13:57:14.348Z,42.15
2022-12-15T13:59:57.673Z,42.58
2022-12-15T14:02:29.768Z,42.05
2022-12-15T14:05:18.848Z,42.15
2022-12-15T14:07:52.640Z,37.30
2022-12-15T14:10:24.235Z,43.20
2022-12-15T14:12:52.120Z,42.17
2022-12-15T14:15:25.265Z,46.78
2022-12-15T14:17:55.397Z,44.25
2022-12-15T14:20:29.932Z,46.85
2022-12-15T14:22:56.418Z,45.58
2022-12-15T14:25:27.836Z,44.60
2022-12-15T14:27:54.287Z,44.90
2022-12-15T14:30:22.576Z,41.83
2022-12-15T14:32:54.334Z,43.28
2022-12-15T14:35:28.157Z,44.65
2022-12-15T14:37:56.877Z,41.05
2022-12-15T14:40:28.702Z,42.28
2022-12-15T14:42:56.019Z,40.38
2022-12-15T14:45:26.271Z,45.97
2022-12-15T14:48:39.350Z,41.95
2022-12-15T14:50:47.928Z,41.78
2022-12-15T14:53:18.021Z,39.53
2022-12-15T14:55:44.363Z,40.53
2022-12-15T14:58:25.962Z,37.38
2022-12-15T15:00:54.355Z,38.47
2022-12-15T15:03:11.486Z,40.08
2022-12-15T15:03:27.067Z,37.55
2022-12-15T15:06:17.337Z,41.03
2022-12-15T15:08:47.013Z,35.20
2022-12-15T15:11:31.865Z,35.17
2022-12-15T15:14:02.781Z,35.40
2022-12-15T15:16:29.676Z,36.28
2022-12-15T15:18:56.732Z,34.60
2022-12-15T15:21:30.762Z,38.28
2022-12-15T15:23:59.156Z,36.40
2022-12-15T15:26:27.016Z,28.92
2022-12-15T15:28:54.038Z,40.38
2022-12-15T15:31:41.586Z,35.50
2022-12-15T15:34:08.914Z,32.35
2022-12-15T15:36:38.086Z,38.03
2022-12-15T15:39:19.023Z,37.03
2022-12-15T15:41:45.533Z,37.17
2022-12-15T15:44:14.453Z,33.88
2022-12-15T15:46:51.936Z,37.88
2022-12-15T15:49:20.982Z,36.72
2022-12-15T15:51:47.672Z,38.70
2022-12-15T15:54:17.404Z,35.35
2022-12-15T15:56:43.884Z,35.17
2022-12-15T15:59:20.775Z,32.90
2022-12-15T16:01:52.166Z,38.97
2022-12-15T16:04:18.623Z,35.10
2022-12-15T16:06:47.666Z,38.00
2022-12-15T16:09:15.294Z,37.22
2022-12-15T16:11:41.775Z,35.20
2022-12-15T16:14:16.999Z,37.05
2022-12-15T16:16:45.588Z,30.90
2022-12-15T16:19:12.329Z,36.20
2022-12-15T16:21:40.898Z,36.72
2022-12-15T16:24:10.924Z,32.95
2022-12-15T16:26:38.765Z,41.78
2022-12-15T16:29:15.052Z,40.85
2022-12-15T16:31:45.255Z,36.83
2022-12-15T16:34:20.348Z,39.95
2022-12-15T16:36:47.104Z,38.63
2022-12-15T16:39:28.041Z,36.63
2022-12-15T16:41:55.862Z,34.78
2022-12-15T16:44:23.079Z,35.70
2022-12-15T16:46:49.666Z,37.40
2022-12-15T16:49:16.020Z,31.25
2022-12-15T16:51:47.893Z,34.08
2022-12-15T16:54:19.168Z,35.03
2022-12-15T16:56:45.580Z,34.15
2022-12-15T16:59:33.076Z,41.42
2022-12-15T17:02:01.057Z,37.58
2022-12-15T17:04:27.611Z,37.20
2022-12-15T17:06:54.154Z,36.25
2022-12-15T17:09:23.408Z,38.30
2022-12-15T17:11:50.808Z,38.03
2022-12-15T17:14:17.179Z,33.25
2022-12-15T17:16:43.660Z,40.40
2022-12-15T17:19:10.016Z,37.60
2022-12-15T17:21:45.983Z,35.97
2022-12-15T17:24:17.719Z,36.90
2022-12-15T17:26:44.563Z,35.80
2022-12-15T17:29:22.618Z,38.28
2022-12-15T17:31:49.641Z,37.72
2022-12-15T17:34:30.164Z,37.80
2022-12-15T17:36:59.278Z,37.08
2022-12-15T17:39:27.161Z,33.42
2022-12-15T17:42:02.662Z,36.03
2022-12-15T17:44:34.159Z,35.47
2022-12-15T17:47:04.035Z,30.35
2022-12-15T17:49:35.603Z,38.97
2022-12-15T17:52:20.367Z,25.00
2022-12-15T17:54:46.779Z,33.53
2022-12-15T17:57:13.201Z,31.95
2022-12-15T17:59:39.872Z,33.25
2022-12-15T18:02:07.059Z,34.13
2022-12-15T18:04:33.836Z,30.52
2022-12-15T18:07:02.436Z,37.60
2022-12-15T18:09:30.025Z,34.80
2022-12-15T18:11:56.486Z,38.35
2022-12-15T18:14:23.316Z,34.92
2022-12-15T18:16:49.895Z,35.00
2022-12-15T18:19:16.325Z,34.95
2022-12-15T18:21:42.830Z,39.50
2022-12-15T18:24:14.854Z,37.42
2022-12-15T18:26:41.196Z,39.13
2022-12-15T18:29:17.655Z,38.67
2022-12-15T18:31:46.907Z,39.58
2022-12-15T18:34:20.928Z,36.35
2022-12-15T18:36:47.380Z,38.17
2022-12-15T18:39:23.538Z,35.65
2022-12-15T18:41:51.381Z,40.88
2022-12-15T18:44:35.659Z,37.47
2022-12-15T18:47:02.658Z,33.80
2022-12-15T18:49:29.044Z,32.50
2022-12-15T18:51:56.829Z,33.08
2022-12-15T18:54:24.238Z,33.58
2022-12-15T18:56:50.784Z,36.97
2022-12-15T18:59:18.786Z,31.92
2022-12-15T19:01:47.145Z,27.60
2022-12-15T19:04:14.280Z,32.45
2022-12-15T19:06:40.918Z,37.78
2022-12-15T19:09:18.998Z,33.58
2022-12-15T19:12:08.010Z,33.95
2022-12-15T19:14:40.743Z,31.23
2022-12-15T19:20:13.802Z,34.47
2022-12-15T19:22:41.037Z,34.92
2022-12-15T19:25:11.764Z,33.33
2022-12-15T19:27:38.159Z,32.92
2022-12-15T19:30:16.566Z,33.22
2022-12-15T19:32:43.350Z,34.88
2022-12-15T19:35:10.449Z,36.33
2022-12-15T19:37:37.902Z,34.72
2022-12-15T19:40:06.154Z,32.53
2022-12-15T19:42:36.708Z,33.00
2022-12-15T19:45:16.648Z,27.02
2022-12-15T19:47:43.481Z,33.95
2022-12-15T19:50:30.327Z,33.60
2022-12-15T19:53:00.820Z,29.60
2022-12-15T19:55:32.983Z,27.60
2022-12-15T19:58:00.853Z,24.05
2022-12-15T20:00:27.551Z,27.08
2022-12-15T20:02:55.728Z,27.35
2022-12-15T20:05:24.652Z,29.73
2022-12-15T20:07:54.757Z,29.95
2022-12-15T20:10:31.442Z,22.92
2022-12-15T20:13:00.384Z,25.77
2022-12-15T20:15:28.105Z,26.75
2022-12-15T20:17:58.109Z,22.92
2022-12-15T20:20:28.279Z,27.30
2022-12-15T20:22:58.898Z,30.55
2022-12-15T20:25:43.950Z,28.15
2022-12-15T20:28:16.203Z,31.65
2022-12-15T20:30:43.527Z,28.33
2022-12-15T20:33:11.641Z,25.02
2022-12-15T20:35:38.444Z,29.35
2022-12-15T20:38:21.573Z,35.60
2022-12-15T20:40:48.358Z,30.67
2022-12-15T20:43:17.982Z,30.38
2022-12-15T20:45:46.623Z,28.45
2022-12-15T20:48:14.651Z,26.60
2022-12-15T20:50:44.054Z,30.77
2022-12-15T20:53:19.814Z,31.75
2022-12-15T20:55:47.847Z,25.30
2022-12-15T20:58:14.789Z,30.65
2022-12-15T21:00:42.060Z,27.17
2022-12-15T21:03:18.092Z,28.88
2022-12-15T21:05:45.185Z,27.75
2022-12-15T21:08:16.321Z,29.17
2022-12-15T21:10:42.708Z,29.00
2022-12-15T21:13:15.492Z,27.85
2022-12-15T21:15:42.568Z,26.05
2022-12-15T21:18:51.900Z,31.15
2022-12-15T21:20:59.056Z,28.83
2022-12-15T21:23:28.302Z,25.77
2022-12-15T21:25:56.712Z,25.77
2022-12-15T21:28:23.802Z,29.83
2022-12-15T21:30:51.578Z,29.58
2022-12-15T21:33:18.339Z,29.90
2022-12-15T21:35:46.522Z,24.70
2022-12-15T21:38:28.005Z,29.20
2022-12-15T21:41:03.583Z,23.95
2022-12-15T21:43:32.619Z,24.17
2022-12-15T21:46:00.200Z,25.42
2022-12-15T21:48:45.569Z,25.35
2022-12-15T21:51:14.936Z,26.08
2022-12-15T21:53:43.088Z,26.23
2022-12-15T21:56:16.726Z,24.52
2022-12-15T21:58:43.518Z,25.35
2022-12-15T22:01:14.924Z,24.55
2022-12-15T22:03:50.177Z,27.80
2022-12-15T22:06:20.032Z,27.65
2022-12-15T22:08:46.550Z,26.92
2022-12-15T22:11:20.396Z,28.10
2022-12-15T22:13:47.607Z,26.40
2022-12-15T22:16:14.531Z,25.00
2022-12-15T22:18:41.016Z,24.05
2022-12-15T22:21:07.688Z,22.67
2022-12-15T22:23:34.549Z,25.30
2022-12-15T22:26:01.961Z,25.75
2022-12-15T22:28:28.690Z,23.30
2022-12-15T22:30:56.943Z,26.80
2022-12-15T22:33:26.044Z,24.58
2022-12-15T22:35:55.292Z,23.55
2022-12-15T22:38:23.516Z,23.23
2022-12-15T22:40:56.969Z,26.42
2022-12-15T22:43:39.386Z,34.63
2022-12-15T22:46:10.596Z,26.90
2022-12-15T22:48:40.740Z,32.85
2022-12-15T22:51:13.015Z,28.38
2022-12-15T22:53:39.771Z,27.92
2022-12-15T22:56:21.429Z,25.75
2022-12-15T22:58:51.051Z,24.90
2022-12-15T23:01:19.034Z,23.42
2022-12-15T23:03:45.681Z,21.05
2022-12-15T23:06:12.262Z,27.60
2022-12-15T23:08:38.829Z,25.20
2022-12-15T23:11:24.048Z,23.48
2022-12-15T23:13:50.494Z,24.98
2022-12-15T23:16:21.480Z,22.70
2022-12-15T23:18:50.155Z,24.58
2022-12-15T23:21:19.308Z,21.80
2022-12-15T23:23:45.883Z,23.10
2022-12-15T23:26:13.631Z,19.02
2022-12-15T23:28:40.240Z,20.90
2022-12-15T23:31:07.694Z,25.30
2022-12-15T23:33:35.436Z,24.98
2022-12-15T23:36:03.460Z,27.23
2022-12-15T23:38:30.526Z,25.23
2022-12-15T23:40:58.468Z,25.05
2022-12-15T23:43:26.956Z,28.10
2022-12-15T23:45:59.104Z,22.02
2022-12-15T23:48:30.443Z,15.27
2022-12-15T23:51:11.913Z,20.40
2022-12-15T23:53:39.719Z,21.13
2022-12-15T23:56:08.085Z,21.65
2022-12-15T23:58:35.097Z,19.63
