createdAt,value
2024-02-05T00:01:50.510Z,214.00
2024-02-05T00:04:17.445Z,220.07
2024-02-05T00:06:44.192Z,247.55
2024-02-05T00:09:10.947Z,256.48
2024-02-05T00:11:40.193Z,258.45
2024-02-05T00:14:06.630Z,265.17
2024-02-05T00:16:33.017Z,253.35
2024-02-05T00:18:59.725Z,261.85
2024-02-05T00:21:26.164Z,252.82
2024-02-05T00:23:52.526Z,247.70
2024-02-05T00:26:18.945Z,248.98
2024-02-05T00:28:45.378Z,222.52
2024-02-05T00:31:11.808Z,245.48
2024-02-05T00:33:38.436Z,243.40
2024-02-05T00:36:06.218Z,239.48
2024-02-05T00:38:32.721Z,238.88
2024-02-05T00:40:59.112Z,240.50
2024-02-05T00:43:25.569Z,233.93
2024-02-05T00:45:52.284Z,237.70
2024-02-05T00:48:18.742Z,213.23
2024-02-05T00:50:45.116Z,189.07
2024-02-05T00:53:11.842Z,200.27
2024-02-05T00:55:38.241Z,215.52
2024-02-05T00:58:04.860Z,199.30
2024-02-05T01:00:31.324Z,214.77
2024-02-05T01:03:05.253Z,205.90
2024-02-05T01:05:31.836Z,213.73
2024-02-05T01:08:00.754Z,213.85
2024-02-05T01:13:08.789Z,215.38
2024-02-05T01:15:35.596Z,186.15
2024-02-05T01:18:10.026Z,184.43
2024-02-05T01:20:36.493Z,205.10
2024-02-05T01:23:02.909Z,200.52
2024-02-05T01:25:29.869Z,211.55
2024-02-05T01:27:56.299Z,208.55
2024-02-05T01:30:22.738Z,194.85
2024-02-05T01:32:52.230Z,179.13
2024-02-05T01:35:19.029Z,191.65
2024-02-05T01:37:45.402Z,190.88
2024-02-05T01:40:12.172Z,182.32
2024-02-05T01:42:39.221Z,167.45
2024-02-05T01:45:06.109Z,207.77
2024-02-05T01:47:35.759Z,200.65
2024-02-05T01:50:02.918Z,217.82
2024-02-05T01:52:34.872Z,247.30
2024-02-05T01:55:01.649Z,231.25
2024-02-05T01:57:28.215Z,242.50
2024-02-05T01:59:55.038Z,230.30
2024-02-05T02:02:21.631Z,230.13
2024-02-05T02:04:48.152Z,242.13
2024-02-05T02:07:15.999Z,222.43
2024-02-05T02:09:45.705Z,225.60
2024-02-05T02:12:12.158Z,229.02
2024-02-05T02:14:38.727Z,221.95
2024-02-05T02:17:05.466Z,222.07
2024-02-05T02:19:39.410Z,239.68
2024-02-05T02:22:21.955Z,258.02
2024-02-05T02:24:48.634Z,249.43
2024-02-05T02:27:15.036Z,259.48
2024-02-05T02:29:41.754Z,246.77
2024-02-05T02:32:23.177Z,251.00
2024-02-05T02:34:51.736Z,243.40
2024-02-05T02:37:19.530Z,232.98
2024-02-05T02:40:15.816Z,227.50
2024-02-05T02:42:43.794Z,216.98
2024-02-05T02:45:11.592Z,235.25
2024-02-05T02:47:38.135Z,226.52
2024-02-05T02:50:05.182Z,237.68
2024-02-05T02:52:31.610Z,250.02
2024-02-05T02:54:58.095Z,234.18
2024-02-05T02:57:24.582Z,242.60
2024-02-05T02:59:52.248Z,284.13
2024-02-05T03:02:19.064Z,290.63
2024-02-05T03:04:45.729Z,287.73
2024-02-05T03:07:12.618Z,287.23
2024-02-05T03:09:39.046Z,287.45
2024-02-05T03:12:05.676Z,308.25
2024-02-05T03:14:32.092Z,287.25
2024-02-05T03:16:58.512Z,299.80
2024-02-05T03:19:25.103Z,295.90
2024-02-05T03:21:51.861Z,304.60
2024-02-05T03:24:18.320Z,303.75
2024-02-05T03:26:44.757Z,317.92
2024-02-05T03:29:11.113Z,314.50
2024-02-05T03:31:41.369Z,319.77
2024-02-05T03:34:07.810Z,322.38
2024-02-05T03:36:34.948Z,319.55
2024-02-05T03:39:01.342Z,302.20
2024-02-05T03:41:27.724Z,296.42
2024-02-05T03:43:54.069Z,272.95
2024-02-05T03:46:20.501Z,290.80
2024-02-05T03:48:53.919Z,330.17
2024-02-05T03:51:20.963Z,318.08
2024-02-05T03:53:47.580Z,340.67
2024-02-05T03:56:14.041Z,335.13
2024-02-05T03:58:40.438Z,300.02
2024-02-05T04:01:07.066Z,264.08
2024-02-05T04:03:33.566Z,237.43
2024-02-05T04:05:59.972Z,222.75
2024-02-05T04:08:26.339Z,202.75
2024-02-05T04:10:53.018Z,193.52
2024-02-05T04:13:19.530Z,203.77
2024-02-05T04:15:47.451Z,199.75
2024-02-05T04:18:14.012Z,196.98
2024-02-05T04:20:40.619Z,206.70
2024-02-05T04:23:07.224Z,222.68
2024-02-05T04:25:33.736Z,230.50
2024-02-05T04:28:00.705Z,230.55
2024-02-05T04:30:30.842Z,234.65
2024-02-05T04:32:57.548Z,230.23
2024-02-05T04:35:24.072Z,245.00
2024-02-05T04:37:50.614Z,231.73
2024-02-05T04:40:17.138Z,244.30
2024-02-05T04:42:43.658Z,234.13
2024-02-05T04:45:10.188Z,237.20
2024-02-05T04:47:36.600Z,251.05
2024-02-05T04:50:03.205Z,247.10
2024-02-05T04:52:29.863Z,249.77
2024-02-05T04:54:56.333Z,240.68
2024-02-05T04:57:22.809Z,238.32
2024-02-05T04:59:49.393Z,238.30
2024-02-05T05:02:16.243Z,247.32
2024-02-05T05:04:44.204Z,220.70
2024-02-05T05:07:10.935Z,250.20
2024-02-05T05:09:38.727Z,215.50
2024-02-05T05:12:07.150Z,200.75
2024-02-05T05:14:33.588Z,212.95
2024-02-05T05:16:59.965Z,215.68
2024-02-05T05:19:26.430Z,201.07
2024-02-05T05:21:53.000Z,196.52
2024-02-05T05:24:19.368Z,201.68
2024-02-05T05:26:45.728Z,212.93
2024-02-05T05:29:12.249Z,215.82
2024-02-05T05:31:38.639Z,229.32
2024-02-05T05:34:06.511Z,218.45
2024-02-05T05:36:35.181Z,224.98
2024-02-05T05:39:01.559Z,234.52
2024-02-05T05:41:27.966Z,244.52
2024-02-05T05:43:54.535Z,249.93
2024-02-05T05:46:21.016Z,237.75
2024-02-05T05:48:47.446Z,237.85
2024-02-05T05:51:15.830Z,238.73
2024-02-05T05:53:42.213Z,245.00
2024-02-05T05:56:10.106Z,236.50
2024-02-05T05:58:37.182Z,241.10
2024-02-05T06:01:07.425Z,236.50
2024-02-05T06:03:34.109Z,230.05
2024-02-05T06:06:00.740Z,234.60
2024-02-05T06:08:27.362Z,242.05
2024-02-05T06:10:53.771Z,245.02
2024-02-05T06:13:20.303Z,240.32
2024-02-05T06:15:46.796Z,244.30
2024-02-05T06:18:14.898Z,248.70
2024-02-05T06:20:41.555Z,236.70
2024-02-05T06:23:07.950Z,238.32
2024-02-05T06:25:34.373Z,235.25
2024-02-05T06:28:00.855Z,241.98
2024-02-05T06:30:28.381Z,232.63
2024-02-05T06:32:54.832Z,235.70
2024-02-05T06:35:21.248Z,235.88
2024-02-05T06:37:47.775Z,231.10
2024-02-05T06:40:15.297Z,237.23
2024-02-05T06:42:41.917Z,238.88
2024-02-05T06:45:09.276Z,196.38
2024-02-05T06:47:35.915Z,198.43
2024-02-05T06:50:02.525Z,191.68
2024-02-05T06:52:29.008Z,187.20
2024-02-05T06:54:55.450Z,186.48
2024-02-05T06:57:21.923Z,181.15
2024-02-05T06:59:48.357Z,178.45
2024-02-05T07:02:18.417Z,195.25
2024-02-05T07:04:46.658Z,207.27
2024-02-05T07:07:13.125Z,205.95
2024-02-05T07:09:39.622Z,201.05
2024-02-05T07:12:06.367Z,198.95
2024-02-05T07:14:32.819Z,199.15
2024-02-05T07:16:59.213Z,196.00
2024-02-05T07:19:28.650Z,202.85
2024-02-05T07:21:55.491Z,216.80
2024-02-05T07:24:21.940Z,221.55
2024-02-05T07:26:48.374Z,241.23
2024-02-05T07:29:14.789Z,239.75
2024-02-05T07:31:41.160Z,242.68
2024-02-05T07:34:07.734Z,224.68
2024-02-05T07:36:34.200Z,238.15
2024-02-05T07:39:00.632Z,237.13
2024-02-05T07:41:27.052Z,247.27
2024-02-05T07:43:53.543Z,239.23
2024-02-05T07:46:21.349Z,249.95
2024-02-05T07:48:47.818Z,257.13
2024-02-05T07:51:14.300Z,240.10
2024-02-05T07:53:40.845Z,244.18
2024-02-05T07:56:10.406Z,240.15
2024-02-05T07:58:39.958Z,228.55
2024-02-05T08:01:06.481Z,240.63
2024-02-05T08:03:36.057Z,224.10
2024-02-05T08:06:07.441Z,234.65
2024-02-05T08:08:33.902Z,219.20
2024-02-05T08:11:00.582Z,231.02
2024-02-05T08:13:26.970Z,234.35
2024-02-05T08:15:53.387Z,235.18
2024-02-05T08:18:20.028Z,233.82
2024-02-05T08:20:46.489Z,233.90
2024-02-05T08:23:12.964Z,230.50
2024-02-05T08:25:39.391Z,229.55
2024-02-05T08:28:06.683Z,235.05
2024-02-05T08:30:33.651Z,221.23
2024-02-05T08:33:00.181Z,216.82
2024-02-05T08:35:26.586Z,231.00
2024-02-05T08:37:54.281Z,226.80
2024-02-05T08:40:20.834Z,224.93
2024-02-05T08:42:47.292Z,229.35
2024-02-05T08:45:13.728Z,234.90
2024-02-05T08:47:40.432Z,221.48
2024-02-05T08:50:08.103Z,181.07
2024-02-05T08:52:34.721Z,248.20
2024-02-05T08:55:01.226Z,244.93
2024-02-05T08:57:27.673Z,271.10
2024-02-05T08:59:54.062Z,299.63
2024-02-05T09:02:21.107Z,293.30
2024-02-05T09:04:47.909Z,384.08
2024-02-05T09:07:18.094Z,387.58
2024-02-05T09:09:44.737Z,397.42
2024-02-05T09:12:13.420Z,375.67
2024-02-05T09:14:40.570Z,223.88
2024-02-05T09:17:06.939Z,223.48
2024-02-05T09:19:34.088Z,228.10
2024-02-05T09:22:01.083Z,225.77
2024-02-05T09:24:27.544Z,224.98
2024-02-05T09:26:54.457Z,237.27
2024-02-05T09:29:20.878Z,226.82
2024-02-05T09:31:47.376Z,215.63
2024-02-05T09:34:15.168Z,222.32
2024-02-05T09:36:42.059Z,216.35
2024-02-05T09:39:08.577Z,225.75
2024-02-05T09:41:35.750Z,216.63
2024-02-05T09:44:04.184Z,188.52
2024-02-05T09:46:33.918Z,192.30
2024-02-05T09:49:01.273Z,188.50
2024-02-05T09:51:30.818Z,187.35
2024-02-05T09:54:07.707Z,188.18
2024-02-05T09:56:41.269Z,173.93
2024-02-05T09:59:07.972Z,175.10
2024-02-05T10:01:35.573Z,184.70
2024-02-05T10:04:02.788Z,189.88
2024-02-05T10:06:32.688Z,191.18
2024-02-05T10:09:00.801Z,194.18
2024-02-05T10:11:28.144Z,182.32
2024-02-05T10:13:56.876Z,165.70
2024-02-05T10:16:24.047Z,171.15
2024-02-05T10:18:50.808Z,173.80
2024-02-05T10:21:17.633Z,165.57
2024-02-05T10:23:51.598Z,170.93
2024-02-05T10:26:17.972Z,166.82
2024-02-05T10:28:44.327Z,155.82
2024-02-05T10:31:15.321Z,163.25
2024-02-05T10:33:42.362Z,169.43
2024-02-05T10:36:09.030Z,178.25
2024-02-05T10:38:36.304Z,175.77
2024-02-05T10:41:03.343Z,175.65
2024-02-05T10:43:30.458Z,179.13
2024-02-05T10:45:57.798Z,163.00
2024-02-05T10:48:25.236Z,155.60
2024-02-05T10:50:52.046Z,171.20
2024-02-05T10:53:18.575Z,171.20
2024-02-05T10:55:48.218Z,170.50
2024-02-05T10:58:15.270Z,176.43
2024-02-05T11:00:44.571Z,186.35
2024-02-05T11:03:16.551Z,192.57
2024-02-05T11:05:44.216Z,172.40
2024-02-05T11:08:15.576Z,217.70
2024-02-05T11:10:45.115Z,188.05
2024-02-05T11:13:14.431Z,191.77
2024-02-05T11:15:41.349Z,187.48
2024-02-05T11:18:17.616Z,184.30
2024-02-05T11:20:45.469Z,181.38
2024-02-05T11:23:13.343Z,187.75
2024-02-05T11:25:40.665Z,192.77
2024-02-05T11:28:11.599Z,176.18
2024-02-05T11:30:42.237Z,155.50
2024-02-05T11:33:08.692Z,149.52
2024-02-05T11:35:36.084Z,151.77
2024-02-05T11:38:06.267Z,165.90
2024-02-05T11:40:34.418Z,215.35
2024-02-05T11:43:07.486Z,189.10
2024-02-05T11:45:34.329Z,224.18
2024-02-05T11:48:01.666Z,286.48
2024-02-05T11:50:28.901Z,370.15
2024-02-05T11:52:56.134Z,259.45
2024-02-05T11:55:24.480Z,279.27
2024-02-05T11:57:54.113Z,156.23
2024-02-05T12:00:20.901Z,181.80
2024-02-05T12:02:47.450Z,183.77
2024-02-05T12:05:14.128Z,186.60
2024-02-05T12:07:40.859Z,162.93
2024-02-05T12:10:07.703Z,169.20
2024-02-05T12:12:34.112Z,245.35
2024-02-05T12:15:00.528Z,160.45
2024-02-05T12:17:29.517Z,241.60
2024-02-05T12:19:59.541Z,169.95
2024-02-05T12:22:27.387Z,273.55
2024-02-05T12:24:54.478Z,335.85
2024-02-05T12:27:22.299Z,318.85
2024-02-05T12:29:48.690Z,370.52
2024-02-05T12:32:15.155Z,285.20
2024-02-05T12:34:46.281Z,273.05
2024-02-05T12:37:12.936Z,301.15
2024-02-05T12:39:42.933Z,306.65
2024-02-05T12:42:10.779Z,335.60
2024-02-05T12:44:40.940Z,243.98
2024-02-05T12:47:13.936Z,263.00
2024-02-05T12:49:40.558Z,331.75
2024-02-05T12:52:07.239Z,346.92
2024-02-05T12:54:33.785Z,357.05
2024-02-05T12:57:00.642Z,383.45
2024-02-05T12:59:27.107Z,249.60
2024-02-05T13:01:59.452Z,235.82
2024-02-05T13:04:28.251Z,244.55
2024-02-05T13:07:01.556Z,283.23
2024-02-05T13:09:28.015Z,281.27
2024-02-05T13:11:54.657Z,266.23
2024-02-05T13:14:21.030Z,266.40
2024-02-05T13:16:48.714Z,258.52
2024-02-05T13:19:17.270Z,273.95
2024-02-05T13:21:46.166Z,402.23
2024-02-05T13:24:15.258Z,401.15
2024-02-05T13:26:41.904Z,296.75
2024-02-05T13:29:08.333Z,301.73
2024-02-05T13:31:35.266Z,311.33
2024-02-05T13:34:01.761Z,322.58
2024-02-05T13:36:28.281Z,333.17
2024-02-05T13:38:54.656Z,339.33
2024-02-05T13:41:24.270Z,331.48
2024-02-05T13:43:50.969Z,331.08
2024-02-05T13:46:17.459Z,196.15
2024-02-05T13:48:43.909Z,224.38
2024-02-05T13:51:10.523Z,196.65
2024-02-05T13:53:36.912Z,191.32
2024-02-05T13:56:05.374Z,186.75
2024-02-05T13:58:31.809Z,178.23
2024-02-05T14:00:58.382Z,189.75
2024-02-05T14:03:24.831Z,178.80
2024-02-05T14:05:51.352Z,171.57
2024-02-05T14:08:17.832Z,162.40
2024-02-05T14:10:47.470Z,179.60
2024-02-05T14:13:13.941Z,186.00
2024-02-05T14:15:40.833Z,189.98
2024-02-05T14:18:07.534Z,191.65
2024-02-05T14:20:33.975Z,208.40
2024-02-05T14:23:00.368Z,189.55
2024-02-05T14:25:27.102Z,194.65
2024-02-05T14:27:55.791Z,187.90
2024-02-05T14:30:22.786Z,225.88
2024-02-05T14:32:49.236Z,167.38
2024-02-05T14:35:15.781Z,148.32
2024-02-05T14:37:42.179Z,157.35
2024-02-05T14:40:08.856Z,157.50
2024-02-05T14:42:35.341Z,172.88
2024-02-05T14:45:01.759Z,146.75
2024-02-05T14:47:28.171Z,146.60
2024-02-05T14:49:54.881Z,140.80
2024-02-05T14:52:21.589Z,139.27
2024-02-05T14:54:48.383Z,139.88
2024-02-05T14:57:14.801Z,137.40
2024-02-05T14:59:41.178Z,162.57
2024-02-05T15:02:07.639Z,171.60
2024-02-05T15:04:34.161Z,173.15
2024-02-05T15:07:00.660Z,165.57
2024-02-05T15:09:27.128Z,158.32
2024-02-05T15:11:53.509Z,165.88
2024-02-05T15:14:19.879Z,171.98
2024-02-05T15:16:46.352Z,158.55
2024-02-05T15:19:12.843Z,151.60
2024-02-05T15:21:39.319Z,171.50
2024-02-05T15:24:07.275Z,177.02
2024-02-05T15:26:36.038Z,183.75
2024-02-05T15:29:02.765Z,172.25
2024-02-05T15:31:29.307Z,161.90
2024-02-05T15:33:56.581Z,191.82
2024-02-05T15:36:23.088Z,187.85
2024-02-05T15:38:49.420Z,184.57
2024-02-05T15:41:16.761Z,165.18
2024-02-05T15:43:43.138Z,186.02
2024-02-05T15:46:10.134Z,180.45
2024-02-05T15:48:36.692Z,184.95
2024-02-05T15:51:03.335Z,175.82
2024-02-05T15:53:29.755Z,204.63
2024-02-05T15:55:56.179Z,197.23
2024-02-05T15:58:22.712Z,189.02
2024-02-05T16:00:49.165Z,185.85
2024-02-05T16:03:15.711Z,190.18
2024-02-05T16:05:42.228Z,193.95
2024-02-05T16:08:08.802Z,191.55
2024-02-05T16:10:39.368Z,183.00
2024-02-05T16:15:46.936Z,170.25
2024-02-05T16:18:14.154Z,187.23
2024-02-05T16:20:41.184Z,186.73
2024-02-05T16:23:07.740Z,175.50
2024-02-05T16:25:39.592Z,180.27
2024-02-05T16:28:07.796Z,214.13
2024-02-05T16:30:35.301Z,214.43
2024-02-05T16:33:02.011Z,202.15
2024-02-05T16:35:29.772Z,199.27
2024-02-05T16:37:59.490Z,199.68
2024-02-05T16:40:26.076Z,192.73
2024-02-05T16:42:52.622Z,204.23
2024-02-05T16:45:19.077Z,192.93
2024-02-05T16:47:48.523Z,184.25
2024-02-05T16:50:15.896Z,172.10
2024-02-05T16:52:42.327Z,181.82
2024-02-05T16:55:09.012Z,178.95
2024-02-05T16:57:35.444Z,186.32
2024-02-05T17:00:01.895Z,187.02
2024-02-05T17:02:28.478Z,177.00
2024-02-05T17:04:54.943Z,184.88
2024-02-05T17:07:21.467Z,193.63
2024-02-05T17:17:57.088Z,189.15
2024-02-05T17:20:23.812Z,181.07
2024-02-05T17:22:53.836Z,185.88
2024-02-05T17:25:20.294Z,186.20
2024-02-05T17:27:46.769Z,228.23
2024-02-05T17:46:23.570Z,244.52
2024-02-05T18:07:39.199Z,224.20
2024-02-05T18:10:05.863Z,185.13
2024-02-05T18:12:32.275Z,186.88
2024-02-05T18:14:58.730Z,261.50
2024-02-05T18:17:25.188Z,187.90
2024-02-05T18:19:51.807Z,204.07
2024-02-05T18:22:18.291Z,195.48
2024-02-05T18:24:49.956Z,219.35
2024-02-05T18:27:17.763Z,267.55
2024-02-05T18:29:44.223Z,260.85
2024-02-05T18:32:10.685Z,268.77
2024-02-05T18:34:42.389Z,279.92
2024-02-05T18:37:11.296Z,275.95
2024-02-05T18:39:37.723Z,276.23
2024-02-05T18:42:04.300Z,264.80
2024-02-05T18:44:30.729Z,273.55
2024-02-05T18:46:57.624Z,283.23
2024-02-05T18:49:24.985Z,279.45
2024-02-05T18:51:51.960Z,279.60
2024-02-05T18:54:18.364Z,265.10
2024-02-05T18:56:44.752Z,309.73
2024-02-05T18:59:11.196Z,376.35
2024-02-05T19:01:37.843Z,332.02
2024-02-05T19:04:04.567Z,492.42
2024-02-05T19:06:31.036Z,366.85
2024-02-05T19:08:57.506Z,325.23
2024-02-05T19:11:23.923Z,219.95
2024-02-05T19:13:50.439Z,231.05
2024-02-05T19:16:17.598Z,210.02
2024-02-05T19:18:45.273Z,210.02
2024-02-05T19:21:11.957Z,196.23
2024-02-05T19:23:38.339Z,183.25
2024-02-05T19:26:08.026Z,198.10
2024-02-05T19:28:34.695Z,194.82
2024-02-05T19:31:01.210Z,200.60
2024-02-05T19:33:27.774Z,175.35
2024-02-05T19:35:54.341Z,245.82
2024-02-05T19:38:20.950Z,192.68
2024-02-05T19:40:47.423Z,178.10
2024-02-05T19:43:13.903Z,194.95
2024-02-05T19:45:40.312Z,214.55
2024-02-05T19:48:17.966Z,180.02
2024-02-05T19:50:44.504Z,174.80
2024-02-05T19:53:11.303Z,157.73
2024-02-05T19:55:40.681Z,253.02
2024-02-05T19:58:07.325Z,205.85
2024-02-05T20:00:36.721Z,176.50
2024-02-05T20:03:06.590Z,172.73
2024-02-05T20:05:33.154Z,167.38
2024-02-05T20:07:59.745Z,172.57
2024-02-05T20:10:26.293Z,163.05
2024-02-05T20:12:53.060Z,156.38
2024-02-05T20:15:19.541Z,163.90
2024-02-05T20:17:46.128Z,224.88
2024-02-05T20:20:12.837Z,167.40
2024-02-05T20:22:39.391Z,226.63
2024-02-05T20:25:08.851Z,158.13
2024-02-05T20:27:37.231Z,155.15
2024-02-05T20:30:03.760Z,133.75
2024-02-05T20:32:30.415Z,207.43
2024-02-05T20:34:57.008Z,225.57
2024-02-05T20:37:23.531Z,151.35
2024-02-05T20:39:50.027Z,222.02
2024-02-05T20:42:16.497Z,225.13
2024-02-05T20:44:43.110Z,180.82
2024-02-05T20:47:26.269Z,240.70
2024-02-05T20:50:02.066Z,199.27
2024-02-05T20:52:30.366Z,239.38
2024-02-05T20:55:25.365Z,258.98
2024-02-05T20:57:52.101Z,182.80
2024-02-05T21:03:01.708Z,189.27
2024-02-05T21:05:28.131Z,177.98
2024-02-05T21:07:54.678Z,160.82
2024-02-05T21:10:21.532Z,178.40
2024-02-05T21:12:48.157Z,127.00
2024-02-05T21:15:14.900Z,142.27
2024-02-05T21:17:42.101Z,145.52
2024-02-05T21:20:08.955Z,188.15
2024-02-05T21:22:35.665Z,174.07
2024-02-05T21:25:02.887Z,124.07
2024-02-05T21:27:29.447Z,137.82
2024-02-05T21:29:55.916Z,151.43
2024-02-05T21:32:22.281Z,95.90
2024-02-05T21:34:49.298Z,157.13
2024-02-05T21:37:16.517Z,99.50
2024-02-05T21:39:43.345Z,111.35
2024-02-05T21:42:09.836Z,111.13
2024-02-05T21:44:36.213Z,155.68
2024-02-05T21:47:02.673Z,162.52
2024-02-05T21:49:29.192Z,157.55
2024-02-05T21:51:55.648Z,118.40
2024-02-05T21:54:23.537Z,174.82
2024-02-05T21:56:50.782Z,152.75
2024-02-05T21:59:17.311Z,161.60
2024-02-05T22:01:44.029Z,154.48
2024-02-05T22:04:10.602Z,153.93
2024-02-05T22:06:37.109Z,126.22
2024-02-05T22:09:03.572Z,150.57
2024-02-05T22:11:29.943Z,149.32
2024-02-05T22:13:56.321Z,149.85
2024-02-05T22:16:22.795Z,150.30
2024-02-05T22:18:49.482Z,162.07
2024-02-05T22:21:15.934Z,157.52
2024-02-05T22:23:42.462Z,138.18
2024-02-05T22:26:08.894Z,146.43
2024-02-05T22:28:35.378Z,81.50
2024-02-05T22:31:03.135Z,92.07
2024-02-05T22:33:36.221Z,82.43
2024-02-05T22:36:04.465Z,100.30
2024-02-05T22:38:30.971Z,80.30
2024-02-05T22:40:57.435Z,115.80
2024-02-05T22:43:23.875Z,131.38
2024-02-05T22:45:50.321Z,93.45
2024-02-05T22:48:16.864Z,107.10
2024-02-05T22:50:43.370Z,94.60
2024-02-05T22:53:11.090Z,141.40
2024-02-05T22:55:37.779Z,130.20
2024-02-05T22:58:04.365Z,107.90
2024-02-05T23:00:33.376Z,117.65
2024-02-05T23:02:59.730Z,131.82
2024-02-05T23:05:26.235Z,121.50
2024-02-05T23:07:52.893Z,107.07
2024-02-05T23:10:20.269Z,103.68
2024-02-05T23:12:46.659Z,116.03
2024-02-05T23:15:13.119Z,156.77
2024-02-05T23:17:39.523Z,128.52
2024-02-05T23:20:06.626Z,126.50
2024-02-05T23:22:33.305Z,75.22
2024-02-05T23:24:59.774Z,87.05
2024-02-05T23:27:26.200Z,117.10
2024-02-05T23:29:52.743Z,98.10
2024-02-05T23:32:19.150Z,134.82
2024-02-05T23:34:45.642Z,103.00
2024-02-05T23:37:12.127Z,106.68
2024-02-05T23:39:38.610Z,147.40
2024-02-05T23:42:04.994Z,159.77
2024-02-05T23:44:31.464Z,117.72
2024-02-05T23:46:57.866Z,82.60
2024-02-05T23:49:24.306Z,124.82
2024-02-05T23:51:50.801Z,112.65
2024-02-05T23:54:17.201Z,65.15
2024-02-05T23:56:43.629Z,73.13
2024-02-05T23:59:10.127Z,77.30
