createdAt,value
2023-02-09T00:02:18.366Z,24.47
2023-02-09T00:05:24.143Z,22.00
2023-02-09T00:08:32.057Z,20.90
2023-02-09T00:11:55.236Z,18.47
2023-02-09T00:15:02.260Z,17.50
2023-02-09T00:18:08.222Z,16.00
2023-02-09T00:21:14.553Z,14.30
2023-02-09T00:24:20.379Z,14.47
2023-02-09T00:27:26.509Z,13.63
2023-02-09T00:30:33.756Z,13.53
2023-02-09T00:33:39.780Z,12.53
2023-02-09T00:36:45.748Z,13.30
2023-02-09T00:39:51.544Z,12.30
2023-02-09T00:42:57.400Z,13.10
2023-02-09T00:46:05.189Z,12.50
2023-02-09T00:49:11.062Z,12.30
2023-02-09T00:52:17.206Z,13.20
2023-02-09T00:55:23.304Z,12.67
2023-02-09T00:58:29.325Z,11.90
2023-02-09T01:01:36.968Z,12.50
2023-02-09T01:04:43.913Z,11.90
2023-02-09T01:07:49.626Z,10.73
2023-02-09T01:10:55.722Z,10.77
2023-02-09T01:14:04.441Z,10.57
2023-02-09T01:17:12.221Z,10.33
2023-02-09T01:20:18.443Z,10.10
2023-02-09T01:23:24.429Z,9.57
2023-02-09T01:26:30.297Z,9.57
2023-02-09T01:29:35.855Z,9.67
2023-02-09T01:32:44.324Z,9.60
2023-02-09T01:35:50.296Z,9.63
2023-02-09T01:38:56.855Z,9.23
2023-02-09T01:42:03.675Z,8.97
2023-02-09T01:45:21.534Z,8.00
2023-02-09T01:48:31.540Z,7.53
2023-02-09T01:51:41.780Z,7.37
2023-02-09T01:54:51.320Z,6.87
2023-02-09T01:58:00.934Z,7.37
2023-02-09T02:01:06.635Z,7.77
2023-02-09T02:04:14.279Z,7.57
2023-02-09T02:07:26.424Z,7.33
2023-02-09T02:10:32.794Z,7.67
2023-02-09T02:13:38.664Z,7.63
2023-02-09T02:16:51.035Z,7.30
2023-02-09T02:20:22.526Z,7.40
2023-02-09T02:23:36.579Z,7.60
2023-02-09T02:26:52.420Z,7.03
2023-02-09T02:30:29.256Z,7.70
2023-02-09T02:33:46.097Z,7.80
2023-02-09T02:37:01.383Z,7.60
2023-02-09T02:40:17.062Z,7.73
2023-02-09T02:43:37.661Z,7.83
2023-02-09T02:46:47.649Z,8.23
2023-02-09T02:49:59.226Z,7.93
2023-02-09T02:53:07.786Z,7.73
2023-02-09T02:56:19.802Z,8.27
2023-02-09T02:59:29.840Z,7.77
2023-02-09T03:02:39.342Z,8.00
2023-02-09T03:05:48.046Z,8.03
2023-02-09T03:08:55.764Z,8.83
2023-02-09T03:12:10.244Z,7.40
2023-02-09T03:15:24.436Z,7.90
2023-02-09T03:18:36.708Z,8.37
2023-02-09T03:21:54.013Z,7.70
2023-02-09T03:25:03.817Z,7.40
2023-02-09T03:28:13.333Z,7.60
2023-02-09T03:31:20.539Z,8.00
2023-02-09T03:34:26.269Z,7.40
2023-02-09T03:37:33.529Z,7.90
2023-02-09T03:40:39.276Z,7.87
2023-02-09T03:44:02.249Z,7.50
2023-02-09T03:47:10.818Z,8.37
2023-02-09T03:50:17.227Z,7.87
2023-02-09T03:53:24.464Z,8.13
2023-02-09T03:56:30.280Z,8.30
2023-02-09T03:59:37.765Z,8.80
2023-02-09T04:02:43.587Z,7.53
2023-02-09T04:05:49.748Z,7.73
2023-02-09T04:08:57.992Z,7.43
2023-02-09T04:12:04.039Z,8.33
2023-02-09T04:15:10.543Z,8.50
2023-02-09T04:18:16.333Z,8.27
2023-02-09T04:21:22.613Z,8.30
2023-02-09T04:24:30.359Z,8.47
2023-02-09T04:27:36.246Z,8.23
2023-02-09T04:30:44.089Z,8.47
2023-02-09T04:33:50.200Z,8.23
2023-02-09T04:36:55.843Z,8.13
2023-02-09T04:40:03.124Z,8.77
2023-02-09T04:43:09.138Z,8.43
2023-02-09T04:46:16.035Z,8.53
2023-02-09T04:49:22.121Z,9.03
2023-02-09T04:52:27.705Z,8.53
2023-02-09T04:55:37.831Z,8.80
2023-02-09T04:59:00.864Z,8.30
2023-02-09T05:02:06.871Z,8.07
2023-02-09T05:05:13.122Z,8.70
2023-02-09T05:08:19.016Z,8.23
2023-02-09T05:11:26.149Z,9.57
2023-02-09T05:14:32.449Z,8.27
2023-02-09T05:17:38.216Z,8.53
2023-02-09T05:20:46.009Z,9.00
2023-02-09T05:23:52.057Z,9.50
2023-02-09T05:26:59.603Z,8.70
2023-02-09T05:30:06.242Z,8.60
2023-02-09T05:33:12.809Z,9.20
2023-02-09T05:36:18.754Z,9.07
2023-02-09T05:39:24.584Z,8.80
2023-02-09T05:42:32.094Z,8.63
2023-02-09T05:45:38.004Z,9.00
2023-02-09T05:48:44.477Z,9.00
2023-02-09T05:51:50.298Z,8.90
2023-02-09T05:54:55.731Z,8.40
2023-02-09T05:58:02.687Z,9.10
2023-02-09T06:01:08.790Z,9.30
2023-02-09T06:04:14.661Z,9.33
2023-02-09T06:07:20.464Z,8.47
2023-02-09T06:10:26.818Z,10.93
2023-02-09T06:13:34.102Z,9.20
2023-02-09T06:16:40.870Z,9.57
2023-02-09T06:19:46.915Z,9.53
2023-02-09T06:22:52.871Z,8.40
2023-02-09T06:25:58.748Z,9.03
2023-02-09T06:29:06.273Z,9.20
2023-02-09T06:32:11.997Z,8.97
2023-02-09T06:35:18.341Z,8.83
2023-02-09T06:38:26.017Z,9.37
2023-02-09T06:41:31.670Z,9.70
2023-02-09T06:44:38.708Z,9.67
2023-02-09T06:47:47.509Z,10.00
2023-02-09T06:50:53.083Z,10.80
2023-02-09T06:53:59.351Z,12.10
2023-02-09T06:57:05.388Z,12.17
2023-02-09T07:00:14.193Z,12.00
2023-02-09T07:03:20.345Z,10.53
2023-02-09T07:06:26.213Z,9.73
2023-02-09T07:09:32.268Z,9.87
2023-02-09T07:12:40.598Z,9.23
2023-02-09T07:15:56.173Z,9.77
2023-02-09T07:19:02.065Z,9.53
2023-02-09T07:22:07.671Z,9.13
2023-02-09T07:25:13.429Z,10.20
2023-02-09T07:28:21.359Z,9.93
2023-02-09T07:31:29.263Z,10.53
2023-02-09T07:34:36.136Z,9.93
2023-02-09T07:37:42.093Z,10.13
2023-02-09T07:40:47.886Z,10.40
2023-02-09T07:43:54.444Z,10.17
2023-02-09T07:47:01.811Z,9.10
2023-02-09T07:50:08.300Z,10.83
2023-02-09T07:53:14.100Z,10.23
2023-02-09T07:56:20.115Z,9.37
2023-02-09T07:59:25.728Z,10.57
2023-02-09T08:02:36.772Z,9.50
2023-02-09T08:05:46.901Z,11.47
2023-02-09T08:08:54.051Z,9.50
2023-02-09T08:12:03.015Z,9.57
2023-02-09T08:15:10.310Z,10.07
2023-02-09T08:18:20.072Z,9.67
2023-02-09T08:21:27.422Z,9.57
2023-02-09T08:24:33.212Z,9.67
2023-02-09T08:27:41.184Z,10.20
2023-02-09T08:30:47.433Z,10.03
2023-02-09T08:33:55.568Z,10.43
2023-02-09T08:37:01.745Z,9.87
2023-02-09T08:40:08.145Z,11.07
2023-02-09T08:43:14.504Z,9.87
2023-02-09T08:46:20.879Z,10.40
2023-02-09T08:49:28.046Z,10.67
2023-02-09T08:52:33.917Z,10.37
2023-02-09T08:55:39.800Z,9.30
2023-02-09T08:58:45.990Z,9.77
2023-02-09T09:01:51.484Z,10.77
2023-02-09T09:04:58.710Z,10.57
2023-02-09T09:08:06.256Z,9.90
2023-02-09T09:11:14.826Z,10.67
2023-02-09T09:14:20.621Z,10.50
2023-02-09T09:17:27.139Z,10.63
2023-02-09T09:20:34.266Z,10.77
2023-02-09T09:23:40.878Z,10.30
2023-02-09T09:26:46.863Z,10.40
2023-02-09T09:29:52.694Z,10.53
2023-02-09T09:32:58.634Z,10.07
2023-02-09T09:36:08.431Z,11.13
2023-02-09T09:39:14.212Z,10.30
2023-02-09T09:42:25.873Z,10.17
2023-02-09T09:45:35.187Z,10.77
2023-02-09T09:48:46.425Z,10.10
2023-02-09T09:51:58.537Z,11.20
2023-02-09T09:55:09.050Z,10.40
2023-02-09T09:58:19.855Z,11.07
2023-02-09T10:01:28.900Z,11.63
2023-02-09T10:04:34.757Z,11.07
2023-02-09T10:07:44.808Z,10.80
2023-02-09T10:10:58.121Z,11.83
2023-02-09T10:14:03.710Z,10.97
2023-02-09T10:17:09.710Z,11.13
2023-02-09T10:20:16.218Z,10.87
2023-02-09T10:23:26.389Z,11.53
2023-02-09T10:26:34.029Z,11.70
2023-02-09T10:29:39.461Z,11.13
2023-02-09T10:32:46.643Z,11.50
2023-02-09T10:35:55.521Z,11.47
2023-02-09T10:39:15.053Z,12.47
2023-02-09T10:42:25.628Z,12.10
2023-02-09T10:45:39.077Z,12.87
2023-02-09T10:48:46.540Z,13.13
2023-02-09T10:51:52.540Z,12.93
2023-02-09T10:55:04.740Z,13.37
2023-02-09T10:58:23.034Z,13.87
2023-02-09T11:01:33.055Z,12.73
2023-02-09T11:04:41.257Z,14.00
2023-02-09T11:07:49.995Z,13.07
2023-02-09T11:11:02.340Z,13.73
2023-02-09T11:14:12.211Z,14.10
2023-02-09T11:17:24.672Z,14.67
2023-02-09T11:20:35.682Z,13.97
2023-02-09T11:23:47.857Z,13.87
2023-02-09T11:27:01.032Z,14.23
2023-02-09T11:30:24.054Z,14.03
2023-02-09T11:33:40.645Z,14.20
2023-02-09T11:36:57.333Z,15.27
2023-02-09T11:40:20.565Z,13.87
2023-02-09T11:43:33.528Z,13.63
2023-02-09T11:46:40.805Z,14.23
2023-02-09T11:49:49.855Z,14.20
2023-02-09T11:52:58.389Z,14.40
2023-02-09T11:56:06.521Z,14.83
2023-02-09T11:59:22.667Z,14.93
2023-02-09T12:02:42.300Z,13.93
2023-02-09T12:05:48.888Z,15.83
2023-02-09T12:09:08.578Z,14.37
2023-02-09T12:12:24.457Z,15.53
2023-02-09T12:15:39.472Z,14.87
2023-02-09T12:18:46.006Z,15.73
2023-02-09T12:21:51.997Z,15.37
2023-02-09T12:25:15.867Z,15.53
2023-02-09T12:28:44.200Z,15.07
2023-02-09T12:32:25.565Z,15.47
2023-02-09T12:35:40.518Z,16.10
2023-02-09T12:39:05.214Z,16.27
2023-02-09T12:42:42.512Z,16.63
2023-02-09T12:46:14.076Z,16.20
2023-02-09T12:49:32.322Z,16.97
2023-02-09T12:52:37.731Z,16.10
2023-02-09T12:55:59.604Z,16.50
2023-02-09T12:59:15.465Z,17.53
2023-02-09T13:02:27.954Z,15.97
2023-02-09T13:05:38.962Z,17.73
2023-02-09T13:08:51.738Z,17.67
2023-02-09T13:12:05.336Z,16.63
2023-02-09T13:15:15.270Z,17.93
2023-02-09T13:18:26.093Z,17.87
2023-02-09T13:21:41.629Z,17.47
2023-02-09T13:24:57.585Z,17.00
2023-02-09T13:28:11.978Z,18.03
2023-02-09T13:31:27.149Z,18.17
2023-02-09T13:34:39.372Z,18.57
2023-02-09T13:37:50.004Z,17.97
2023-02-09T13:40:56.797Z,19.40
2023-02-09T13:44:02.665Z,18.90
2023-02-09T13:47:09.223Z,19.57
2023-02-09T13:50:17.039Z,19.27
2023-02-09T13:53:26.221Z,18.83
2023-02-09T13:56:34.309Z,19.23
2023-02-09T13:59:43.082Z,18.50
2023-02-09T14:02:52.633Z,19.83
2023-02-09T14:06:03.644Z,18.53
2023-02-09T14:09:17.350Z,22.40
2023-02-09T14:12:48.627Z,22.53
2023-02-09T14:16:08.056Z,20.20
2023-02-09T14:19:28.605Z,20.07
2023-02-09T14:22:36.415Z,19.73
2023-02-09T14:25:45.045Z,18.97
2023-02-09T14:28:54.514Z,19.83
2023-02-09T14:32:03.005Z,19.63
2023-02-09T14:35:19.768Z,20.03
2023-02-09T14:38:38.118Z,21.17
2023-02-09T14:41:56.871Z,20.00
2023-02-09T14:45:21.735Z,19.80
2023-02-09T14:48:28.811Z,18.77
2023-02-09T14:51:34.886Z,18.97
2023-02-09T14:54:47.270Z,19.13
2023-02-09T14:57:55.103Z,20.33
2023-02-09T15:01:02.869Z,19.57
2023-02-09T15:04:09.151Z,21.13
2023-02-09T15:07:20.237Z,19.53
2023-02-09T15:10:29.276Z,21.73
2023-02-09T15:13:37.946Z,21.77
2023-02-09T15:16:44.521Z,20.33
2023-02-09T15:19:49.936Z,20.77
2023-02-09T15:22:57.163Z,21.10
2023-02-09T15:26:02.494Z,21.73
2023-02-09T15:29:13.254Z,22.30
2023-02-09T15:32:20.455Z,22.73
2023-02-09T15:35:28.865Z,22.93
2023-02-09T15:38:34.353Z,23.13
2023-02-09T15:41:58.017Z,23.53
2023-02-09T15:45:35.724Z,23.07
2023-02-09T15:48:42.143Z,22.90
2023-02-09T15:51:47.711Z,23.97
2023-02-09T15:54:54.467Z,23.23
2023-02-09T15:58:00.490Z,23.30
2023-02-09T16:01:08.117Z,22.07
2023-02-09T16:04:14.925Z,22.60
2023-02-09T16:07:25.359Z,22.47
2023-02-09T16:10:31.661Z,22.07
2023-02-09T16:13:38.168Z,24.87
2023-02-09T16:16:45.866Z,22.87
2023-02-09T16:19:52.073Z,22.53
2023-02-09T16:23:11.689Z,23.00
2023-02-09T16:26:21.568Z,22.00
2023-02-09T16:29:27.064Z,22.87
2023-02-09T16:32:34.931Z,22.27
2023-02-09T16:35:40.923Z,23.80
2023-02-09T16:38:47.230Z,22.87
2023-02-09T16:41:53.641Z,21.33
2023-02-09T16:45:00.342Z,23.23
2023-02-09T16:48:08.697Z,21.93
2023-02-09T16:51:16.056Z,24.20
2023-02-09T16:54:22.025Z,24.87
2023-02-09T16:57:29.324Z,23.40
2023-02-09T17:00:36.595Z,24.90
2023-02-09T17:03:46.956Z,27.93
2023-02-09T17:06:54.019Z,26.23
2023-02-09T17:10:00.035Z,27.10
2023-02-09T17:13:06.089Z,23.53
2023-02-09T17:16:18.719Z,25.20
2023-02-09T17:19:29.385Z,26.17
2023-02-09T17:22:39.592Z,29.07
2023-02-09T17:25:46.055Z,24.37
2023-02-09T17:28:55.461Z,22.90
2023-02-09T17:32:02.637Z,24.60
2023-02-09T17:35:16.658Z,23.20
2023-02-09T17:38:28.711Z,22.67
2023-02-09T17:41:39.005Z,22.17
2023-02-09T17:44:46.708Z,22.23
2023-02-09T17:47:54.430Z,22.20
2023-02-09T17:51:02.772Z,22.67
2023-02-09T17:54:13.871Z,23.47
2023-02-09T17:57:21.004Z,22.83
2023-02-09T18:00:27.616Z,23.17
2023-02-09T18:03:32.997Z,24.67
2023-02-09T18:06:41.978Z,23.63
2023-02-09T18:09:47.692Z,23.73
2023-02-09T18:12:56.025Z,24.20
2023-02-09T18:16:02.997Z,23.10
2023-02-09T18:19:08.562Z,23.80
2023-02-09T18:22:17.699Z,25.07
2023-02-09T18:25:26.307Z,23.83
2023-02-09T18:28:32.072Z,23.87
2023-02-09T18:31:38.354Z,27.60
2023-02-09T18:34:44.428Z,30.03
2023-02-09T18:37:51.725Z,28.17
2023-02-09T18:40:57.541Z,27.70
2023-02-09T18:44:03.374Z,27.20
2023-02-09T18:47:10.891Z,26.70
2023-02-09T18:50:20.512Z,29.20
2023-02-09T18:53:28.157Z,27.20
2023-02-09T18:56:34.566Z,31.10
2023-02-09T18:59:40.895Z,28.93
2023-02-09T19:02:47.349Z,25.77
2023-02-09T19:05:53.754Z,25.50
2023-02-09T19:09:00.892Z,24.97
2023-02-09T19:12:07.138Z,25.03
2023-02-09T19:15:13.787Z,25.00
2023-02-09T19:18:20.790Z,24.97
2023-02-09T19:21:27.168Z,25.03
2023-02-09T19:24:34.287Z,24.60
2023-02-09T19:27:39.928Z,24.73
2023-02-09T19:30:45.862Z,25.63
2023-02-09T19:33:56.343Z,32.70
2023-02-09T19:37:03.552Z,30.00
2023-02-09T19:40:20.961Z,27.73
2023-02-09T19:43:26.969Z,26.40
2023-02-09T19:46:33.091Z,26.27
2023-02-09T19:49:39.883Z,26.70
2023-02-09T19:52:47.532Z,26.23
2023-02-09T19:55:55.392Z,26.77
2023-02-09T19:59:02.125Z,25.17
2023-02-09T20:02:08.215Z,27.43
2023-02-09T20:05:14.326Z,27.17
2023-02-09T20:08:21.485Z,27.30
2023-02-09T20:11:29.463Z,26.43
2023-02-09T20:14:35.443Z,27.67
2023-02-09T20:17:41.797Z,26.30
2023-02-09T20:20:47.628Z,27.50
2023-02-09T20:23:55.496Z,27.70
2023-02-09T20:27:02.754Z,27.83
2023-02-09T20:30:09.145Z,26.93
2023-02-09T20:33:15.558Z,27.83
2023-02-09T20:36:24.426Z,29.10
2023-02-09T20:39:30.616Z,27.20
2023-02-09T20:42:55.292Z,28.07
2023-02-09T20:46:35.841Z,27.60
2023-02-09T20:49:41.363Z,28.00
2023-02-09T20:52:47.198Z,27.13
2023-02-09T20:55:52.795Z,28.70
2023-02-09T20:59:00.344Z,27.77
2023-02-09T21:02:06.443Z,27.80
2023-02-09T21:05:12.530Z,28.90
2023-02-09T21:08:18.365Z,28.40
2023-02-09T21:11:24.450Z,29.50
2023-02-09T21:14:41.623Z,28.87
2023-02-09T21:17:49.229Z,28.83
2023-02-09T21:20:54.960Z,30.03
2023-02-09T21:24:01.186Z,28.87
2023-02-09T21:27:07.470Z,29.20
2023-02-09T21:30:16.956Z,29.57
2023-02-09T21:33:22.915Z,30.37
2023-02-09T21:36:29.088Z,30.10
2023-02-09T21:39:34.942Z,29.50
2023-02-09T21:42:41.196Z,31.17
2023-02-09T21:45:49.018Z,31.37
2023-02-09T21:48:55.978Z,30.43
2023-02-09T21:52:01.942Z,29.47
2023-02-09T21:55:09.340Z,30.57
2023-02-09T21:58:15.349Z,30.60
2023-02-09T22:01:25.354Z,30.10
2023-02-09T22:04:31.898Z,31.27
2023-02-09T22:07:38.215Z,31.40
2023-02-09T22:10:43.939Z,29.97
2023-02-09T22:13:49.710Z,31.43
2023-02-09T22:16:56.635Z,29.70
2023-02-09T22:20:02.606Z,30.97
2023-02-09T22:23:08.464Z,30.73
2023-02-09T22:26:15.799Z,31.00
2023-02-09T22:29:21.793Z,32.63
2023-02-09T22:32:28.996Z,32.87
2023-02-09T22:35:34.885Z,33.43
2023-02-09T22:38:41.601Z,33.33
2023-02-09T22:41:48.474Z,33.03
2023-02-09T22:44:54.813Z,34.67
2023-02-09T22:48:01.912Z,33.73
2023-02-09T22:51:07.858Z,34.67
2023-02-09T22:54:16.180Z,34.73
2023-02-09T22:57:25.162Z,34.57
2023-02-09T23:00:30.776Z,35.50
2023-02-09T23:03:38.381Z,36.40
2023-02-09T23:06:44.777Z,36.37
2023-02-09T23:09:50.787Z,37.13
2023-02-09T23:12:56.464Z,35.37
2023-02-09T23:16:10.677Z,34.63
2023-02-09T23:19:20.987Z,36.73
2023-02-09T23:22:27.244Z,38.03
2023-02-09T23:25:33.589Z,38.00
2023-02-09T23:28:40.031Z,38.07
2023-02-09T23:31:47.586Z,37.77
2023-02-09T23:34:55.236Z,39.33
2023-02-09T23:38:01.137Z,35.83
2023-02-09T23:41:08.535Z,39.03
2023-02-09T23:44:14.560Z,36.40
2023-02-09T23:47:21.059Z,37.87
2023-02-09T23:50:30.116Z,38.60
2023-02-09T23:53:36.596Z,36.73
2023-02-09T23:56:43.720Z,37.63
2023-02-09T23:59:50.976Z,37.57
