createdAt,value
2019-03-22T00:05:07.901Z,15.40
2019-03-22T00:07:37.772Z,16.87
2019-03-22T00:15:33.748Z,17.23
2019-03-22T00:18:03.591Z,16.10
2019-03-22T00:20:33.458Z,18.00
2019-03-22T00:23:03.328Z,17.53
2019-03-22T00:25:32.485Z,17.37
2019-03-22T00:28:02.341Z,18.47
2019-03-22T00:30:32.212Z,21.60
2019-03-22T00:33:02.089Z,22.03
2019-03-22T00:35:31.999Z,18.07
2019-03-22T00:38:01.836Z,17.30
2019-03-22T00:40:31.715Z,15.83
2019-03-22T00:43:01.613Z,15.47
2019-03-22T00:45:31.477Z,13.93
2019-03-22T00:48:01.346Z,12.53
2019-03-22T00:50:31.198Z,11.93
2019-03-22T00:53:00.237Z,10.27
2019-03-22T00:55:30.120Z,10.63
2019-03-22T00:57:59.967Z,11.20
2019-03-22T01:00:29.922Z,9.90
2019-03-22T01:02:59.792Z,10.57
2019-03-22T01:05:29.643Z,10.20
2019-03-22T01:07:59.513Z,9.83
2019-03-22T01:10:29.389Z,9.20
2019-03-22T01:12:59.239Z,9.57
2019-03-22T01:15:29.288Z,8.73
2019-03-22T01:17:59.136Z,9.47
2019-03-22T01:20:29.015Z,8.53
2019-03-22T01:22:58.884Z,8.30
2019-03-22T01:25:28.752Z,8.90
2019-03-22T01:27:58.616Z,8.53
2019-03-22T01:30:28.473Z,8.40
2019-03-22T01:32:58.337Z,8.07
2019-03-22T01:35:28.208Z,7.70
2019-03-22T01:37:58.075Z,7.53
2019-03-22T01:40:38.253Z,8.43
2019-03-22T01:43:08.117Z,8.20
2019-03-22T01:45:38.001Z,8.60
2019-03-22T01:48:07.870Z,8.83
2019-03-22T01:50:37.747Z,8.67
2019-03-22T01:53:07.800Z,8.60
2019-03-22T01:55:37.650Z,9.40
2019-03-22T01:58:07.512Z,9.47
2019-03-22T02:00:37.471Z,9.43
2019-03-22T02:03:07.389Z,9.93
2019-03-22T02:05:37.251Z,9.93
2019-03-22T02:08:18.860Z,10.00
2019-03-22T02:10:48.033Z,11.27
2019-03-22T02:13:17.907Z,11.17
2019-03-22T02:15:47.787Z,10.60
2019-03-22T02:18:16.989Z,11.63
2019-03-22T02:20:46.879Z,11.37
2019-03-22T02:23:16.783Z,11.60
2019-03-22T02:25:46.644Z,10.23
2019-03-22T02:28:16.525Z,10.37
2019-03-22T02:30:46.503Z,10.13
2019-03-22T02:33:16.419Z,10.10
2019-03-22T02:35:46.317Z,9.20
2019-03-22T02:38:16.179Z,9.70
2019-03-22T02:40:46.048Z,9.37
2019-03-22T02:43:15.902Z,10.00
2019-03-22T02:45:45.764Z,9.73
2019-03-22T02:48:15.620Z,9.10
2019-03-22T02:50:45.487Z,10.10
2019-03-22T02:53:15.356Z,10.80
2019-03-22T02:55:44.564Z,10.73
2019-03-22T02:58:21.067Z,10.13
2019-03-22T03:01:04.281Z,10.70
2019-03-22T03:03:34.150Z,11.40
2019-03-22T03:06:04.178Z,11.90
2019-03-22T03:08:34.045Z,13.97
2019-03-22T03:11:03.339Z,14.50
2019-03-22T03:13:33.196Z,13.00
2019-03-22T03:18:47.067Z,13.00
2019-03-22T03:21:16.952Z,11.60
2019-03-22T03:23:46.829Z,11.63
2019-03-22T03:26:16.667Z,11.17
2019-03-22T03:28:46.525Z,11.37
2019-03-22T03:31:16.379Z,11.30
2019-03-22T03:33:46.253Z,10.57
2019-03-22T03:36:16.128Z,11.37
2019-03-22T03:38:45.983Z,10.13
2019-03-22T03:41:15.833Z,10.57
2019-03-22T03:43:45.738Z,10.33
2019-03-22T03:46:15.599Z,10.73
2019-03-22T03:48:44.771Z,10.07
2019-03-22T03:51:14.633Z,10.13
2019-03-22T03:53:44.543Z,10.27
2019-03-22T03:56:14.413Z,11.17
2019-03-22T03:58:52.267Z,11.03
2019-03-22T04:01:34.032Z,10.50
2019-03-22T04:04:14.731Z,10.27
2019-03-22T04:06:43.886Z,11.90
2019-03-22T04:09:13.751Z,13.40
2019-03-22T04:11:43.789Z,15.47
2019-03-22T04:14:13.612Z,14.50
2019-03-22T04:16:43.482Z,15.03
2019-03-22T04:19:13.335Z,14.03
2019-03-22T04:21:42.426Z,15.47
2019-03-22T04:24:12.267Z,15.67
2019-03-22T04:26:42.135Z,14.80
2019-03-22T04:29:12.001Z,14.20
2019-03-22T04:31:41.893Z,14.80
2019-03-22T04:34:11.728Z,14.20
2019-03-22T04:36:41.614Z,13.80
2019-03-22T04:39:11.460Z,14.00
2019-03-22T04:41:41.330Z,13.23
2019-03-22T04:44:11.198Z,14.83
2019-03-22T05:05:02.440Z,14.90
2019-03-22T05:07:44.037Z,15.07
2019-03-22T05:16:39.834Z,16.00
2019-03-22T05:34:09.277Z,17.87
2019-03-22T05:36:39.120Z,16.83
2019-03-22T05:39:09.582Z,15.63
2019-03-22T05:41:38.983Z,16.60
2019-03-22T05:44:08.862Z,15.17
2019-03-22T05:46:38.772Z,16.07
2019-03-22T05:49:08.636Z,16.27
2019-03-22T05:51:38.493Z,15.57
2019-03-22T05:54:08.367Z,15.80
2019-03-22T05:56:38.238Z,15.63
2019-03-22T05:59:08.104Z,16.77
2019-03-22T06:01:37.982Z,16.93
2019-03-22T06:04:07.853Z,17.00
2019-03-22T06:06:37.708Z,18.17
2019-03-22T06:09:08.691Z,18.33
2019-03-22T06:11:37.969Z,18.47
2019-03-22T06:14:07.827Z,18.57
2019-03-22T06:16:37.717Z,17.10
2019-03-22T06:19:07.593Z,16.80
2019-03-22T06:21:37.469Z,15.80
2019-03-22T06:24:07.451Z,15.13
2019-03-22T06:26:37.403Z,15.23
2019-03-22T06:29:07.307Z,15.70
2019-03-22T06:31:37.182Z,16.20
2019-03-22T06:34:07.064Z,13.67
2019-03-22T06:36:37.109Z,16.00
2019-03-22T06:39:08.863Z,16.93
2019-03-22T06:41:38.892Z,17.90
2019-03-22T06:44:08.372Z,18.20
2019-03-22T06:46:38.365Z,18.53
2019-03-22T06:49:08.245Z,17.67
2019-03-22T06:51:38.100Z,17.23
2019-03-22T06:54:07.978Z,18.40
2019-03-22T06:56:37.856Z,17.40
2019-03-22T06:59:07.732Z,18.00
2019-03-22T07:01:37.607Z,17.90
2019-03-22T07:04:07.464Z,18.97
2019-03-22T07:06:37.338Z,18.40
2019-03-22T07:09:08.631Z,17.67
2019-03-22T07:11:38.128Z,17.33
2019-03-22T07:14:08.036Z,16.77
2019-03-22T07:16:37.929Z,17.50
2019-03-22T07:19:07.828Z,16.53
2019-03-22T07:21:37.697Z,16.40
2019-03-22T07:26:47.418Z,14.77
2019-03-22T07:29:17.291Z,14.40
2019-03-22T07:31:47.163Z,13.37
2019-03-22T07:34:17.029Z,15.70
2019-03-22T07:36:47.229Z,15.97
2019-03-22T07:39:17.077Z,13.90
2019-03-22T07:41:46.988Z,13.43
2019-03-22T07:44:16.891Z,14.30
2019-03-22T07:46:46.759Z,13.43
2019-03-22T07:49:16.654Z,11.97
2019-03-22T07:51:46.551Z,12.77
2019-03-22T07:54:16.448Z,12.00
2019-03-22T07:56:46.319Z,10.80
2019-03-22T07:59:16.274Z,11.77
2019-03-22T08:01:46.199Z,11.67
2019-03-22T08:04:15.285Z,11.73
2019-03-22T08:06:45.149Z,14.00
2019-03-22T08:09:15.018Z,12.53
2019-03-22T08:11:44.911Z,13.23
2019-03-22T08:14:16.371Z,13.47
2019-03-22T08:17:04.569Z,14.80
2019-03-22T08:19:33.757Z,13.13
2019-03-22T08:22:03.623Z,13.90
2019-03-22T08:24:33.493Z,13.27
2019-03-22T08:27:03.504Z,11.23
2019-03-22T08:29:33.586Z,12.43
2019-03-22T08:32:03.455Z,14.97
2019-03-22T08:34:33.309Z,15.83
2019-03-22T08:37:03.242Z,14.67
2019-03-22T08:39:33.113Z,15.20
2019-03-22T08:42:03.001Z,15.43
2019-03-22T08:44:32.899Z,15.73
2019-03-22T08:47:02.914Z,15.40
2019-03-22T08:49:33.015Z,14.80
2019-03-22T08:55:23.821Z,15.20
2019-03-22T08:57:52.930Z,14.23
2019-03-22T09:00:22.968Z,15.90
2019-03-22T09:02:52.846Z,15.53
2019-03-22T09:05:22.725Z,15.17
2019-03-22T09:07:52.596Z,15.70
2019-03-22T09:10:22.515Z,15.87
2019-03-22T09:12:52.593Z,15.03
2019-03-22T09:15:24.723Z,14.20
2019-03-22T09:17:54.661Z,14.00
2019-03-22T09:20:24.542Z,13.57
2019-03-22T09:22:54.535Z,14.50
2019-03-22T09:25:24.421Z,13.20
2019-03-22T09:27:54.290Z,14.17
2019-03-22T09:30:24.198Z,13.37
2019-03-22T09:32:54.088Z,11.53
2019-03-22T09:35:43.574Z,11.10
2019-03-22T09:38:13.506Z,12.27
2019-03-22T09:41:02.565Z,12.77
2019-03-22T09:43:32.622Z,12.90
2019-03-22T09:46:02.504Z,10.83
2019-03-22T09:48:32.526Z,10.53
2019-03-22T09:51:02.413Z,10.33
2019-03-22T09:53:32.268Z,9.13
2019-03-22T09:56:02.159Z,8.77
2019-03-22T09:58:32.148Z,10.43
2019-03-22T10:01:02.134Z,10.00
2019-03-22T10:03:32.104Z,9.57
2019-03-22T10:06:02.037Z,12.20
2019-03-22T10:08:31.909Z,11.27
2019-03-22T10:11:01.823Z,9.77
2019-03-22T10:13:31.707Z,10.20
2019-03-22T10:16:01.662Z,11.17
2019-03-22T10:18:31.677Z,11.60
2019-03-22T10:21:01.584Z,11.23
2019-03-22T10:23:31.468Z,10.63
2019-03-22T10:26:01.362Z,9.87
2019-03-22T10:28:31.242Z,10.13
2019-03-22T10:31:01.154Z,11.10
2019-03-22T10:33:31.026Z,11.07
2019-03-22T10:36:00.939Z,11.90
2019-03-22T10:38:32.154Z,10.90
2019-03-22T10:41:20.604Z,9.83
2019-03-22T10:43:50.545Z,9.27
2019-03-22T10:46:20.394Z,8.77
2019-03-22T10:48:50.310Z,8.57
2019-03-22T10:51:21.627Z,10.20
2019-03-22T10:54:10.449Z,9.23
2019-03-22T10:56:40.391Z,7.87
2019-03-22T10:59:10.284Z,8.37
2019-03-22T11:01:48.695Z,8.97
2019-03-22T11:04:29.970Z,8.73
2019-03-22T11:07:00.013Z,8.23
2019-03-22T11:09:29.959Z,8.00
2019-03-22T11:11:59.842Z,8.37
2019-03-22T11:14:29.755Z,8.37
2019-03-22T11:16:59.687Z,9.83
2019-03-22T11:19:29.693Z,9.60
2019-03-22T11:21:59.604Z,9.07
2019-03-22T11:24:29.518Z,9.90
2019-03-22T11:26:59.404Z,9.97
2019-03-22T11:29:29.613Z,9.63
2019-03-22T11:31:59.602Z,8.87
2019-03-22T11:34:29.498Z,8.30
2019-03-22T11:36:59.375Z,6.73
2019-03-22T11:39:29.257Z,7.33
2019-03-22T11:45:01.935Z,8.03
2019-03-22T11:47:31.901Z,10.07
2019-03-22T11:50:01.800Z,8.97
2019-03-22T11:52:31.817Z,8.80
2019-03-22T11:55:01.861Z,9.43
2019-03-22T11:57:31.784Z,7.93
2019-03-22T12:00:01.664Z,5.90
2019-03-22T12:02:31.564Z,5.37
2019-03-22T12:05:01.592Z,5.83
2019-03-22T12:07:31.531Z,6.63
2019-03-22T12:10:01.749Z,7.00
2019-03-22T12:12:31.637Z,6.67
2019-03-22T12:15:01.519Z,6.53
2019-03-22T12:17:31.445Z,6.77
2019-03-22T12:20:01.426Z,5.80
2019-03-22T12:22:31.280Z,6.07
2019-03-22T12:25:01.150Z,6.77
2019-03-22T12:27:36.433Z,7.27
2019-03-22T12:30:20.937Z,5.23
2019-03-22T12:32:50.850Z,5.20
2019-03-22T12:38:23.115Z,6.10
2019-03-22T12:40:53.057Z,6.63
2019-03-22T12:43:22.929Z,6.77
2019-03-22T12:45:52.806Z,6.67
2019-03-22T12:48:22.694Z,6.97
2019-03-22T12:50:52.580Z,6.87
2019-03-22T12:53:22.477Z,5.23
2019-03-22T12:55:52.347Z,5.70
2019-03-22T12:58:22.219Z,6.07
2019-03-22T13:00:52.134Z,6.33
2019-03-22T13:03:21.378Z,6.00
2019-03-22T13:05:51.260Z,6.43
2019-03-22T13:08:21.178Z,5.87
2019-03-22T13:10:51.051Z,5.90
2019-03-22T13:13:20.936Z,6.47
2019-03-22T13:15:50.816Z,6.17
2019-03-22T13:18:20.825Z,6.47
2019-03-22T13:20:51.213Z,6.47
2019-03-22T13:23:40.476Z,5.47
2019-03-22T13:26:10.438Z,5.67
2019-03-22T13:28:40.326Z,6.70
2019-03-22T13:31:11.676Z,5.60
2019-03-22T13:34:00.014Z,5.80
2019-03-22T13:39:13.445Z,6.70
2019-03-22T13:41:43.390Z,6.57
2019-03-22T13:44:13.264Z,6.07
2019-03-22T13:49:45.808Z,6.23
2019-03-22T13:52:15.682Z,6.17
2019-03-22T13:57:29.340Z,6.17
2019-03-22T13:59:59.241Z,6.47
2019-03-22T14:02:29.121Z,6.30
2019-03-22T14:04:59.015Z,7.10
2019-03-22T14:07:28.896Z,6.70
2019-03-22T14:09:58.811Z,7.40
2019-03-22T14:15:08.826Z,6.53
2019-03-22T14:17:38.734Z,7.17
2019-03-22T14:20:20.374Z,6.57
2019-03-22T14:22:49.559Z,6.87
2019-03-22T14:25:19.439Z,6.60
2019-03-22T14:27:48.512Z,6.77
2019-03-22T14:30:17.894Z,7.10
2019-03-22T14:32:47.790Z,6.97
2019-03-22T14:35:17.676Z,7.27
2019-03-22T14:37:47.539Z,6.67
2019-03-22T14:40:17.436Z,6.90
2019-03-22T14:42:47.451Z,6.63
2019-03-22T14:45:17.431Z,5.97
2019-03-22T14:47:47.303Z,6.37
2019-03-22T14:50:17.183Z,6.43
2019-03-22T14:52:47.044Z,6.23
2019-03-22T14:55:16.974Z,7.23
2019-03-22T14:57:50.060Z,7.23
2019-03-22T15:00:36.647Z,7.87
2019-03-22T15:03:23.459Z,6.83
2019-03-22T15:06:06.531Z,6.27
2019-03-22T15:11:19.447Z,5.97
2019-03-22T15:14:08.803Z,7.10
2019-03-22T15:16:57.456Z,6.50
2019-03-22T15:19:46.576Z,5.97
2019-03-22T15:22:35.648Z,6.30
2019-03-22T15:25:25.671Z,6.30
2019-03-22T15:28:15.057Z,7.03
2019-03-22T15:34:06.691Z,6.90
2019-03-22T15:36:56.153Z,6.43
2019-03-22T15:39:45.513Z,6.63
2019-03-22T15:42:15.411Z,6.90
2019-03-22T15:44:45.294Z,6.93
2019-03-22T15:47:15.199Z,6.47
2019-03-22T15:49:44.492Z,5.97
2019-03-22T15:52:14.372Z,6.37
2019-03-22T15:54:44.241Z,6.37
2019-03-22T15:57:14.150Z,7.07
2019-03-22T15:59:44.037Z,5.77
2019-03-22T16:02:14.131Z,6.77
2019-03-22T16:04:44.007Z,6.43
2019-03-22T16:07:13.948Z,6.70
2019-03-22T16:09:43.268Z,7.07
2019-03-22T16:12:13.246Z,6.60
2019-03-22T16:14:43.151Z,7.47
2019-03-22T16:17:13.033Z,7.20
2019-03-22T16:19:42.952Z,7.20
2019-03-22T16:22:12.901Z,7.83
2019-03-22T16:24:43.024Z,7.00
2019-03-22T16:27:12.961Z,7.80
2019-03-22T16:29:42.839Z,8.33
2019-03-22T16:32:12.812Z,8.67
2019-03-22T16:34:42.835Z,8.57
2019-03-22T16:37:12.744Z,7.63
2019-03-22T16:39:42.804Z,8.47
2019-03-22T16:42:12.692Z,7.93
2019-03-22T16:44:42.588Z,8.03
2019-03-22T16:47:12.531Z,8.70
2019-03-22T16:49:42.462Z,7.87
2019-03-22T16:52:12.370Z,11.87
2019-03-22T16:54:42.469Z,11.33
2019-03-22T16:57:13.366Z,12.40
2019-03-22T16:59:43.080Z,13.40
2019-03-22T17:02:13.063Z,13.43
2019-03-22T17:04:42.969Z,12.83
2019-03-22T17:09:58.411Z,14.03
2019-03-22T17:12:28.322Z,13.30
2019-03-22T17:14:58.676Z,13.70
2019-03-22T17:17:28.594Z,14.70
2019-03-22T17:19:59.441Z,15.77
2019-03-22T17:22:29.346Z,15.57
2019-03-22T17:24:59.352Z,15.57
2019-03-22T17:27:29.250Z,15.00
2019-03-22T17:29:59.153Z,19.80
2019-03-22T17:32:29.031Z,25.23
2019-03-22T17:34:58.915Z,29.57
2019-03-22T17:37:28.860Z,34.70
2019-03-22T17:39:58.820Z,40.30
2019-03-22T17:42:28.700Z,48.60
2019-03-22T17:44:58.568Z,44.73
2019-03-22T17:47:28.581Z,45.43
2019-03-22T17:49:58.488Z,44.10
2019-03-22T17:52:28.384Z,41.23
2019-03-22T17:54:58.304Z,41.07
2019-03-22T17:57:28.195Z,39.47
2019-03-22T17:59:58.111Z,39.00
2019-03-22T18:02:28.077Z,41.40
2019-03-22T18:04:57.976Z,39.93
2019-03-22T18:07:27.978Z,40.80
2019-03-22T18:09:57.908Z,37.93
2019-03-22T18:12:27.849Z,32.13
2019-03-22T18:14:57.739Z,28.67
2019-03-22T18:17:27.705Z,27.33
2019-03-22T18:19:57.584Z,25.47
2019-03-22T18:28:14.484Z,20.10
2019-03-22T18:30:55.739Z,22.27
2019-03-22T18:33:25.124Z,24.70
2019-03-22T18:35:55.075Z,27.70
2019-03-22T18:41:08.691Z,35.80
2019-03-22T18:43:38.560Z,46.57
2019-03-22T18:46:08.464Z,42.53
2019-03-22T18:48:38.427Z,39.97
2019-03-22T18:51:19.829Z,36.83
2019-03-22T18:53:49.323Z,31.43
2019-03-22T18:56:19.223Z,30.60
2019-03-22T18:58:49.108Z,30.77
2019-03-22T19:01:19.078Z,28.60
2019-03-22T19:03:48.946Z,28.00
2019-03-22T19:06:19.004Z,27.87
2019-03-22T19:11:32.676Z,28.33
2019-03-22T19:17:05.637Z,25.80
2019-03-22T19:19:35.628Z,23.43
2019-03-22T19:22:17.541Z,22.03
2019-03-22T19:24:58.788Z,20.63
2019-03-22T19:27:28.018Z,20.20
2019-03-22T19:29:58.347Z,18.80
2019-03-22T19:32:28.260Z,18.97
2019-03-22T19:34:58.307Z,19.30
2019-03-22T19:37:28.218Z,18.23
2019-03-22T19:39:58.090Z,18.67
2019-03-22T19:42:28.550Z,20.47
2019-03-22T19:44:58.509Z,19.50
2019-03-22T19:47:28.485Z,19.03
2019-03-22T19:49:58.512Z,17.97
2019-03-22T19:52:28.440Z,17.30
2019-03-22T19:54:58.328Z,16.47
2019-03-22T19:57:28.693Z,16.00
2019-03-22T19:59:58.653Z,16.83
2019-03-22T20:02:28.256Z,16.77
2019-03-22T20:07:42.219Z,16.37
2019-03-22T20:10:12.516Z,18.60
2019-03-22T20:12:42.650Z,20.07
2019-03-22T20:18:15.145Z,15.73
2019-03-22T20:23:53.524Z,14.37
2019-03-22T20:29:43.957Z,12.57
2019-03-22T20:34:56.989Z,12.57
2019-03-22T20:37:26.928Z,11.93
2019-03-22T20:39:56.839Z,11.77
2019-03-22T20:42:26.879Z,13.37
2019-03-22T20:44:56.766Z,13.43
2019-03-22T20:47:26.850Z,14.20
2019-03-22T20:49:57.076Z,14.73
2019-03-22T20:52:27.435Z,15.50
2019-03-22T20:54:57.468Z,15.37
2019-03-22T20:57:27.326Z,14.57
2019-03-22T20:59:57.617Z,15.53
2019-03-22T21:02:27.638Z,15.20
2019-03-22T21:04:57.872Z,16.43
2019-03-22T21:07:28.388Z,16.37
2019-03-22T21:09:58.289Z,15.63
2019-03-22T21:12:28.426Z,13.63
2019-03-22T21:14:58.586Z,14.20
2019-03-22T21:17:28.480Z,14.60
2019-03-22T21:19:58.382Z,13.87
2019-03-22T21:22:28.661Z,15.10
2019-03-22T21:24:58.557Z,14.63
2019-03-22T21:27:29.062Z,13.03
2019-03-22T21:29:59.278Z,13.13
2019-03-22T21:35:37.172Z,13.50
2019-03-22T21:38:22.039Z,13.50
2019-03-22T21:40:51.963Z,13.93
2019-03-22T21:46:23.719Z,14.17
2019-03-22T21:48:53.979Z,14.67
2019-03-22T21:51:23.900Z,14.00
2019-03-22T21:53:54.125Z,14.00
2019-03-22T21:56:24.024Z,13.87
2019-03-22T21:58:54.232Z,15.40
2019-03-22T22:01:24.401Z,15.50
2019-03-22T22:03:54.727Z,18.80
2019-03-22T22:06:24.674Z,18.50
2019-03-22T22:08:54.565Z,19.23
2019-03-22T22:11:24.443Z,17.87
2019-03-22T22:13:54.335Z,13.10
2019-03-22T22:16:24.229Z,12.57
2019-03-22T22:18:54.115Z,13.47
2019-03-22T22:21:23.307Z,13.60
2019-03-22T22:23:53.211Z,14.27
2019-03-22T22:26:23.079Z,14.87
2019-03-22T22:28:52.386Z,15.33
2019-03-22T22:31:24.554Z,15.70
2019-03-22T22:33:54.442Z,14.23
2019-03-22T22:36:24.334Z,14.03
2019-03-22T22:38:54.210Z,15.30
2019-03-22T22:41:23.305Z,13.20
2019-03-22T22:43:53.180Z,13.00
2019-03-22T22:46:23.060Z,11.93
2019-03-22T22:48:52.976Z,12.03
2019-03-22T22:51:22.848Z,11.40
2019-03-22T22:53:52.717Z,11.63
2019-03-22T22:56:21.895Z,10.93
2019-03-22T22:58:51.809Z,11.77
2019-03-22T23:01:21.656Z,11.90
2019-03-22T23:03:51.629Z,10.43
2019-03-22T23:06:21.507Z,11.10
2019-03-22T23:08:51.405Z,10.83
2019-03-22T23:11:21.269Z,10.27
2019-03-22T23:13:51.155Z,11.10
2019-03-22T23:16:21.073Z,10.70
2019-03-22T23:18:50.961Z,10.83
2019-03-22T23:24:02.215Z,11.97
2019-03-22T23:26:31.410Z,10.93
2019-03-22T23:29:01.282Z,10.97
2019-03-22T23:31:31.175Z,10.33
2019-03-22T23:34:01.094Z,10.67
2019-03-22T23:36:30.950Z,9.53
2019-03-22T23:39:00.828Z,10.13
2019-03-22T23:41:30.728Z,10.40
2019-03-22T23:44:00.595Z,9.40
2019-03-22T23:46:30.511Z,11.03
2019-03-22T23:49:00.373Z,9.90
2019-03-22T23:51:30.269Z,10.37
2019-03-22T23:54:00.237Z,9.97
2019-03-22T23:56:30.138Z,10.30
2019-03-22T23:59:00.018Z,10.10
