createdAt,value
2022-12-22T00:01:31.219Z,25.80
2022-12-22T00:03:31.348Z,25.75
2022-12-22T00:05:31.109Z,25.79
2022-12-22T00:07:31.165Z,25.52
2022-12-22T00:09:31.140Z,25.80
2022-12-22T00:11:31.020Z,25.76
2022-12-22T00:13:31.127Z,25.65
2022-12-22T00:15:31.155Z,25.76
2022-12-22T00:17:31.219Z,25.80
2022-12-22T00:19:31.163Z,25.76
2022-12-22T00:21:31.093Z,25.80
2022-12-22T00:23:31.114Z,25.80
2022-12-22T00:25:31.202Z,25.80
2022-12-22T00:27:31.164Z,25.89
2022-12-22T00:29:31.176Z,25.81
2022-12-22T00:31:31.135Z,25.80
2022-12-22T00:33:31.092Z,25.79
2022-12-22T00:35:31.157Z,25.79
2022-12-22T00:37:31.106Z,25.77
2022-12-22T00:39:31.163Z,25.86
2022-12-22T00:41:31.095Z,25.80
2022-12-22T00:43:31.189Z,25.80
2022-12-22T00:45:31.260Z,25.88
2022-12-22T00:47:31.136Z,25.80
2022-12-22T00:49:31.139Z,25.84
2022-12-22T00:51:31.107Z,25.81
2022-12-22T00:53:31.196Z,25.83
2022-12-22T00:55:31.174Z,25.86
2022-12-22T00:57:31.211Z,25.84
2022-12-22T00:59:31.201Z,25.84
2022-12-22T01:01:31.330Z,25.86
2022-12-22T01:03:31.335Z,25.90
2022-12-22T01:05:31.185Z,25.83
2022-12-22T01:07:31.071Z,25.81
2022-12-22T01:09:31.242Z,25.84
2022-12-22T01:11:31.229Z,25.86
2022-12-22T01:13:31.144Z,25.80
2022-12-22T01:15:31.249Z,25.83
2022-12-22T01:17:31.144Z,25.80
2022-12-22T01:19:31.206Z,25.80
2022-12-22T01:21:31.270Z,25.91
2022-12-22T01:23:31.260Z,25.82
2022-12-22T01:25:31.263Z,25.81
2022-12-22T01:27:31.266Z,25.82
2022-12-22T01:29:31.108Z,25.83
2022-12-22T01:31:31.180Z,25.80
2022-12-22T01:33:31.216Z,25.80
2022-12-22T01:35:31.259Z,25.83
2022-12-22T01:37:31.245Z,25.80
2022-12-22T01:39:31.210Z,25.81
2022-12-22T01:41:31.219Z,25.84
2022-12-22T01:43:31.067Z,25.81
2022-12-22T01:45:31.205Z,25.81
2022-12-22T01:47:31.149Z,25.80
2022-12-22T01:49:31.203Z,25.83
2022-12-22T01:51:31.193Z,25.82
2022-12-22T01:53:31.230Z,25.83
2022-12-22T01:55:31.296Z,25.86
2022-12-22T01:57:31.283Z,25.89
2022-12-22T01:59:31.297Z,25.91
2022-12-22T02:01:31.357Z,25.83
2022-12-22T02:03:31.311Z,25.85
2022-12-22T02:05:31.289Z,25.84
2022-12-22T02:07:31.237Z,25.84
2022-12-22T02:09:31.260Z,25.86
2022-12-22T02:11:31.187Z,25.83
2022-12-22T02:13:31.250Z,25.89
2022-12-22T02:15:31.119Z,25.89
2022-12-22T02:17:31.290Z,25.86
2022-12-22T02:19:31.302Z,25.89
2022-12-22T02:21:31.249Z,25.91
2022-12-22T02:23:31.243Z,25.93
2022-12-22T02:25:31.243Z,25.89
2022-12-22T02:27:31.302Z,25.91
2022-12-22T02:29:31.175Z,25.90
2022-12-22T02:31:31.313Z,25.93
2022-12-22T02:33:31.265Z,25.85
2022-12-22T02:35:31.274Z,25.90
2022-12-22T02:37:31.331Z,25.90
2022-12-22T02:39:31.274Z,25.88
2022-12-22T02:41:31.263Z,25.88
2022-12-22T02:43:31.291Z,25.83
2022-12-22T02:45:31.199Z,25.92
2022-12-22T02:47:31.284Z,25.93
2022-12-22T02:49:31.329Z,25.90
2022-12-22T02:51:31.318Z,25.88
2022-12-22T02:53:31.320Z,25.97
2022-12-22T02:55:31.272Z,25.89
2022-12-22T02:57:31.266Z,25.91
2022-12-22T02:59:31.311Z,25.92
2022-12-22T03:01:31.451Z,26.00
2022-12-22T03:03:31.463Z,25.91
2022-12-22T03:05:31.323Z,25.97
2022-12-22T03:07:31.288Z,25.90
2022-12-22T03:09:31.365Z,25.92
2022-12-22T03:11:31.305Z,26.00
2022-12-22T03:13:31.275Z,25.97
2022-12-22T03:15:31.232Z,25.96
2022-12-22T03:17:31.312Z,25.86
2022-12-22T03:19:31.362Z,25.96
2022-12-22T03:21:31.221Z,25.91
2022-12-22T03:23:31.283Z,25.86
2022-12-22T03:25:31.264Z,25.96
2022-12-22T03:27:31.277Z,25.92
2022-12-22T03:29:31.328Z,25.99
2022-12-22T03:31:31.434Z,25.91
2022-12-22T03:33:31.342Z,25.97
2022-12-22T03:35:31.372Z,25.99
2022-12-22T03:37:31.354Z,25.94
2022-12-22T03:39:31.312Z,25.92
2022-12-22T03:41:31.373Z,25.92
2022-12-22T03:43:31.291Z,25.89
2022-12-22T03:45:31.397Z,25.92
2022-12-22T03:47:31.375Z,25.83
2022-12-22T03:49:31.390Z,25.89
2022-12-22T03:51:31.391Z,25.90
2022-12-22T03:53:31.273Z,25.95
2022-12-22T03:55:31.356Z,25.99
2022-12-22T03:57:31.419Z,25.92
2022-12-22T03:59:31.375Z,25.86
2022-12-22T04:01:31.472Z,25.93
2022-12-22T04:03:31.344Z,26.00
2022-12-22T04:05:31.368Z,25.64
2022-12-22T04:07:31.401Z,25.84
2022-12-22T04:09:31.398Z,25.99
2022-12-22T04:11:31.368Z,25.89
2022-12-22T04:13:31.440Z,25.90
2022-12-22T04:15:31.337Z,25.91
2022-12-22T04:17:31.428Z,25.95
2022-12-22T04:19:31.352Z,25.84
2022-12-22T04:21:31.391Z,25.91
2022-12-22T04:23:31.373Z,25.95
2022-12-22T04:25:31.436Z,25.93
2022-12-22T04:27:31.419Z,25.93
2022-12-22T04:29:31.482Z,25.91
2022-12-22T04:31:31.440Z,25.90
2022-12-22T04:33:31.411Z,25.93
2022-12-22T04:35:33.747Z,25.96
2022-12-22T04:37:31.350Z,25.91
2022-12-22T04:39:31.392Z,25.91
2022-12-22T04:41:31.371Z,25.90
2022-12-22T04:43:31.407Z,25.89
2022-12-22T04:45:31.497Z,25.90
2022-12-22T04:47:31.392Z,25.90
2022-12-22T04:49:31.426Z,25.91
2022-12-22T04:51:31.337Z,25.93
2022-12-22T04:53:31.417Z,25.97
2022-12-22T04:55:31.446Z,25.90
2022-12-22T04:57:34.301Z,25.95
2022-12-22T04:59:31.461Z,25.99
2022-12-22T05:01:31.547Z,25.96
2022-12-22T05:03:31.556Z,25.91
2022-12-22T05:05:31.286Z,26.01
2022-12-22T05:07:31.447Z,25.89
2022-12-22T05:09:31.388Z,26.02
2022-12-22T05:11:31.452Z,25.96
2022-12-22T05:13:31.387Z,25.92
2022-12-22T05:15:31.464Z,25.91
2022-12-22T05:17:31.470Z,25.89
2022-12-22T05:19:31.393Z,25.88
2022-12-22T05:21:31.507Z,25.90
2022-12-22T05:23:31.498Z,25.90
2022-12-22T05:25:34.688Z,25.93
2022-12-22T05:27:31.451Z,25.95
2022-12-22T05:29:31.432Z,25.91
2022-12-22T05:31:31.502Z,25.93
2022-12-22T05:33:31.418Z,25.90
2022-12-22T05:35:31.367Z,25.91
2022-12-22T05:37:31.473Z,25.97
2022-12-22T05:39:31.417Z,25.88
2022-12-22T05:41:31.483Z,26.00
2022-12-22T05:43:31.443Z,25.90
2022-12-22T05:45:31.474Z,25.99
2022-12-22T05:47:31.455Z,25.90
2022-12-22T05:49:31.491Z,25.93
2022-12-22T05:51:31.433Z,25.92
2022-12-22T05:53:31.488Z,25.90
2022-12-22T05:55:31.463Z,25.91
2022-12-22T05:57:31.461Z,25.91
2022-12-22T05:59:31.470Z,25.92
2022-12-22T06:01:31.539Z,25.88
2022-12-22T06:03:31.662Z,25.92
2022-12-22T06:05:31.453Z,25.89
2022-12-22T06:07:31.521Z,25.88
2022-12-22T06:09:31.467Z,25.90
2022-12-22T06:11:31.475Z,25.93
2022-12-22T06:13:31.536Z,25.92
2022-12-22T06:15:31.509Z,25.86
2022-12-22T06:17:31.522Z,25.89
2022-12-22T06:19:31.486Z,25.91
2022-12-22T06:21:31.483Z,25.91
2022-12-22T06:23:31.450Z,25.83
2022-12-22T06:25:31.409Z,25.92
2022-12-22T06:27:31.492Z,25.99
2022-12-22T06:29:31.504Z,25.89
2022-12-22T06:31:31.540Z,25.96
2022-12-22T06:33:31.534Z,25.99
2022-12-22T06:35:31.484Z,25.90
2022-12-22T06:37:31.424Z,25.90
2022-12-22T06:39:31.518Z,25.90
2022-12-22T06:41:31.522Z,25.85
2022-12-22T06:43:31.511Z,25.89
2022-12-22T06:45:31.566Z,25.97
2022-12-22T06:47:31.529Z,25.99
2022-12-22T06:49:31.576Z,25.89
2022-12-22T06:51:31.528Z,25.97
2022-12-22T06:53:31.559Z,25.97
2022-12-22T06:55:31.557Z,25.39
2022-12-22T06:57:31.563Z,25.13
2022-12-22T06:59:31.503Z,25.05
2022-12-22T07:01:31.709Z,24.96
2022-12-22T07:03:31.576Z,24.95
2022-12-22T07:05:31.537Z,24.91
2022-12-22T07:07:31.565Z,24.87
2022-12-22T07:09:31.592Z,24.78
2022-12-22T07:11:31.530Z,24.73
2022-12-22T07:13:31.598Z,24.62
2022-12-22T07:15:31.585Z,24.62
2022-12-22T07:17:31.591Z,24.59
2022-12-22T07:19:31.570Z,24.59
2022-12-22T07:21:31.605Z,24.50
2022-12-22T07:23:31.546Z,24.54
2022-12-22T07:25:31.632Z,24.44
2022-12-22T07:27:31.496Z,24.38
2022-12-22T07:29:31.610Z,24.37
2022-12-22T07:31:31.651Z,24.05
2022-12-22T07:33:31.530Z,24.30
2022-12-22T07:35:31.514Z,24.30
2022-12-22T07:37:31.537Z,24.22
2022-12-22T07:39:31.599Z,24.20
2022-12-22T07:41:31.650Z,24.22
2022-12-22T07:43:31.565Z,24.12
2022-12-22T07:45:31.673Z,24.15
2022-12-22T07:47:35.070Z,24.11
2022-12-22T07:49:31.596Z,24.13
2022-12-22T07:51:31.612Z,24.08
2022-12-22T07:53:31.587Z,24.12
2022-12-22T07:55:31.694Z,24.05
2022-12-22T07:57:31.483Z,24.00
2022-12-22T07:59:31.621Z,24.10
2022-12-22T08:01:31.767Z,24.10
2022-12-22T08:03:31.639Z,24.15
2022-12-22T08:05:31.628Z,24.27
2022-12-22T08:07:31.577Z,24.32
2022-12-22T08:09:31.522Z,23.93
2022-12-22T08:11:31.611Z,24.24
2022-12-22T08:13:31.564Z,24.30
2022-12-22T08:15:31.574Z,24.38
2022-12-22T08:17:31.578Z,24.35
2022-12-22T08:19:31.659Z,24.47
2022-12-22T08:21:31.663Z,24.66
2022-12-22T08:23:31.534Z,24.83
2022-12-22T08:25:31.642Z,24.99
2022-12-22T08:27:31.699Z,25.19
2022-12-22T08:29:31.609Z,25.21
2022-12-22T08:31:31.733Z,25.11
2022-12-22T08:33:31.612Z,25.24
2022-12-22T08:35:31.642Z,25.15
2022-12-22T08:37:31.600Z,25.29
2022-12-22T08:39:31.685Z,25.44
2022-12-22T08:41:31.662Z,25.42
2022-12-22T08:43:31.552Z,25.29
2022-12-22T08:45:31.616Z,25.46
2022-12-22T08:47:31.748Z,25.65
2022-12-22T08:49:31.687Z,25.60
2022-12-22T08:51:31.681Z,25.75
2022-12-22T08:55:31.650Z,25.52
2022-12-22T08:57:31.660Z,25.86
2022-12-22T08:59:31.805Z,25.61
2022-12-22T09:01:31.766Z,25.77
2022-12-22T09:03:31.765Z,25.80
2022-12-22T09:05:31.670Z,25.79
2022-12-22T09:07:31.633Z,25.17
2022-12-22T09:09:31.748Z,25.54
2022-12-22T09:11:31.579Z,25.75
2022-12-22T09:13:31.701Z,25.80
2022-12-22T09:15:31.786Z,25.40
2022-12-22T09:17:31.800Z,25.39
2022-12-22T09:19:31.712Z,25.61
2022-12-22T09:21:31.667Z,25.53
2022-12-22T09:23:31.678Z,25.40
2022-12-22T09:25:31.759Z,25.29
2022-12-22T09:27:31.801Z,25.23
2022-12-22T09:29:31.671Z,25.39
2022-12-22T09:31:31.692Z,25.33
2022-12-22T09:33:31.725Z,25.55
2022-12-22T09:35:31.734Z,25.88
2022-12-22T09:37:31.670Z,25.79
2022-12-22T09:39:31.795Z,25.65
2022-12-22T09:41:31.839Z,25.72
2022-12-22T09:43:31.706Z,25.60
2022-12-22T09:45:31.760Z,25.51
2022-12-22T09:47:31.696Z,25.56
2022-12-22T09:49:31.738Z,25.38
2022-12-22T09:51:31.652Z,25.45
2022-12-22T09:53:31.659Z,25.24
2022-12-22T09:55:31.741Z,25.26
2022-12-22T09:57:31.726Z,25.40
2022-12-22T09:59:31.752Z,25.85
2022-12-22T10:01:31.851Z,25.79
2022-12-22T10:03:31.764Z,25.72
2022-12-22T10:05:31.708Z,25.65
2022-12-22T10:07:31.709Z,25.63
2022-12-22T10:09:49.595Z,25.60
2022-12-22T10:11:31.646Z,25.63
2022-12-22T10:13:31.613Z,25.63
2022-12-22T10:15:31.748Z,25.53
2022-12-22T10:17:31.774Z,25.50
2022-12-22T10:19:31.748Z,25.54
2022-12-22T10:21:31.734Z,25.55
2022-12-22T10:23:31.682Z,25.40
2022-12-22T10:25:45.061Z,25.37
2022-12-22T10:27:31.613Z,25.75
2022-12-22T10:29:31.737Z,25.61
2022-12-22T10:31:32.325Z,25.29
2022-12-22T10:33:31.776Z,25.33
2022-12-22T10:35:31.695Z,25.24
2022-12-22T10:37:31.699Z,25.61
2022-12-22T10:39:31.899Z,25.74
2022-12-22T10:41:31.763Z,25.78
2022-12-22T10:43:31.765Z,25.75
2022-12-22T10:45:32.364Z,25.56
2022-12-22T10:47:31.841Z,25.49
2022-12-22T10:49:31.910Z,25.32
2022-12-22T10:51:31.733Z,25.33
2022-12-22T10:53:31.779Z,25.23
2022-12-22T10:55:31.781Z,25.37
2022-12-22T10:57:31.855Z,25.40
2022-12-22T10:59:31.952Z,25.25
2022-12-22T11:01:31.898Z,25.44
2022-12-22T11:03:32.036Z,25.86
2022-12-22T11:05:31.764Z,25.77
2022-12-22T11:07:31.805Z,25.81
2022-12-22T11:09:34.401Z,25.72
2022-12-22T11:11:31.853Z,25.54
2022-12-22T11:13:31.813Z,25.51
2022-12-22T11:15:31.785Z,25.43
2022-12-22T11:17:31.831Z,25.37
2022-12-22T11:19:31.838Z,25.29
2022-12-22T11:21:31.782Z,25.40
2022-12-22T11:23:31.881Z,25.32
2022-12-22T11:25:31.855Z,25.34
2022-12-22T11:27:31.834Z,25.45
2022-12-22T11:29:31.901Z,25.51
2022-12-22T11:31:32.008Z,25.44
2022-12-22T11:33:31.787Z,25.32
2022-12-22T11:35:31.816Z,25.49
2022-12-22T11:37:31.824Z,25.52
2022-12-22T11:39:31.879Z,25.65
2022-12-22T11:41:31.945Z,25.40
2022-12-22T11:43:31.776Z,25.33
2022-12-22T11:45:35.199Z,25.36
2022-12-22T11:47:31.877Z,25.48
2022-12-22T11:49:31.842Z,25.43
2022-12-22T11:51:31.886Z,25.22
2022-12-22T11:53:31.856Z,25.64
2022-12-22T11:55:31.863Z,25.65
2022-12-22T11:57:31.842Z,25.65
2022-12-22T11:59:31.901Z,25.60
2022-12-22T12:01:31.947Z,25.52
2022-12-22T12:03:31.870Z,25.46
2022-12-22T12:05:31.866Z,25.42
2022-12-22T12:07:31.857Z,25.77
2022-12-22T12:09:31.885Z,25.63
2022-12-22T12:11:31.938Z,25.52
2022-12-22T12:13:36.879Z,25.34
2022-12-22T12:15:31.951Z,25.23
2022-12-22T12:17:31.826Z,25.19
2022-12-22T12:19:31.881Z,25.29
2022-12-22T12:21:31.818Z,25.29
2022-12-22T12:23:31.907Z,25.29
2022-12-22T12:25:31.855Z,25.36
2022-12-22T12:27:31.856Z,25.38
2022-12-22T12:29:31.843Z,26.04
2022-12-22T12:31:31.921Z,25.75
2022-12-22T12:33:31.917Z,25.56
2022-12-22T12:35:31.904Z,25.46
2022-12-22T12:37:31.863Z,25.29
2022-12-22T12:39:31.852Z,25.21
2022-12-22T12:41:31.942Z,25.18
2022-12-22T12:43:31.908Z,25.42
2022-12-22T12:45:31.953Z,25.52
2022-12-22T12:47:31.875Z,25.52
2022-12-22T12:49:32.030Z,25.53
2022-12-22T12:51:31.896Z,25.37
2022-12-22T12:53:31.909Z,25.52
2022-12-22T12:55:33.142Z,25.19
2022-12-22T12:57:31.940Z,24.96
2022-12-22T12:59:31.978Z,25.36
2022-12-22T13:01:32.099Z,25.23
2022-12-22T13:04:01.662Z,25.44
2022-12-22T13:05:31.995Z,25.49
2022-12-22T13:07:31.990Z,25.63
2022-12-22T13:09:51.435Z,25.56
2022-12-22T13:12:10.575Z,25.29
2022-12-22T13:13:31.927Z,25.22
2022-12-22T13:15:31.920Z,25.24
2022-12-22T13:17:32.003Z,25.23
2022-12-22T13:19:32.070Z,25.13
2022-12-22T13:21:52.110Z,25.23
2022-12-22T13:23:45.802Z,25.60
2022-12-22T13:25:31.936Z,25.37
2022-12-22T13:27:31.967Z,25.53
2022-12-22T13:29:31.943Z,25.65
2022-12-22T13:31:31.921Z,25.64
2022-12-22T13:33:31.948Z,25.60
2022-12-22T13:35:33.821Z,25.41
2022-12-22T13:37:31.954Z,25.33
2022-12-22T13:39:31.911Z,25.23
2022-12-22T13:41:32.137Z,25.19
2022-12-22T13:43:31.982Z,25.22
2022-12-22T13:45:32.006Z,25.22
2022-12-22T13:47:31.999Z,25.24
2022-12-22T13:50:06.513Z,25.25
2022-12-22T13:51:31.860Z,25.23
2022-12-22T13:55:32.004Z,25.58
2022-12-22T13:57:31.981Z,25.62
2022-12-22T13:59:31.967Z,25.53
2022-12-22T14:01:32.236Z,25.52
2022-12-22T14:03:59.125Z,25.50
2022-12-22T14:05:32.005Z,25.24
2022-12-22T14:07:32.037Z,25.22
2022-12-22T14:09:31.966Z,25.20
2022-12-22T14:11:31.935Z,25.21
2022-12-22T14:13:32.060Z,25.28
2022-12-22T14:15:31.979Z,25.24
2022-12-22T14:17:31.986Z,25.28
2022-12-22T14:19:32.005Z,25.21
2022-12-22T14:21:31.942Z,25.22
2022-12-22T14:23:31.930Z,25.52
2022-12-22T14:25:32.048Z,25.47
2022-12-22T14:27:32.023Z,25.63
2022-12-22T14:29:32.098Z,25.54
2022-12-22T14:31:32.053Z,25.64
2022-12-22T14:33:31.924Z,25.47
2022-12-22T14:35:32.047Z,25.50
2022-12-22T14:37:33.195Z,25.53
2022-12-22T14:39:32.136Z,25.49
2022-12-22T14:41:32.035Z,25.48
2022-12-22T14:43:32.089Z,25.37
2022-12-22T14:45:32.181Z,25.22
2022-12-22T14:47:31.994Z,25.19
2022-12-22T14:49:32.157Z,25.19
2022-12-22T14:51:32.081Z,25.01
2022-12-22T14:53:31.981Z,24.98
2022-12-22T14:55:32.017Z,24.95
2022-12-22T14:57:32.025Z,24.94
2022-12-22T14:59:31.980Z,24.78
2022-12-22T15:01:32.172Z,24.87
2022-12-22T15:03:32.272Z,24.82
2022-12-22T15:05:32.065Z,24.67
2022-12-22T15:08:04.119Z,24.66
2022-12-22T15:11:32.045Z,24.66
2022-12-22T15:13:32.112Z,24.59
2022-12-22T15:15:32.130Z,24.51
2022-12-22T15:17:32.013Z,24.38
2022-12-22T15:19:32.088Z,24.52
2022-12-22T15:21:32.037Z,24.36
2022-12-22T15:23:31.991Z,24.35
2022-12-22T15:25:32.130Z,24.29
2022-12-22T15:27:32.039Z,24.23
2022-12-22T15:29:32.061Z,24.20
2022-12-22T15:31:32.179Z,24.16
2022-12-22T15:33:32.089Z,24.14
2022-12-22T15:35:32.060Z,24.09
2022-12-22T15:37:32.025Z,24.09
2022-12-22T15:39:32.076Z,24.04
2022-12-22T15:41:32.071Z,23.97
2022-12-22T15:43:56.409Z,23.96
2022-12-22T15:45:32.060Z,23.95
2022-12-22T15:47:32.053Z,23.94
2022-12-22T15:49:32.119Z,23.90
2022-12-22T15:51:32.108Z,27.17
2022-12-22T15:53:32.098Z,27.36
2022-12-22T15:55:32.099Z,25.80
2022-12-22T15:57:32.148Z,25.75
2022-12-22T15:59:32.016Z,25.79
2022-12-22T16:01:32.275Z,25.80
2022-12-22T16:03:32.286Z,25.80
2022-12-22T16:05:32.180Z,25.82
2022-12-22T16:07:32.112Z,25.80
2022-12-22T16:09:32.159Z,25.79
2022-12-22T16:11:32.137Z,25.77
2022-12-22T16:13:32.025Z,25.78
2022-12-22T16:15:32.250Z,25.75
2022-12-22T16:17:32.126Z,25.77
2022-12-22T16:19:32.104Z,25.79
2022-12-22T16:21:32.182Z,25.76
2022-12-22T16:23:32.029Z,25.75
2022-12-22T16:25:32.149Z,25.77
2022-12-22T16:27:32.137Z,25.80
2022-12-22T16:29:32.137Z,25.84
2022-12-22T16:31:32.182Z,25.79
2022-12-22T16:33:32.187Z,25.65
2022-12-22T16:35:32.210Z,25.75
2022-12-22T16:37:32.104Z,25.80
2022-12-22T16:39:32.156Z,25.75
2022-12-22T16:41:32.079Z,25.80
2022-12-22T16:43:49.888Z,25.77
2022-12-22T16:45:32.233Z,25.79
2022-12-22T16:47:32.076Z,25.80
2022-12-22T16:49:32.247Z,25.80
2022-12-22T16:51:32.097Z,25.78
2022-12-22T16:53:32.108Z,25.82
2022-12-22T16:55:33.209Z,25.75
2022-12-22T16:57:32.199Z,25.75
2022-12-22T16:59:32.173Z,25.62
2022-12-22T17:01:32.479Z,25.80
2022-12-22T17:03:32.406Z,25.80
2022-12-22T17:05:32.253Z,25.74
2022-12-22T17:07:32.204Z,25.77
2022-12-22T17:09:32.227Z,25.75
2022-12-22T17:11:32.193Z,25.72
2022-12-22T17:13:32.053Z,25.72
2022-12-22T17:15:32.266Z,25.74
2022-12-22T17:17:37.006Z,25.75
2022-12-22T17:19:32.231Z,25.65
2022-12-22T17:21:32.441Z,25.75
2022-12-22T17:23:32.244Z,25.78
2022-12-22T17:25:32.227Z,25.74
2022-12-22T17:27:32.285Z,25.75
2022-12-22T17:29:32.361Z,25.72
2022-12-22T17:31:32.300Z,25.63
2022-12-22T17:33:32.330Z,25.75
2022-12-22T17:35:32.266Z,25.82
2022-12-22T17:37:32.253Z,25.81
2022-12-22T17:39:32.480Z,25.77
2022-12-22T17:41:32.256Z,25.78
2022-12-22T17:43:32.255Z,25.75
2022-12-22T17:45:32.217Z,25.81
2022-12-22T17:47:35.968Z,25.79
2022-12-22T17:49:32.200Z,25.79
2022-12-22T17:51:32.298Z,25.77
2022-12-22T17:53:36.259Z,25.77
2022-12-22T17:56:06.641Z,25.65
2022-12-22T17:57:32.138Z,25.79
2022-12-22T17:59:32.298Z,25.72
2022-12-22T18:01:32.412Z,25.78
2022-12-22T18:03:32.224Z,25.75
2022-12-22T18:05:32.264Z,25.65
2022-12-22T18:07:32.175Z,25.83
2022-12-22T18:09:32.323Z,25.74
2022-12-22T18:11:32.285Z,25.83
2022-12-22T18:13:32.222Z,25.80
2022-12-22T18:15:32.187Z,25.80
2022-12-22T18:17:35.752Z,25.76
2022-12-22T18:19:32.208Z,25.77
2022-12-22T18:21:32.237Z,25.80
2022-12-22T18:23:32.264Z,25.86
2022-12-22T18:25:32.279Z,25.78
2022-12-22T18:27:32.243Z,25.79
2022-12-22T18:29:32.128Z,25.78
2022-12-22T18:31:32.212Z,25.78
2022-12-22T18:33:32.238Z,25.76
2022-12-22T18:35:32.242Z,25.83
2022-12-22T18:37:32.302Z,25.77
2022-12-22T18:39:32.282Z,25.78
2022-12-22T18:41:32.308Z,25.77
2022-12-22T18:43:32.272Z,25.78
2022-12-22T18:45:32.186Z,25.78
2022-12-22T18:47:32.318Z,25.77
2022-12-22T18:49:32.331Z,25.75
2022-12-22T18:51:32.279Z,25.74
2022-12-22T18:53:32.193Z,25.82
2022-12-22T18:55:32.259Z,25.78
2022-12-22T18:57:32.289Z,25.83
2022-12-22T18:59:32.301Z,25.78
2022-12-22T19:01:32.369Z,25.80
2022-12-22T19:03:32.226Z,25.82
2022-12-22T19:05:32.291Z,25.80
2022-12-22T19:07:32.169Z,25.80
2022-12-22T19:09:32.224Z,25.78
2022-12-22T19:11:32.401Z,25.72
2022-12-22T19:13:32.320Z,25.60
2022-12-22T19:15:32.375Z,25.77
2022-12-22T19:17:32.311Z,25.78
2022-12-22T19:19:32.247Z,25.78
2022-12-22T19:21:32.364Z,25.81
2022-12-22T19:23:32.188Z,25.82
2022-12-22T19:25:32.240Z,25.82
2022-12-22T19:27:32.317Z,25.83
2022-12-22T19:29:32.288Z,25.73
2022-12-22T19:31:32.459Z,25.75
2022-12-22T19:33:32.293Z,25.77
2022-12-22T19:35:32.256Z,25.80
2022-12-22T19:37:32.276Z,25.76
2022-12-22T19:39:32.231Z,25.80
2022-12-22T19:41:32.321Z,25.75
2022-12-22T19:43:32.229Z,25.77
2022-12-22T19:45:32.514Z,25.65
2022-12-22T19:47:32.380Z,25.70
2022-12-22T19:49:32.320Z,25.65
2022-12-22T19:51:32.347Z,25.78
2022-12-22T19:53:32.333Z,25.74
2022-12-22T19:55:32.273Z,25.75
2022-12-22T19:57:32.303Z,25.80
2022-12-22T19:59:37.729Z,25.77
2022-12-22T20:01:32.496Z,25.54
2022-12-22T20:03:32.399Z,25.54
2022-12-22T20:05:32.388Z,25.60
2022-12-22T20:07:32.244Z,25.56
2022-12-22T20:09:32.422Z,25.58
2022-12-22T20:11:32.311Z,25.60
2022-12-22T20:13:32.238Z,25.65
2022-12-22T20:15:32.395Z,25.77
2022-12-22T20:17:32.281Z,25.77
2022-12-22T20:19:32.343Z,25.81
2022-12-22T20:21:32.339Z,25.79
2022-12-22T20:23:32.333Z,25.79
2022-12-22T20:25:32.416Z,25.79
2022-12-22T20:27:32.426Z,25.80
2022-12-22T20:29:32.390Z,25.79
2022-12-22T20:31:32.424Z,25.80
2022-12-22T20:33:32.405Z,25.79
2022-12-22T20:35:32.370Z,25.83
2022-12-22T20:37:32.593Z,25.65
2022-12-22T20:39:32.427Z,25.80
2022-12-22T20:41:32.290Z,25.75
2022-12-22T20:43:32.543Z,25.79
2022-12-22T20:45:32.305Z,25.80
2022-12-22T20:47:32.444Z,25.80
2022-12-22T20:49:32.407Z,25.80
2022-12-22T20:51:32.432Z,25.78
2022-12-22T20:53:32.407Z,25.79
2022-12-22T20:55:32.410Z,25.80
2022-12-22T20:57:32.434Z,25.80
2022-12-22T20:59:32.459Z,25.81
2022-12-22T21:01:32.417Z,25.80
2022-12-22T21:03:32.457Z,25.78
2022-12-22T21:05:32.406Z,25.86
2022-12-22T21:07:32.433Z,25.80
2022-12-22T21:09:32.507Z,25.78
2022-12-22T21:11:32.367Z,25.80
2022-12-22T21:13:32.528Z,25.44
2022-12-22T21:15:32.410Z,25.81
2022-12-22T21:17:32.507Z,25.92
2022-12-22T21:19:32.619Z,25.81
2022-12-22T21:21:32.396Z,25.81
2022-12-22T21:23:32.511Z,25.80
2022-12-22T21:25:32.584Z,25.83
2022-12-22T21:27:32.581Z,25.83
2022-12-22T21:29:32.565Z,25.80
2022-12-22T21:31:32.653Z,25.86
2022-12-22T21:33:32.540Z,25.81
2022-12-22T21:35:32.378Z,25.79
2022-12-22T21:37:32.540Z,25.90
2022-12-22T21:39:32.535Z,25.84
2022-12-22T21:41:32.409Z,25.83
2022-12-22T21:43:32.538Z,25.85
2022-12-22T21:45:34.772Z,25.91
2022-12-22T21:47:32.632Z,25.93
2022-12-22T21:49:32.517Z,25.83
2022-12-22T21:51:32.479Z,25.77
2022-12-22T21:53:32.439Z,25.84
2022-12-22T21:55:32.502Z,25.83
2022-12-22T21:57:32.495Z,25.92
2022-12-22T21:59:32.473Z,25.75
2022-12-22T22:01:32.581Z,25.84
2022-12-22T22:03:32.550Z,25.82
2022-12-22T22:05:32.498Z,25.80
2022-12-22T22:07:32.431Z,25.91
2022-12-22T22:09:32.527Z,25.83
2022-12-22T22:11:32.795Z,25.92
2022-12-22T22:13:32.486Z,25.78
2022-12-22T22:15:32.589Z,25.83
2022-12-22T22:17:32.472Z,25.83
2022-12-22T22:19:32.507Z,25.85
2022-12-22T22:21:32.554Z,25.86
2022-12-22T22:23:32.480Z,25.86
2022-12-22T22:25:32.494Z,25.83
2022-12-22T22:27:32.538Z,25.80
2022-12-22T22:29:32.562Z,25.79
2022-12-22T22:31:32.710Z,25.83
2022-12-22T22:33:32.517Z,25.89
2022-12-22T22:35:32.510Z,25.89
2022-12-22T22:37:32.406Z,25.83
2022-12-22T22:39:32.539Z,25.85
2022-12-22T22:41:36.355Z,25.89
2022-12-22T22:43:32.490Z,25.92
2022-12-22T22:45:32.574Z,25.84
2022-12-22T22:47:32.527Z,25.84
2022-12-22T22:49:32.519Z,25.82
2022-12-22T22:51:32.548Z,25.91
2022-12-22T22:53:32.523Z,25.93
2022-12-22T22:55:32.530Z,25.85
2022-12-22T22:57:32.567Z,25.83
2022-12-22T22:59:32.441Z,25.83
2022-12-22T23:01:32.643Z,25.93
2022-12-22T23:03:32.709Z,25.85
2022-12-22T23:05:32.450Z,25.84
2022-12-22T23:07:32.503Z,25.83
2022-12-22T23:09:32.647Z,25.79
2022-12-22T23:11:32.454Z,25.91
2022-12-22T23:13:32.504Z,25.88
2022-12-22T23:15:32.518Z,25.85
2022-12-22T23:17:32.531Z,25.84
2022-12-22T23:19:32.593Z,25.86
2022-12-22T23:21:32.435Z,25.84
2022-12-22T23:23:32.560Z,25.87
2022-12-22T23:25:32.567Z,25.83
2022-12-22T23:27:32.554Z,25.80
2022-12-22T23:29:32.530Z,25.86
2022-12-22T23:31:32.775Z,25.83
2022-12-22T23:33:32.575Z,25.81
2022-12-22T23:35:32.628Z,25.85
2022-12-22T23:37:32.526Z,25.85
2022-12-22T23:39:32.570Z,25.85
2022-12-22T23:41:32.467Z,25.82
2022-12-22T23:43:32.533Z,25.93
2022-12-22T23:45:32.483Z,25.82
2022-12-22T23:47:32.607Z,25.82
2022-12-22T23:49:32.553Z,25.84
2022-12-22T23:51:32.574Z,25.82
2022-12-22T23:53:32.499Z,25.92
2022-12-22T23:55:32.539Z,25.83
2022-12-22T23:57:32.537Z,25.81
2022-12-22T23:59:32.674Z,25.82
