createdAt,value
2018-11-02T00:00:04.921Z,23.2
2018-11-02T00:02:05.048Z,23.2
2018-11-02T00:04:05.452Z,23.2
2018-11-02T00:06:15.404Z,23.2
2018-11-02T00:08:05.079Z,23.1
2018-11-02T00:10:07.823Z,23.2
2018-11-02T00:12:05.608Z,23.2
2018-11-02T00:14:05.489Z,23.2
2018-11-02T00:16:05.230Z,23.2
2018-11-02T00:18:05.171Z,23.2
2018-11-02T00:20:04.919Z,23.2
2018-11-02T00:22:04.683Z,23.1
2018-11-02T00:24:08.101Z,23.2
2018-11-02T00:26:05.345Z,23.2
2018-11-02T00:28:05.036Z,23.2
2018-11-02T00:30:04.753Z,23.2
2018-11-02T00:32:05.705Z,23.2
2018-11-02T00:34:05.312Z,23.2
2018-11-02T00:36:07.620Z,23.2
2018-11-02T00:38:05.295Z,23.2
2018-11-02T00:40:05.010Z,23.1
2018-11-02T00:42:05.244Z,23.1
2018-11-02T00:44:05.132Z,23.2
2018-11-02T00:46:05.020Z,23.2
2018-11-02T00:48:04.796Z,23.1
2018-11-02T00:50:08.102Z,23.2
2018-11-02T00:52:07.418Z,23.2
2018-11-02T00:54:05.185Z,23.1
2018-11-02T00:56:05.039Z,23.2
2018-11-02T00:58:04.825Z,23.2
2018-11-02T01:00:05.621Z,23.2
2018-11-02T01:02:05.541Z,23.2
2018-11-02T01:04:05.337Z,23.1
2018-11-02T01:06:05.064Z,23.1
2018-11-02T01:08:04.864Z,23.1
2018-11-02T01:10:05.129Z,23.1
2018-11-02T01:12:05.462Z,23.2
2018-11-02T01:14:04.803Z,23.2
2018-11-02T01:16:05.576Z,23.1
2018-11-02T01:18:05.575Z,23.1
2018-11-02T01:20:07.367Z,23.1
2018-11-02T01:22:05.129Z,23.1
2018-11-02T01:24:05.036Z,23.1
2018-11-02T01:26:04.757Z,23.1
2018-11-02T01:28:05.482Z,23.1
2018-11-02T01:30:07.737Z,23.1
2018-11-02T01:32:05.704Z,23.1
2018-11-02T01:34:05.426Z,23.1
2018-11-02T01:36:07.383Z,23.1
2018-11-02T01:38:04.652Z,23.2
2018-11-02T01:40:07.875Z,23.1
2018-11-02T01:42:04.676Z,23.1
2018-11-02T01:44:05.421Z,23.2
2018-11-02T01:46:05.282Z,23.1
2018-11-02T01:48:05.083Z,23.1
2018-11-02T01:50:04.773Z,23.1
2018-11-02T01:52:08.021Z,23.1
2018-11-02T01:54:05.576Z,23.1
2018-11-02T01:56:05.329Z,23.1
2018-11-02T01:58:05.618Z,23.1
2018-11-02T02:00:05.341Z,23.1
2018-11-02T02:02:07.652Z,23.1
2018-11-02T02:04:05.388Z,23.1
2018-11-02T02:06:04.878Z,23.1
2018-11-02T02:08:05.636Z,23.1
2018-11-02T02:10:05.398Z,23.1
2018-11-02T02:12:05.227Z,23.1
2018-11-02T02:14:04.989Z,23.1
2018-11-02T02:16:04.750Z,23.2
2018-11-02T02:18:04.829Z,23.1
2018-11-02T02:20:05.591Z,23.1
2018-11-02T02:22:05.347Z,23.1
2018-11-02T02:24:05.113Z,23.1
2018-11-02T02:26:08.110Z,23.1
2018-11-02T02:28:10.504Z,23.1
2018-11-02T02:30:05.206Z,23.1
2018-11-02T02:32:04.929Z,23.1
2018-11-02T02:34:04.890Z,23.1
2018-11-02T02:36:04.713Z,23.1
2018-11-02T02:38:05.664Z,23.1
2018-11-02T02:40:05.456Z,23.1
2018-11-02T02:42:08.011Z,23.1
2018-11-02T02:44:10.016Z,23.1
2018-11-02T02:46:05.419Z,23.1
2018-11-02T02:48:05.172Z,23.1
2018-11-02T02:50:04.898Z,23.1
2018-11-02T02:52:08.132Z,23.1
2018-11-02T02:54:04.872Z,23.1
2018-11-02T02:56:05.711Z,23.1
2018-11-02T02:58:04.799Z,23.1
2018-11-02T03:00:05.520Z,23.1
2018-11-02T03:02:05.208Z,23.1
2018-11-02T03:04:04.600Z,23.1
2018-11-02T03:06:05.410Z,23.2
2018-11-02T03:08:05.309Z,23.1
2018-11-02T03:10:07.298Z,23.1
2018-11-02T03:12:07.623Z,23.1
2018-11-02T03:14:05.353Z,23.1
2018-11-02T03:16:05.100Z,23.1
2018-11-02T03:18:07.753Z,23.1
2018-11-02T03:20:04.659Z,23.1
2018-11-02T03:22:10.437Z,23.1
2018-11-02T03:24:05.182Z,23.1
2018-11-02T03:26:04.983Z,23.1
2018-11-02T03:28:04.809Z,23.1
2018-11-02T03:30:10.109Z,23.1
2018-11-02T03:32:07.531Z,23.1
2018-11-02T03:34:05.654Z,23.1
2018-11-02T03:36:05.481Z,23.1
2018-11-02T03:38:05.346Z,23.1
2018-11-02T03:40:05.129Z,23.1
2018-11-02T03:42:04.899Z,23.1
2018-11-02T03:44:07.745Z,23.1
2018-11-02T03:46:05.564Z,23.1
2018-11-02T03:48:05.066Z,23.1
2018-11-02T03:50:04.891Z,23.1
2018-11-02T03:52:04.844Z,23.1
2018-11-02T03:54:05.788Z,23.1
2018-11-02T03:56:04.818Z,23.1
2018-11-02T03:58:05.330Z,23.1
2018-11-02T04:00:05.612Z,23.1
2018-11-02T04:02:05.309Z,23.1
2018-11-02T04:04:05.081Z,23.1
2018-11-02T04:06:04.893Z,23
2018-11-02T04:08:05.155Z,23
2018-11-02T04:10:04.836Z,23.1
2018-11-02T04:12:10.584Z,23.1
2018-11-02T04:14:07.936Z,23.1
2018-11-02T04:16:04.715Z,23.1
2018-11-02T04:18:05.409Z,23.1
2018-11-02T04:20:07.608Z,23.1
2018-11-02T04:22:05.437Z,23.1
2018-11-02T04:24:05.170Z,23.1
2018-11-02T04:26:07.546Z,23.1
2018-11-02T04:28:05.248Z,23.1
2018-11-02T04:30:04.985Z,23.1
2018-11-02T04:32:09.754Z,23
2018-11-02T04:34:05.603Z,23
2018-11-02T04:36:04.898Z,23.1
2018-11-02T04:38:04.682Z,23.1
2018-11-02T04:40:05.480Z,23.1
2018-11-02T04:42:05.191Z,23.1
2018-11-02T04:44:04.999Z,23.1
2018-11-02T04:46:04.799Z,23.1
2018-11-02T04:48:05.082Z,23.1
2018-11-02T04:50:04.776Z,23.1
2018-11-02T04:52:05.590Z,23.1
2018-11-02T04:54:05.313Z,23
2018-11-02T04:56:07.658Z,23
2018-11-02T04:58:10.608Z,23
2018-11-02T05:00:04.683Z,23
2018-11-02T05:02:05.441Z,23.1
2018-11-02T05:04:07.721Z,23.1
2018-11-02T05:06:04.972Z,23.1
2018-11-02T05:08:04.724Z,23.1
2018-11-02T05:10:05.523Z,23.1
2018-11-02T05:12:05.291Z,23.1
2018-11-02T05:14:05.051Z,23.1
2018-11-02T05:16:04.767Z,23.1
2018-11-02T05:18:05.222Z,23.1
2018-11-02T05:20:07.744Z,23.1
2018-11-02T05:22:05.537Z,23.1
2018-11-02T05:24:12.935Z,23
2018-11-02T05:26:04.780Z,23
2018-11-02T05:28:08.174Z,23
2018-11-02T05:30:04.964Z,23
2018-11-02T05:32:04.704Z,23
2018-11-02T05:34:04.983Z,23
2018-11-02T05:36:04.789Z,23.1
2018-11-02T05:38:05.551Z,23.1
2018-11-02T05:40:05.358Z,23.1
2018-11-02T05:42:10.123Z,23
2018-11-02T05:44:04.860Z,23
2018-11-02T05:46:08.332Z,23
2018-11-02T05:48:13.106Z,23.1
2018-11-02T05:50:04.889Z,23.1
2018-11-02T05:52:04.845Z,23.1
2018-11-02T05:54:05.586Z,23.1
2018-11-02T05:56:04.648Z,23.1
2018-11-02T05:58:12.611Z,23.1
2018-11-02T06:00:05.360Z,23.1
2018-11-02T06:02:05.113Z,23.1
2018-11-02T06:04:10.371Z,23.1
2018-11-02T06:06:05.187Z,23.1
2018-11-02T06:08:05.053Z,23.1
2018-11-02T06:10:05.578Z,23.1
2018-11-02T06:12:05.300Z,23.1
2018-11-02T06:14:04.997Z,23
2018-11-02T06:16:05.282Z,23.1
2018-11-02T06:18:07.841Z,23
2018-11-02T06:20:05.621Z,23
2018-11-02T06:22:05.478Z,23
2018-11-02T06:24:05.294Z,23
2018-11-02T06:26:05.271Z,23
2018-11-02T06:28:07.536Z,23.1
2018-11-02T06:30:05.382Z,23.1
2018-11-02T06:32:04.679Z,23.1
2018-11-02T06:34:05.488Z,23.1
2018-11-02T06:36:07.869Z,23.1
2018-11-02T06:38:08.105Z,23.1
2018-11-02T06:40:07.581Z,23
2018-11-02T06:42:04.913Z,23.1
2018-11-02T06:44:04.667Z,23
2018-11-02T06:46:05.458Z,23
2018-11-02T06:48:05.152Z,23
2018-11-02T06:50:05.366Z,23
2018-11-02T06:52:05.383Z,23
2018-11-02T06:54:05.350Z,23
2018-11-02T06:56:05.079Z,23.1
2018-11-02T06:58:04.886Z,23.1
2018-11-02T07:00:05.031Z,23
2018-11-02T07:02:08.156Z,23
2018-11-02T07:04:04.838Z,23
2018-11-02T07:06:05.593Z,23
2018-11-02T07:08:05.650Z,23
2018-11-02T07:10:04.826Z,23
2018-11-02T07:12:05.838Z,23
2018-11-02T07:14:05.590Z,23
2018-11-02T07:16:05.309Z,23
2018-11-02T07:18:05.251Z,23.1
2018-11-02T07:20:08.022Z,23.1
2018-11-02T07:22:04.976Z,23.1
2018-11-02T07:24:07.226Z,23
2018-11-02T07:26:04.981Z,23
2018-11-02T07:40:05.243Z,23
2018-11-02T07:42:07.454Z,23
2018-11-02T07:44:05.162Z,23
2018-11-02T07:46:07.383Z,23
2018-11-02T07:48:05.140Z,23
2018-11-02T07:50:05.360Z,23
2018-11-02T07:52:05.126Z,23
2018-11-02T07:54:04.952Z,23
2018-11-02T07:56:04.651Z,23
2018-11-02T07:58:04.901Z,23.1
2018-11-02T08:00:05.587Z,23.1
2018-11-02T08:02:05.532Z,23.1
2018-11-02T08:04:07.839Z,23.1
2018-11-02T08:06:04.628Z,23.1
2018-11-02T08:08:05.385Z,23.1
2018-11-02T08:10:05.090Z,23.2
2018-11-02T08:12:05.308Z,23.2
2018-11-02T08:14:04.978Z,23.3
2018-11-02T08:16:04.803Z,23.4
2018-11-02T08:18:04.727Z,23.4
2018-11-02T08:20:05.542Z,23.5
2018-11-02T08:22:07.751Z,23.5
2018-11-02T08:24:07.499Z,23.5
2018-11-02T08:26:05.197Z,23.5
2018-11-02T08:28:04.929Z,23.5
2018-11-02T08:30:04.664Z,23.5
2018-11-02T08:32:05.431Z,23.6
2018-11-02T08:34:07.393Z,23.6
2018-11-02T08:36:07.636Z,23.6
2018-11-02T08:38:04.882Z,23.6
2018-11-02T08:40:08.182Z,23.7
2018-11-02T08:42:04.854Z,23.7
2018-11-02T08:44:05.526Z,23.6
2018-11-02T08:46:05.207Z,23.7
2018-11-02T08:48:04.965Z,23.6
2018-11-02T08:50:04.642Z,23.7
2018-11-02T08:52:05.591Z,23.6
2018-11-02T08:54:05.522Z,23.6
2018-11-02T08:56:05.212Z,23.6
2018-11-02T08:58:05.040Z,23.6
2018-11-02T09:00:07.788Z,23.6
2018-11-02T09:02:04.988Z,23.6
2018-11-02T09:04:04.700Z,23.7
2018-11-02T09:06:05.387Z,23.6
2018-11-02T09:08:05.140Z,23.5
2018-11-02T09:10:07.376Z,23.4
2018-11-02T09:12:04.676Z,23.4
2018-11-02T09:14:07.277Z,23.4
2018-11-02T09:16:05.570Z,23.4
2018-11-02T09:18:05.476Z,23.3
2018-11-02T09:20:07.702Z,23.3
2018-11-02T09:22:05.407Z,23.3
2018-11-02T09:24:04.729Z,23.3
2018-11-02T09:26:07.975Z,23.3
2018-11-02T09:28:05.691Z,23.3
2018-11-02T09:30:05.249Z,23.3
2018-11-02T09:32:04.954Z,23.1
2018-11-02T09:34:04.653Z,23.2
2018-11-02T09:36:05.360Z,23.1
2018-11-02T09:38:05.094Z,23.2
2018-11-02T09:40:04.885Z,23.2
2018-11-02T09:42:07.279Z,23.2
2018-11-02T09:44:05.450Z,23.2
2018-11-02T09:46:04.768Z,23.1
2018-11-02T09:48:08.032Z,22.9
2018-11-02T09:50:05.376Z,22.9
2018-11-02T09:52:07.809Z,22.7
2018-11-02T09:54:05.565Z,22.7
2018-11-02T09:56:05.420Z,22.6
2018-11-02T09:58:05.129Z,22.5
2018-11-02T10:00:07.446Z,22.4
2018-11-02T10:02:05.207Z,22.4
2018-11-02T10:04:07.521Z,22.3
2018-11-02T10:06:07.798Z,22.2
2018-11-02T10:08:05.514Z,22.2
2018-11-02T10:10:05.347Z,22.1
2018-11-02T10:12:12.733Z,22.1
2018-11-02T10:14:05.452Z,22.1
2018-11-02T10:16:04.689Z,22
2018-11-02T10:18:09.717Z,22.1
2018-11-02T10:20:05.008Z,22.1
2018-11-02T10:22:07.388Z,22
2018-11-02T10:24:07.587Z,21.9
2018-11-02T10:26:07.868Z,21.9
2018-11-02T10:28:10.723Z,22
2018-11-02T10:30:05.144Z,22
2018-11-02T10:32:04.906Z,22
2018-11-02T10:34:05.596Z,22
2018-11-02T10:36:04.935Z,21.9
2018-11-02T10:38:05.340Z,21.9
2018-11-02T10:40:05.147Z,21.8
2018-11-02T10:42:05.408Z,21.8
2018-11-02T10:44:05.030Z,21.7
2018-11-02T10:46:05.033Z,21.7
2018-11-02T10:48:04.761Z,21.7
2018-11-02T10:50:10.619Z,21.7
2018-11-02T10:52:05.131Z,21.7
2018-11-02T10:54:07.511Z,21.7
2018-11-02T10:56:05.316Z,21.7
2018-11-02T10:58:05.632Z,21.7
2018-11-02T11:00:05.348Z,21.6
2018-11-02T11:02:10.148Z,21.6
2018-11-02T11:04:04.886Z,21.6
2018-11-02T11:06:08.141Z,21.5
2018-11-02T11:08:04.932Z,21.5
2018-11-02T11:10:07.202Z,15.1
2018-11-02T11:12:05.064Z,21.5
2018-11-02T11:14:05.479Z,21.5
2018-11-02T11:16:05.203Z,21.5
2018-11-02T11:18:05.099Z,21.5
2018-11-02T11:20:04.904Z,21.5
2018-11-02T11:22:04.673Z,21.5
2018-11-02T11:24:05.388Z,21.4
2018-11-02T11:26:07.622Z,21.4
2018-11-02T11:28:05.368Z,21.4
2018-11-02T11:30:05.106Z,21.5
2018-11-02T11:32:05.384Z,21.5
2018-11-02T11:34:05.200Z,21.5
2018-11-02T11:36:05.011Z,21.5
2018-11-02T11:38:09.894Z,21.5
2018-11-02T11:40:04.630Z,21.6
2018-11-02T11:42:05.406Z,21.6
2018-11-02T11:44:07.591Z,21.7
2018-11-02T11:46:05.374Z,21.7
2018-11-02T11:48:05.212Z,21.7
2018-11-02T11:50:05.995Z,21.7
2018-11-02T11:52:05.378Z,21.7
2018-11-02T11:54:05.618Z,21.7
2018-11-02T11:56:05.046Z,21.7
2018-11-02T11:58:09.836Z,21.6
2018-11-02T12:00:05.585Z,21.6
2018-11-02T12:02:05.404Z,21.7
2018-11-02T12:04:05.089Z,21.7
2018-11-02T12:06:04.900Z,21.6
2018-11-02T12:08:07.237Z,21.6
2018-11-02T12:10:10.051Z,21.6
2018-11-02T12:12:05.001Z,21.6
2018-11-02T12:14:04.984Z,21.6
2018-11-02T12:16:07.378Z,21.6
2018-11-02T12:18:07.272Z,21.6
2018-11-02T12:20:05.050Z,21.6
2018-11-02T12:22:09.916Z,21.6
2018-11-02T12:24:05.030Z,21.6
2018-11-02T12:26:07.882Z,21.7
2018-11-02T12:28:07.176Z,21.6
2018-11-02T12:30:05.160Z,21.6
2018-11-02T12:32:07.169Z,21.7
2018-11-02T12:34:07.246Z,21.6
2018-11-02T12:36:05.555Z,21.6
2018-11-02T12:38:05.304Z,21.5
2018-11-02T12:40:05.267Z,21.6
2018-11-02T12:42:05.029Z,21.6
2018-11-02T12:44:04.910Z,21.7
2018-11-02T12:46:07.235Z,21.8
2018-11-02T12:48:05.617Z,21.8
2018-11-02T12:50:05.272Z,21.8
2018-11-02T12:52:05.490Z,21.8
2018-11-02T12:54:04.763Z,21.8
2018-11-02T12:56:05.542Z,21.8
2018-11-02T12:58:09.927Z,21.8
2018-11-02T13:00:07.306Z,21.9
2018-11-02T13:02:10.130Z,22
2018-11-02T13:04:04.914Z,22
2018-11-02T13:06:10.310Z,22.1
2018-11-02T13:08:05.229Z,22.1
2018-11-02T13:10:12.619Z,22.1
2018-11-02T13:12:05.402Z,22.1
2018-11-02T13:14:07.681Z,22.2
2018-11-02T13:16:08.046Z,22.1
2018-11-02T13:18:04.686Z,22.1
2018-11-02T13:20:07.472Z,22.1
2018-11-02T13:22:04.747Z,22.1
2018-11-02T13:24:07.860Z,22.2
2018-11-02T13:26:05.823Z,22.2
2018-11-02T13:28:10.238Z,22.2
2018-11-02T13:30:05.319Z,22.2
2018-11-02T13:32:09.740Z,22.1
2018-11-02T13:34:05.531Z,22.1
2018-11-02T13:36:05.265Z,22.1
2018-11-02T13:38:05.318Z,22.1
2018-11-02T13:40:05.111Z,22.2
2018-11-02T13:42:12.475Z,22.2
2018-11-02T13:44:05.203Z,22.2
2018-11-02T13:46:05.135Z,22.2
2018-11-02T13:48:05.539Z,22.2
2018-11-02T13:50:05.323Z,22.2
2018-11-02T13:52:04.920Z,22.2
2018-11-02T13:54:04.657Z,22.2
2018-11-02T13:56:04.994Z,22.3
2018-11-02T13:58:04.812Z,22.3
2018-11-02T14:00:10.614Z,22.3
2018-11-02T14:02:05.423Z,22.3
2018-11-02T14:04:05.490Z,22.4
2018-11-02T14:06:08.022Z,22.4
2018-11-02T14:08:07.361Z,22.4
2018-11-02T14:10:05.068Z,22.4
2018-11-02T14:12:05.384Z,22.4
2018-11-02T14:14:05.324Z,22.5
2018-11-02T14:16:05.548Z,22.5
2018-11-02T14:18:05.092Z,22.5
2018-11-02T14:20:07.631Z,22.5
2018-11-02T14:22:05.357Z,22.5
2018-11-02T14:24:04.743Z,22.5
2018-11-02T14:26:04.790Z,22.5
2018-11-02T14:28:05.594Z,22.5
2018-11-02T14:30:05.366Z,22.6
2018-11-02T14:32:05.112Z,22.5
2018-11-02T14:34:07.397Z,22.6
2018-11-02T14:36:05.099Z,22.6
2018-11-02T14:38:04.832Z,22.6
2018-11-02T14:40:05.618Z,22.6
2018-11-02T14:42:07.907Z,22.6
2018-11-02T14:44:04.613Z,22.6
2018-11-02T14:46:05.414Z,22.6
2018-11-02T14:48:05.140Z,22.6
2018-11-02T14:50:04.852Z,22.6
2018-11-02T14:52:05.623Z,22.6
2018-11-02T14:54:05.359Z,22.6
2018-11-02T14:56:09.960Z,22.6
2018-11-02T14:58:04.666Z,22.6
2018-11-02T15:00:04.944Z,22.6
2018-11-02T15:02:04.747Z,22.6
2018-11-02T15:04:15.650Z,22.5
2018-11-02T15:06:07.888Z,22.6
2018-11-02T15:08:05.628Z,22.5
2018-11-02T15:10:05.603Z,22.6
2018-11-02T15:12:05.366Z,22.6
2018-11-02T15:14:05.085Z,22.6
2018-11-02T15:16:05.466Z,22.6
2018-11-02T15:18:05.512Z,22.7
2018-11-02T15:20:05.453Z,22.7
2018-11-02T15:22:07.698Z,22.6
2018-11-02T15:24:05.454Z,22.6
2018-11-02T15:26:04.890Z,22.7
2018-11-02T15:28:04.624Z,22.7
2018-11-02T15:30:05.396Z,22.6
2018-11-02T15:32:05.179Z,22.7
2018-11-02T15:34:04.964Z,22.6
2018-11-02T15:36:04.738Z,22.6
2018-11-02T15:38:05.450Z,22.6
2018-11-02T15:40:05.143Z,22.6
2018-11-02T15:42:04.935Z,22.6
2018-11-02T15:44:04.742Z,22.5
2018-11-02T15:46:05.912Z,22.5
2018-11-02T15:48:07.148Z,22.5
2018-11-02T15:50:04.893Z,22.5
2018-11-02T15:52:04.638Z,22.5
2018-11-02T15:54:05.451Z,22.5
2018-11-02T15:56:05.236Z,22.5
2018-11-02T15:58:05.063Z,22.5
2018-11-02T16:00:04.902Z,22.5
2018-11-02T16:02:04.626Z,22.4
2018-11-02T16:04:05.445Z,22.4
2018-11-02T16:06:04.775Z,22.4
2018-11-02T16:08:05.503Z,22.4
2018-11-02T16:10:05.306Z,22.4
2018-11-02T16:12:05.082Z,22.4
2018-11-02T16:14:05.338Z,22.4
2018-11-02T16:16:05.482Z,22.4
2018-11-02T16:18:05.422Z,22.4
2018-11-02T16:20:05.288Z,22.4
2018-11-02T16:22:05.533Z,22.4
2018-11-02T16:24:04.870Z,22.4
2018-11-02T16:26:04.659Z,22.4
2018-11-02T16:28:05.404Z,22.4
2018-11-02T16:30:05.221Z,22.4
2018-11-02T16:32:05.581Z,22.3
2018-11-02T16:34:05.307Z,22.3
2018-11-02T16:36:05.407Z,22.3
2018-11-02T16:38:05.142Z,22.3
2018-11-02T16:40:12.523Z,22.3
2018-11-02T16:42:05.280Z,22.3
2018-11-02T16:44:05.531Z,22.3
2018-11-02T16:46:05.410Z,22.3
2018-11-02T16:48:05.304Z,22.3
2018-11-02T16:50:04.784Z,22.3
2018-11-02T16:52:04.849Z,22.4
2018-11-02T16:54:07.275Z,22.3
2018-11-02T16:56:08.030Z,22.3
2018-11-02T16:58:04.849Z,22.3
2018-11-02T17:00:05.283Z,22.3
2018-11-02T17:02:05.117Z,22.3
2018-11-02T17:04:05.250Z,22.3
2018-11-02T17:06:05.094Z,22.3
2018-11-02T17:08:05.439Z,22.3
2018-11-02T17:10:05.166Z,22.3
2018-11-02T17:12:04.870Z,22.3
2018-11-02T17:14:04.998Z,22.3
2018-11-02T17:16:04.737Z,22.3
2018-11-02T17:18:07.287Z,22.3
2018-11-02T17:20:05.235Z,22.3
2018-11-02T17:22:04.983Z,22.3
2018-11-02T17:24:04.806Z,22.3
2018-11-02T17:26:08.078Z,22.3
2018-11-02T17:28:04.959Z,22.3
2018-11-02T17:30:07.270Z,22.3
2018-11-02T17:32:05.027Z,22.3
2018-11-02T17:34:05.043Z,22.2
2018-11-02T17:36:07.290Z,22.3
2018-11-02T17:38:05.147Z,22.3
2018-11-02T17:40:04.878Z,22.2
2018-11-02T17:42:04.705Z,22.3
2018-11-02T17:44:07.519Z,22.2
2018-11-02T17:46:05.303Z,22.2
2018-11-02T17:48:05.061Z,22.3
2018-11-02T17:50:04.827Z,22.3
2018-11-02T17:52:05.497Z,22.2
2018-11-02T17:54:07.856Z,22.2
2018-11-02T17:56:15.209Z,22.2
2018-11-02T17:58:04.988Z,22.2
2018-11-02T18:00:04.755Z,22.2
2018-11-02T18:02:05.045Z,22.2
2018-11-02T18:04:04.789Z,22.2
2018-11-02T18:06:05.629Z,22.2
2018-11-02T18:08:04.700Z,22.3
2018-11-02T18:10:08.104Z,22.3
2018-11-02T18:12:04.971Z,22.3
2018-11-02T18:14:04.851Z,22.2
2018-11-02T18:16:05.592Z,22.2
2018-11-02T18:18:07.615Z,22.2
2018-11-02T18:20:05.443Z,22.2
2018-11-02T18:22:05.382Z,22.2
2018-11-02T18:24:05.599Z,22.2
2018-11-02T18:26:07.221Z,22.2
2018-11-02T18:28:04.961Z,22.2
2018-11-02T18:30:07.216Z,22.2
2018-11-02T18:32:05.326Z,22.2
2018-11-02T18:34:10.321Z,22.2
2018-11-02T18:36:05.187Z,22.2
2018-11-02T18:38:07.527Z,22.2
2018-11-02T18:40:05.262Z,22.2
2018-11-02T18:42:05.097Z,22.2
2018-11-02T18:44:04.820Z,22.2
2018-11-02T18:46:05.582Z,22.2
2018-11-02T18:48:05.368Z,22.2
2018-11-02T18:50:10.293Z,22.2
2018-11-02T18:52:05.009Z,22.2
2018-11-02T18:54:07.347Z,22.2
2018-11-02T18:56:05.590Z,22.2
2018-11-02T18:58:05.018Z,22.2
2018-11-02T19:00:10.484Z,22.2
2018-11-02T19:02:05.267Z,22.2
2018-11-02T19:04:05.508Z,22.2
2018-11-02T19:06:12.856Z,22.2
2018-11-02T19:08:07.773Z,22.2
2018-11-02T19:10:05.509Z,22.2
2018-11-02T19:12:10.427Z,22.1
2018-11-02T19:14:04.685Z,22.2
2018-11-02T19:16:08.056Z,22.2
2018-11-02T19:18:04.995Z,22.2
2018-11-02T19:20:04.913Z,22.1
2018-11-02T19:22:05.847Z,22.1
2018-11-02T19:24:05.484Z,22.1
2018-11-02T19:26:07.404Z,22.2
2018-11-02T19:28:05.209Z,22.2
2018-11-02T19:30:07.994Z,22.2
2018-11-02T19:32:04.789Z,22.2
2018-11-02T19:34:05.565Z,22.2
2018-11-02T19:36:04.860Z,22.1
2018-11-02T19:38:05.458Z,22.2
2018-11-02T19:40:05.563Z,22.2
2018-11-02T19:42:04.795Z,22.1
2018-11-02T19:44:10.646Z,22.2
2018-11-02T19:46:04.732Z,22.2
2018-11-02T19:48:05.129Z,22.1
2018-11-02T19:50:04.892Z,22.2
2018-11-02T19:52:04.674Z,22.2
2018-11-02T19:54:05.637Z,22.1
2018-11-02T19:56:07.804Z,22.2
2018-11-02T19:58:05.706Z,22.2
2018-11-02T20:00:05.055Z,22.2
2018-11-02T20:02:07.894Z,22.1
2018-11-02T20:04:04.744Z,22.1
2018-11-02T20:06:07.585Z,22.1
2018-11-02T20:08:05.315Z,22.1
2018-11-02T20:10:05.117Z,22.2
2018-11-02T20:12:12.537Z,22.2
2018-11-02T20:14:04.716Z,22.2
2018-11-02T20:16:05.459Z,22.2
2018-11-02T20:18:07.922Z,22.1
2018-11-02T20:20:04.650Z,22.1
2018-11-02T20:22:07.904Z,22.2
2018-11-02T20:24:05.199Z,22.1
2018-11-02T20:26:05.026Z,22.2
2018-11-02T20:28:04.790Z,22.2
2018-11-02T20:30:04.656Z,22.2
2018-11-02T20:32:07.490Z,22.1
2018-11-02T20:34:05.182Z,22.1
2018-11-02T20:36:04.940Z,22.1
2018-11-02T20:38:05.665Z,22.1
2018-11-02T20:40:07.967Z,22.1
2018-11-02T20:42:04.774Z,22.1
2018-11-02T20:44:05.519Z,22.1
2018-11-02T20:46:08.251Z,22.1
2018-11-02T20:48:05.265Z,22.1
2018-11-02T20:50:05.511Z,22.1
2018-11-02T20:52:05.595Z,22.1
2018-11-02T20:54:05.179Z,22.1
2018-11-02T20:56:04.892Z,22.1
2018-11-02T20:58:05.610Z,22.1
2018-11-02T21:00:07.868Z,22.1
2018-11-02T21:02:05.696Z,22.1
2018-11-02T21:04:04.806Z,22.1
2018-11-02T21:06:10.231Z,22.1
2018-11-02T21:08:07.561Z,22.1
2018-11-02T21:10:05.040Z,22.1
2018-11-02T21:12:04.741Z,22.1
2018-11-02T21:14:07.361Z,22.1
2018-11-02T21:16:05.466Z,22.1
2018-11-02T21:18:04.817Z,22.1
2018-11-02T21:20:05.523Z,22.1
2018-11-02T21:22:07.493Z,22.1
2018-11-02T21:24:05.563Z,22.1
2018-11-02T21:26:08.052Z,22.1
2018-11-02T21:28:05.368Z,22.1
2018-11-02T21:30:05.168Z,22.1
2018-11-02T21:32:05.497Z,22.1
2018-11-02T21:34:05.569Z,22.1
2018-11-02T21:36:05.165Z,22.1
2018-11-02T21:38:05.053Z,22
2018-11-02T21:40:07.703Z,22.1
2018-11-02T21:42:10.439Z,22.1
2018-11-02T21:44:05.407Z,22
2018-11-02T21:46:04.803Z,22.1
2018-11-02T21:48:05.531Z,22.1
2018-11-02T21:50:12.949Z,22.1
2018-11-02T21:52:04.698Z,22.1
2018-11-02T21:54:05.127Z,22.1
2018-11-02T21:56:04.931Z,22
2018-11-02T21:58:04.690Z,22.1
2018-11-02T22:00:05.564Z,22
2018-11-02T22:02:05.329Z,22.1
2018-11-02T22:04:05.117Z,22
2018-11-02T22:06:04.903Z,22.1
2018-11-02T22:08:04.611Z,22.1
2018-11-02T22:10:04.843Z,22
2018-11-02T22:12:07.245Z,22.1
2018-11-02T22:14:05.081Z,22
2018-11-02T22:16:07.909Z,22.1
2018-11-02T22:18:04.850Z,22.1
2018-11-02T22:20:04.652Z,22.1
2018-11-02T22:22:07.169Z,22
2018-11-02T22:24:07.912Z,22
2018-11-02T22:26:07.205Z,22
2018-11-02T22:28:04.997Z,22
2018-11-02T22:30:05.473Z,22.1
2018-11-02T22:32:04.711Z,22.1
2018-11-02T22:34:05.611Z,22
2018-11-02T22:36:12.984Z,22.1
2018-11-02T22:38:04.785Z,22.1
2018-11-02T22:40:05.500Z,22.1
2018-11-02T22:42:05.321Z,22.1
2018-11-02T22:44:05.146Z,22.1
2018-11-02T22:46:04.929Z,22.1
2018-11-02T22:48:04.710Z,22.1
2018-11-02T22:50:05.494Z,22.1
2018-11-02T22:52:09.804Z,22.1
2018-11-02T22:54:05.610Z,22.1
2018-11-02T22:56:08.171Z,22.1
2018-11-02T22:58:04.964Z,22.1
2018-11-02T23:00:04.760Z,22.1
2018-11-02T23:02:08.051Z,22
2018-11-02T23:04:04.787Z,22
2018-11-02T23:06:05.598Z,22
2018-11-02T23:08:07.364Z,22.1
2018-11-02T23:10:07.240Z,22
2018-11-02T23:12:05.056Z,22
2018-11-02T23:14:07.842Z,22.2
2018-11-02T23:16:05.552Z,22.1
2018-11-02T23:18:10.153Z,22.1
2018-11-02T23:20:04.897Z,22.1
2018-11-02T23:22:04.761Z,22
2018-11-02T23:24:10.549Z,22.1
2018-11-02T23:26:05.303Z,22.1
2018-11-02T23:28:08.110Z,22.1
2018-11-02T23:30:10.046Z,22.1
2018-11-02T23:32:05.059Z,22.1
2018-11-02T23:34:04.796Z,22
2018-11-02T23:36:05.546Z,22.1
2018-11-02T23:38:05.581Z,22
2018-11-02T23:40:05.484Z,22.1
2018-11-02T23:42:07.813Z,22.1
2018-11-02T23:44:05.226Z,22
2018-11-02T23:46:04.934Z,22.1
2018-11-02T23:48:04.645Z,22
2018-11-02T23:50:05.357Z,22
2018-11-02T23:52:04.839Z,22.1
2018-11-02T23:54:05.125Z,22
2018-11-02T23:56:09.947Z,22
2018-11-02T23:58:04.717Z,22
