createdAt,value
2019-03-11T00:00:31.504Z,76.10
2019-03-11T00:01:11.597Z,76.40
2019-03-11T00:01:46.086Z,76.50
2019-03-11T00:02:20.741Z,76.60
2019-03-11T00:02:55.257Z,76.40
2019-03-11T00:03:29.774Z,76.10
2019-03-11T00:04:04.562Z,76.00
2019-03-11T00:04:39.760Z,76.00
2019-03-11T00:05:14.325Z,75.90
2019-03-11T00:05:48.840Z,76.00
2019-03-11T00:06:23.390Z,76.00
2019-03-11T00:06:57.919Z,75.80
2019-03-11T00:07:32.442Z,75.70
2019-03-11T00:08:06.945Z,74.70
2019-03-11T00:08:41.441Z,75.00
2019-03-11T00:09:15.938Z,75.10
2019-03-11T00:09:50.477Z,75.10
2019-03-11T00:10:25.028Z,75.00
2019-03-11T00:10:59.620Z,75.00
2019-03-11T00:11:34.186Z,75.20
2019-03-11T00:12:08.692Z,74.80
2019-03-11T00:12:43.248Z,74.60
2019-03-11T00:13:17.739Z,74.60
2019-03-11T00:13:52.229Z,74.40
2019-03-11T00:14:26.724Z,74.50
2019-03-11T00:15:01.233Z,74.40
2019-03-11T00:15:35.808Z,74.30
2019-03-11T00:16:10.311Z,74.20
2019-03-11T00:16:44.880Z,74.70
2019-03-11T00:17:19.367Z,74.00
2019-03-11T00:17:53.933Z,74.20
2019-03-11T00:18:28.424Z,74.20
2019-03-11T00:19:02.913Z,74.20
2019-03-11T00:19:37.401Z,74.30
2019-03-11T00:20:12.207Z,74.30
2019-03-11T00:20:46.697Z,74.20
2019-03-11T00:21:21.219Z,74.40
2019-03-11T00:21:55.713Z,74.30
2019-03-11T00:22:30.214Z,74.10
2019-03-11T00:23:05.025Z,74.90
2019-03-11T00:23:39.531Z,74.10
2019-03-11T00:24:14.101Z,74.00
2019-03-11T00:24:48.947Z,74.00
2019-03-11T00:25:23.521Z,74.00
2019-03-11T00:25:58.011Z,73.80
2019-03-11T00:26:32.520Z,73.50
2019-03-11T00:27:07.009Z,73.50
2019-03-11T00:27:41.512Z,73.40
2019-03-11T00:28:17.060Z,73.50
2019-03-11T00:28:51.553Z,73.50
2019-03-11T00:29:26.110Z,73.30
2019-03-11T00:30:00.975Z,73.20
2019-03-11T00:30:35.468Z,73.20
2019-03-11T00:31:09.955Z,73.30
2019-03-11T00:31:44.459Z,73.50
2019-03-11T00:32:19.034Z,73.40
2019-03-11T00:32:53.653Z,73.60
2019-03-11T00:33:28.156Z,73.60
2019-03-11T00:34:02.645Z,73.80
2019-03-11T00:34:37.201Z,74.20
2019-03-11T00:35:11.779Z,73.70
2019-03-11T00:35:46.284Z,73.80
2019-03-11T00:36:20.768Z,74.10
2019-03-11T00:36:55.677Z,73.90
2019-03-11T00:37:30.168Z,74.00
2019-03-11T00:38:04.730Z,74.10
2019-03-11T00:38:39.302Z,74.20
2019-03-11T00:39:13.789Z,74.30
2019-03-11T00:39:48.284Z,74.90
2019-03-11T00:40:22.933Z,74.20
2019-03-11T00:40:57.429Z,74.40
2019-03-11T00:41:31.934Z,74.50
2019-03-11T00:42:06.501Z,74.30
2019-03-11T00:42:40.994Z,73.70
2019-03-11T00:43:15.645Z,73.60
2019-03-11T00:43:51.257Z,73.70
2019-03-11T00:44:25.759Z,73.70
2019-03-11T00:45:00.332Z,73.30
2019-03-11T00:45:35.168Z,73.30
2019-03-11T00:46:09.738Z,73.30
2019-03-11T00:46:44.309Z,72.70
2019-03-11T00:47:18.796Z,72.80
2019-03-11T00:48:01.306Z,72.70
2019-03-11T00:48:29.472Z,71.50
2019-03-11T00:49:04.000Z,71.20
2019-03-11T00:49:38.488Z,71.10
2019-03-11T00:50:13.521Z,70.70
2019-03-11T00:50:48.082Z,70.80
2019-03-11T00:51:22.570Z,70.70
2019-03-11T00:51:57.061Z,69.70
2019-03-11T00:52:31.627Z,69.50
2019-03-11T00:53:06.326Z,68.50
2019-03-11T00:53:40.809Z,68.40
2019-03-11T00:54:15.304Z,68.50
2019-03-11T00:54:49.805Z,67.70
2019-03-11T00:55:24.292Z,67.50
2019-03-11T00:55:58.813Z,67.60
2019-03-11T00:56:33.378Z,67.40
2019-03-11T00:57:07.871Z,66.80
2019-03-11T00:57:42.636Z,66.80
2019-03-11T00:58:17.137Z,66.20
2019-03-11T00:58:51.635Z,65.60
2019-03-11T00:59:26.162Z,65.20
2019-03-11T01:00:00.698Z,64.90
2019-03-11T01:00:37.397Z,64.40
2019-03-11T01:01:11.936Z,63.60
2019-03-11T01:01:46.453Z,63.80
2019-03-11T01:02:21.269Z,63.50
2019-03-11T01:02:55.821Z,63.30
2019-03-11T01:03:30.314Z,63.50
2019-03-11T01:04:04.932Z,63.70
2019-03-11T01:04:39.426Z,63.40
2019-03-11T01:05:14.700Z,63.70
2019-03-11T01:05:49.218Z,63.30
2019-03-11T01:06:23.785Z,63.10
2019-03-11T01:06:58.345Z,63.00
2019-03-11T01:07:32.837Z,62.80
2019-03-11T01:08:07.489Z,62.80
2019-03-11T01:08:41.981Z,63.00
2019-03-11T01:09:16.624Z,62.30
2019-03-11T01:09:51.183Z,62.20
2019-03-11T01:10:25.995Z,62.10
2019-03-11T01:11:00.546Z,62.30
2019-03-11T01:11:35.160Z,62.30
2019-03-11T01:12:09.664Z,62.00
2019-03-11T01:12:44.200Z,62.00
2019-03-11T01:13:18.706Z,62.20
2019-03-11T01:13:53.204Z,62.50
2019-03-11T01:14:27.694Z,62.40
2019-03-11T01:15:02.198Z,62.10
2019-03-11T01:15:36.737Z,61.90
2019-03-11T01:16:11.534Z,61.80
2019-03-11T01:16:46.033Z,62.10
2019-03-11T01:17:20.542Z,62.10
2019-03-11T01:17:55.113Z,61.90
2019-03-11T01:18:29.985Z,61.90
2019-03-11T01:19:04.536Z,62.00
2019-03-11T01:19:39.127Z,62.10
2019-03-11T01:20:13.696Z,62.20
2019-03-11T01:20:48.205Z,62.00
2019-03-11T01:21:22.762Z,62.00
2019-03-11T01:21:57.267Z,62.30
2019-03-11T01:22:31.899Z,62.30
2019-03-11T01:23:06.413Z,61.90
2019-03-11T01:23:40.981Z,61.70
2019-03-11T01:24:15.510Z,61.80
2019-03-11T01:24:50.036Z,61.80
2019-03-11T01:25:24.520Z,61.80
2019-03-11T01:25:59.027Z,61.80
2019-03-11T01:26:33.541Z,61.60
2019-03-11T01:27:08.080Z,61.60
2019-03-11T01:27:42.661Z,61.50
2019-03-11T01:28:17.266Z,61.80
2019-03-11T01:28:51.761Z,61.80
2019-03-11T01:29:26.259Z,61.70
2019-03-11T01:30:00.746Z,61.60
2019-03-11T01:30:35.253Z,61.40
2019-03-11T01:31:09.750Z,61.30
2019-03-11T01:31:44.258Z,61.20
2019-03-11T01:32:18.746Z,61.20
2019-03-11T01:32:53.273Z,61.40
2019-03-11T01:33:27.770Z,61.50
2019-03-11T01:34:02.671Z,61.60
2019-03-11T01:34:37.156Z,61.30
2019-03-11T01:35:11.710Z,61.00
2019-03-11T01:35:46.235Z,61.10
2019-03-11T01:36:20.720Z,61.90
2019-03-11T01:36:55.213Z,61.20
2019-03-11T01:37:29.697Z,61.30
2019-03-11T01:38:04.194Z,61.00
2019-03-11T01:38:38.742Z,61.20
2019-03-11T01:39:13.242Z,61.30
2019-03-11T01:39:47.751Z,61.20
2019-03-11T01:40:22.287Z,61.10
2019-03-11T01:40:56.851Z,61.20
2019-03-11T01:41:31.402Z,61.40
2019-03-11T01:42:05.959Z,61.20
2019-03-11T01:42:40.458Z,61.10
2019-03-11T01:43:14.959Z,60.80
2019-03-11T01:43:49.529Z,61.10
2019-03-11T01:44:24.024Z,62.10
2019-03-11T01:44:58.517Z,61.60
2019-03-11T01:45:33.124Z,61.60
2019-03-11T01:46:07.686Z,61.40
2019-03-11T01:46:44.957Z,61.40
2019-03-11T01:47:19.501Z,61.30
2019-03-11T01:47:54.083Z,61.90
2019-03-11T01:48:28.580Z,61.50
2019-03-11T01:49:03.139Z,61.60
2019-03-11T01:49:37.699Z,61.60
2019-03-11T01:50:15.989Z,61.60
2019-03-11T01:50:50.562Z,61.80
2019-03-11T01:51:25.059Z,62.20
2019-03-11T01:51:59.580Z,62.10
2019-03-11T01:52:34.075Z,62.00
2019-03-11T01:53:08.573Z,62.10
2019-03-11T01:53:43.104Z,62.00
2019-03-11T01:54:17.584Z,62.10
2019-03-11T01:54:52.073Z,62.20
2019-03-11T01:55:26.591Z,62.30
2019-03-11T01:56:01.384Z,62.10
2019-03-11T01:56:36.221Z,62.20
2019-03-11T01:57:10.732Z,62.20
2019-03-11T01:57:45.239Z,62.30
2019-03-11T01:58:19.751Z,62.20
2019-03-11T01:58:54.304Z,62.20
2019-03-11T01:59:28.801Z,62.10
2019-03-11T02:00:05.798Z,62.20
2019-03-11T02:00:40.300Z,62.40
2019-03-11T02:01:14.785Z,62.60
2019-03-11T02:01:49.308Z,62.80
2019-03-11T02:02:23.803Z,62.80
2019-03-11T02:02:58.500Z,62.60
2019-03-11T02:03:33.063Z,62.70
2019-03-11T02:04:07.715Z,62.70
2019-03-11T02:04:42.330Z,62.90
2019-03-11T02:05:16.878Z,62.80
2019-03-11T02:05:51.360Z,63.00
2019-03-11T02:06:25.862Z,63.10
2019-03-11T02:07:00.371Z,63.30
2019-03-11T02:07:34.997Z,63.90
2019-03-11T02:08:09.474Z,63.40
2019-03-11T02:08:43.972Z,63.30
2019-03-11T02:09:19.113Z,63.20
2019-03-11T02:09:53.723Z,63.30
2019-03-11T02:10:28.681Z,63.50
2019-03-11T02:11:03.182Z,63.30
2019-03-11T02:11:38.267Z,63.60
2019-03-11T02:12:12.877Z,63.60
2019-03-11T02:12:48.732Z,63.60
2019-03-11T02:13:23.339Z,63.60
2019-03-11T02:13:57.848Z,63.80
2019-03-11T02:14:32.418Z,63.60
2019-03-11T02:15:13.029Z,63.50
2019-03-11T02:15:47.524Z,63.40
2019-03-11T02:16:22.102Z,63.60
2019-03-11T02:16:56.611Z,63.60
2019-03-11T02:17:31.110Z,63.70
2019-03-11T02:18:05.675Z,63.70
2019-03-11T02:18:40.238Z,62.90
2019-03-11T02:19:14.745Z,62.90
2019-03-11T02:19:49.241Z,63.20
2019-03-11T02:20:23.730Z,63.40
2019-03-11T02:20:58.217Z,63.50
2019-03-11T02:21:32.709Z,63.50
2019-03-11T02:22:07.226Z,63.60
2019-03-11T02:22:41.834Z,63.80
2019-03-11T02:23:16.321Z,63.80
2019-03-11T02:23:50.902Z,63.70
2019-03-11T02:24:25.439Z,63.60
2019-03-11T02:24:59.969Z,63.70
2019-03-11T02:25:34.581Z,63.60
2019-03-11T02:26:09.079Z,63.60
2019-03-11T02:26:43.579Z,63.60
2019-03-11T02:27:18.091Z,63.50
2019-03-11T02:27:52.644Z,62.90
2019-03-11T02:28:27.237Z,63.00
2019-03-11T02:29:01.858Z,63.30
2019-03-11T02:29:36.434Z,63.30
2019-03-11T02:30:13.614Z,63.40
2019-03-11T02:30:48.131Z,63.40
2019-03-11T02:31:22.622Z,63.60
2019-03-11T02:31:57.226Z,63.60
2019-03-11T02:32:32.148Z,63.60
2019-03-11T02:33:06.662Z,63.60
2019-03-11T02:33:41.181Z,63.60
2019-03-11T02:34:15.749Z,63.70
2019-03-11T02:34:50.302Z,63.60
2019-03-11T02:35:31.252Z,63.50
2019-03-11T02:36:06.085Z,63.50
2019-03-11T02:36:42.403Z,63.50
2019-03-11T02:37:16.958Z,63.50
2019-03-11T02:37:51.529Z,63.60
2019-03-11T02:38:26.178Z,63.50
2019-03-11T02:39:00.667Z,63.60
2019-03-11T02:39:35.199Z,63.60
2019-03-11T02:40:14.508Z,63.40
2019-03-11T02:40:49.047Z,63.40
2019-03-11T02:41:23.946Z,63.50
2019-03-11T02:41:58.951Z,63.60
2019-03-11T02:42:33.517Z,63.70
2019-03-11T02:43:08.016Z,63.60
2019-03-11T02:43:42.577Z,63.80
2019-03-11T02:44:17.253Z,64.00
2019-03-11T02:44:51.772Z,64.10
2019-03-11T02:45:26.392Z,64.00
2019-03-11T02:46:00.918Z,63.90
2019-03-11T02:46:35.426Z,64.00
2019-03-11T02:47:09.982Z,64.10
2019-03-11T02:47:44.649Z,64.00
2019-03-11T02:48:19.154Z,64.00
2019-03-11T02:48:53.648Z,63.80
2019-03-11T02:49:28.143Z,64.00
2019-03-11T02:50:02.635Z,64.20
2019-03-11T02:50:37.205Z,64.30
2019-03-11T02:51:11.703Z,64.30
2019-03-11T02:51:46.308Z,64.20
2019-03-11T02:52:20.852Z,64.20
2019-03-11T02:52:55.406Z,64.00
2019-03-11T02:53:29.888Z,63.50
2019-03-11T02:54:04.389Z,63.70
2019-03-11T02:54:38.905Z,63.80
2019-03-11T02:55:13.402Z,63.90
2019-03-11T02:55:50.909Z,64.10
2019-03-11T02:56:24.370Z,64.00
2019-03-11T02:56:58.854Z,64.40
2019-03-11T02:57:33.373Z,64.70
2019-03-11T02:58:07.945Z,63.90
2019-03-11T02:58:42.597Z,64.00
2019-03-11T02:59:17.080Z,64.20
2019-03-11T02:59:51.611Z,64.10
2019-03-11T03:00:26.354Z,64.00
2019-03-11T03:01:08.631Z,64.10
2019-03-11T03:01:47.648Z,64.20
2019-03-11T03:02:23.798Z,64.10
2019-03-11T03:03:02.978Z,64.50
2019-03-11T03:03:39.198Z,64.80
2019-03-11T03:04:15.681Z,64.10
2019-03-11T03:04:51.810Z,64.20
2019-03-11T03:05:33.520Z,64.20
2019-03-11T03:06:09.657Z,64.30
2019-03-11T03:06:44.153Z,64.40
2019-03-11T03:07:18.722Z,64.20
2019-03-11T03:07:53.280Z,64.10
2019-03-11T03:08:27.794Z,64.00
2019-03-11T03:09:02.290Z,64.30
2019-03-11T03:09:36.812Z,64.40
2019-03-11T03:10:11.694Z,64.40
2019-03-11T03:10:46.267Z,64.60
2019-03-11T03:11:20.757Z,64.70
2019-03-11T03:11:55.251Z,64.70
2019-03-11T03:12:29.827Z,64.60
2019-03-11T03:13:04.366Z,64.70
2019-03-11T03:13:38.872Z,64.50
2019-03-11T03:14:13.442Z,64.30
2019-03-11T03:14:47.927Z,64.40
2019-03-11T03:15:22.442Z,64.60
2019-03-11T03:15:56.935Z,64.40
2019-03-11T03:16:31.423Z,64.50
2019-03-11T03:17:05.912Z,64.70
2019-03-11T03:17:40.399Z,64.70
2019-03-11T03:18:14.910Z,64.70
2019-03-11T03:18:49.419Z,64.80
2019-03-11T03:19:24.106Z,64.90
2019-03-11T03:19:58.730Z,64.70
2019-03-11T03:20:33.224Z,64.70
2019-03-11T03:21:07.801Z,64.70
2019-03-11T03:21:42.298Z,64.70
2019-03-11T03:22:16.783Z,64.80
2019-03-11T03:22:51.379Z,64.80
2019-03-11T03:23:25.943Z,64.90
2019-03-11T03:24:04.810Z,64.80
2019-03-11T03:24:39.461Z,65.50
2019-03-11T03:25:14.647Z,64.80
2019-03-11T03:25:49.245Z,65.00
2019-03-11T03:26:23.735Z,65.00
2019-03-11T03:26:58.242Z,64.90
2019-03-11T03:27:32.838Z,64.70
2019-03-11T03:28:07.754Z,64.80
2019-03-11T03:28:42.376Z,64.70
2019-03-11T03:29:16.906Z,64.80
2019-03-11T03:29:51.754Z,64.90
2019-03-11T03:30:26.326Z,64.80
2019-03-11T03:31:00.936Z,64.80
2019-03-11T03:31:35.574Z,64.70
2019-03-11T03:32:10.077Z,65.10
2019-03-11T03:32:44.850Z,65.10
2019-03-11T03:33:19.409Z,65.00
2019-03-11T03:33:53.982Z,65.00
2019-03-11T03:34:28.635Z,64.90
2019-03-11T03:35:04.167Z,64.70
2019-03-11T03:35:38.745Z,64.70
2019-03-11T03:36:13.343Z,64.70
2019-03-11T03:36:47.839Z,64.90
2019-03-11T03:37:22.410Z,65.00
2019-03-11T03:37:56.911Z,65.00
2019-03-11T03:38:31.753Z,64.70
2019-03-11T03:39:07.699Z,64.70
2019-03-11T03:39:42.271Z,64.70
2019-03-11T03:40:17.230Z,64.70
2019-03-11T03:40:51.766Z,64.60
2019-03-11T03:41:26.393Z,64.30
2019-03-11T03:42:00.918Z,64.20
2019-03-11T03:42:35.544Z,64.20
2019-03-11T03:43:10.049Z,64.20
2019-03-11T03:43:44.534Z,64.40
2019-03-11T03:44:19.021Z,64.30
2019-03-11T03:45:21.719Z,63.90
2019-03-11T03:45:56.294Z,63.80
2019-03-11T03:46:30.840Z,64.00
2019-03-11T03:47:05.412Z,63.90
2019-03-11T03:47:40.029Z,63.70
2019-03-11T03:48:14.663Z,63.60
2019-03-11T03:48:49.247Z,63.50
2019-03-11T03:49:23.944Z,63.40
2019-03-11T03:49:58.523Z,63.50
2019-03-11T03:50:35.853Z,63.50
2019-03-11T03:51:10.402Z,63.50
2019-03-11T03:51:44.913Z,63.60
2019-03-11T03:52:19.478Z,63.10
2019-03-11T03:52:54.041Z,62.90
2019-03-11T03:53:28.748Z,63.10
2019-03-11T03:54:03.417Z,63.30
2019-03-11T03:54:39.927Z,63.20
2019-03-11T03:55:14.514Z,62.90
2019-03-11T03:55:49.066Z,62.20
2019-03-11T03:56:23.561Z,62.20
2019-03-11T03:56:58.126Z,62.50
2019-03-11T03:57:32.692Z,62.40
2019-03-11T03:58:07.196Z,62.40
2019-03-11T03:58:41.774Z,62.50
2019-03-11T03:59:16.295Z,62.40
2019-03-11T03:59:50.859Z,62.50
2019-03-11T04:00:25.353Z,62.40
2019-03-11T04:00:59.914Z,62.50
2019-03-11T04:01:34.398Z,62.80
2019-03-11T04:02:08.957Z,62.90
2019-03-11T04:02:43.758Z,62.50
2019-03-11T04:03:18.387Z,62.20
2019-03-11T04:03:52.935Z,62.10
2019-03-11T04:04:27.458Z,62.00
2019-03-11T04:05:01.953Z,61.90
2019-03-11T04:05:36.532Z,61.70
2019-03-11T04:06:11.077Z,61.30
2019-03-11T04:06:45.569Z,61.20
2019-03-11T04:07:20.332Z,61.20
2019-03-11T04:07:54.827Z,61.60
2019-03-11T04:08:29.333Z,61.60
2019-03-11T04:09:04.642Z,61.60
2019-03-11T04:09:39.170Z,61.80
2019-03-11T04:10:18.286Z,61.70
2019-03-11T04:10:52.845Z,61.50
2019-03-11T04:11:27.419Z,61.40
2019-03-11T04:12:01.977Z,61.30
2019-03-11T04:12:36.478Z,61.40
2019-03-11T04:13:11.094Z,61.50
2019-03-11T04:13:45.583Z,61.20
2019-03-11T04:14:20.102Z,61.30
2019-03-11T04:14:54.716Z,61.40
2019-03-11T04:15:29.320Z,61.30
2019-03-11T04:16:03.848Z,61.50
2019-03-11T04:16:38.348Z,61.40
2019-03-11T04:17:12.928Z,61.50
2019-03-11T04:17:47.555Z,61.40
2019-03-11T04:18:23.166Z,61.40
2019-03-11T04:18:57.723Z,61.50
2019-03-11T04:19:32.215Z,61.40
2019-03-11T04:20:15.136Z,61.60
2019-03-11T04:20:49.870Z,61.70
2019-03-11T04:21:24.461Z,61.80
2019-03-11T04:21:59.094Z,61.80
2019-03-11T04:22:33.678Z,62.10
2019-03-11T04:23:08.418Z,62.30
2019-03-11T04:23:42.984Z,62.50
2019-03-11T04:24:17.491Z,62.60
2019-03-11T04:24:52.056Z,62.50
2019-03-11T04:25:28.180Z,62.40
2019-03-11T04:26:03.040Z,62.30
2019-03-11T04:26:37.630Z,62.30
2019-03-11T04:27:12.259Z,62.40
2019-03-11T04:27:46.926Z,62.40
2019-03-11T04:28:21.719Z,62.60
2019-03-11T04:28:56.509Z,62.70
2019-03-11T04:29:31.109Z,62.80
2019-03-11T04:30:09.338Z,63.00
2019-03-11T04:30:43.846Z,63.10
2019-03-11T04:31:18.328Z,63.40
2019-03-11T04:31:52.825Z,63.50
2019-03-11T04:32:27.400Z,63.70
2019-03-11T04:33:01.998Z,63.90
2019-03-11T04:33:36.492Z,64.10
2019-03-11T04:34:10.989Z,64.40
2019-03-11T04:34:45.530Z,64.50
2019-03-11T04:35:20.028Z,64.50
2019-03-11T04:35:54.594Z,64.70
2019-03-11T04:36:29.075Z,64.60
2019-03-11T04:37:03.575Z,64.60
2019-03-11T04:37:38.132Z,64.60
2019-03-11T04:38:12.637Z,64.70
2019-03-11T04:38:47.472Z,64.80
2019-03-11T04:39:21.968Z,64.80
2019-03-11T04:39:56.475Z,64.90
2019-03-11T04:40:30.959Z,65.10
2019-03-11T04:41:05.623Z,65.30
2019-03-11T04:41:40.189Z,65.80
2019-03-11T04:42:14.683Z,66.10
2019-03-11T04:42:49.245Z,66.30
2019-03-11T04:43:23.820Z,66.60
2019-03-11T04:43:58.305Z,66.80
2019-03-11T04:44:32.792Z,67.00
2019-03-11T04:45:12.355Z,67.10
2019-03-11T04:45:46.837Z,67.20
2019-03-11T04:46:21.346Z,67.60
2019-03-11T04:46:55.902Z,67.60
2019-03-11T04:47:30.392Z,67.70
2019-03-11T04:48:04.980Z,67.80
2019-03-11T04:48:39.539Z,68.00
2019-03-11T04:49:14.040Z,68.00
2019-03-11T04:49:48.529Z,68.00
2019-03-11T04:50:23.026Z,68.20
2019-03-11T04:50:57.513Z,68.40
2019-03-11T04:51:31.997Z,68.60
2019-03-11T04:52:06.510Z,68.70
2019-03-11T04:52:40.997Z,68.60
2019-03-11T04:53:15.578Z,68.50
2019-03-11T04:53:50.154Z,68.60
2019-03-11T04:54:24.696Z,68.60
2019-03-11T04:54:59.586Z,68.60
2019-03-11T04:55:34.147Z,68.50
2019-03-11T04:56:08.714Z,68.30
2019-03-11T04:56:43.518Z,68.40
2019-03-11T04:57:18.018Z,68.50
2019-03-11T04:57:54.414Z,68.50
2019-03-11T04:58:28.969Z,68.60
2019-03-11T04:59:11.185Z,68.30
2019-03-11T04:59:45.683Z,68.30
2019-03-11T05:00:28.595Z,68.00
2019-03-11T05:01:03.101Z,68.00
2019-03-11T05:01:37.651Z,68.00
2019-03-11T05:02:12.141Z,67.80
2019-03-11T05:02:46.665Z,67.90
2019-03-11T05:03:21.224Z,67.70
2019-03-11T05:03:55.795Z,67.90
2019-03-11T05:04:30.395Z,68.10
2019-03-11T05:05:06.127Z,68.20
2019-03-11T05:05:40.690Z,67.80
2019-03-11T05:06:15.214Z,67.80
2019-03-11T05:06:49.768Z,67.70
2019-03-11T05:07:24.281Z,67.70
2019-03-11T05:07:58.880Z,67.70
2019-03-11T05:08:34.956Z,67.30
2019-03-11T05:09:09.523Z,66.60
2019-03-11T05:09:44.029Z,66.30
2019-03-11T05:10:18.939Z,66.30
2019-03-11T05:10:53.461Z,66.20
2019-03-11T05:11:28.035Z,66.30
2019-03-11T05:12:02.624Z,65.80
2019-03-11T05:12:37.146Z,66.20
2019-03-11T05:13:11.698Z,65.50
2019-03-11T05:13:46.181Z,65.60
2019-03-11T05:14:20.674Z,65.60
2019-03-11T05:14:55.168Z,65.60
2019-03-11T05:15:29.663Z,65.50
2019-03-11T05:16:04.186Z,65.50
2019-03-11T05:16:38.955Z,65.10
2019-03-11T05:17:13.510Z,64.90
2019-03-11T05:17:48.714Z,64.90
2019-03-11T05:18:23.491Z,64.80
2019-03-11T05:18:57.985Z,64.70
2019-03-11T05:19:32.563Z,64.60
2019-03-11T05:20:11.996Z,64.60
2019-03-11T05:20:46.575Z,64.50
2019-03-11T05:21:21.086Z,64.50
2019-03-11T05:21:55.585Z,64.40
2019-03-11T05:22:30.088Z,64.20
2019-03-11T05:23:04.654Z,64.10
2019-03-11T05:23:39.226Z,64.20
2019-03-11T05:24:13.725Z,64.00
2019-03-11T05:24:48.229Z,63.90
2019-03-11T05:25:22.717Z,63.80
2019-03-11T05:25:57.205Z,63.60
2019-03-11T05:26:31.766Z,63.80
2019-03-11T05:27:06.254Z,63.20
2019-03-11T05:27:41.088Z,62.90
2019-03-11T05:28:15.585Z,62.90
2019-03-11T05:28:50.147Z,63.00
2019-03-11T05:29:24.710Z,62.30
2019-03-11T05:29:59.207Z,62.80
2019-03-11T05:30:33.697Z,62.80
2019-03-11T05:31:08.336Z,63.40
2019-03-11T05:31:42.906Z,62.50
2019-03-11T05:32:17.409Z,62.40
2019-03-11T05:32:51.995Z,62.60
2019-03-11T05:33:26.489Z,62.40
2019-03-11T05:34:01.111Z,62.10
2019-03-11T05:34:35.712Z,62.00
2019-03-11T05:35:10.289Z,61.90
2019-03-11T05:35:44.791Z,61.70
2019-03-11T05:36:19.342Z,61.50
2019-03-11T05:36:53.845Z,62.20
2019-03-11T05:37:28.500Z,61.20
2019-03-11T05:38:03.003Z,61.00
2019-03-11T05:38:37.617Z,60.80
2019-03-11T05:39:12.184Z,60.70
2019-03-11T05:39:46.692Z,60.60
2019-03-11T05:40:21.927Z,60.50
2019-03-11T05:40:56.435Z,60.30
2019-03-11T05:41:50.270Z,60.40
2019-03-11T05:42:24.763Z,60.20
2019-03-11T05:42:59.261Z,59.90
2019-03-11T05:43:33.856Z,59.90
2019-03-11T05:44:08.378Z,59.80
2019-03-11T05:44:43.242Z,59.90
2019-03-11T05:45:18.597Z,60.00
2019-03-11T05:45:53.281Z,60.20
2019-03-11T05:46:27.829Z,60.00
2019-03-11T05:47:02.328Z,60.20
2019-03-11T05:47:36.816Z,60.20
2019-03-11T05:48:11.358Z,60.10
2019-03-11T05:48:45.845Z,60.00
2019-03-11T05:49:20.350Z,60.00
2019-03-11T05:49:54.909Z,60.20
2019-03-11T05:50:29.445Z,60.00
2019-03-11T05:51:04.009Z,59.80
2019-03-11T05:51:38.496Z,59.60
2019-03-11T05:52:12.987Z,59.50
2019-03-11T05:52:47.536Z,59.50
2019-03-11T05:53:22.105Z,59.60
2019-03-11T05:53:56.595Z,59.50
2019-03-11T05:54:31.100Z,59.60
2019-03-11T05:55:06.730Z,59.50
2019-03-11T05:55:41.279Z,59.60
2019-03-11T05:56:15.825Z,59.50
2019-03-11T05:56:50.418Z,59.50
2019-03-11T05:57:24.946Z,59.50
2019-03-11T05:57:59.460Z,59.50
2019-03-11T05:58:33.954Z,59.20
2019-03-11T05:59:08.458Z,59.80
2019-03-11T05:59:43.034Z,59.50
2019-03-11T06:00:20.591Z,59.20
2019-03-11T06:00:55.141Z,59.40
2019-03-11T06:01:29.639Z,59.20
2019-03-11T06:02:04.633Z,59.10
2019-03-11T06:02:39.122Z,59.30
2019-03-11T06:03:13.625Z,59.30
2019-03-11T06:03:48.216Z,59.20
2019-03-11T06:04:22.776Z,59.20
2019-03-11T06:04:57.282Z,59.10
2019-03-11T06:05:31.846Z,59.20
2019-03-11T06:06:06.371Z,59.40
2019-03-11T06:06:40.932Z,59.40
2019-03-11T06:07:15.495Z,59.30
2019-03-11T06:07:50.109Z,59.30
2019-03-11T06:08:24.599Z,59.20
2019-03-11T06:08:59.086Z,59.20
2019-03-11T06:09:33.624Z,59.10
2019-03-11T06:10:11.126Z,59.20
2019-03-11T06:10:45.624Z,59.20
2019-03-11T06:11:20.122Z,59.30
2019-03-11T06:11:54.673Z,59.90
2019-03-11T06:12:29.621Z,59.30
2019-03-11T06:13:04.188Z,59.30
2019-03-11T06:13:39.017Z,59.30
2019-03-11T06:14:13.508Z,59.20
2019-03-11T06:14:48.069Z,59.20
2019-03-11T06:15:22.560Z,59.30
2019-03-11T06:15:57.232Z,59.20
2019-03-11T06:16:31.813Z,59.20
2019-03-11T06:17:06.392Z,59.20
2019-03-11T06:17:41.023Z,59.20
2019-03-11T06:18:17.295Z,59.30
2019-03-11T06:18:51.870Z,59.30
2019-03-11T06:19:26.511Z,59.20
2019-03-11T06:20:02.730Z,59.90
2019-03-11T06:20:38.875Z,59.20
2019-03-11T06:21:15.081Z,59.30
2019-03-11T06:21:51.289Z,59.50
2019-03-11T06:22:25.809Z,59.30
2019-03-11T06:23:02.048Z,59.30
2019-03-11T06:23:36.608Z,58.90
2019-03-11T06:24:11.105Z,59.00
2019-03-11T06:24:45.670Z,59.10
2019-03-11T06:25:20.365Z,59.20
2019-03-11T06:25:54.921Z,59.30
2019-03-11T06:26:29.425Z,59.10
2019-03-11T06:27:04.162Z,59.00
2019-03-11T06:27:38.720Z,59.10
2019-03-11T06:28:13.238Z,59.10
2019-03-11T06:28:47.890Z,59.20
2019-03-11T06:29:30.091Z,59.00
2019-03-11T06:29:58.696Z,59.10
2019-03-11T06:30:33.462Z,59.20
2019-03-11T06:31:08.251Z,59.20
2019-03-11T06:31:42.873Z,60.10
2019-03-11T06:32:17.385Z,59.30
2019-03-11T06:32:51.892Z,59.40
2019-03-11T06:33:28.182Z,59.30
2019-03-11T06:34:02.755Z,59.30
2019-03-11T06:34:37.349Z,59.20
2019-03-11T06:35:12.021Z,59.20
2019-03-11T06:35:46.537Z,59.30
2019-03-11T06:36:26.054Z,59.30
2019-03-11T06:37:00.543Z,59.20
2019-03-11T06:37:35.068Z,59.30
2019-03-11T06:38:09.862Z,59.10
2019-03-11T06:38:44.432Z,59.20
2019-03-11T06:39:18.934Z,59.20
2019-03-11T06:39:53.506Z,59.30
2019-03-11T06:40:28.127Z,59.50
2019-03-11T06:41:02.610Z,59.50
2019-03-11T06:41:37.121Z,59.60
2019-03-11T06:42:11.642Z,59.50
2019-03-11T06:42:46.133Z,59.50
2019-03-11T06:43:20.685Z,59.60
2019-03-11T06:43:55.273Z,59.70
2019-03-11T06:44:29.838Z,60.00
2019-03-11T06:45:06.044Z,60.40
2019-03-11T06:45:40.540Z,60.50
2019-03-11T06:46:15.134Z,61.10
2019-03-11T06:46:49.701Z,61.40
2019-03-11T06:47:24.201Z,61.10
2019-03-11T06:47:58.753Z,61.10
2019-03-11T06:48:33.255Z,61.10
2019-03-11T06:49:07.741Z,61.50
2019-03-11T06:49:42.258Z,62.20
2019-03-11T06:50:16.800Z,62.50
2019-03-11T06:50:51.350Z,62.90
2019-03-11T06:51:25.854Z,63.50
2019-03-11T06:52:00.360Z,64.10
2019-03-11T06:52:37.993Z,64.70
2019-03-11T06:53:12.510Z,64.30
2019-03-11T06:53:47.066Z,64.60
2019-03-11T06:54:21.621Z,65.00
2019-03-11T06:54:56.226Z,66.00
2019-03-11T06:55:30.785Z,67.10
2019-03-11T06:56:05.676Z,68.10
2019-03-11T06:56:40.195Z,68.50
2019-03-11T06:57:15.103Z,68.90
2019-03-11T06:57:49.665Z,69.60
2019-03-11T06:58:24.179Z,70.60
2019-03-11T06:58:58.733Z,71.40
2019-03-11T06:59:33.215Z,71.90
2019-03-11T07:00:10.803Z,72.60
2019-03-11T07:00:45.357Z,73.40
2019-03-11T07:01:19.944Z,74.50
2019-03-11T07:01:54.439Z,74.70
2019-03-11T07:02:29.015Z,75.20
2019-03-11T07:03:03.533Z,75.40
2019-03-11T07:03:38.022Z,76.30
2019-03-11T07:04:12.521Z,77.00
2019-03-11T07:04:47.117Z,77.50
2019-03-11T07:05:21.653Z,78.20
2019-03-11T07:05:56.252Z,78.70
2019-03-11T07:06:30.734Z,79.30
2019-03-11T07:07:05.232Z,80.60
2019-03-11T07:07:39.743Z,81.10
2019-03-11T07:08:14.221Z,81.60
2019-03-11T07:08:48.799Z,82.10
2019-03-11T07:09:23.304Z,82.60
2019-03-11T07:09:58.198Z,82.80
2019-03-11T07:10:32.737Z,83.10
2019-03-11T07:11:08.173Z,83.80
2019-03-11T07:11:42.661Z,83.90
2019-03-11T07:12:17.237Z,85.20
2019-03-11T07:12:51.812Z,85.20
2019-03-11T07:13:26.326Z,85.50
2019-03-11T07:14:00.918Z,86.00
2019-03-11T07:14:35.429Z,86.60
2019-03-11T07:15:11.541Z,86.80
2019-03-11T07:15:46.094Z,87.20
2019-03-11T07:16:21.898Z,87.70
2019-03-11T07:16:56.465Z,88.50
2019-03-11T07:17:30.963Z,88.80
2019-03-11T07:18:05.522Z,88.80
2019-03-11T07:18:40.054Z,89.80
2019-03-11T07:19:14.538Z,90.30
2019-03-11T07:19:49.032Z,89.70
2019-03-11T07:20:23.686Z,89.60
2019-03-11T07:20:58.173Z,90.00
2019-03-11T07:21:32.661Z,90.40
2019-03-11T07:22:07.357Z,90.60
2019-03-11T07:22:42.212Z,91.10
2019-03-11T07:23:16.722Z,91.40
2019-03-11T07:23:51.225Z,91.60
2019-03-11T07:24:25.795Z,91.80
2019-03-11T07:25:00.509Z,92.00
2019-03-11T07:25:35.189Z,92.10
2019-03-11T07:26:09.673Z,92.40
2019-03-11T07:26:44.180Z,92.60
2019-03-11T07:27:18.722Z,92.60
2019-03-11T07:27:53.206Z,92.80
2019-03-11T07:28:27.794Z,93.00
2019-03-11T07:29:02.293Z,92.90