createdAt,value
2023-04-11T00:01:27.399Z,100.00
2023-04-11T00:04:01.233Z,100.00
2023-04-11T00:06:34.196Z,100.00
2023-04-11T00:09:07.267Z,100.00
2023-04-11T00:11:40.098Z,100.00
2023-04-11T00:14:12.828Z,100.00
2023-04-11T00:16:46.263Z,100.00
2023-04-11T00:19:20.811Z,100.00
2023-04-11T00:21:54.835Z,100.00
2023-04-11T00:24:28.621Z,100.00
2023-04-11T00:27:01.666Z,100.00
2023-04-11T00:29:35.817Z,100.00
2023-04-11T00:32:08.741Z,100.00
2023-04-11T00:34:41.314Z,100.00
2023-04-11T00:37:14.608Z,100.00
2023-04-11T00:39:48.678Z,100.00
2023-04-11T00:42:21.386Z,100.00
2023-04-11T00:44:54.969Z,100.00
2023-04-11T00:47:27.318Z,100.00
2023-04-11T00:50:01.571Z,100.00
2023-04-11T00:52:36.077Z,100.00
2023-04-11T00:55:09.682Z,100.00
2023-04-11T00:57:43.845Z,100.00
2023-04-11T01:00:17.040Z,100.00
2023-04-11T01:02:51.115Z,100.00
2023-04-11T01:05:24.673Z,100.00
2023-04-11T01:07:57.539Z,100.00
2023-04-11T01:10:31.995Z,100.00
2023-04-11T01:13:04.488Z,100.00
2023-04-11T01:15:39.759Z,100.00
2023-04-11T01:18:13.811Z,100.00
2023-04-11T01:20:46.619Z,100.00
2023-04-11T01:23:28.486Z,100.00
2023-04-11T01:26:01.313Z,100.00
2023-04-11T01:28:34.004Z,100.00
2023-04-11T01:31:08.516Z,100.00
2023-04-11T01:33:41.368Z,100.00
2023-04-11T01:36:13.783Z,100.00
2023-04-11T01:38:47.026Z,100.00
2023-04-11T01:41:19.777Z,100.00
2023-04-11T01:43:53.197Z,100.00
2023-04-11T01:46:26.924Z,100.00
2023-04-11T01:49:02.909Z,100.00
2023-04-11T01:51:37.546Z,100.00
2023-04-11T01:54:10.604Z,100.00
2023-04-11T01:56:43.150Z,100.00
2023-04-11T01:59:16.105Z,100.00
2023-04-11T02:01:49.608Z,100.00
2023-04-11T02:04:22.465Z,100.00
2023-04-11T02:06:55.415Z,100.00
2023-04-11T02:09:28.262Z,100.00
2023-04-11T02:12:01.483Z,100.00
2023-04-11T02:14:46.449Z,100.00
2023-04-11T02:17:21.148Z,100.00
2023-04-11T02:19:54.961Z,100.00
2023-04-11T02:22:28.221Z,100.00
2023-04-11T02:25:01.257Z,100.00
2023-04-11T02:27:36.418Z,100.00
2023-04-11T02:30:10.473Z,100.00
2023-04-11T02:32:44.617Z,100.00
2023-04-11T02:35:20.281Z,100.00
2023-04-11T02:37:53.144Z,100.00
2023-04-11T02:40:25.642Z,100.00
2023-04-11T02:42:58.470Z,100.00
2023-04-11T02:45:31.608Z,100.00
2023-04-11T02:48:04.956Z,100.00
2023-04-11T02:50:41.230Z,100.00
2023-04-11T02:53:15.077Z,100.00
2023-04-11T02:55:50.029Z,100.00
2023-04-11T02:58:26.159Z,100.00
2023-04-11T03:00:59.516Z,100.00
2023-04-11T03:03:33.783Z,100.00
2023-04-11T03:06:08.317Z,100.00
2023-04-11T03:08:41.569Z,100.00
2023-04-11T03:11:14.057Z,100.00
2023-04-11T03:13:47.428Z,100.00
2023-04-11T03:16:20.734Z,100.00
2023-04-11T03:18:53.927Z,100.00
2023-04-11T03:21:27.502Z,100.00
2023-04-11T03:24:01.157Z,100.00
2023-04-11T03:26:35.185Z,100.00
2023-04-11T03:29:08.528Z,100.00
2023-04-11T03:31:43.677Z,100.00
2023-04-11T03:34:18.149Z,100.00
2023-04-11T03:36:50.537Z,100.00
2023-04-11T03:39:24.374Z,100.00
2023-04-11T03:41:57.974Z,100.00
2023-04-11T03:44:31.499Z,100.00
2023-04-11T03:47:04.081Z,100.00
2023-04-11T03:49:39.800Z,100.00
2023-04-11T03:52:14.586Z,100.00
2023-04-11T03:54:47.994Z,100.00
2023-04-11T03:57:20.934Z,100.00
2023-04-11T03:59:55.244Z,100.00
2023-04-11T04:02:28.210Z,100.00
2023-04-11T04:05:01.790Z,100.00
2023-04-11T04:07:36.791Z,100.00
2023-04-11T04:10:12.015Z,100.00
2023-04-11T04:12:45.836Z,100.00
2023-04-11T04:15:21.571Z,100.00
2023-04-11T04:17:55.545Z,100.00
2023-04-11T04:20:29.704Z,100.00
2023-04-11T04:23:05.651Z,100.00
2023-04-11T04:25:41.955Z,100.00
2023-04-11T04:28:16.743Z,100.00
2023-04-11T04:30:53.825Z,100.00
2023-04-11T04:33:28.704Z,100.00
2023-04-11T04:36:04.582Z,100.00
2023-04-11T04:38:38.718Z,100.00
2023-04-11T04:41:14.626Z,100.00
2023-04-11T04:43:49.060Z,100.00
2023-04-11T04:46:24.055Z,99.83
2023-04-11T04:48:56.560Z,99.04
2023-04-11T04:51:30.362Z,99.18
2023-04-11T04:54:04.953Z,97.67
2023-04-11T04:56:37.756Z,96.86
2023-04-11T04:59:13.402Z,96.05
2023-04-11T05:01:45.911Z,95.20
2023-04-11T05:04:19.614Z,94.92
2023-04-11T05:06:54.368Z,93.74
2023-04-11T05:09:29.408Z,92.17
2023-04-11T05:12:05.163Z,90.76
2023-04-11T05:14:39.863Z,89.33
2023-04-11T05:17:12.916Z,88.05
2023-04-11T05:19:46.358Z,87.11
2023-04-11T05:22:18.957Z,86.10
2023-04-11T05:24:53.818Z,85.91
2023-04-11T05:27:27.461Z,85.65
2023-04-11T05:30:01.380Z,83.37
2023-04-11T05:32:35.889Z,82.75
2023-04-11T05:35:10.913Z,80.67
2023-04-11T05:37:49.275Z,80.66
2023-04-11T05:40:22.812Z,78.87
2023-04-11T05:42:55.472Z,76.23
2023-04-11T05:45:28.669Z,74.15
2023-04-11T05:48:04.301Z,72.96
2023-04-11T05:50:37.603Z,71.75
2023-04-11T05:53:10.777Z,70.10
2023-04-11T05:55:43.320Z,69.43
2023-04-11T05:58:16.585Z,67.90
2023-04-11T06:00:50.108Z,67.46
2023-04-11T06:03:23.335Z,65.94
2023-04-11T06:05:57.155Z,64.48
2023-04-11T06:08:31.974Z,62.52
2023-04-11T06:11:04.836Z,60.21
2023-04-11T06:13:37.912Z,60.76
2023-04-11T06:16:11.466Z,60.71
2023-04-11T06:18:44.050Z,60.29
2023-04-11T06:21:16.628Z,58.74
2023-04-11T06:23:49.600Z,59.23
2023-04-11T06:26:22.393Z,58.81
2023-04-11T06:28:55.370Z,58.61
2023-04-11T06:31:27.908Z,58.00
2023-04-11T06:34:04.571Z,55.72
2023-04-11T06:36:37.726Z,54.20
2023-04-11T06:39:10.429Z,51.97
2023-04-11T06:41:43.997Z,50.68
2023-04-11T06:44:17.866Z,50.21
2023-04-11T06:46:50.930Z,48.29
2023-04-11T06:49:24.090Z,45.86
2023-04-11T06:51:56.745Z,45.09
2023-04-11T06:54:30.881Z,43.31
2023-04-11T06:57:04.087Z,44.18
2023-04-11T06:59:37.216Z,44.04
2023-04-11T07:02:09.987Z,43.98
2023-04-11T07:04:42.827Z,43.85
2023-04-11T07:07:15.662Z,43.26
2023-04-11T07:09:48.868Z,43.80
2023-04-11T07:12:21.546Z,43.22
2023-04-11T07:14:54.696Z,43.58
2023-04-11T07:17:28.329Z,43.61
2023-04-11T07:20:01.353Z,42.46
2023-04-11T07:22:34.434Z,40.97
2023-04-11T07:25:20.071Z,41.28
2023-04-11T07:27:53.566Z,41.04
2023-04-11T07:30:26.552Z,39.86
2023-04-11T07:32:59.974Z,40.57
2023-04-11T07:35:36.866Z,39.82
2023-04-11T07:38:10.653Z,39.56
2023-04-11T07:40:43.182Z,40.46
2023-04-11T07:43:16.077Z,40.07
2023-04-11T07:45:48.465Z,39.34
2023-04-11T07:48:22.824Z,38.57
2023-04-11T07:50:55.463Z,38.26
2023-04-11T07:53:28.557Z,37.74
2023-04-11T07:56:01.188Z,36.97
2023-04-11T07:58:34.037Z,37.24
2023-04-11T08:01:09.930Z,36.91
2023-04-11T08:03:44.422Z,36.96
2023-04-11T08:06:17.141Z,36.72
2023-04-11T08:08:50.328Z,36.59
2023-04-11T08:11:22.879Z,36.34
2023-04-11T08:13:57.298Z,36.13
2023-04-11T08:16:31.197Z,36.00
2023-04-11T08:19:04.240Z,36.07
2023-04-11T08:21:37.394Z,36.22
2023-04-11T08:24:11.631Z,35.90
2023-04-11T08:26:44.093Z,36.02
2023-04-11T08:29:19.178Z,36.31
2023-04-11T08:31:53.433Z,36.63
2023-04-11T08:34:25.867Z,35.69
2023-04-11T08:36:58.726Z,35.75
2023-04-11T08:39:31.764Z,36.19
2023-04-11T08:42:04.474Z,36.47
2023-04-11T08:44:37.414Z,36.63
2023-04-11T08:47:10.686Z,36.15
2023-04-11T08:49:43.984Z,36.43
2023-04-11T08:52:18.230Z,36.22
2023-04-11T08:54:55.246Z,35.69
2023-04-11T08:57:31.693Z,36.17
2023-04-11T09:00:10.536Z,35.42
2023-04-11T09:03:07.738Z,35.66
2023-04-11T09:05:42.679Z,36.56
2023-04-11T09:08:17.807Z,36.51
2023-04-11T09:10:50.499Z,36.79
2023-04-11T09:13:28.236Z,37.52
2023-04-11T09:16:16.596Z,37.08
2023-04-11T09:18:49.258Z,36.34
2023-04-11T09:21:22.356Z,35.66
2023-04-11T09:23:55.559Z,35.95
2023-04-11T09:26:30.841Z,35.69
2023-04-11T09:29:04.184Z,35.44
2023-04-11T09:31:45.295Z,34.24
2023-04-11T09:34:21.638Z,34.47
2023-04-11T09:36:57.702Z,35.24
2023-04-11T09:39:31.201Z,35.86
2023-04-11T09:42:05.082Z,36.57
2023-04-11T09:44:39.630Z,35.85
2023-04-11T09:47:12.414Z,36.62
2023-04-11T09:49:46.364Z,36.68
2023-04-11T09:52:19.294Z,37.24
2023-04-11T09:54:51.756Z,37.06
2023-04-11T09:57:24.486Z,37.32
2023-04-11T09:59:56.845Z,38.63
2023-04-11T10:02:30.550Z,37.68
2023-04-11T10:05:04.448Z,37.75
2023-04-11T10:08:06.605Z,38.69
2023-04-11T10:10:39.080Z,38.74
2023-04-11T10:13:49.424Z,38.74
2023-04-11T10:16:23.710Z,39.07
2023-04-11T10:19:02.003Z,39.80
2023-04-11T10:21:41.164Z,39.63
2023-04-11T10:24:18.177Z,39.53
2023-04-11T10:26:58.810Z,39.92
2023-04-11T10:29:37.730Z,41.11
2023-04-11T10:32:20.447Z,40.33
2023-04-11T10:34:58.999Z,39.28
2023-04-11T10:37:37.645Z,39.24
2023-04-11T10:43:09.547Z,40.40
2023-04-11T10:45:42.889Z,40.72
2023-04-11T10:48:17.098Z,40.06
2023-04-11T10:50:49.817Z,39.63
2023-04-11T10:53:37.238Z,39.00
2023-04-11T10:56:10.486Z,39.51
2023-04-11T10:58:43.936Z,38.11
2023-04-11T11:01:31.743Z,38.90
2023-04-11T11:03:57.145Z,37.30
2023-04-11T11:06:31.178Z,39.84
2023-04-11T11:09:07.102Z,39.13
2023-04-11T11:11:40.414Z,38.26
2023-04-11T11:14:13.708Z,40.13
2023-04-11T11:16:47.402Z,39.48
2023-04-11T11:19:19.813Z,39.23
2023-04-11T11:21:55.747Z,41.00
2023-04-11T11:24:28.741Z,42.21
2023-04-11T11:27:03.429Z,40.71
2023-04-11T11:29:40.775Z,41.52
2023-04-11T11:32:25.370Z,42.08
2023-04-11T11:34:59.037Z,41.42
2023-04-11T11:37:31.592Z,41.90
2023-04-11T11:40:06.384Z,41.22
2023-04-11T11:42:41.189Z,42.74
2023-04-11T11:45:23.742Z,42.81
2023-04-11T11:47:56.535Z,42.89
2023-04-11T11:50:33.167Z,43.09
2023-04-11T11:53:16.175Z,42.79
2023-04-11T11:55:48.913Z,43.04
2023-04-11T11:58:23.092Z,43.74
2023-04-11T12:00:55.936Z,43.30
2023-04-11T12:03:30.170Z,45.08
2023-04-11T12:06:03.560Z,45.54
2023-04-11T12:08:38.202Z,45.04
2023-04-11T12:11:13.133Z,45.72
2023-04-11T12:16:18.724Z,45.63
2023-04-11T12:18:51.959Z,46.07
2023-04-11T12:21:24.548Z,45.68
2023-04-11T12:23:57.601Z,45.96
2023-04-11T12:26:31.092Z,45.87
2023-04-11T12:29:05.677Z,46.21
2023-04-11T12:31:39.002Z,46.19
2023-04-11T12:34:11.714Z,44.63
2023-04-11T12:36:45.064Z,44.40
2023-04-11T12:39:18.106Z,43.82
2023-04-11T12:41:50.914Z,43.84
2023-04-11T12:44:24.654Z,43.49
2023-04-11T12:46:58.164Z,43.81
2023-04-11T12:49:31.008Z,44.61
2023-04-11T12:52:04.408Z,44.72
2023-04-11T12:54:37.723Z,44.29
2023-04-11T12:57:12.715Z,43.54
2023-04-11T12:59:45.372Z,44.51
2023-04-11T13:02:19.068Z,44.68
2023-04-11T13:04:55.932Z,45.30
2023-04-11T13:07:30.094Z,45.80
2023-04-11T13:10:09.636Z,46.47
2023-04-11T13:12:45.004Z,45.59
2023-04-11T13:15:18.423Z,46.30
2023-04-11T13:17:52.011Z,46.18
2023-04-11T13:20:24.667Z,44.90
2023-04-11T13:22:57.612Z,45.14
2023-04-11T13:25:31.188Z,45.68
2023-04-11T13:28:04.196Z,46.04
2023-04-11T13:30:36.995Z,45.11
2023-04-11T13:33:11.030Z,45.01
2023-04-11T13:35:45.268Z,44.73
2023-04-11T13:38:20.174Z,45.12
2023-04-11T13:40:53.383Z,46.24
2023-04-11T13:43:26.419Z,46.71
2023-04-11T13:45:59.789Z,46.14
2023-04-11T13:48:34.416Z,45.74
2023-04-11T13:51:07.723Z,45.32
2023-04-11T13:53:40.559Z,44.63
2023-04-11T13:56:13.395Z,44.76
2023-04-11T13:58:45.738Z,44.43
2023-04-11T14:01:20.335Z,43.89
2023-04-11T14:03:53.776Z,44.30
2023-04-11T14:06:26.516Z,44.36
2023-04-11T14:09:00.037Z,44.45
2023-04-11T14:11:34.534Z,45.50
2023-04-11T14:14:08.722Z,45.80
2023-04-11T14:16:41.754Z,44.84
2023-04-11T14:19:14.965Z,45.18
2023-04-11T14:21:49.136Z,44.60
2023-04-11T14:24:22.481Z,44.18
2023-04-11T14:26:57.091Z,44.30
2023-04-11T14:29:31.202Z,45.63
2023-04-11T14:32:03.886Z,45.24
2023-04-11T14:34:37.122Z,45.40
2023-04-11T14:37:09.712Z,45.82
2023-04-11T14:39:43.203Z,45.10
2023-04-11T14:42:15.876Z,45.25
2023-04-11T14:44:49.950Z,45.77
2023-04-11T14:47:23.414Z,45.19
2023-04-11T14:49:57.767Z,46.37
2023-04-11T14:52:31.083Z,46.24
2023-04-11T14:55:03.886Z,45.91
2023-04-11T14:57:55.234Z,45.97
2023-04-11T15:00:28.739Z,46.49
2023-04-11T15:03:02.060Z,45.47
2023-04-11T15:05:34.637Z,46.31
2023-04-11T15:08:08.394Z,45.71
2023-04-11T15:10:41.608Z,46.21
2023-04-11T15:13:15.133Z,46.11
2023-04-11T15:15:48.692Z,45.96
2023-04-11T15:18:29.340Z,46.13
2023-04-11T15:21:03.687Z,46.59
2023-04-11T15:23:36.568Z,46.90
2023-04-11T15:26:09.035Z,46.56
2023-04-11T15:28:43.672Z,46.44
2023-04-11T15:31:17.779Z,46.56
2023-04-11T15:33:50.454Z,46.67
2023-04-11T15:36:23.609Z,46.58
2023-04-11T15:38:57.755Z,47.04
2023-04-11T15:44:13.696Z,47.88
2023-04-11T15:46:48.610Z,47.38
2023-04-11T15:49:20.638Z,47.96
2023-04-11T15:51:53.527Z,48.78
2023-04-11T15:54:26.618Z,47.93
2023-04-11T15:56:59.403Z,47.68
2023-04-11T15:59:32.131Z,47.65
2023-04-11T16:02:06.290Z,48.04
2023-04-11T16:04:39.776Z,48.51
2023-04-11T16:07:12.770Z,48.12
2023-04-11T16:09:45.218Z,49.44
2023-04-11T16:12:19.213Z,49.06
2023-04-11T16:14:52.557Z,49.58
2023-04-11T16:17:25.581Z,50.20
2023-04-11T16:19:58.553Z,50.38
2023-04-11T16:22:31.446Z,50.18
2023-04-11T16:25:10.807Z,50.53
2023-04-11T16:27:45.184Z,50.54
2023-04-11T16:30:18.947Z,50.95
2023-04-11T16:32:52.885Z,51.36
2023-04-11T16:35:25.892Z,51.85
2023-04-11T16:37:58.581Z,51.47
2023-04-11T16:40:32.044Z,51.65
2023-04-11T16:43:04.545Z,52.64
2023-04-11T16:45:38.019Z,52.41
2023-04-11T16:48:11.085Z,52.76
2023-04-11T16:50:43.816Z,52.47
2023-04-11T16:53:18.073Z,52.11
2023-04-11T16:55:51.838Z,52.50
2023-04-11T16:58:24.584Z,52.95
2023-04-11T17:00:58.696Z,53.41
2023-04-11T17:03:33.521Z,53.30
2023-04-11T17:06:15.144Z,53.07
2023-04-11T17:08:48.284Z,53.27
2023-04-11T17:11:21.081Z,54.19
2023-04-11T17:13:56.278Z,53.90
2023-04-11T17:16:29.384Z,54.44
2023-04-11T17:19:02.162Z,54.78
2023-04-11T17:21:35.796Z,54.48
2023-04-11T17:24:09.460Z,54.88
2023-04-11T17:26:42.561Z,54.30
2023-04-11T17:29:15.727Z,54.05
2023-04-11T17:34:35.476Z,53.66
2023-04-11T17:37:08.553Z,54.08
2023-04-11T17:39:42.266Z,54.17
2023-04-11T17:42:16.982Z,54.25
2023-04-11T17:44:50.627Z,54.19
2023-04-11T17:47:24.310Z,54.38
2023-04-11T17:49:58.216Z,54.27
2023-04-11T17:52:31.262Z,53.92
2023-04-11T17:55:06.474Z,53.40
2023-04-11T17:57:40.632Z,53.92
2023-04-11T18:00:18.507Z,54.63
2023-04-11T18:02:56.128Z,54.30
2023-04-11T18:05:32.278Z,54.65
2023-04-11T18:08:06.395Z,54.63
2023-04-11T18:10:39.948Z,54.89
2023-04-11T18:13:12.568Z,55.25
2023-04-11T18:15:45.838Z,54.18
2023-04-11T18:18:19.089Z,54.41
2023-04-11T18:20:52.087Z,52.66
2023-04-11T18:23:24.593Z,51.21
2023-04-11T18:25:57.476Z,52.07
2023-04-11T18:28:31.120Z,51.24
2023-04-11T18:31:06.420Z,51.84
2023-04-11T18:33:43.789Z,52.60
2023-04-11T18:36:14.151Z,52.53
2023-04-11T18:38:47.716Z,52.52
2023-04-11T18:41:20.922Z,52.69
2023-04-11T18:43:53.689Z,52.71
2023-04-11T18:46:26.358Z,52.82
2023-04-11T18:48:59.788Z,52.31
2023-04-11T18:51:35.677Z,52.46
2023-04-11T18:54:09.282Z,53.06
2023-04-11T18:56:45.092Z,52.99
2023-04-11T18:59:18.766Z,52.85
2023-04-11T19:01:54.634Z,52.42
2023-04-11T19:04:29.220Z,51.64
2023-04-11T19:07:01.990Z,51.92
2023-04-11T19:09:36.299Z,52.33
2023-04-11T19:12:11.736Z,51.78
2023-04-11T19:14:45.276Z,52.44
2023-04-11T19:17:18.724Z,52.69
2023-04-11T19:19:51.557Z,53.18
2023-04-11T19:22:24.109Z,53.52
2023-04-11T19:24:56.639Z,52.48
2023-04-11T19:27:29.056Z,52.90
2023-04-11T19:30:04.010Z,52.92
2023-04-11T19:32:39.895Z,52.93
2023-04-11T19:35:13.018Z,52.94
2023-04-11T19:37:46.392Z,52.74
2023-04-11T19:40:21.141Z,52.63
2023-04-11T19:42:53.852Z,53.02
2023-04-11T19:45:26.863Z,52.89
2023-04-11T19:48:00.558Z,53.06
2023-04-11T19:50:33.397Z,52.69
2023-04-11T19:53:06.303Z,52.62
2023-04-11T19:55:38.696Z,53.02
2023-04-11T19:58:11.762Z,53.64
2023-04-11T20:00:44.886Z,53.04
2023-04-11T20:03:18.375Z,53.01
2023-04-11T20:05:51.678Z,52.96
2023-04-11T20:08:25.963Z,52.88
2023-04-11T20:10:58.292Z,52.77
2023-04-11T20:13:31.299Z,52.79
2023-04-11T20:16:06.112Z,52.80
2023-04-11T20:18:39.240Z,52.88
2023-04-11T20:21:13.348Z,53.34
2023-04-11T20:23:45.737Z,53.51
2023-04-11T20:26:18.468Z,53.57
2023-04-11T20:28:50.944Z,53.38
2023-04-11T20:31:23.896Z,53.02
2023-04-11T20:33:57.152Z,53.00
2023-04-11T20:36:33.066Z,55.06
2023-04-11T20:39:06.500Z,55.11
2023-04-11T20:41:40.639Z,54.58
2023-04-11T20:44:13.611Z,55.68
2023-04-11T20:46:46.208Z,55.01
2023-04-11T20:49:19.126Z,54.48
2023-04-11T20:51:53.225Z,54.74
2023-04-11T20:54:26.526Z,55.00
2023-04-11T20:56:59.421Z,54.84
2023-04-11T20:59:34.497Z,54.52
2023-04-11T21:02:07.498Z,54.25
2023-04-11T21:04:40.472Z,54.17
2023-04-11T21:07:13.781Z,54.33
2023-04-11T21:09:47.065Z,54.35
2023-04-11T21:12:19.477Z,54.26
2023-04-11T21:14:52.042Z,54.54
2023-04-11T21:17:24.693Z,54.06
2023-04-11T21:19:57.341Z,54.40
2023-04-11T21:22:30.543Z,53.94
2023-04-11T21:25:04.909Z,53.13
2023-04-11T21:27:36.821Z,53.39
2023-04-11T21:30:10.936Z,53.07
2023-04-11T21:32:44.294Z,54.13
2023-04-11T21:35:16.812Z,54.77
2023-04-11T21:37:49.436Z,55.42
2023-04-11T21:40:21.949Z,55.53
2023-04-11T21:42:56.151Z,55.66
2023-04-11T21:45:29.222Z,56.99
2023-04-11T21:48:03.438Z,56.60
2023-04-11T21:50:36.770Z,57.46
2023-04-11T21:53:09.947Z,58.32
2023-04-11T21:55:47.349Z,57.80
2023-04-11T21:58:29.224Z,57.91
2023-04-11T22:00:54.387Z,58.99
2023-04-11T22:03:29.078Z,58.96
2023-04-11T22:06:02.368Z,59.30
2023-04-11T22:08:36.638Z,59.49
2023-04-11T22:11:10.467Z,59.80
2023-04-11T22:13:45.291Z,59.75
2023-04-11T22:16:17.666Z,60.69
2023-04-11T22:18:50.297Z,61.05
2023-04-11T22:21:26.447Z,61.49
2023-04-11T22:23:58.454Z,61.91
2023-04-11T22:26:33.225Z,62.38
2023-04-11T22:29:06.160Z,62.91
2023-04-11T22:31:39.227Z,62.70
2023-04-11T22:34:12.393Z,63.55
2023-04-11T22:36:45.629Z,63.98
2023-04-11T22:39:18.174Z,64.44
2023-04-11T22:41:52.668Z,65.18
2023-04-11T22:44:25.288Z,66.05
2023-04-11T22:47:06.403Z,65.76
2023-04-11T22:49:42.772Z,66.48
2023-04-11T22:52:15.793Z,66.79
2023-04-11T22:54:48.853Z,67.09
2023-04-11T22:57:21.511Z,67.47
2023-04-11T22:59:54.544Z,67.64
2023-04-11T23:02:28.904Z,68.20
2023-04-11T23:05:03.024Z,68.47
2023-04-11T23:07:36.070Z,68.65
2023-04-11T23:10:11.442Z,69.07
2023-04-11T23:12:45.320Z,69.51
2023-04-11T23:15:19.493Z,69.50
2023-04-11T23:17:52.897Z,70.89
2023-04-11T23:20:25.524Z,70.89
2023-04-11T23:22:59.393Z,71.73
2023-04-11T23:25:32.162Z,72.05
2023-04-11T23:28:05.529Z,72.28
2023-04-11T23:30:39.152Z,73.10
2023-04-11T23:33:13.408Z,73.41
2023-04-11T23:35:47.502Z,73.54
2023-04-11T23:38:21.657Z,73.99
2023-04-11T23:40:54.995Z,74.23
2023-04-11T23:43:28.327Z,74.23
2023-04-11T23:46:01.868Z,74.54
2023-04-11T23:48:35.409Z,75.07
2023-04-11T23:51:08.364Z,75.77
2023-04-11T23:53:42.662Z,75.91
2023-04-11T23:56:15.713Z,76.01
2023-04-11T23:58:50.538Z,76.67
