createdAt,value
2022-10-06T00:02:54.404Z,2.95
2022-10-06T00:05:21.179Z,4.82
2022-10-06T00:10:13.341Z,3.42
2022-10-06T00:12:41.309Z,3.83
2022-10-06T00:15:08.629Z,4.55
2022-10-06T00:17:35.326Z,3.53
2022-10-06T00:20:01.953Z,3.20
2022-10-06T00:25:00.859Z,3.13
2022-10-06T00:27:32.977Z,3.63
2022-10-06T00:29:59.609Z,3.65
2022-10-06T00:32:26.236Z,3.25
2022-10-06T00:34:53.896Z,3.80
2022-10-06T00:39:46.105Z,3.00
2022-10-06T00:44:53.347Z,3.80
2022-10-06T00:47:22.336Z,2.90
2022-10-06T00:52:16.619Z,3.97
2022-10-06T00:54:43.355Z,3.90
2022-10-06T00:57:10.395Z,2.90
2022-10-06T00:59:37.451Z,3.33
2022-10-06T01:02:23.822Z,3.15
2022-10-06T01:04:52.410Z,4.22
2022-10-06T01:07:19.745Z,3.95
2022-10-06T01:09:46.544Z,4.47
2022-10-06T01:12:13.688Z,2.80
2022-10-06T01:14:40.984Z,3.33
2022-10-06T01:17:11.310Z,3.30
2022-10-06T01:19:47.545Z,3.95
2022-10-06T01:22:15.542Z,3.78
2022-10-06T01:24:43.827Z,3.10
2022-10-06T01:27:11.850Z,3.13
2022-10-06T01:29:39.059Z,4.07
2022-10-06T01:32:05.830Z,3.47
2022-10-06T01:34:32.594Z,3.20
2022-10-06T01:39:25.868Z,3.42
2022-10-06T01:41:53.316Z,3.45
2022-10-06T01:46:45.462Z,2.75
2022-10-06T01:49:12.804Z,3.67
2022-10-06T01:54:05.100Z,2.72
2022-10-06T01:56:31.831Z,3.50
2022-10-06T01:58:58.492Z,3.60
2022-10-06T02:01:25.561Z,3.47
2022-10-06T02:03:54.169Z,3.80
2022-10-06T02:06:21.143Z,2.95
2022-10-06T02:08:48.185Z,3.30
2022-10-06T02:11:15.032Z,4.10
2022-10-06T02:13:42.610Z,3.20
2022-10-06T02:21:02.021Z,3.67
2022-10-06T02:23:29.585Z,3.10
2022-10-06T02:26:03.612Z,2.80
2022-10-06T02:28:31.506Z,2.80
2022-10-06T02:31:02.529Z,3.55
2022-10-06T02:33:29.397Z,2.40
2022-10-06T02:35:56.440Z,3.10
2022-10-06T02:38:24.245Z,2.72
2022-10-06T02:40:51.371Z,3.45
2022-10-06T02:45:43.405Z,3.47
2022-10-06T02:48:12.173Z,3.00
2022-10-06T02:50:39.060Z,3.40
2022-10-06T02:53:08.635Z,2.72
2022-10-06T02:55:35.976Z,2.85
2022-10-06T02:58:03.657Z,2.97
2022-10-06T03:00:30.322Z,3.15
2022-10-06T03:02:59.288Z,3.50
2022-10-06T03:05:26.117Z,3.53
2022-10-06T03:07:53.059Z,3.17
2022-10-06T03:15:10.764Z,2.85
2022-10-06T03:20:04.392Z,3.38
2022-10-06T03:22:32.590Z,3.03
2022-10-06T03:24:59.642Z,3.03
2022-10-06T03:27:26.343Z,3.55
2022-10-06T03:29:57.393Z,3.53
2022-10-06T03:32:24.297Z,2.92
2022-10-06T03:34:53.360Z,3.10
2022-10-06T03:37:19.976Z,3.22
2022-10-06T03:39:46.602Z,2.72
2022-10-06T03:42:13.500Z,3.08
2022-10-06T03:44:40.222Z,2.97
2022-10-06T03:49:33.859Z,3.25
2022-10-06T03:52:00.604Z,4.07
2022-10-06T03:54:31.616Z,3.55
2022-10-06T03:56:58.266Z,3.65
2022-10-06T03:59:25.408Z,2.53
2022-10-06T04:01:58.874Z,3.10
2022-10-06T04:09:16.691Z,3.40
2022-10-06T04:11:48.291Z,3.13
2022-10-06T04:14:16.202Z,2.85
2022-10-06T04:19:15.356Z,2.78
2022-10-06T04:21:47.231Z,2.83
2022-10-06T04:24:18.748Z,2.95
2022-10-06T04:26:49.388Z,3.35
2022-10-06T04:29:16.322Z,3.05
2022-10-06T04:31:46.573Z,3.20
2022-10-06T04:34:22.029Z,2.60
2022-10-06T04:36:48.658Z,2.90
2022-10-06T04:39:18.357Z,3.25
2022-10-06T04:41:47.856Z,2.92
2022-10-06T04:44:19.767Z,3.38
2022-10-06T04:46:47.564Z,2.85
2022-10-06T04:49:20.055Z,3.40
2022-10-06T04:51:48.421Z,4.03
2022-10-06T04:54:15.231Z,2.97
2022-10-06T04:56:42.028Z,3.33
2022-10-06T04:59:09.247Z,3.40
2022-10-06T05:01:38.629Z,3.15
2022-10-06T05:09:12.845Z,3.05
2022-10-06T05:11:44.853Z,2.97
2022-10-06T05:14:14.117Z,3.58
2022-10-06T05:16:43.920Z,3.65
2022-10-06T05:19:11.616Z,3.15
2022-10-06T05:21:39.513Z,2.97
2022-10-06T05:24:08.024Z,3.25
2022-10-06T05:26:35.999Z,3.67
2022-10-06T05:29:05.475Z,2.95
2022-10-06T05:31:33.539Z,2.90
2022-10-06T05:34:02.892Z,3.63
2022-10-06T05:36:30.350Z,3.83
2022-10-06T05:38:57.851Z,2.90
2022-10-06T05:41:26.581Z,3.65
2022-10-06T05:43:54.327Z,2.88
2022-10-06T05:46:24.011Z,2.58
2022-10-06T05:48:56.661Z,3.17
2022-10-06T05:51:30.695Z,3.42
2022-10-06T05:53:59.424Z,3.47
2022-10-06T05:56:30.108Z,3.20
2022-10-06T05:58:57.584Z,3.72
2022-10-06T06:01:27.100Z,3.00
2022-10-06T06:04:02.713Z,3.30
2022-10-06T06:09:26.483Z,2.70
2022-10-06T06:11:55.505Z,3.17
2022-10-06T06:14:56.100Z,3.75
2022-10-06T06:17:26.140Z,3.50
2022-10-06T06:19:52.795Z,3.10
2022-10-06T06:24:44.847Z,2.72
2022-10-06T06:27:11.995Z,3.47
2022-10-06T06:32:05.986Z,3.50
2022-10-06T06:34:32.717Z,3.30
2022-10-06T06:39:34.955Z,3.10
2022-10-06T06:42:02.249Z,3.83
2022-10-06T06:44:37.529Z,3.25
2022-10-06T06:47:04.111Z,2.95
2022-10-06T06:49:30.944Z,2.70
2022-10-06T06:51:57.519Z,3.65
2022-10-06T06:56:58.132Z,3.30
2022-10-06T06:59:25.333Z,2.88
2022-10-06T07:06:57.209Z,2.95
2022-10-06T07:09:27.273Z,3.92
2022-10-06T07:12:00.750Z,3.20
2022-10-06T07:14:27.471Z,3.80
2022-10-06T07:17:13.203Z,2.60
2022-10-06T07:19:47.584Z,2.42
2022-10-06T07:27:53.575Z,3.58
2022-10-06T07:30:26.489Z,3.45
2022-10-06T07:35:20.431Z,2.88
2022-10-06T07:37:49.352Z,2.78
2022-10-06T07:40:16.980Z,2.70
2022-10-06T07:42:52.339Z,3.00
2022-10-06T07:45:41.879Z,3.65
2022-10-06T07:48:23.552Z,3.25
2022-10-06T07:53:28.039Z,3.50
2022-10-06T07:56:07.763Z,3.92
2022-10-06T07:58:39.604Z,3.95
2022-10-06T08:01:07.288Z,3.75
2022-10-06T08:03:34.282Z,2.90
2022-10-06T08:06:02.423Z,3.75
2022-10-06T08:11:01.486Z,3.40
2022-10-06T08:13:28.619Z,3.20
2022-10-06T08:18:44.329Z,3.97
2022-10-06T08:23:39.281Z,2.92
2022-10-06T08:26:06.357Z,2.88
2022-10-06T08:31:03.087Z,3.05
2022-10-06T08:33:29.744Z,3.08
2022-10-06T08:36:01.823Z,4.13
2022-10-06T08:38:29.041Z,3.92
2022-10-06T08:43:25.017Z,3.22
2022-10-06T08:48:30.153Z,3.28
2022-10-06T08:51:15.414Z,3.70
2022-10-06T08:53:47.170Z,3.25
2022-10-06T08:56:35.199Z,3.22
2022-10-06T08:59:04.406Z,3.53
2022-10-06T09:01:51.539Z,3.33
2022-10-06T09:04:38.489Z,3.75
2022-10-06T09:10:01.869Z,2.80
2022-10-06T09:15:15.698Z,2.63
2022-10-06T09:20:40.021Z,3.33
2022-10-06T09:23:11.986Z,2.58
2022-10-06T09:25:38.661Z,3.38
2022-10-06T09:28:10.905Z,2.78
2022-10-06T09:33:04.719Z,2.90
2022-10-06T09:35:32.399Z,2.95
2022-10-06T09:43:01.277Z,3.00
2022-10-06T09:45:29.209Z,3.75
2022-10-06T09:48:11.063Z,2.85
2022-10-06T09:50:37.684Z,2.80
2022-10-06T09:53:16.317Z,2.35
2022-10-06T09:55:44.699Z,3.10
2022-10-06T10:00:56.864Z,2.42
2022-10-06T10:03:26.185Z,3.50
2022-10-06T10:05:55.014Z,2.97
2022-10-06T10:08:26.267Z,2.53
2022-10-06T10:11:08.305Z,2.47
2022-10-06T10:13:43.962Z,2.33
2022-10-06T10:18:46.356Z,2.72
2022-10-06T10:21:23.500Z,3.42
2022-10-06T10:23:58.020Z,2.65
2022-10-06T10:29:14.239Z,3.08
2022-10-06T10:31:41.015Z,2.38
2022-10-06T10:36:50.867Z,2.78
2022-10-06T10:39:29.419Z,1.95
2022-10-06T10:41:57.093Z,2.88
2022-10-06T10:44:28.002Z,2.30
2022-10-06T10:47:00.716Z,3.75
2022-10-06T10:49:27.605Z,2.25
2022-10-06T10:52:02.219Z,2.70
2022-10-06T10:54:34.843Z,2.25
2022-10-06T10:57:01.599Z,2.72
2022-10-06T11:02:03.682Z,2.45
2022-10-06T11:04:30.785Z,2.28
2022-10-06T11:07:00.282Z,2.28
2022-10-06T11:09:36.081Z,2.70
2022-10-06T11:12:21.519Z,2.70
2022-10-06T11:14:53.687Z,2.05
2022-10-06T11:17:23.116Z,2.70
2022-10-06T11:22:31.480Z,2.13
2022-10-06T11:30:26.593Z,2.10
2022-10-06T11:33:02.159Z,2.22
2022-10-06T11:35:37.317Z,2.40
2022-10-06T11:38:07.147Z,2.47
2022-10-06T11:40:53.985Z,2.42
2022-10-06T11:43:29.217Z,2.13
2022-10-06T11:46:15.862Z,1.90
2022-10-06T11:51:24.592Z,2.00
2022-10-06T11:53:51.727Z,2.25
2022-10-06T11:56:18.340Z,1.80
2022-10-06T11:58:50.704Z,2.22
2022-10-06T12:01:32.726Z,2.20
2022-10-06T12:04:05.604Z,2.03
2022-10-06T12:06:47.622Z,2.15
2022-10-06T12:09:32.533Z,1.80
2022-10-06T12:12:00.493Z,1.73
2022-10-06T12:17:36.112Z,2.38
2022-10-06T12:20:12.090Z,1.75
2022-10-06T12:28:06.300Z,1.98
2022-10-06T12:30:42.179Z,2.30
2022-10-06T12:33:16.882Z,1.63
2022-10-06T12:35:44.900Z,1.63
2022-10-06T12:45:58.712Z,1.60
2022-10-06T12:48:36.251Z,2.47
2022-10-06T12:51:21.093Z,2.40
2022-10-06T12:53:50.671Z,1.90
2022-10-06T12:58:54.357Z,2.08
2022-10-06T13:01:22.681Z,2.03
2022-10-06T13:03:50.945Z,1.70
2022-10-06T13:06:23.478Z,2.72
2022-10-06T13:14:08.183Z,1.75
2022-10-06T13:16:39.597Z,2.00
2022-10-06T13:19:15.292Z,1.90
2022-10-06T13:21:42.364Z,2.47
2022-10-06T13:24:14.091Z,2.42
2022-10-06T13:31:51.897Z,2.40
2022-10-06T13:34:23.302Z,1.73
2022-10-06T13:36:51.358Z,2.30
2022-10-06T13:39:20.001Z,2.25
2022-10-06T13:57:04.901Z,2.47
2022-10-06T13:59:33.464Z,2.20
2022-10-06T14:07:05.589Z,2.50
2022-10-06T14:12:04.134Z,3.17
2022-10-06T14:14:31.559Z,2.50
2022-10-06T14:16:58.679Z,1.90
2022-10-06T14:19:28.302Z,2.40
2022-10-06T14:21:55.496Z,2.20
2022-10-06T14:24:28.722Z,2.50
2022-10-06T14:27:00.924Z,1.90
2022-10-06T14:29:27.803Z,2.20
2022-10-06T14:34:21.076Z,1.80
2022-10-06T14:36:51.662Z,2.30
2022-10-06T14:39:18.871Z,2.60
2022-10-06T14:41:46.108Z,1.95
2022-10-06T14:44:15.198Z,2.42
2022-10-06T14:51:37.312Z,2.00
2022-10-06T14:56:32.803Z,1.90
2022-10-06T14:59:01.102Z,2.17
2022-10-06T15:03:55.754Z,2.17
2022-10-06T15:06:41.585Z,2.33
2022-10-06T15:09:08.898Z,1.77
2022-10-06T15:11:36.319Z,2.45
2022-10-06T15:14:03.874Z,2.20
2022-10-06T15:16:31.744Z,2.40
2022-10-06T15:18:59.437Z,2.25
2022-10-06T15:24:00.144Z,1.90
2022-10-06T15:29:12.058Z,2.25
2022-10-06T15:31:43.653Z,2.33
2022-10-06T15:36:39.350Z,2.50
2022-10-06T15:44:06.346Z,2.50
2022-10-06T15:53:58.642Z,1.92
2022-10-06T15:56:26.766Z,1.83
2022-10-06T15:58:53.887Z,2.10
2022-10-06T16:01:31.607Z,2.00
2022-10-06T16:04:01.081Z,2.80
2022-10-06T16:06:51.588Z,2.88
2022-10-06T16:09:21.550Z,2.03
2022-10-06T16:11:49.984Z,2.60
2022-10-06T16:14:17.580Z,2.42
2022-10-06T16:16:45.997Z,1.98
2022-10-06T16:19:13.626Z,2.75
2022-10-06T16:21:42.441Z,2.80
2022-10-06T16:24:09.954Z,2.20
2022-10-06T16:26:36.899Z,2.20
2022-10-06T16:33:55.551Z,2.78
2022-10-06T16:38:52.220Z,2.08
2022-10-06T16:41:19.777Z,2.20
2022-10-06T16:43:48.751Z,2.20
2022-10-06T16:46:17.271Z,2.15
2022-10-06T16:48:45.747Z,2.30
2022-10-06T16:53:43.926Z,2.72
2022-10-06T16:56:16.261Z,2.30
2022-10-06T17:15:58.428Z,2.60
2022-10-06T17:20:56.722Z,2.30
2022-10-06T17:23:23.844Z,2.75
2022-10-06T17:26:05.265Z,3.22
2022-10-06T17:28:32.352Z,3.22
2022-10-06T17:30:59.813Z,4.05
2022-10-06T17:33:28.073Z,4.00
2022-10-06T17:35:55.061Z,4.53
2022-10-06T17:38:22.028Z,3.03
2022-10-06T17:45:40.217Z,3.17
2022-10-06T17:50:33.412Z,3.20
2022-10-06T17:53:00.358Z,3.83
2022-10-06T17:57:53.889Z,3.75
2022-10-06T18:00:32.086Z,3.40
2022-10-06T18:03:00.424Z,3.55
2022-10-06T18:05:32.813Z,3.67
2022-10-06T18:08:01.074Z,4.00
2022-10-06T18:10:46.689Z,3.95
2022-10-06T18:13:13.561Z,4.40
2022-10-06T18:15:40.836Z,4.28
2022-10-06T18:18:07.926Z,4.38
2022-10-06T18:25:32.200Z,3.92
2022-10-06T18:27:59.273Z,4.15
2022-10-06T18:30:29.382Z,3.33
2022-10-06T18:38:09.950Z,3.70
2022-10-06T18:40:36.992Z,4.55
2022-10-06T18:48:32.407Z,2.83
2022-10-06T18:51:00.196Z,3.42
2022-10-06T18:53:27.451Z,2.95
2022-10-06T18:58:20.502Z,2.80
2022-10-06T19:00:49.145Z,3.10
2022-10-06T19:03:16.209Z,4.10
2022-10-06T19:05:51.313Z,4.50
2022-10-06T19:08:18.101Z,3.55
2022-10-06T19:11:05.011Z,3.33
2022-10-06T19:21:07.282Z,4.32
2022-10-06T19:23:37.329Z,2.67
2022-10-06T19:28:31.740Z,2.70
2022-10-06T19:31:03.440Z,3.45
2022-10-06T19:33:31.298Z,2.88
2022-10-06T19:36:00.696Z,3.80
2022-10-06T19:38:28.686Z,3.35
2022-10-06T19:46:06.589Z,3.80
2022-10-06T19:51:00.262Z,2.58
2022-10-06T19:53:27.343Z,2.67
2022-10-06T19:56:00.686Z,3.15
2022-10-06T19:58:28.273Z,2.53
2022-10-06T20:00:57.989Z,3.10
2022-10-06T20:03:25.699Z,3.08
2022-10-06T20:05:53.546Z,3.47
2022-10-06T20:08:22.950Z,3.10
2022-10-06T20:10:49.928Z,3.08
2022-10-06T20:13:21.888Z,3.13
2022-10-06T20:18:18.740Z,2.75
2022-10-06T20:20:56.554Z,3.03
2022-10-06T20:23:24.807Z,2.97
2022-10-06T20:25:53.235Z,2.50
2022-10-06T20:28:20.306Z,3.22
2022-10-06T20:31:11.863Z,3.00
2022-10-06T20:38:48.736Z,3.03
2022-10-06T20:41:16.340Z,3.58
2022-10-06T20:43:43.518Z,3.55
2022-10-06T20:46:10.655Z,3.00
2022-10-06T20:48:37.619Z,3.28
2022-10-06T21:01:02.567Z,3.65
2022-10-06T21:03:29.593Z,3.53
2022-10-06T21:10:55.394Z,3.22
2022-10-06T21:15:49.069Z,3.85
2022-10-06T21:18:16.978Z,4.47
2022-10-06T21:20:45.318Z,3.85
2022-10-06T21:23:13.307Z,4.43
2022-10-06T21:25:39.900Z,3.65
2022-10-06T21:28:06.606Z,3.60
2022-10-06T21:30:34.519Z,4.18
2022-10-06T21:33:01.202Z,3.30
2022-10-06T21:35:27.819Z,3.88
2022-10-06T21:37:54.442Z,3.75
2022-10-06T21:45:11.881Z,3.70
2022-10-06T21:54:55.453Z,2.55
2022-10-06T21:57:22.065Z,2.88
2022-10-06T21:59:48.630Z,2.60
2022-10-06T22:04:41.815Z,2.63
2022-10-06T22:07:08.432Z,3.45
2022-10-06T22:09:35.013Z,3.25
2022-10-06T22:12:01.705Z,3.50
2022-10-06T22:14:28.295Z,3.72
2022-10-06T22:16:54.914Z,3.58
2022-10-06T22:19:21.615Z,3.83
2022-10-06T22:21:48.528Z,4.20
2022-10-06T22:24:16.392Z,4.35
2022-10-06T22:29:10.764Z,4.15
2022-10-06T22:31:38.431Z,4.40
2022-10-06T22:34:05.598Z,4.50
2022-10-06T22:36:33.640Z,4.32
2022-10-06T22:39:00.585Z,4.40
2022-10-06T22:41:27.143Z,4.25
2022-10-06T22:43:57.489Z,4.07
2022-10-06T22:46:24.855Z,4.40
2022-10-06T22:48:51.772Z,4.38
2022-10-06T22:51:18.510Z,4.38
2022-10-06T22:53:45.269Z,3.95
2022-10-06T22:56:11.917Z,4.20
2022-10-06T22:58:39.693Z,4.05
2022-10-06T23:01:13.717Z,3.95
2022-10-06T23:03:40.849Z,3.67
2022-10-06T23:06:08.425Z,4.13
2022-10-06T23:08:35.552Z,3.88
2022-10-06T23:11:06.625Z,4.20
2022-10-06T23:13:33.270Z,4.13
2022-10-06T23:18:29.942Z,4.50
2022-10-06T23:21:10.289Z,4.20
2022-10-06T23:23:37.219Z,3.78
2022-10-06T23:26:07.749Z,3.25
2022-10-06T23:33:25.180Z,3.25
2022-10-06T23:50:33.761Z,3.13
2022-10-06T23:53:00.366Z,3.03
2022-10-06T23:55:26.947Z,3.00
