createdAt,value
2019-01-16T00:00:09.003Z,6.60
2019-01-16T00:03:06.599Z,6.60
2019-01-16T00:05:54.909Z,6.70
2019-01-16T00:08:42.012Z,6.70
2019-01-16T00:11:29.002Z,6.70
2019-01-16T00:14:16.158Z,6.60
2019-01-16T00:17:03.177Z,6.70
2019-01-16T00:19:46.422Z,6.70
2019-01-16T00:22:34.736Z,6.70
2019-01-16T00:25:22.798Z,6.70
2019-01-16T00:28:11.188Z,6.70
2019-01-16T00:30:59.520Z,6.60
2019-01-16T00:33:50.729Z,6.60
2019-01-16T00:36:37.642Z,6.60
2019-01-16T00:39:22.377Z,6.60
2019-01-16T00:42:09.606Z,6.60
2019-01-16T00:45:00.690Z,6.60
2019-01-16T00:47:43.122Z,6.60
2019-01-16T00:50:30.426Z,6.60
2019-01-16T00:53:30.746Z,6.60
2019-01-16T00:56:21.894Z,6.60
2019-01-16T00:59:22.314Z,6.70
2019-01-16T01:02:06.357Z,6.60
2019-01-16T01:04:53.429Z,6.70
2019-01-16T01:07:39.973Z,6.70
2019-01-16T01:10:40.781Z,6.70
2019-01-16T01:13:21.373Z,6.60
2019-01-16T01:16:02.556Z,6.50
2019-01-16T01:18:53.897Z,6.60
2019-01-16T01:21:51.515Z,6.50
2019-01-16T01:24:39.779Z,6.60
2019-01-16T01:27:27.297Z,6.60
2019-01-16T01:30:04.763Z,6.60
2019-01-16T01:32:51.688Z,6.60
2019-01-16T01:35:43.061Z,6.60
2019-01-16T01:38:29.886Z,6.60
2019-01-16T01:41:17.354Z,6.60
2019-01-16T01:44:05.691Z,6.60
2019-01-16T01:47:03.034Z,6.60
2019-01-16T01:49:51.463Z,6.70
2019-01-16T01:52:39.813Z,6.70
2019-01-16T01:55:34.003Z,6.70
2019-01-16T01:58:22.310Z,6.80
2019-01-16T02:01:03.534Z,6.80
2019-01-16T02:03:42.795Z,6.70
2019-01-16T02:06:41.751Z,6.70
2019-01-16T02:09:30.174Z,6.70
2019-01-16T02:12:27.668Z,6.60
2019-01-16T02:15:28.128Z,6.60
2019-01-16T02:18:22.327Z,6.60
2019-01-16T02:21:19.654Z,6.60
2019-01-16T02:24:10.992Z,6.60
2019-01-16T02:26:50.162Z,6.60
2019-01-16T02:29:29.956Z,6.70
2019-01-16T02:32:30.577Z,6.60
2019-01-16T02:35:24.794Z,6.60
2019-01-16T02:38:13.065Z,6.60
2019-01-16T02:41:07.274Z,6.50
2019-01-16T02:43:54.492Z,6.60
2019-01-16T02:46:51.894Z,6.60
2019-01-16T02:49:29.311Z,6.60
2019-01-16T02:52:29.686Z,6.60
2019-01-16T02:55:16.838Z,6.70
2019-01-16T02:58:03.828Z,6.70
2019-01-16T03:00:40.942Z,6.70
2019-01-16T03:03:35.043Z,6.70
2019-01-16T03:06:22.285Z,6.70
2019-01-16T03:09:16.675Z,6.60
2019-01-16T03:12:03.317Z,6.60
2019-01-16T03:14:49.589Z,6.60
2019-01-16T03:17:28.314Z,6.60
2019-01-16T03:20:15.613Z,6.60
2019-01-16T03:23:01.856Z,6.60
2019-01-16T03:25:56.217Z,6.50
2019-01-16T03:28:44.565Z,6.40
2019-01-16T03:31:31.472Z,6.50
2019-01-16T03:34:15.947Z,6.50
2019-01-16T03:37:22.611Z,6.50
2019-01-16T03:40:04.719Z,6.50
2019-01-16T03:43:01.362Z,6.50
2019-01-16T03:45:37.954Z,6.50
2019-01-16T03:48:24.897Z,6.40
2019-01-16T03:51:12.621Z,6.40
2019-01-16T03:53:57.787Z,6.50
2019-01-16T03:57:04.317Z,6.40
2019-01-16T03:59:45.785Z,6.50
2019-01-16T04:02:34.112Z,6.50
2019-01-16T04:05:26.105Z,6.60
2019-01-16T04:08:10.231Z,6.60
2019-01-16T04:11:06.084Z,6.60
2019-01-16T04:13:53.271Z,6.70
2019-01-16T04:16:40.153Z,6.70
2019-01-16T04:19:28.454Z,6.60
2019-01-16T04:22:19.742Z,6.60
2019-01-16T04:25:06.800Z,6.60
2019-01-16T04:28:13.430Z,6.60
2019-01-16T04:31:14.193Z,6.50
2019-01-16T04:34:01.382Z,6.50
2019-01-16T04:36:48.659Z,6.50
2019-01-16T04:39:39.738Z,6.50
2019-01-16T04:42:26.730Z,6.60
2019-01-16T04:45:18.369Z,6.60
2019-01-16T04:48:15.455Z,6.70
2019-01-16T04:51:15.844Z,6.70
2019-01-16T04:54:02.906Z,6.70
2019-01-16T04:56:50.119Z,6.60
2019-01-16T04:59:44.537Z,6.60
2019-01-16T05:02:38.753Z,6.50
2019-01-16T05:05:42.608Z,6.40
2019-01-16T05:08:24.753Z,6.30
2019-01-16T05:11:11.983Z,6.30
2019-01-16T05:13:53.883Z,6.30
2019-01-16T05:16:54.151Z,6.20
2019-01-16T05:19:45.510Z,6.30
2019-01-16T05:22:42.878Z,6.30
2019-01-16T05:25:37.598Z,6.30
2019-01-16T05:28:28.874Z,6.30
2019-01-16T05:31:08.862Z,6.30
2019-01-16T05:34:06.245Z,6.30
2019-01-16T05:36:53.418Z,6.40
2019-01-16T05:39:41.868Z,6.40
2019-01-16T05:42:33.187Z,6.40
2019-01-16T05:45:27.406Z,6.40
2019-01-16T05:48:15.779Z,6.40
2019-01-16T05:50:59.642Z,6.50
2019-01-16T05:53:47.997Z,6.50
2019-01-16T05:56:42.358Z,6.40
2019-01-16T05:59:21.476Z,6.40
2019-01-16T06:02:20.388Z,6.50
2019-01-16T06:05:14.531Z,6.50
2019-01-16T06:08:02.823Z,6.50
2019-01-16T06:10:43.151Z,6.50
2019-01-16T06:13:30.004Z,6.40
2019-01-16T06:16:21.475Z,6.40
2019-01-16T06:19:28.072Z,6.40
2019-01-16T06:22:19.371Z,6.50
2019-01-16T06:25:16.713Z,6.50
2019-01-16T06:28:13.907Z,6.50
2019-01-16T06:30:58.163Z,6.50
2019-01-16T06:33:57.275Z,6.60
2019-01-16T06:36:54.852Z,6.60
2019-01-16T06:39:51.171Z,6.60
2019-01-16T06:42:35.922Z,6.50
2019-01-16T06:45:31.280Z,6.40
2019-01-16T06:48:18.550Z,6.50
2019-01-16T06:51:07.759Z,6.60
2019-01-16T06:53:58.474Z,6.50
2019-01-16T06:56:37.862Z,6.40
2019-01-16T06:59:38.462Z,6.40
2019-01-16T07:02:25.561Z,6.50
2019-01-16T07:05:13.901Z,6.50
2019-01-16T07:08:20.600Z,6.50
2019-01-16T07:11:11.909Z,6.50
2019-01-16T07:13:54.238Z,6.50
2019-01-16T07:16:45.641Z,6.50
2019-01-16T07:19:30.051Z,6.50
2019-01-16T07:22:17.066Z,6.60
2019-01-16T07:25:04.356Z,6.60
2019-01-16T07:27:58.988Z,6.70
2019-01-16T07:30:56.433Z,6.70
2019-01-16T07:33:56.911Z,6.60
2019-01-16T07:37:03.830Z,6.70
2019-01-16T07:39:55.434Z,6.70
2019-01-16T07:42:36.990Z,6.80
2019-01-16T07:45:39.490Z,6.70
2019-01-16T07:48:27.086Z,6.70
2019-01-16T07:51:14.005Z,6.70
2019-01-16T07:54:01.018Z,6.70
2019-01-16T07:56:52.155Z,6.50
2019-01-16T07:59:49.086Z,6.50
2019-01-16T08:02:52.799Z,6.50
2019-01-16T08:05:49.842Z,6.50
2019-01-16T08:08:34.803Z,6.60
2019-01-16T08:11:22.420Z,6.60
2019-01-16T08:14:16.793Z,6.70
2019-01-16T08:17:17.650Z,6.70
2019-01-16T08:20:08.291Z,6.70
2019-01-16T08:23:05.655Z,6.70
2019-01-16T08:25:59.164Z,6.80
2019-01-16T08:28:46.523Z,6.80
2019-01-16T08:31:40.714Z,6.80
2019-01-16T08:34:32.067Z,6.60
2019-01-16T08:37:32.519Z,6.70
2019-01-16T08:40:13.412Z,6.70
2019-01-16T08:43:03.048Z,6.70
2019-01-16T08:45:46.493Z,6.70
2019-01-16T08:48:31.483Z,6.70
2019-01-16T08:51:22.893Z,6.70
2019-01-16T08:54:26.504Z,6.70
2019-01-16T08:57:29.895Z,6.60
2019-01-16T09:00:20.763Z,6.40
2019-01-16T09:03:27.576Z,6.30
2019-01-16T09:06:09.588Z,6.30
2019-01-16T09:08:56.671Z,6.30
2019-01-16T09:11:44.956Z,6.40
2019-01-16T09:14:39.389Z,6.30
2019-01-16T09:17:18.962Z,6.30
2019-01-16T09:19:55.715Z,6.30
2019-01-16T09:22:47.000Z,6.30
2019-01-16T09:25:34.258Z,6.20
2019-01-16T09:28:38.895Z,6.20
2019-01-16T09:31:25.990Z,6.20
2019-01-16T09:34:13.351Z,6.30
2019-01-16T09:37:00.413Z,6.40
2019-01-16T09:39:47.450Z,6.40
2019-01-16T09:42:23.331Z,6.40
2019-01-16T09:45:20.480Z,6.40
2019-01-16T09:48:21.179Z,6.50
2019-01-16T09:51:18.855Z,6.40
2019-01-16T09:54:13.261Z,6.60
2019-01-16T09:57:10.861Z,6.70
2019-01-16T10:00:02.151Z,6.60
2019-01-16T10:02:49.299Z,6.60
2019-01-16T10:05:29.318Z,6.60
2019-01-16T10:08:30.003Z,6.60
2019-01-16T10:11:36.577Z,6.60
2019-01-16T10:14:25.117Z,6.60
2019-01-16T10:17:12.167Z,6.60
2019-01-16T10:19:59.723Z,6.40
2019-01-16T10:22:35.301Z,6.50
2019-01-16T10:25:24.359Z,6.50
2019-01-16T10:28:09.976Z,6.50
2019-01-16T10:31:07.236Z,6.60
2019-01-16T10:34:03.448Z,6.70
2019-01-16T10:36:45.572Z,6.70
2019-01-16T10:39:43.141Z,6.70
2019-01-16T10:42:39.019Z,6.70
2019-01-16T10:45:27.590Z,6.70
2019-01-16T10:48:25.119Z,6.70
2019-01-16T10:51:16.327Z,6.60
2019-01-16T10:53:56.502Z,6.60
2019-01-16T10:56:32.398Z,6.50
2019-01-16T10:59:30.153Z,6.50
2019-01-16T11:02:17.076Z,6.50
2019-01-16T11:05:08.301Z,6.40
2019-01-16T11:08:08.666Z,6.40
2019-01-16T11:11:00.830Z,6.40
2019-01-16T11:13:43.414Z,6.40
2019-01-16T11:16:27.517Z,6.40
2019-01-16T11:19:21.623Z,6.40
2019-01-16T11:22:08.778Z,6.50
2019-01-16T11:24:50.709Z,6.40
2019-01-16T11:27:30.393Z,6.50
2019-01-16T11:30:30.914Z,6.60
2019-01-16T11:33:12.565Z,6.60
2019-01-16T11:36:03.942Z,6.40
2019-01-16T11:39:10.758Z,6.50
2019-01-16T11:41:58.004Z,6.50
2019-01-16T11:44:52.830Z,6.50
2019-01-16T11:47:40.146Z,6.60
2019-01-16T11:50:22.604Z,6.50
2019-01-16T11:53:12.224Z,6.50
2019-01-16T11:55:50.316Z,6.40
2019-01-16T11:58:43.737Z,6.50
2019-01-16T12:01:47.358Z,6.40
2019-01-16T12:04:35.858Z,6.40
2019-01-16T12:07:18.346Z,6.40
2019-01-16T12:10:05.517Z,6.40
2019-01-16T12:12:53.175Z,6.40
2019-01-16T12:15:40.405Z,6.60
2019-01-16T12:18:41.206Z,6.60
2019-01-16T12:21:26.506Z,6.60
2019-01-16T12:24:19.749Z,6.50
2019-01-16T12:27:10.957Z,6.50
2019-01-16T12:30:02.842Z,6.40
2019-01-16T12:32:39.482Z,6.20
2019-01-16T12:35:40.011Z,6.30
2019-01-16T12:38:32.196Z,6.40
2019-01-16T12:41:23.806Z,6.40
2019-01-16T12:44:18.377Z,6.30
2019-01-16T12:47:22.051Z,6.30
2019-01-16T12:50:24.590Z,6.20
2019-01-16T12:53:07.044Z,6.00
2019-01-16T12:55:54.148Z,6.10
2019-01-16T12:58:41.071Z,6.10
2019-01-16T13:01:29.518Z,6.20
2019-01-16T13:04:18.412Z,6.20
2019-01-16T13:07:16.000Z,6.20
2019-01-16T13:09:55.650Z,6.20
2019-01-16T13:12:38.972Z,6.20
2019-01-16T13:15:29.711Z,6.30
2019-01-16T13:18:33.505Z,6.30
2019-01-16T13:21:27.838Z,6.30
2019-01-16T13:24:28.651Z,6.20
2019-01-16T13:27:17.015Z,6.20
2019-01-16T13:30:00.785Z,6.20
2019-01-16T13:33:07.715Z,6.20
2019-01-16T13:35:54.652Z,6.30
2019-01-16T13:38:43.119Z,6.40
2019-01-16T13:41:31.502Z,6.30
2019-01-16T13:44:14.055Z,6.30
2019-01-16T13:47:14.821Z,6.30
2019-01-16T13:50:02.173Z,6.30
2019-01-16T13:52:49.193Z,6.40
2019-01-16T13:55:47.191Z,6.50
2019-01-16T13:58:34.267Z,6.50
2019-01-16T14:01:26.081Z,6.50
2019-01-16T14:04:05.481Z,6.40
2019-01-16T14:06:56.757Z,6.40
2019-01-16T14:09:37.355Z,6.40
2019-01-16T14:12:25.494Z,6.30
2019-01-16T14:15:13.839Z,6.20
2019-01-16T14:18:17.374Z,6.40
2019-01-16T14:21:04.343Z,6.30
2019-01-16T14:24:05.019Z,6.30
2019-01-16T14:27:02.369Z,6.30
2019-01-16T14:29:50.821Z,6.10
2019-01-16T14:32:45.000Z,6.10
2019-01-16T14:35:23.458Z,6.10
2019-01-16T14:38:10.564Z,6.10
2019-01-16T14:41:04.885Z,6.20
2019-01-16T14:43:59.282Z,6.10
2019-01-16T14:46:50.958Z,6.00
2019-01-16T14:49:45.313Z,6.10
2019-01-16T14:52:32.920Z,6.00
2019-01-16T14:55:19.986Z,6.10
2019-01-16T14:58:05.958Z,6.20
2019-01-16T15:00:58.891Z,6.10
2019-01-16T15:03:46.236Z,6.00
2019-01-16T15:06:49.890Z,6.10
2019-01-16T15:09:53.695Z,6.10
2019-01-16T15:12:37.271Z,6.00
2019-01-16T15:15:38.464Z,6.00
2019-01-16T15:18:27.646Z,6.00
2019-01-16T15:21:18.971Z,6.10
2019-01-16T15:24:22.444Z,6.00
2019-01-16T15:27:13.960Z,5.90
2019-01-16T15:30:00.991Z,5.90
2019-01-16T15:32:41.336Z,5.90
2019-01-16T15:35:27.203Z,5.90
2019-01-16T15:38:21.520Z,5.90
2019-01-16T15:41:18.823Z,6.00
2019-01-16T15:44:06.601Z,5.90
2019-01-16T15:46:57.748Z,5.90
2019-01-16T15:49:46.199Z,5.90
2019-01-16T15:52:41.164Z,5.80
2019-01-16T15:55:18.425Z,5.70
2019-01-16T15:58:05.831Z,5.70
2019-01-16T16:00:52.940Z,5.70
2019-01-16T16:03:46.012Z,5.70
2019-01-16T16:06:37.178Z,5.70
2019-01-16T16:09:27.313Z,5.70
2019-01-16T16:12:14.471Z,5.60
2019-01-16T16:15:08.814Z,5.60
2019-01-16T16:18:09.701Z,5.60
2019-01-16T16:20:57.227Z,5.60
2019-01-16T16:23:38.930Z,5.60
2019-01-16T16:26:30.634Z,5.70
2019-01-16T16:29:18.973Z,5.70
2019-01-16T16:32:25.773Z,5.70
2019-01-16T16:35:20.187Z,5.70
2019-01-16T16:38:07.545Z,5.80
2019-01-16T16:40:48.164Z,5.80
2019-01-16T16:43:45.430Z,5.80
2019-01-16T16:46:32.732Z,5.80
2019-01-16T16:49:19.558Z,5.70
2019-01-16T16:52:11.131Z,5.60
2019-01-16T16:54:58.500Z,5.60
2019-01-16T16:57:45.909Z,5.50
2019-01-16T17:00:40.405Z,5.50
2019-01-16T17:03:47.126Z,5.50
2019-01-16T17:06:41.441Z,5.40
2019-01-16T17:09:29.885Z,5.30
2019-01-16T17:12:11.164Z,5.40
2019-01-16T17:14:58.447Z,5.40
2019-01-16T17:18:05.348Z,5.40
2019-01-16T17:20:56.983Z,5.40
2019-01-16T17:23:44.024Z,5.40
2019-01-16T17:26:31.234Z,5.40
2019-01-16T17:29:25.268Z,5.40
2019-01-16T17:32:16.171Z,5.40
2019-01-16T17:35:03.286Z,5.40
2019-01-16T17:37:52.019Z,5.30
2019-01-16T17:40:29.898Z,5.30
2019-01-16T17:43:18.516Z,5.40
2019-01-16T17:46:08.359Z,5.30
2019-01-16T17:48:51.799Z,5.40
2019-01-16T17:51:55.561Z,5.30
2019-01-16T17:54:44.071Z,5.30
2019-01-16T17:57:30.880Z,5.40
2019-01-16T18:00:22.109Z,5.40
2019-01-16T18:03:13.561Z,5.40
2019-01-16T18:06:01.176Z,5.40
2019-01-16T18:08:48.401Z,5.40
2019-01-16T18:11:37.238Z,5.40
2019-01-16T18:14:30.954Z,5.40
2019-01-16T18:17:19.436Z,5.40
2019-01-16T18:20:01.685Z,5.40
2019-01-16T18:22:45.296Z,5.50
2019-01-16T18:25:42.941Z,5.40
2019-01-16T18:28:32.600Z,5.50
2019-01-16T18:31:20.085Z,5.50
2019-01-16T18:34:07.185Z,5.50
2019-01-16T18:36:54.241Z,5.40
2019-01-16T18:39:41.847Z,5.40
2019-01-16T18:42:26.020Z,5.50
2019-01-16T18:45:14.866Z,5.50
2019-01-16T18:48:15.816Z,5.50
2019-01-16T18:51:04.267Z,5.60
2019-01-16T18:53:49.082Z,5.70
2019-01-16T18:56:37.378Z,5.70
2019-01-16T18:59:32.195Z,5.70
2019-01-16T19:02:36.059Z,5.70
2019-01-16T19:05:34.359Z,5.70
2019-01-16T19:08:26.364Z,5.60
2019-01-16T19:11:15.237Z,5.60
2019-01-16T19:14:02.768Z,5.60
2019-01-16T19:16:50.579Z,5.60
2019-01-16T19:19:45.144Z,5.60
2019-01-16T19:22:39.674Z,5.50
2019-01-16T19:25:25.202Z,5.40
2019-01-16T19:28:19.911Z,5.40
2019-01-16T19:31:07.665Z,5.40
2019-01-16T19:34:02.460Z,5.50
2019-01-16T19:36:57.077Z,5.40
2019-01-16T19:39:46.990Z,5.40
2019-01-16T19:42:38.394Z,5.40
2019-01-16T19:45:26.908Z,5.30
2019-01-16T19:48:14.759Z,5.40
2019-01-16T19:51:15.612Z,5.40
2019-01-16T19:54:03.042Z,5.40
2019-01-16T19:56:50.853Z,5.40
2019-01-16T19:59:45.699Z,5.40
2019-01-16T20:02:46.360Z,5.40
2019-01-16T20:05:40.923Z,5.30
2019-01-16T20:08:37.630Z,5.30
2019-01-16T20:11:38.425Z,5.30
2019-01-16T20:14:31.801Z,5.30
2019-01-16T20:17:15.014Z,5.40
2019-01-16T20:20:03.744Z,5.40
2019-01-16T20:23:01.565Z,5.40
2019-01-16T20:25:50.182Z,5.50
2019-01-16T20:28:37.534Z,5.40
2019-01-16T20:31:25.301Z,5.50
2019-01-16T20:34:15.614Z,5.50
2019-01-16T20:37:10.228Z,5.50
2019-01-16T20:39:48.770Z,5.50
2019-01-16T20:42:40.675Z,5.50
2019-01-16T20:45:30.664Z,5.50
2019-01-16T20:48:18.854Z,5.40
2019-01-16T20:51:15.359Z,5.40
2019-01-16T20:54:13.059Z,5.30
2019-01-16T20:57:07.817Z,5.40
2019-01-16T20:59:55.366Z,5.40
2019-01-16T21:02:42.485Z,5.40
2019-01-16T21:05:37.231Z,5.40
2019-01-16T21:08:44.351Z,5.40
2019-01-16T21:11:35.869Z,5.40
2019-01-16T21:14:16.149Z,5.40
2019-01-16T21:16:57.775Z,5.40
2019-01-16T21:19:50.349Z,5.40
2019-01-16T21:22:42.543Z,5.40
2019-01-16T21:25:20.424Z,5.30
2019-01-16T21:28:09.183Z,5.40
2019-01-16T21:30:56.247Z,5.40
2019-01-16T21:34:03.385Z,5.30
2019-01-16T21:36:43.011Z,5.30
2019-01-16T21:39:43.433Z,5.30
2019-01-16T21:42:47.155Z,5.30
2019-01-16T21:45:42.228Z,5.30
2019-01-16T21:48:34.137Z,5.40
2019-01-16T21:51:17.386Z,5.40
2019-01-16T21:54:04.537Z,5.40
2019-01-16T21:57:05.370Z,5.40
2019-01-16T21:59:52.831Z,5.50
2019-01-16T22:02:41.445Z,5.50
2019-01-16T22:05:29.002Z,5.50
2019-01-16T22:08:23.732Z,5.50
2019-01-16T22:11:11.204Z,5.50
2019-01-16T22:13:59.717Z,5.50
2019-01-16T22:16:51.187Z,5.50
2019-01-16T22:19:47.109Z,5.50
2019-01-16T22:22:29.151Z,5.50
2019-01-16T22:25:07.398Z,5.40
2019-01-16T22:27:46.540Z,5.40
2019-01-16T22:30:50.852Z,5.40
2019-01-16T22:33:39.122Z,5.40
2019-01-16T22:36:39.392Z,5.40
2019-01-16T22:39:40.463Z,5.30
2019-01-16T22:42:19.606Z,5.30
2019-01-16T22:45:06.694Z,5.40
2019-01-16T22:48:03.977Z,5.40
2019-01-16T22:51:01.450Z,5.40
2019-01-16T22:53:43.956Z,5.40
2019-01-16T22:56:32.158Z,5.30
2019-01-16T22:59:23.863Z,5.30
2019-01-16T23:02:11.000Z,5.30
2019-01-16T23:05:05.331Z,5.30
2019-01-16T23:07:48.749Z,5.30
2019-01-16T23:10:29.829Z,5.20
2019-01-16T23:13:19.683Z,5.20
2019-01-16T23:16:06.698Z,5.30
2019-01-16T23:18:55.013Z,5.30
2019-01-16T23:21:52.626Z,5.30
2019-01-16T23:24:53.459Z,5.30
2019-01-16T23:27:42.987Z,5.30
2019-01-16T23:30:27.955Z,5.30
2019-01-16T23:33:19.163Z,5.30
2019-01-16T23:36:05.954Z,5.30
2019-01-16T23:39:03.569Z,5.20
2019-01-16T23:41:54.391Z,5.30
2019-01-16T23:44:48.575Z,5.20
2019-01-16T23:47:43.152Z,5.20
2019-01-16T23:50:37.643Z,5.20
2019-01-16T23:53:24.908Z,5.30
2019-01-16T23:56:13.240Z,5.20
2019-01-16T23:59:01.593Z,5.20
