createdAt,value
2023-05-15T00:00:45.000Z,12.1
2023-05-15T00:03:30.000Z,12
2023-05-15T00:06:15.000Z,12
2023-05-15T00:08:59.000Z,12
2023-05-15T00:11:44.000Z,11.9
2023-05-15T00:14:29.000Z,11.9
2023-05-15T00:15:46.000Z,11.8
2023-05-15T00:17:13.000Z,11.8
2023-05-15T00:19:58.000Z,11.8
2023-05-15T00:22:42.000Z,11.7
2023-05-15T00:25:27.000Z,11.7
2023-05-15T00:28:12.000Z,11.8
2023-05-15T00:30:56.000Z,11.7
2023-05-15T00:33:41.000Z,11.6
2023-05-15T00:36:26.000Z,11.6
2023-05-15T00:39:10.000Z,11.6
2023-05-15T00:41:55.000Z,11.5
2023-05-15T00:43:13.000Z,11.5
2023-05-15T00:44:40.000Z,11.5
2023-05-15T00:47:24.000Z,11.6
2023-05-15T00:50:09.000Z,11.5
2023-05-15T00:52:54.000Z,11.5
2023-05-15T00:55:38.000Z,11.5
2023-05-15T00:58:23.000Z,11.4
2023-05-15T01:01:07.000Z,11.4
2023-05-15T01:03:52.000Z,11.2
2023-05-15T01:06:37.000Z,11.2
2023-05-15T01:09:21.000Z,11.2
2023-05-15T01:10:39.000Z,11.1
2023-05-15T01:12:06.000Z,11.1
2023-05-15T01:14:51.000Z,11.1
2023-05-15T01:17:35.000Z,11.1
2023-05-15T01:20:20.000Z,11.1
2023-05-15T01:23:05.000Z,11
2023-05-15T01:25:49.000Z,11
2023-05-15T01:28:34.000Z,11.1
2023-05-15T01:31:19.000Z,11
2023-05-15T01:34:03.000Z,11
2023-05-15T01:36:48.000Z,10.9
2023-05-15T01:38:06.000Z,10.9
2023-05-15T01:39:32.000Z,10.8
2023-05-15T01:42:17.000Z,10.8
2023-05-15T01:45:02.000Z,10.8
2023-05-15T01:47:46.000Z,10.8
2023-05-15T01:50:31.000Z,10.8
2023-05-15T01:53:16.000Z,11
2023-05-15T01:56:00.000Z,10.9
2023-05-15T01:58:45.000Z,10.9
2023-05-15T02:01:30.000Z,10.8
2023-05-15T02:04:14.000Z,10.8
2023-05-15T02:05:32.000Z,10.8
2023-05-15T02:06:59.000Z,10.8
2023-05-15T02:09:43.000Z,10.8
2023-05-15T02:12:28.000Z,10.7
2023-05-15T02:15:13.000Z,10.6
2023-05-15T02:17:57.000Z,10.6
2023-05-15T02:20:42.000Z,10.5
2023-05-15T02:23:27.000Z,10.5
2023-05-15T02:26:11.000Z,10.5
2023-05-15T02:28:56.000Z,10.5
2023-05-15T02:31:41.000Z,10.6
2023-05-15T02:32:58.000Z,10.6
2023-05-15T02:34:25.000Z,10.6
2023-05-15T02:37:10.000Z,10.5
2023-05-15T02:39:55.000Z,10.4
2023-05-15T02:42:39.000Z,10.3
2023-05-15T02:45:24.000Z,10.3
2023-05-15T02:48:08.000Z,10.3
2023-05-15T02:50:53.000Z,10.4
2023-05-15T02:53:38.000Z,10.3
2023-05-15T02:56:22.000Z,10.4
2023-05-15T02:59:07.000Z,10.3
2023-05-15T03:00:25.000Z,10.3
2023-05-15T03:01:52.000Z,10.3
2023-05-15T03:04:36.000Z,10.3
2023-05-15T03:07:21.000Z,10.3
2023-05-15T03:10:06.000Z,10.3
2023-05-15T03:12:50.000Z,10.3
2023-05-15T03:15:35.000Z,10.1
2023-05-15T03:18:19.000Z,10
2023-05-15T03:21:04.000Z,10
2023-05-15T03:23:49.000Z,9.9
2023-05-15T03:26:33.000Z,9.9
2023-05-15T03:27:51.000Z,9.8
2023-05-15T03:29:18.000Z,9.8
2023-05-15T03:32:03.000Z,9.8
2023-05-15T03:34:47.000Z,9.7
2023-05-15T03:37:32.000Z,9.7
2023-05-15T03:40:17.000Z,9.9
2023-05-15T03:43:01.000Z,9.9
2023-05-15T03:45:46.000Z,9.9
2023-05-15T03:48:31.000Z,9.9
2023-05-15T03:51:15.000Z,9.8
2023-05-15T03:54:00.000Z,9.8
2023-05-15T03:55:18.000Z,9.8
2023-05-15T03:56:44.000Z,9.9
2023-05-15T03:59:29.000Z,9.9
2023-05-15T04:02:14.000Z,9.9
2023-05-15T04:04:58.000Z,10
2023-05-15T04:07:43.000Z,10.1
2023-05-15T04:10:28.000Z,10.1
2023-05-15T04:13:12.000Z,10.3
2023-05-15T04:15:57.000Z,10.4
2023-05-15T04:18:42.000Z,10.6
2023-05-15T04:21:26.000Z,10.7
2023-05-15T04:22:44.000Z,10.9
2023-05-15T04:24:11.000Z,10.9
2023-05-15T04:26:56.000Z,11
2023-05-15T04:29:57.000Z,11.4
2023-05-15T04:32:41.000Z,11.5
2023-05-15T04:35:26.000Z,11.6
2023-05-15T04:38:10.000Z,11.7
2023-05-15T04:40:55.000Z,11.9
2023-05-15T04:43:40.000Z,12
2023-05-15T04:46:24.000Z,12.2
2023-05-15T04:49:09.000Z,12.3
2023-05-15T04:50:27.000Z,12.3
2023-05-15T04:51:54.000Z,12.3
2023-05-15T04:54:38.000Z,12.3
2023-05-15T04:57:23.000Z,12.4
2023-05-15T05:00:08.000Z,12.5
2023-05-15T05:02:52.000Z,12.5
2023-05-15T05:05:37.000Z,12.5
2023-05-15T05:08:21.000Z,12.4
2023-05-15T05:11:06.000Z,12.4
2023-05-15T05:13:51.000Z,12.4
2023-05-15T05:16:35.000Z,12.2
2023-05-15T05:17:53.000Z,12.1
2023-05-15T05:19:20.000Z,12.1
2023-05-15T05:22:05.000Z,12.1
2023-05-15T05:24:49.000Z,12
2023-05-15T05:27:34.000Z,12
2023-05-15T05:30:19.000Z,12
2023-05-15T05:33:03.000Z,12
2023-05-15T05:35:48.000Z,12
2023-05-15T05:38:33.000Z,11.9
2023-05-15T05:41:17.000Z,11.9
2023-05-15T05:44:02.000Z,11.9
2023-05-15T05:45:20.000Z,12
2023-05-15T05:46:46.000Z,12.2
2023-05-15T05:49:31.000Z,12.2
2023-05-15T05:52:16.000Z,12.4
2023-05-15T05:55:00.000Z,12.4
2023-05-15T05:57:45.000Z,12.6
2023-05-15T06:00:30.000Z,12.6
2023-05-15T06:03:14.000Z,12.7
2023-05-15T06:05:59.000Z,12.8
2023-05-15T06:09:00.000Z,12.6
2023-05-15T06:12:01.000Z,12.5
2023-05-15T06:13:19.000Z,12.4
2023-05-15T06:14:46.000Z,12.4
2023-05-15T06:17:30.000Z,12.4
2023-05-15T06:20:15.000Z,12.4
2023-05-15T06:23:00.000Z,12.5
2023-05-15T06:25:44.000Z,12.6
2023-05-15T06:28:29.000Z,12.7
2023-05-15T06:31:13.000Z,12.9
2023-05-15T06:33:58.000Z,12.9
2023-05-15T06:36:43.000Z,13
2023-05-15T06:39:27.000Z,13.2
2023-05-15T06:40:45.000Z,13.3
2023-05-15T06:42:12.000Z,13.3
2023-05-15T06:44:57.000Z,13.3
2023-05-15T06:47:41.000Z,13.1
2023-05-15T06:50:26.000Z,13.2
2023-05-15T06:53:11.000Z,13.1
2023-05-15T06:55:55.000Z,13.2
2023-05-15T06:58:40.000Z,13.1
2023-05-15T07:01:25.000Z,13.2
2023-05-15T07:04:09.000Z,13.4
2023-05-15T07:06:54.000Z,13.4
2023-05-15T07:08:12.000Z,13.5
2023-05-15T07:09:38.000Z,13.5
2023-05-15T07:12:23.000Z,13.4
2023-05-15T07:15:08.000Z,13.3
2023-05-15T07:17:53.000Z,13.1
2023-05-15T07:20:53.000Z,13.2
2023-05-15T07:23:38.000Z,13.4
2023-05-15T07:26:23.000Z,13.4
2023-05-15T07:29:07.000Z,13.3
2023-05-15T07:31:52.000Z,13.3
2023-05-15T07:34:37.000Z,13.5
2023-05-15T07:35:54.000Z,14.1
2023-05-15T07:37:21.000Z,14.2
2023-05-15T07:40:06.000Z,14.2
2023-05-15T07:42:50.000Z,14.5
2023-05-15T07:45:35.000Z,15.3
2023-05-15T07:48:20.000Z,15.3
2023-05-15T07:51:04.000Z,14.9
2023-05-15T07:53:49.000Z,14.4
2023-05-15T07:56:34.000Z,14.3
2023-05-15T07:59:18.000Z,14.2
2023-05-15T08:02:03.000Z,14.4
2023-05-15T08:03:21.000Z,14.4
2023-05-15T08:04:48.000Z,14.3
2023-05-15T08:07:32.000Z,14.2
2023-05-15T08:10:17.000Z,14.2
2023-05-15T08:13:02.000Z,14
2023-05-15T08:15:45.000Z,14
2023-05-15T08:17:16.000Z,13.8
2023-05-15T08:18:46.000Z,13.8
2023-05-15T08:20:17.000Z,13.6
2023-05-15T08:21:56.000Z,13.6
2023-05-15T08:23:26.000Z,13.6
2023-05-15T08:24:57.000Z,13.7
2023-05-15T08:26:27.000Z,13.9
2023-05-15T08:27:58.000Z,14.1
2023-05-15T08:29:28.000Z,14.3
2023-05-15T08:30:46.000Z,14.3
2023-05-15T08:32:03.000Z,14.3
2023-05-15T08:33:34.000Z,14.4
2023-05-15T08:35:04.000Z,14.6
2023-05-15T08:36:35.000Z,14.7
2023-05-15T08:38:05.000Z,14.7
2023-05-15T08:39:36.000Z,14.7
2023-05-15T08:41:06.000Z,14.6
2023-05-15T08:42:37.000Z,14.6
2023-05-15T08:44:07.000Z,14.7
2023-05-15T08:45:38.000Z,14.9
2023-05-15T08:46:55.000Z,15
2023-05-15T08:48:12.000Z,15.1
2023-05-15T08:49:42.000Z,15
2023-05-15T08:51:13.000Z,15.2
2023-05-15T08:52:43.000Z,15
2023-05-15T08:54:14.000Z,15
2023-05-15T08:55:44.000Z,15.2
2023-05-15T08:57:15.000Z,15.2
2023-05-15T08:58:45.000Z,15.4
2023-05-15T09:00:16.000Z,15.5
2023-05-15T09:01:47.000Z,15.6
2023-05-15T09:03:03.000Z,15.7
2023-05-15T09:04:20.000Z,15.7
2023-05-15T09:05:51.000Z,15.7
2023-05-15T09:07:21.000Z,15.7
2023-05-15T09:08:52.000Z,15.8
2023-05-15T09:10:23.000Z,15.7
2023-05-15T09:11:53.000Z,15.8
2023-05-15T09:13:24.000Z,15.9
2023-05-15T09:14:54.000Z,15.9
2023-05-15T09:16:25.000Z,16.1
2023-05-15T09:17:55.000Z,16.2
2023-05-15T09:19:12.000Z,16.2
2023-05-15T09:20:29.000Z,16.4
2023-05-15T09:22:00.000Z,16.6
2023-05-15T09:23:30.000Z,16.7
2023-05-15T09:25:01.000Z,16.8
2023-05-15T09:26:31.000Z,16.7
2023-05-15T09:28:02.000Z,16.6
2023-05-15T09:29:32.000Z,16.1
2023-05-15T09:31:03.000Z,16.2
2023-05-15T09:32:33.000Z,16.5
2023-05-15T09:34:04.000Z,16.4
2023-05-15T09:35:21.000Z,16.2
2023-05-15T09:36:37.000Z,16.2
2023-05-15T09:38:08.000Z,16.3
2023-05-15T09:39:38.000Z,16.3
2023-05-15T09:41:09.000Z,16.2
2023-05-15T09:42:39.000Z,16
2023-05-15T09:44:10.000Z,15.8
2023-05-15T09:45:40.000Z,15.9
2023-05-15T09:47:11.000Z,16
2023-05-15T09:48:41.000Z,16.1
2023-05-15T09:50:12.000Z,16.2
2023-05-15T09:51:29.000Z,16.4
2023-05-15T09:52:46.000Z,16.4
2023-05-15T09:54:16.000Z,16.5
2023-05-15T09:55:47.000Z,17
2023-05-15T09:57:17.000Z,17.2
2023-05-15T09:58:48.000Z,17
2023-05-15T10:00:18.000Z,16.7
2023-05-15T10:01:49.000Z,16.7
2023-05-15T10:03:19.000Z,17
2023-05-15T10:04:50.000Z,17.5
2023-05-15T10:06:20.000Z,18.4
2023-05-15T10:07:37.000Z,18.9
2023-05-15T10:08:54.000Z,20.1
2023-05-15T10:10:25.000Z,20.4
2023-05-15T10:11:55.000Z,20.8
2023-05-15T10:13:26.000Z,20.7
2023-05-15T10:14:56.000Z,20.2
2023-05-15T10:16:27.000Z,21.4
2023-05-15T10:17:57.000Z,21.9
2023-05-15T10:19:28.000Z,20.3
2023-05-15T10:20:58.000Z,21.1
2023-05-15T10:22:29.000Z,21.1
2023-05-15T10:23:46.000Z,20.6
2023-05-15T10:25:03.000Z,21
2023-05-15T10:26:33.000Z,21.1
2023-05-15T10:28:04.000Z,21
2023-05-15T10:29:34.000Z,21.4
2023-05-15T10:31:05.000Z,21.2
2023-05-15T10:32:35.000Z,21.3
2023-05-15T10:34:06.000Z,20.8
2023-05-15T10:35:36.000Z,20
2023-05-15T10:37:07.000Z,20.7
2023-05-15T10:38:37.000Z,20.2
2023-05-15T10:39:54.000Z,20.3
2023-05-15T10:41:11.000Z,20.1
2023-05-15T10:42:42.000Z,20.5
2023-05-15T10:44:12.000Z,21.1
2023-05-15T10:45:43.000Z,21.4
2023-05-15T10:47:13.000Z,20.6
2023-05-15T10:48:44.000Z,21
2023-05-15T10:50:14.000Z,20.8
2023-05-15T10:51:45.000Z,21.8
2023-05-15T10:53:15.000Z,22.4
2023-05-15T10:54:46.000Z,22.6
2023-05-15T10:56:03.000Z,22.8
2023-05-15T10:57:20.000Z,23
2023-05-15T10:58:50.000Z,23.5
2023-05-15T11:00:21.000Z,23.3
2023-05-15T11:01:51.000Z,23.8
2023-05-15T11:03:22.000Z,23.9
2023-05-15T11:04:52.000Z,22.5
2023-05-15T11:06:23.000Z,21.7
2023-05-15T11:07:53.000Z,21.7
2023-05-15T11:09:24.000Z,21.7
2023-05-15T11:10:54.000Z,21.7
2023-05-15T11:12:11.000Z,21.5
2023-05-15T11:13:28.000Z,22
2023-05-15T11:14:59.000Z,22.5
2023-05-15T11:16:29.000Z,22.7
2023-05-15T11:18:00.000Z,23.4
2023-05-15T11:19:30.000Z,23.5
2023-05-15T11:21:01.000Z,23.3
2023-05-15T11:22:31.000Z,23.6
2023-05-15T11:24:02.000Z,23.6
2023-05-15T11:25:33.000Z,23.7
2023-05-15T11:27:03.000Z,23.8
2023-05-15T11:28:20.000Z,23.8
2023-05-15T11:29:37.000Z,22.8
2023-05-15T11:31:07.000Z,23.1
2023-05-15T11:32:38.000Z,23
2023-05-15T11:34:08.000Z,23.2
2023-05-15T11:35:39.000Z,22.8
2023-05-15T11:37:10.000Z,23.2
2023-05-15T11:38:40.000Z,23.3
2023-05-15T11:40:11.000Z,23.6
2023-05-15T11:41:41.000Z,23.6
2023-05-15T11:43:12.000Z,23.8
2023-05-15T11:44:29.000Z,23.5
2023-05-15T11:45:46.000Z,23.8
2023-05-15T11:47:16.000Z,23.8
2023-05-15T11:48:47.000Z,23.9
2023-05-15T11:50:17.000Z,23.5
2023-05-15T11:51:48.000Z,23.4
2023-05-15T11:53:18.000Z,22.9
2023-05-15T11:54:49.000Z,22.7
2023-05-15T11:56:19.000Z,22.3
2023-05-15T11:57:50.000Z,21.8
2023-05-15T11:59:20.000Z,22
2023-05-15T12:00:37.000Z,21.8
2023-05-15T12:01:54.000Z,21.7
2023-05-15T12:03:24.000Z,22.1
2023-05-15T12:04:55.000Z,22.7
2023-05-15T12:06:25.000Z,22.4
2023-05-15T12:07:56.000Z,22
2023-05-15T12:09:26.000Z,22
2023-05-15T12:10:57.000Z,22.2
2023-05-15T12:12:27.000Z,22.3
2023-05-15T12:13:58.000Z,21.9
2023-05-15T12:15:28.000Z,22.1
2023-05-15T12:16:45.000Z,21.8
2023-05-15T12:18:02.000Z,21.9
2023-05-15T12:19:33.000Z,22.2
2023-05-15T12:21:03.000Z,21.7
2023-05-15T12:22:34.000Z,22
2023-05-15T12:24:04.000Z,22.5
2023-05-15T12:25:35.000Z,23
2023-05-15T12:27:05.000Z,23.5
2023-05-15T12:28:36.000Z,23.6
2023-05-15T12:30:06.000Z,23.6
2023-05-15T12:31:37.000Z,23.2
2023-05-15T12:32:54.000Z,23.3
2023-05-15T12:34:11.000Z,23.2
2023-05-15T12:35:41.000Z,23.4
2023-05-15T12:37:12.000Z,23
2023-05-15T12:38:42.000Z,23.2
2023-05-15T12:40:13.000Z,23.1
2023-05-15T12:41:43.000Z,23.1
2023-05-15T12:43:14.000Z,23.2
2023-05-15T12:44:44.000Z,23.4
2023-05-15T12:46:15.000Z,23.3
2023-05-15T12:47:45.000Z,23.3
2023-05-15T12:49:02.000Z,23
2023-05-15T12:50:19.000Z,22.7
2023-05-15T12:51:50.000Z,22.6
2023-05-15T12:53:20.000Z,22.4
2023-05-15T12:54:51.000Z,22.4
2023-05-15T12:56:21.000Z,21.5
2023-05-15T12:57:52.000Z,21.4
2023-05-15T12:59:22.000Z,22
2023-05-15T13:00:53.000Z,22.3
2023-05-15T13:02:23.000Z,22.5
2023-05-15T13:03:54.000Z,22.6
2023-05-15T13:05:11.000Z,22.9
2023-05-15T13:06:28.000Z,22.8
2023-05-15T13:07:58.000Z,22.5
2023-05-15T13:09:29.000Z,22.7
2023-05-15T13:10:59.000Z,22.9
2023-05-15T13:12:30.000Z,23.1
2023-05-15T13:14:00.000Z,22.5
2023-05-15T13:15:31.000Z,22.3
2023-05-15T13:17:01.000Z,22.4
2023-05-15T13:18:40.000Z,22.1
2023-05-15T13:20:11.000Z,22.1
2023-05-15T13:21:28.000Z,22.2
2023-05-15T13:22:45.000Z,22.4
2023-05-15T13:24:15.000Z,22.4
2023-05-15T13:25:46.000Z,22.8
2023-05-15T13:27:16.000Z,22.3
2023-05-15T13:28:47.000Z,21.9
2023-05-15T13:30:17.000Z,21.6
2023-05-15T13:31:48.000Z,21.2
2023-05-15T13:33:18.000Z,21.1
2023-05-15T13:34:49.000Z,21.5
2023-05-15T13:36:19.000Z,22
2023-05-15T13:37:36.000Z,22.4
2023-05-15T13:38:53.000Z,22.7
2023-05-15T13:40:23.000Z,22.6
2023-05-15T13:41:54.000Z,22.5
2023-05-15T13:43:24.000Z,22.5
2023-05-15T13:44:55.000Z,21.6
2023-05-15T13:46:25.000Z,21.7
2023-05-15T13:47:56.000Z,22.2
2023-05-15T13:49:26.000Z,22.7
2023-05-15T13:50:57.000Z,22.9
2023-05-15T13:52:27.000Z,22.8
2023-05-15T13:53:44.000Z,22.9
2023-05-15T13:55:01.000Z,23
2023-05-15T13:56:32.000Z,22.9
2023-05-15T13:59:33.000Z,22
2023-05-15T14:01:03.000Z,21.4
2023-05-15T14:02:34.000Z,21.1
2023-05-15T14:04:04.000Z,21.4
2023-05-15T14:05:35.000Z,21.7
2023-05-15T14:07:05.000Z,22.1
2023-05-15T14:08:36.000Z,22.4
2023-05-15T14:09:53.000Z,22.4
2023-05-15T14:11:10.000Z,22.6
2023-05-15T14:12:40.000Z,22.3
2023-05-15T14:14:11.000Z,21.6
2023-05-15T14:15:41.000Z,21.2
2023-05-15T14:17:12.000Z,21
2023-05-15T14:18:42.000Z,21.2
2023-05-15T14:20:13.000Z,20.9
2023-05-15T14:21:43.000Z,20.7
2023-05-15T14:23:14.000Z,20.4
2023-05-15T14:26:01.000Z,20.1
2023-05-15T14:27:18.000Z,20.3
2023-05-15T14:28:49.000Z,20.6
2023-05-15T14:30:19.000Z,21.1
2023-05-15T14:31:50.000Z,21.3
2023-05-15T14:33:20.000Z,21.4
2023-05-15T14:34:51.000Z,21.5
2023-05-15T14:36:21.000Z,21.6
2023-05-15T14:37:52.000Z,21.8
2023-05-15T14:39:22.000Z,21.9
2023-05-15T14:40:53.000Z,21.9
2023-05-15T14:42:09.000Z,21.7
2023-05-15T14:43:26.000Z,21.7
2023-05-15T14:44:57.000Z,21.8
2023-05-15T14:46:27.000Z,21.8
2023-05-15T14:47:58.000Z,22
2023-05-15T14:49:29.000Z,21.9
2023-05-15T14:50:59.000Z,21.8
2023-05-15T14:52:30.000Z,21.7
2023-05-15T14:54:00.000Z,21.8
2023-05-15T14:55:31.000Z,21.7
2023-05-15T14:57:01.000Z,21.5
2023-05-15T14:58:18.000Z,21.4
2023-05-15T14:59:35.000Z,21.2
2023-05-15T15:01:06.000Z,21.1
2023-05-15T15:02:36.000Z,21.2
2023-05-15T15:04:07.000Z,21.4
2023-05-15T15:05:37.000Z,21.6
2023-05-15T15:07:08.000Z,21.5
2023-05-15T15:08:38.000Z,21.5
2023-05-15T15:10:09.000Z,21.6
2023-05-15T15:11:39.000Z,21.6
2023-05-15T15:13:10.000Z,21.5
2023-05-15T15:14:27.000Z,21.4
2023-05-15T15:15:44.000Z,21.5
2023-05-15T15:17:14.000Z,21.4
2023-05-15T15:18:45.000Z,21.4
2023-05-15T15:20:15.000Z,21.4
2023-05-15T15:21:46.000Z,21.3
2023-05-15T15:23:16.000Z,21.3
2023-05-15T15:24:47.000Z,21.3
2023-05-15T15:26:17.000Z,21.4
2023-05-15T15:27:48.000Z,21.2
2023-05-15T15:29:18.000Z,21.1
2023-05-15T15:30:35.000Z,21
2023-05-15T15:31:52.000Z,21
2023-05-15T15:33:23.000Z,21
2023-05-15T15:34:53.000Z,21.2
2023-05-15T15:36:24.000Z,21.2
2023-05-15T15:37:54.000Z,21.1
2023-05-15T15:39:25.000Z,21.2
2023-05-15T15:40:55.000Z,21
2023-05-15T15:42:26.000Z,21
2023-05-15T15:43:56.000Z,21
2023-05-15T15:45:27.000Z,21.1
2023-05-15T15:46:44.000Z,21.1
2023-05-15T15:48:01.000Z,21.1
2023-05-15T15:49:31.674Z,21.1
2023-05-15T15:51:02.000Z,21.1
2023-05-15T15:52:32.000Z,21.1
2023-05-15T15:54:03.000Z,20.9
2023-05-15T15:55:33.000Z,21
2023-05-15T15:57:04.000Z,20.9
2023-05-15T16:00:05.000Z,20.6
2023-05-15T16:01:35.000Z,20.5
2023-05-15T16:02:52.000Z,20.4
2023-05-15T16:04:09.000Z,20.5
2023-05-15T16:05:40.000Z,20.6
2023-05-15T16:07:10.000Z,20.6
2023-05-15T16:08:41.000Z,20.5
2023-05-15T16:10:11.000Z,20.4
2023-05-15T16:11:42.000Z,20.2
2023-05-15T16:13:12.000Z,20.2
2023-05-15T16:14:43.000Z,20.3
2023-05-15T16:16:13.000Z,20.3
2023-05-15T16:17:44.000Z,20.2
2023-05-15T16:19:01.000Z,20.2
2023-05-15T16:20:18.000Z,20.3
2023-05-15T16:21:48.000Z,20.3
2023-05-15T16:23:19.000Z,20.2
2023-05-15T16:24:49.000Z,20.2
2023-05-15T16:27:50.000Z,20.1
2023-05-15T16:29:21.000Z,20
2023-05-15T16:30:51.000Z,19.9
2023-05-15T16:32:22.000Z,19.9
2023-05-15T16:35:09.000Z,19.9
2023-05-15T16:36:26.000Z,19.8
2023-05-15T16:37:57.000Z,19.7
2023-05-15T16:39:27.000Z,19.7
2023-05-15T16:40:58.000Z,19.6
2023-05-15T16:42:28.000Z,19.6
2023-05-15T16:43:59.000Z,19.6
2023-05-15T16:45:29.000Z,19.6
2023-05-15T16:48:30.000Z,19.4
2023-05-15T16:50:01.000Z,19.4
2023-05-15T16:51:17.000Z,19.4
2023-05-15T16:54:05.000Z,19.3
2023-05-15T16:55:36.000Z,19.3
2023-05-15T16:57:06.000Z,19.3
2023-05-15T16:58:36.000Z,19.2
2023-05-15T17:00:07.000Z,19.1
2023-05-15T17:01:37.000Z,19.1
2023-05-15T17:03:08.000Z,18.9
2023-05-15T17:04:39.000Z,18.9
2023-05-15T17:06:09.000Z,18.8
2023-05-15T17:07:26.000Z,18.8
2023-05-15T17:10:13.000Z,18.7
2023-05-15T17:11:44.000Z,18.6
2023-05-15T17:13:15.000Z,18.4
2023-05-15T17:14:45.000Z,18.3
2023-05-15T17:16:16.000Z,18.2
2023-05-15T17:17:46.000Z,18
2023-05-15T17:19:17.000Z,17.8
2023-05-15T17:20:47.000Z,17.7
2023-05-15T17:22:18.000Z,17.5
2023-05-15T17:23:35.000Z,17.5
2023-05-15T17:24:52.000Z,17.4
2023-05-15T17:26:22.000Z,17.3
2023-05-15T17:29:23.000Z,17.1
2023-05-15T17:30:54.000Z,17.1
2023-05-15T17:32:24.000Z,17
2023-05-15T17:33:55.000Z,16.9
2023-05-15T17:35:25.000Z,16.9
2023-05-15T17:36:56.000Z,16.9
2023-05-15T17:38:26.000Z,16.8
2023-05-15T17:39:43.000Z,16.7
2023-05-15T17:41:00.000Z,16.7
2023-05-15T17:42:30.000Z,16.7
2023-05-15T17:44:01.000Z,16.6
2023-05-15T17:45:31.000Z,16.6
2023-05-15T17:47:02.000Z,16.7
2023-05-15T17:48:32.000Z,16.6
2023-05-15T17:50:03.000Z,16.5
2023-05-15T17:51:33.000Z,16.5
2023-05-15T17:53:04.000Z,16.4
2023-05-15T17:54:34.000Z,16.4
2023-05-15T17:55:51.000Z,16.4
2023-05-15T17:57:08.000Z,16.4
2023-05-15T17:58:39.000Z,16.4
2023-05-15T18:00:09.000Z,16.3
2023-05-15T18:01:40.000Z,16.3
2023-05-15T18:03:10.000Z,16.2
2023-05-15T18:04:41.000Z,16.2
2023-05-15T18:06:11.000Z,16.2
2023-05-15T18:07:42.000Z,16.1
2023-05-15T18:09:12.000Z,16.1
2023-05-15T18:10:43.000Z,16.1
2023-05-15T18:12:00.000Z,16
2023-05-15T18:13:17.000Z,16
2023-05-15T18:14:47.000Z,15.9
2023-05-15T18:16:26.000Z,16
2023-05-15T18:17:56.000Z,15.9
2023-05-15T18:19:27.000Z,15.9
2023-05-15T18:20:57.000Z,15.9
2023-05-15T18:22:28.000Z,15.9
2023-05-15T18:23:58.000Z,15.9
2023-05-15T18:25:29.000Z,15.9
2023-05-15T18:27:00.000Z,15.9
2023-05-15T18:28:16.000Z,15.9
2023-05-15T18:29:33.000Z,15.8
2023-05-15T18:31:04.000Z,15.8
2023-05-15T18:32:34.000Z,15.8
2023-05-15T18:34:05.000Z,15.8
2023-05-15T18:35:36.000Z,15.8
2023-05-15T18:37:06.000Z,15.8
2023-05-15T18:38:37.000Z,15.7
2023-05-15T18:40:07.000Z,15.7
2023-05-15T18:41:38.000Z,15.7
2023-05-15T18:43:08.000Z,15.7
2023-05-15T18:44:25.000Z,15.6
2023-05-15T18:45:42.000Z,15.6
2023-05-15T18:47:13.000Z,15.6
2023-05-15T18:48:43.000Z,15.6
2023-05-15T18:50:14.000Z,15.5
2023-05-15T18:51:44.000Z,15.5
2023-05-15T18:53:15.000Z,15.5
2023-05-15T18:54:45.000Z,15.4
2023-05-15T18:56:16.000Z,15.4
2023-05-15T18:57:46.000Z,15.4
2023-05-15T18:59:17.000Z,15.4
2023-05-15T19:00:34.000Z,15.3
2023-05-15T19:01:51.000Z,15.3
2023-05-15T19:03:21.000Z,15.3
2023-05-15T19:04:52.000Z,15.3
2023-05-15T19:06:22.000Z,15.2
2023-05-15T19:07:53.000Z,15.2
2023-05-15T19:09:23.000Z,15.1
2023-05-15T19:10:54.000Z,15.1
2023-05-15T19:12:24.000Z,15
2023-05-15T19:13:55.000Z,15
2023-05-15T19:15:25.000Z,15
2023-05-15T19:16:42.000Z,14.9
2023-05-15T19:17:59.000Z,14.9
2023-05-15T19:19:30.000Z,14.9
2023-05-15T19:21:00.000Z,14.8
2023-05-15T19:22:31.000Z,14.8
2023-05-15T19:24:01.000Z,14.8
2023-05-15T19:25:32.000Z,14.8
2023-05-15T19:27:02.000Z,14.8
2023-05-15T19:28:33.000Z,14.7
2023-05-15T19:30:03.000Z,14.8
2023-05-15T19:31:34.000Z,14.8
2023-05-15T19:32:51.000Z,14.8
2023-05-15T19:34:07.000Z,14.8
2023-05-15T19:35:38.000Z,14.8
2023-05-15T19:37:08.000Z,14.8
2023-05-15T19:38:39.000Z,14.8
2023-05-15T19:40:09.000Z,14.8
2023-05-15T19:41:40.000Z,14.8
2023-05-15T19:43:10.000Z,14.8
2023-05-15T19:44:41.000Z,14.8
2023-05-15T19:46:11.000Z,14.8
2023-05-15T19:47:42.000Z,14.7
2023-05-15T19:48:59.000Z,14.7
2023-05-15T19:50:16.000Z,14.7
2023-05-15T19:51:46.000Z,14.7
2023-05-15T19:53:17.000Z,14.6
2023-05-15T19:54:47.000Z,14.6
2023-05-15T19:56:18.000Z,14.6
2023-05-15T19:57:48.000Z,14.6
2023-05-15T19:59:19.000Z,14.6
2023-05-15T20:00:49.000Z,14.5
2023-05-15T20:02:20.000Z,14.5
2023-05-15T20:03:50.000Z,14.5
2023-05-15T20:05:07.000Z,14.5
2023-05-15T20:06:24.000Z,14.5
2023-05-15T20:07:55.000Z,14.5
2023-05-15T20:09:25.000Z,14.5
2023-05-15T20:10:56.000Z,14.5
2023-05-15T20:12:26.000Z,14.5
2023-05-15T20:13:57.000Z,14.5
2023-05-15T20:15:27.000Z,14.5
2023-05-15T20:16:58.000Z,14.5
2023-05-15T20:18:28.000Z,14.5
2023-05-15T20:19:59.000Z,14.5
2023-05-15T20:21:16.000Z,14.5
2023-05-15T20:22:33.000Z,14.6
2023-05-15T20:24:03.000Z,14.6
2023-05-15T20:25:34.000Z,14.6
2023-05-15T20:27:04.000Z,14.6
2023-05-15T20:28:35.000Z,14.6
2023-05-15T20:30:05.000Z,14.6
2023-05-15T20:31:36.000Z,14.5
2023-05-15T20:33:06.000Z,14.5
2023-05-15T20:34:37.000Z,14.5
2023-05-15T20:36:07.000Z,14.5
2023-05-15T20:37:24.000Z,14.4
2023-05-15T20:38:41.000Z,14.4
2023-05-15T20:40:12.000Z,14.4
2023-05-15T20:41:42.000Z,14.3
2023-05-15T20:43:13.000Z,14.3
2023-05-15T20:44:43.000Z,14.3
2023-05-15T20:46:14.000Z,14.3
2023-05-15T20:47:44.000Z,14.2
2023-05-15T20:49:15.000Z,14.2
2023-05-15T20:50:46.000Z,14.2
2023-05-15T20:52:16.000Z,14.2
2023-05-15T20:53:33.000Z,14.1
2023-05-15T20:54:50.000Z,14.2
2023-05-15T20:56:20.000Z,14.1
2023-05-15T20:57:51.000Z,14.1
2023-05-15T20:59:21.000Z,14.1
2023-05-15T21:00:52.000Z,14.1
2023-05-15T21:02:22.000Z,14.1
2023-05-15T21:03:53.000Z,14
2023-05-15T21:05:23.000Z,14
2023-05-15T21:06:54.000Z,13.9
2023-05-15T21:08:24.000Z,13.9
2023-05-15T21:09:41.000Z,13.9
2023-05-15T21:10:58.000Z,13.9
2023-05-15T21:12:29.000Z,13.8
2023-05-15T21:13:59.000Z,13.8
2023-05-15T21:15:30.000Z,13.8
2023-05-15T21:17:00.000Z,13.8
2023-05-15T21:18:31.132Z,13.8
2023-05-15T21:20:01.000Z,13.7
2023-05-15T21:21:32.000Z,13.7
2023-05-15T21:23:02.000Z,13.7
2023-05-15T21:24:33.000Z,13.6
2023-05-15T21:25:50.000Z,13.6
2023-05-15T21:27:07.000Z,13.5
2023-05-15T21:28:37.000Z,13.6
2023-05-15T21:30:08.000Z,13.5
2023-05-15T21:31:38.000Z,13.4
2023-05-15T21:33:09.000Z,13.4
2023-05-15T21:34:39.000Z,13.3
2023-05-15T21:36:10.000Z,13.4
2023-05-15T21:37:40.000Z,13.3
2023-05-15T21:39:11.000Z,13.3
2023-05-15T21:40:41.000Z,13.4
2023-05-15T21:41:58.000Z,13.3
2023-05-15T21:43:15.000Z,13.3
2023-05-15T21:44:46.000Z,13.3
2023-05-15T21:46:16.000Z,13.3
2023-05-15T21:47:47.000Z,13.2
2023-05-15T21:49:17.000Z,13.2
2023-05-15T21:50:48.000Z,13.1
2023-05-15T21:52:18.000Z,13.1
2023-05-15T21:53:49.000Z,13.1
2023-05-15T21:55:19.000Z,13
2023-05-15T21:56:50.000Z,12.9
2023-05-15T21:58:07.000Z,12.9
2023-05-15T21:59:23.000Z,12.9
2023-05-15T22:00:54.000Z,12.9
2023-05-15T22:02:24.000Z,12.9
2023-05-15T22:03:55.000Z,12.9
2023-05-15T22:05:25.000Z,12.8
2023-05-15T22:06:56.000Z,12.8
2023-05-15T22:08:26.000Z,12.8
2023-05-15T22:09:57.000Z,12.8
2023-05-15T22:11:27.000Z,12.8
2023-05-15T22:12:58.000Z,12.7
2023-05-15T22:14:15.000Z,12.7
2023-05-15T22:15:32.000Z,12.7
2023-05-15T22:17:02.000Z,12.7
2023-05-15T22:18:33.000Z,12.7
2023-05-15T22:20:03.000Z,12.7
2023-05-15T22:21:34.000Z,12.6
2023-05-15T22:23:04.000Z,12.6
2023-05-15T22:24:35.000Z,12.6
2023-05-15T22:26:05.000Z,12.6
2023-05-15T22:27:36.000Z,12.6
2023-05-15T22:29:06.000Z,12.6
2023-05-15T22:30:23.000Z,12.5
2023-05-15T22:31:40.000Z,12.6
2023-05-15T22:33:11.000Z,12.6
2023-05-15T22:34:41.000Z,12.6
2023-05-15T22:36:12.000Z,12.6
2023-05-15T22:39:13.000Z,12.5
2023-05-15T22:40:43.000Z,12.5
2023-05-15T22:42:14.000Z,12.5
2023-05-15T22:43:44.000Z,12.6
2023-05-15T22:45:15.000Z,12.5
2023-05-15T22:46:32.000Z,12.5
2023-05-15T22:47:49.000Z,12.5
2023-05-15T22:49:19.000Z,12.4
2023-05-15T22:50:50.000Z,12.5
2023-05-15T22:52:20.000Z,12.5
2023-05-15T22:53:51.000Z,12.5
2023-05-15T22:55:21.000Z,12.4
2023-05-15T22:56:52.000Z,12.4
2023-05-15T22:58:23.000Z,12.4
2023-05-15T22:59:53.000Z,12.4
2023-05-15T23:01:24.000Z,12.4
2023-05-15T23:02:41.000Z,12.4
2023-05-15T23:03:57.000Z,12.4
2023-05-15T23:05:28.000Z,12.4
2023-05-15T23:06:58.000Z,12.4
2023-05-15T23:08:29.000Z,12.4
2023-05-15T23:10:00.000Z,12.4
2023-05-15T23:11:30.000Z,12.4
2023-05-15T23:13:09.000Z,12.3
2023-05-15T23:14:39.000Z,12.3
2023-05-15T23:16:10.000Z,12.3
2023-05-15T23:17:40.000Z,12.3
2023-05-15T23:18:57.000Z,12.3