createdAt,value
2018-10-06T00:02:58.566Z,10.69
2018-10-06T00:06:02.837Z,10.61
2018-10-06T00:09:07.752Z,10.55
2018-10-06T00:12:12.146Z,10.51
2018-10-06T00:15:16.453Z,10.48
2018-10-06T00:18:20.775Z,10.49
2018-10-06T00:21:25.088Z,10.50
2018-10-06T00:24:29.518Z,10.43
2018-10-06T00:27:33.845Z,10.40
2018-10-06T00:30:38.152Z,10.36
2018-10-06T00:33:42.478Z,10.34
2018-10-06T00:36:46.756Z,10.30
2018-10-06T00:39:52.523Z,10.27
2018-10-06T00:42:58.653Z,10.24
2018-10-06T00:46:10.029Z,10.21
2018-10-06T00:49:14.315Z,10.18
2018-10-06T00:52:18.638Z,10.18
2018-10-06T00:55:23.685Z,10.17
2018-10-06T00:58:29.626Z,10.15
2018-10-06T01:01:33.957Z,10.11
2018-10-06T01:04:39.318Z,10.09
2018-10-06T01:07:45.005Z,10.06
2018-10-06T01:10:53.409Z,10.07
2018-10-06T01:14:02.111Z,10.09
2018-10-06T01:17:10.949Z,10.14
2018-10-06T01:20:18.345Z,10.21
2018-10-06T01:26:40.391Z,10.44
2018-10-06T01:29:52.451Z,10.50
2018-10-06T01:32:59.989Z,10.60
2018-10-06T01:36:10.053Z,10.69
2018-10-06T01:39:14.547Z,10.79
2018-10-06T01:42:18.883Z,10.85
2018-10-06T01:45:23.192Z,10.90
2018-10-06T01:48:27.621Z,10.95
2018-10-06T01:51:31.931Z,10.97
2018-10-06T01:54:36.339Z,10.97
2018-10-06T01:57:40.715Z,10.91
2018-10-06T02:00:45.017Z,10.84
2018-10-06T02:03:49.418Z,10.80
2018-10-06T02:06:55.118Z,10.71
2018-10-06T02:09:59.854Z,10.64
2018-10-06T02:13:04.484Z,10.62
2018-10-06T02:16:09.190Z,10.61
2018-10-06T02:19:13.845Z,10.61
2018-10-06T02:22:19.335Z,10.67
2018-10-06T02:25:23.835Z,10.72
2018-10-06T02:28:28.290Z,10.70
2018-10-06T02:31:32.681Z,10.66
2018-10-06T02:34:37.361Z,10.60
2018-10-06T02:37:42.656Z,10.58
2018-10-06T02:40:47.792Z,10.57
2018-10-06T02:43:52.817Z,10.56
2018-10-06T02:46:57.814Z,10.54
2018-10-06T02:50:02.855Z,10.52
2018-10-06T02:53:08.144Z,10.49
2018-10-06T02:56:13.417Z,10.48
2018-10-06T02:59:18.801Z,10.53
2018-10-06T03:02:24.050Z,10.59
2018-10-06T03:05:29.037Z,10.62
2018-10-06T03:08:34.836Z,10.65
2018-10-06T03:11:40.049Z,10.64
2018-10-06T03:14:45.076Z,10.64
2018-10-06T03:17:50.302Z,10.67
2018-10-06T03:20:54.660Z,10.70
2018-10-06T03:24:00.082Z,10.69
2018-10-06T03:27:05.174Z,10.69
2018-10-06T03:30:10.264Z,10.71
2018-10-06T03:33:15.394Z,10.74
2018-10-06T03:36:19.804Z,10.78
2018-10-06T03:39:24.203Z,10.81
2018-10-06T03:42:28.573Z,10.84
2018-10-06T03:45:32.832Z,10.84
2018-10-06T03:48:37.165Z,10.83
2018-10-06T03:51:41.502Z,10.82
2018-10-06T03:54:45.807Z,10.82
2018-10-06T03:57:50.145Z,10.82
2018-10-06T04:00:54.385Z,10.80
2018-10-06T04:03:58.672Z,10.79
2018-10-06T04:07:03.011Z,10.80
2018-10-06T04:10:07.337Z,10.78
2018-10-06T04:13:11.646Z,10.75
2018-10-06T04:16:15.973Z,10.72
2018-10-06T04:19:20.252Z,10.70
2018-10-06T04:22:24.608Z,10.70
2018-10-06T04:25:29.190Z,10.68
2018-10-06T04:28:33.666Z,10.65
2018-10-06T04:31:37.998Z,10.63
2018-10-06T04:34:42.308Z,10.62
2018-10-06T04:37:46.622Z,10.62
2018-10-06T04:40:50.941Z,10.61
2018-10-06T04:43:55.274Z,10.57
2018-10-06T04:46:59.596Z,10.54
2018-10-06T04:50:04.188Z,10.51
2018-10-06T04:53:08.583Z,10.47
2018-10-06T04:56:12.885Z,10.44
2018-10-06T04:59:17.200Z,10.42
2018-10-06T05:02:21.498Z,10.40
2018-10-06T05:05:26.574Z,10.41
2018-10-06T05:08:30.845Z,10.40
2018-10-06T05:11:35.336Z,10.41
2018-10-06T05:14:39.612Z,10.43
2018-10-06T05:17:43.872Z,10.47
2018-10-06T05:20:48.140Z,10.51
2018-10-06T05:23:53.479Z,10.55
2018-10-06T05:26:57.819Z,10.60
2018-10-06T05:30:02.170Z,10.65
2018-10-06T05:33:06.485Z,10.68
2018-10-06T05:36:10.783Z,10.69
2018-10-06T05:39:15.126Z,10.72
2018-10-06T05:42:20.085Z,10.76
2018-10-06T05:45:24.379Z,10.80
2018-10-06T05:48:28.839Z,10.84
2018-10-06T05:51:33.206Z,10.89
2018-10-06T05:54:37.506Z,10.96
2018-10-06T05:57:41.846Z,11.01
2018-10-06T06:00:46.183Z,11.05
2018-10-06T06:03:50.436Z,11.10
2018-10-06T06:06:54.865Z,11.14
2018-10-06T06:09:59.197Z,11.18
2018-10-06T06:13:03.576Z,11.22
2018-10-06T06:16:08.048Z,11.25
2018-10-06T06:19:12.435Z,11.29
2018-10-06T06:22:16.779Z,11.35
2018-10-06T06:25:21.199Z,11.42
2018-10-06T06:28:25.579Z,11.47
2018-10-06T06:31:30.040Z,11.54
2018-10-06T06:34:34.259Z,11.60
2018-10-06T06:37:38.674Z,11.66
2018-10-06T06:40:42.972Z,11.69
2018-10-06T06:43:47.401Z,11.74
2018-10-06T06:46:51.727Z,11.74
2018-10-06T06:49:56.372Z,11.69
2018-10-06T06:53:00.707Z,11.70
2018-10-06T06:56:05.100Z,11.75
2018-10-06T06:59:09.455Z,11.83
2018-10-06T07:02:13.841Z,11.88
2018-10-06T07:05:22.583Z,11.95
2018-10-06T07:08:27.014Z,11.99
2018-10-06T07:11:31.309Z,12.02
2018-10-06T07:14:35.654Z,12.04
2018-10-06T07:17:40.075Z,12.12
2018-10-06T07:20:44.332Z,12.14
2018-10-06T07:23:48.723Z,12.23
2018-10-06T07:26:53.035Z,12.28
2018-10-06T07:29:57.314Z,12.30
2018-10-06T07:33:01.666Z,12.37
2018-10-06T07:36:06.211Z,12.39
2018-10-06T07:39:10.506Z,12.44
2018-10-06T07:42:14.832Z,12.50
2018-10-06T07:45:19.189Z,12.54
2018-10-06T07:48:23.508Z,12.59
2018-10-06T07:51:27.882Z,12.60
2018-10-06T07:54:32.228Z,12.66
2018-10-06T07:57:36.567Z,12.56
2018-10-06T08:00:40.991Z,12.53
2018-10-06T08:03:45.293Z,12.57
2018-10-06T08:06:49.596Z,12.65
2018-10-06T08:09:53.940Z,12.64
2018-10-06T08:12:58.276Z,12.67
2018-10-06T08:16:02.724Z,12.73
2018-10-06T08:19:07.020Z,12.85
2018-10-06T08:22:11.349Z,12.96
2018-10-06T08:25:15.780Z,12.96
2018-10-06T08:28:20.088Z,12.89
2018-10-06T08:31:24.494Z,12.85
2018-10-06T08:34:28.935Z,12.85
2018-10-06T08:37:33.272Z,12.86
2018-10-06T08:40:37.674Z,12.90
2018-10-06T08:43:41.975Z,13.00
2018-10-06T08:46:46.309Z,13.02
2018-10-06T08:49:50.665Z,13.04
2018-10-06T08:52:55.043Z,13.08
2018-10-06T08:55:59.449Z,13.14
2018-10-06T08:59:03.812Z,13.18
2018-10-06T09:02:08.553Z,13.22
2018-10-06T09:05:12.881Z,13.28
2018-10-06T09:08:17.302Z,13.29
2018-10-06T09:11:21.709Z,13.24
2018-10-06T09:14:26.016Z,13.26
2018-10-06T09:17:30.361Z,13.29
2018-10-06T09:20:34.736Z,13.31
2018-10-06T09:23:39.094Z,13.33
2018-10-06T09:26:43.421Z,13.44
2018-10-06T09:29:47.845Z,13.41
2018-10-06T09:32:52.149Z,13.44
2018-10-06T09:35:56.494Z,13.37
2018-10-06T09:39:00.801Z,13.33
2018-10-06T09:42:05.248Z,13.38
2018-10-06T09:45:09.557Z,13.48
2018-10-06T09:48:13.907Z,13.48
2018-10-06T09:51:18.147Z,13.49
2018-10-06T09:54:22.522Z,13.56
2018-10-06T09:57:26.849Z,13.56
2018-10-06T10:00:36.317Z,13.47
2018-10-06T10:03:45.837Z,13.46
2018-10-06T10:06:50.258Z,13.48
2018-10-06T10:09:54.728Z,13.58
2018-10-06T10:12:59.008Z,13.63
2018-10-06T10:16:03.349Z,13.62
2018-10-06T10:19:07.798Z,13.66
2018-10-06T10:22:12.326Z,13.73
2018-10-06T10:25:16.473Z,13.73
2018-10-06T10:28:20.849Z,13.64
2018-10-06T10:31:25.274Z,13.70
2018-10-06T10:34:29.682Z,13.74
2018-10-06T10:37:34.072Z,13.70
2018-10-06T10:40:38.388Z,13.74
2018-10-06T10:43:42.886Z,13.77
2018-10-06T10:46:47.191Z,13.89
2018-10-06T10:49:51.913Z,14.01
2018-10-06T10:52:56.320Z,14.23
2018-10-06T10:56:00.907Z,14.31
2018-10-06T10:59:05.272Z,14.38
2018-10-06T11:02:09.645Z,14.39
2018-10-06T11:05:13.945Z,14.40
2018-10-06T11:08:18.276Z,14.39
2018-10-06T11:11:22.622Z,14.42
2018-10-06T11:14:26.962Z,14.42
2018-10-06T11:17:32.109Z,14.46
2018-10-06T11:20:36.538Z,14.50
2018-10-06T11:23:40.991Z,14.55
2018-10-06T11:26:45.379Z,14.60
2018-10-06T11:29:49.683Z,14.56
2018-10-06T11:32:54.109Z,14.58
2018-10-06T11:35:58.460Z,14.67
2018-10-06T11:39:02.752Z,14.78
2018-10-06T11:42:07.096Z,14.93
2018-10-06T11:45:11.542Z,14.98
2018-10-06T11:48:15.831Z,15.03
2018-10-06T11:51:20.421Z,14.96
2018-10-06T11:54:24.929Z,15.10
2018-10-06T11:57:29.311Z,15.13
2018-10-06T12:00:33.770Z,15.19
2018-10-06T12:03:38.036Z,15.15
2018-10-06T12:06:42.434Z,15.12
2018-10-06T12:09:46.811Z,15.07
2018-10-06T12:12:51.126Z,15.12
2018-10-06T12:15:55.553Z,15.03
2018-10-06T12:18:59.858Z,15.04
2018-10-06T12:22:04.156Z,15.09
2018-10-06T12:25:08.517Z,15.09
2018-10-06T12:28:12.855Z,15.21
2018-10-06T12:31:17.371Z,15.22
2018-10-06T12:34:21.900Z,15.23
2018-10-06T12:37:26.217Z,15.10
2018-10-06T12:40:30.638Z,15.09
2018-10-06T12:43:34.940Z,15.06
2018-10-06T12:46:39.229Z,15.09
2018-10-06T12:49:43.556Z,14.92
2018-10-06T12:52:47.906Z,14.84
2018-10-06T12:55:52.271Z,14.79
2018-10-06T12:58:56.645Z,14.80
2018-10-06T13:02:00.991Z,14.81
2018-10-06T13:05:05.437Z,14.93
2018-10-06T13:08:09.812Z,14.82
2018-10-06T13:11:14.173Z,14.68
2018-10-06T13:14:18.488Z,14.67
2018-10-06T13:17:22.790Z,14.65
2018-10-06T13:20:27.146Z,14.73
2018-10-06T13:23:31.469Z,14.72
2018-10-06T13:26:35.929Z,14.70
2018-10-06T13:29:40.298Z,14.69
2018-10-06T13:32:44.589Z,14.71
2018-10-06T13:35:48.948Z,14.70
2018-10-06T13:38:53.266Z,14.60
2018-10-06T13:41:57.554Z,14.51
2018-10-06T13:45:01.904Z,14.52
2018-10-06T13:48:06.250Z,14.52
2018-10-06T13:51:10.641Z,14.56
2018-10-06T13:54:15.005Z,14.60
2018-10-06T13:57:19.421Z,14.69
2018-10-06T14:00:23.849Z,14.74
2018-10-06T14:03:28.249Z,14.70
2018-10-06T14:06:32.657Z,14.76
2018-10-06T14:09:37.016Z,14.79
2018-10-06T14:12:41.415Z,14.88
2018-10-06T14:15:45.864Z,14.88
2018-10-06T14:18:50.313Z,14.87
2018-10-06T14:21:54.657Z,14.92
2018-10-06T14:24:58.976Z,14.86
2018-10-06T14:28:03.277Z,14.87
2018-10-06T14:31:07.640Z,14.91
2018-10-06T14:34:11.946Z,14.93
2018-10-06T14:37:16.302Z,14.93
2018-10-06T14:40:20.719Z,14.95
2018-10-06T14:43:25.152Z,14.96
2018-10-06T14:46:29.447Z,14.98
2018-10-06T14:49:33.814Z,14.93
2018-10-06T14:52:38.196Z,14.95
2018-10-06T14:55:42.618Z,14.90
2018-10-06T14:58:46.957Z,14.86
2018-10-06T15:01:51.282Z,14.83
2018-10-06T15:04:55.658Z,14.76
2018-10-06T15:07:59.962Z,14.71
2018-10-06T15:11:04.350Z,14.64
2018-10-06T15:14:08.667Z,14.56
2018-10-06T15:17:13.128Z,14.45
2018-10-06T15:20:17.417Z,14.30
2018-10-06T15:23:21.722Z,14.20
2018-10-06T15:26:27.029Z,14.18
2018-10-06T15:29:31.354Z,14.10
2018-10-06T15:32:35.985Z,14.09
2018-10-06T15:35:40.311Z,14.02
2018-10-06T15:38:44.658Z,13.92
2018-10-06T15:41:49.095Z,13.82
2018-10-06T15:44:53.528Z,13.76
2018-10-06T15:47:57.959Z,13.70
2018-10-06T15:51:02.341Z,13.71
2018-10-06T15:54:06.918Z,13.69
2018-10-06T15:57:11.222Z,13.66
2018-10-06T16:00:15.548Z,13.66
2018-10-06T16:03:19.978Z,13.63
2018-10-06T16:06:24.466Z,13.62
2018-10-06T16:09:28.817Z,13.62
2018-10-06T16:12:33.136Z,13.59
2018-10-06T16:15:37.487Z,13.60
2018-10-06T16:18:41.833Z,13.57
2018-10-06T16:21:46.182Z,13.49
2018-10-06T16:24:50.490Z,13.47
2018-10-06T16:27:54.859Z,13.44
2018-10-06T16:30:59.746Z,13.40
2018-10-06T16:34:04.124Z,13.35
2018-10-06T16:37:08.417Z,13.29
2018-10-06T16:40:12.766Z,13.29
2018-10-06T16:43:17.182Z,13.25
2018-10-06T16:46:21.502Z,13.26
2018-10-06T16:49:26.217Z,13.18
2018-10-06T16:52:31.249Z,13.20
2018-10-06T16:55:35.629Z,13.20
2018-10-06T16:58:40.063Z,13.16
2018-10-06T17:01:44.380Z,13.21
2018-10-06T17:04:48.744Z,13.17
2018-10-06T17:07:53.133Z,13.19
2018-10-06T17:10:57.357Z,13.16
2018-10-06T17:14:01.695Z,13.18
2018-10-06T17:17:06.062Z,13.20
2018-10-06T17:20:10.443Z,13.21
2018-10-06T17:23:14.792Z,13.21
2018-10-06T17:26:19.174Z,13.20
2018-10-06T17:29:23.520Z,13.19
2018-10-06T17:32:27.945Z,13.20
2018-10-06T17:35:32.279Z,13.21
2018-10-06T17:38:36.877Z,13.18
2018-10-06T17:41:41.273Z,13.17
2018-10-06T17:44:45.652Z,13.17
2018-10-06T17:47:49.979Z,13.13
2018-10-06T17:50:54.460Z,13.15
2018-10-06T17:53:58.857Z,13.19
2018-10-06T17:57:04.277Z,13.22
2018-10-06T18:00:08.727Z,13.21
2018-10-06T18:03:13.046Z,13.19
2018-10-06T18:06:17.409Z,13.19
2018-10-06T18:09:21.780Z,13.23
2018-10-06T18:12:26.122Z,13.17
2018-10-06T18:15:30.436Z,13.20
2018-10-06T18:18:34.800Z,13.18
2018-10-06T18:21:39.144Z,13.10
2018-10-06T18:24:43.590Z,13.04
2018-10-06T18:27:48.260Z,13.03
2018-10-06T18:30:52.559Z,12.98
2018-10-06T18:33:56.945Z,12.95
2018-10-06T18:37:01.467Z,12.93
2018-10-06T18:40:05.807Z,12.98
2018-10-06T18:43:10.121Z,12.99
2018-10-06T18:46:14.441Z,12.99
2018-10-06T18:49:18.846Z,12.96
2018-10-06T18:52:23.203Z,13.00
2018-10-06T18:55:27.534Z,12.99
2018-10-06T18:58:31.841Z,13.02
2018-10-06T19:01:36.282Z,13.05
2018-10-06T19:04:40.814Z,12.98
2018-10-06T19:07:45.209Z,12.94
2018-10-06T19:10:49.620Z,12.96
2018-10-06T19:13:54.030Z,12.93
2018-10-06T19:16:58.369Z,12.89
2018-10-06T19:20:02.689Z,12.84
2018-10-06T19:23:07.125Z,12.84
2018-10-06T19:26:11.479Z,12.81
2018-10-06T19:29:15.868Z,12.73
2018-10-06T19:32:20.180Z,12.69
2018-10-06T19:35:24.508Z,12.68
2018-10-06T19:38:28.863Z,12.65
2018-10-06T19:41:33.254Z,12.62
2018-10-06T19:44:38.599Z,12.54
2018-10-06T19:47:43.016Z,12.54
2018-10-06T19:50:48.382Z,12.48
2018-10-06T19:53:52.711Z,12.42
2018-10-06T19:56:57.123Z,12.36
2018-10-06T20:00:01.403Z,12.31
2018-10-06T20:03:05.725Z,12.26
2018-10-06T20:06:10.101Z,12.22
2018-10-06T20:09:14.499Z,12.14
2018-10-06T20:12:18.866Z,12.12
2018-10-06T20:15:23.216Z,12.10
2018-10-06T20:18:27.549Z,12.05
2018-10-06T20:21:31.902Z,12.01
2018-10-06T20:24:36.295Z,12.02
2018-10-06T20:27:40.635Z,11.93
2018-10-06T20:30:44.957Z,11.96
2018-10-06T20:33:49.412Z,11.94
2018-10-06T20:36:53.809Z,11.92
2018-10-06T20:39:58.120Z,11.88
2018-10-06T20:43:02.451Z,11.86
2018-10-06T20:46:06.782Z,11.85
2018-10-06T20:49:11.123Z,11.78
2018-10-06T20:52:15.492Z,11.74
2018-10-06T20:55:19.810Z,11.66
2018-10-06T20:58:24.129Z,11.65
2018-10-06T21:01:28.453Z,11.56
2018-10-06T21:04:32.734Z,11.54
2018-10-06T21:07:37.106Z,11.50
2018-10-06T21:10:41.457Z,11.50
2018-10-06T21:13:45.819Z,11.50
2018-10-06T21:16:50.221Z,11.50
2018-10-06T21:19:54.591Z,11.50
2018-10-06T21:22:58.929Z,11.44
2018-10-06T21:26:03.236Z,11.40
2018-10-06T21:29:07.631Z,11.36
2018-10-06T21:32:12.036Z,11.38
2018-10-06T21:35:16.423Z,11.30
2018-10-06T21:38:21.068Z,11.22
2018-10-06T21:41:25.477Z,11.18
2018-10-06T21:44:29.773Z,11.15
2018-10-06T21:47:34.129Z,11.08
2018-10-06T21:50:38.454Z,10.98
2018-10-06T21:53:42.806Z,10.89
2018-10-06T21:56:47.323Z,10.86
2018-10-06T21:59:51.638Z,10.78
2018-10-06T22:02:55.989Z,10.70
2018-10-06T22:06:00.329Z,10.65
2018-10-06T22:09:05.293Z,10.59
2018-10-06T22:12:09.600Z,10.41
2018-10-06T22:15:13.999Z,10.25
2018-10-06T22:18:18.360Z,10.10
2018-10-06T22:21:22.915Z,9.85
2018-10-06T22:24:27.202Z,9.54
2018-10-06T22:27:31.533Z,9.26
2018-10-06T22:30:36.465Z,9.06
2018-10-06T22:33:41.011Z,8.92
2018-10-06T22:36:45.297Z,8.82
2018-10-06T22:39:49.647Z,8.72
2018-10-06T22:42:54.057Z,8.60
2018-10-06T22:45:58.342Z,8.54
2018-10-06T22:49:02.708Z,8.48
2018-10-06T22:52:07.040Z,8.40
2018-10-06T22:55:11.346Z,8.45
2018-10-06T22:58:15.632Z,8.39
2018-10-06T23:01:19.916Z,8.35
2018-10-06T23:04:24.281Z,8.38
2018-10-06T23:07:28.618Z,8.37
2018-10-06T23:10:32.972Z,8.32
2018-10-06T23:13:37.399Z,8.31
2018-10-06T23:16:41.656Z,8.39
2018-10-06T23:19:46.159Z,8.38
2018-10-06T23:22:50.511Z,8.39
2018-10-06T23:25:54.828Z,8.41
2018-10-06T23:28:59.086Z,8.40
2018-10-06T23:32:03.364Z,8.39
2018-10-06T23:35:07.728Z,8.31
2018-10-06T23:38:12.060Z,8.36
2018-10-06T23:41:16.336Z,8.43
2018-10-06T23:44:20.659Z,8.38
2018-10-06T23:47:24.985Z,8.29
2018-10-06T23:50:29.320Z,8.24
2018-10-06T23:53:33.667Z,8.23
2018-10-06T23:56:37.937Z,8.24
2018-10-06T23:59:42.368Z,8.26
