createdAt,value
2023-01-29T00:00:00.404Z,3.4
2023-01-29T00:01:02.308Z,3.4
2023-01-29T00:02:00.377Z,3.4
2023-01-29T00:03:00.411Z,3.4
2023-01-29T00:04:00.353Z,3.4
2023-01-29T00:05:09.963Z,3.4
2023-01-29T00:06:03.835Z,3.4
2023-01-29T00:07:00.320Z,3.4
2023-01-29T00:08:00.915Z,3.4
2023-01-29T00:09:00.328Z,3.4
2023-01-29T00:10:00.341Z,3.4
2023-01-29T00:11:01.101Z,3.4
2023-01-29T00:12:00.392Z,3.4
2023-01-29T00:13:00.295Z,3.4
2023-01-29T00:14:00.296Z,3.8
2023-01-29T00:15:00.323Z,3.8
2023-01-29T00:16:00.392Z,3.8
2023-01-29T00:17:00.520Z,3.8
2023-01-29T00:18:00.298Z,3.8
2023-01-29T00:19:00.964Z,3.8
2023-01-29T00:20:00.319Z,3.8
2023-01-29T00:21:00.317Z,3.8
2023-01-29T00:22:00.305Z,3.8
2023-01-29T00:23:00.312Z,3.8
2023-01-29T00:24:00.430Z,3.8
2023-01-29T00:25:00.303Z,3.8
2023-01-29T00:26:00.322Z,3.8
2023-01-29T00:27:00.326Z,3.8
2023-01-29T00:28:00.325Z,3.8
2023-01-29T00:29:00.318Z,3.8
2023-01-29T00:30:00.303Z,3.8
2023-01-29T00:31:10.299Z,3.8
2023-01-29T00:32:00.513Z,3.8
2023-01-29T00:33:00.300Z,3.8
2023-01-29T00:34:00.365Z,3.7
2023-01-29T00:35:00.316Z,3.7
2023-01-29T00:36:02.400Z,3.7
2023-01-29T00:37:00.320Z,3.7
2023-01-29T00:38:00.295Z,3.7
2023-01-29T00:39:00.411Z,3.7
2023-01-29T00:40:00.321Z,3.7
2023-01-29T00:41:07.706Z,3.7
2023-01-29T00:42:00.298Z,3.7
2023-01-29T00:43:00.297Z,3.7
2023-01-29T00:44:00.659Z,3.7
2023-01-29T00:45:00.306Z,3.7
2023-01-29T00:46:00.322Z,3.7
2023-01-29T00:47:00.757Z,3.7
2023-01-29T00:48:00.317Z,3.7
2023-01-29T00:49:00.972Z,3.7
2023-01-29T00:50:01.432Z,3.7
2023-01-29T00:51:00.591Z,3.7
2023-01-29T00:52:00.292Z,3.7
2023-01-29T00:53:00.297Z,3.6
2023-01-29T00:54:00.327Z,3.6
2023-01-29T00:55:00.344Z,3.6
2023-01-29T00:56:00.296Z,3.6
2023-01-29T00:57:00.856Z,3.6
2023-01-29T00:58:00.320Z,3.6
2023-01-29T00:59:00.606Z,3.6
2023-01-29T01:00:01.004Z,3.6
2023-01-29T01:01:01.067Z,3.6
2023-01-29T01:02:00.377Z,3.6
2023-01-29T01:03:00.520Z,3.6
2023-01-29T01:04:00.320Z,3.6
2023-01-29T01:05:00.292Z,3.6
2023-01-29T01:06:02.490Z,3.6
2023-01-29T01:07:00.315Z,3.6
2023-01-29T01:08:00.300Z,3.6
2023-01-29T01:09:00.300Z,3.6
2023-01-29T01:10:00.308Z,3.6
2023-01-29T01:11:01.680Z,3.6
2023-01-29T01:12:00.294Z,3.6
2023-01-29T01:13:01.686Z,4.1
2023-01-29T01:14:00.329Z,4.1
2023-01-29T01:15:00.313Z,4.1
2023-01-29T01:16:00.445Z,4.1
2023-01-29T01:17:00.397Z,4.1
2023-01-29T01:18:01.339Z,4.1
2023-01-29T01:19:01.451Z,4.1
2023-01-29T01:20:00.291Z,4.1
2023-01-29T01:21:00.293Z,4.1
2023-01-29T01:22:00.479Z,4.1
2023-01-29T01:23:00.330Z,4.1
2023-01-29T01:24:00.369Z,4.1
2023-01-29T01:25:00.487Z,4.1
2023-01-29T01:26:00.387Z,4.1
2023-01-29T01:27:00.300Z,4.1
2023-01-29T01:28:00.327Z,4.1
2023-01-29T01:29:00.297Z,4.1
2023-01-29T01:30:00.414Z,4.1
2023-01-29T01:31:07.127Z,4.1
2023-01-29T01:32:00.401Z,4.1
2023-01-29T01:33:00.383Z,4.1
2023-01-29T01:34:00.335Z,4.1
2023-01-29T01:35:00.315Z,4.1
2023-01-29T01:36:00.800Z,4.1
2023-01-29T01:37:00.328Z,4.1
2023-01-29T01:38:00.331Z,4.1
2023-01-29T01:39:00.300Z,4.1
2023-01-29T01:40:00.299Z,4.1
2023-01-29T01:41:00.301Z,4.1
2023-01-29T01:42:01.342Z,4.1
2023-01-29T01:43:00.327Z,4.1
2023-01-29T01:44:01.455Z,4.1
2023-01-29T01:45:01.532Z,4.1
2023-01-29T01:46:00.496Z,4.1
2023-01-29T01:47:00.598Z,4.1
2023-01-29T01:48:01.286Z,4.1
2023-01-29T01:49:06.162Z,4.1
2023-01-29T01:50:04.730Z,4.1
2023-01-29T01:51:04.169Z,4.1
2023-01-29T01:52:00.366Z,4.1
2023-01-29T01:53:03.824Z,4.1
2023-01-29T01:54:04.405Z,4.1
2023-01-29T01:55:00.726Z,4.1
2023-01-29T01:56:02.616Z,4.1
2023-01-29T01:57:05.440Z,4.1
2023-01-29T01:58:07.759Z,4.1
2023-01-29T01:59:00.349Z,4.1
2023-01-29T02:00:03.170Z,4.1
2023-01-29T02:01:00.834Z,4.1
2023-01-29T02:02:00.388Z,4.1
2023-01-29T02:03:01.036Z,4.1
2023-01-29T02:04:03.932Z,4.1
2023-01-29T02:05:00.672Z,4.1
2023-01-29T02:06:00.309Z,4.1
2023-01-29T02:07:01.654Z,4.1
2023-01-29T02:08:00.345Z,4.1
2023-01-29T02:09:04.102Z,4.1
2023-01-29T02:10:09.043Z,4.1
2023-01-29T02:11:00.625Z,4.1
2023-01-29T02:12:03.608Z,4.1
2023-01-29T02:13:00.438Z,4.2
2023-01-29T02:14:00.518Z,4.2
2023-01-29T02:15:00.991Z,4.2
2023-01-29T02:16:00.352Z,4.2
2023-01-29T02:17:00.621Z,4.2
2023-01-29T02:18:00.344Z,4.2
2023-01-29T02:19:00.645Z,4.2
2023-01-29T02:20:10.232Z,4.2
2023-01-29T02:21:07.729Z,4.2
2023-01-29T02:22:01.291Z,4.2
2023-01-29T02:23:07.351Z,4.2
2023-01-29T02:24:10.393Z,4.2
2023-01-29T02:25:02.690Z,4.2
2023-01-29T02:26:00.300Z,4.2
2023-01-29T02:27:10.232Z,4.2
2023-01-29T02:28:10.287Z,4.2
2023-01-29T02:29:00.302Z,4.2
2023-01-29T02:30:04.366Z,4.2
2023-01-29T02:31:10.287Z,4.2
2023-01-29T02:32:08.329Z,4.2
2023-01-29T02:33:07.353Z,3.6
2023-01-29T02:34:07.728Z,3.6
2023-01-29T02:35:01.295Z,3.6
2023-01-29T02:36:10.265Z,3.6
2023-01-29T02:37:04.995Z,3.6
2023-01-29T02:38:10.234Z,3.6
2023-01-29T02:39:10.260Z,3.6
2023-01-29T02:40:10.228Z,3.6
2023-01-29T02:41:02.833Z,3.6
2023-01-29T02:42:05.389Z,3.6
2023-01-29T02:43:01.305Z,3.6
2023-01-29T02:44:09.103Z,3.6
2023-01-29T02:45:00.318Z,3.6
2023-01-29T02:46:07.675Z,3.6
2023-01-29T02:47:02.989Z,3.6
2023-01-29T02:48:01.053Z,3.6
2023-01-29T02:49:10.288Z,3.6
2023-01-29T02:50:09.456Z,3.6
2023-01-29T02:51:04.800Z,3.6
2023-01-29T02:52:10.263Z,3.6
2023-01-29T02:53:06.242Z,4.0
2023-01-29T02:54:05.288Z,4.0
2023-01-29T02:55:10.231Z,4.0
2023-01-29T02:56:07.389Z,4.0
2023-01-29T02:57:03.884Z,4.0
2023-01-29T02:58:04.935Z,4.0
2023-01-29T02:59:05.649Z,4.0
2023-01-29T03:00:04.429Z,4.0
2023-01-29T03:01:06.711Z,4.0
2023-01-29T03:02:04.001Z,4.0
2023-01-29T03:03:10.263Z,4.0
2023-01-29T03:04:03.133Z,4.0
2023-01-29T03:05:02.832Z,4.0
2023-01-29T03:06:01.321Z,4.0
2023-01-29T03:07:02.854Z,4.0
2023-01-29T03:08:05.092Z,4.0
2023-01-29T03:09:03.207Z,4.0
2023-01-29T03:10:01.716Z,4.0
2023-01-29T03:11:01.793Z,4.0
2023-01-29T03:12:04.295Z,4.0
2023-01-29T03:13:04.379Z,4.0
2023-01-29T03:14:06.285Z,4.0
2023-01-29T03:15:04.334Z,4.0
2023-01-29T03:16:03.442Z,4.0
2023-01-29T03:17:01.083Z,4.0
2023-01-29T03:18:05.769Z,4.0
2023-01-29T03:19:05.465Z,4.0
2023-01-29T03:20:01.870Z,4.0
2023-01-29T03:21:03.887Z,4.0
2023-01-29T03:22:01.594Z,4.0
2023-01-29T03:23:02.778Z,4.0
2023-01-29T03:24:00.434Z,4.0
2023-01-29T03:25:01.600Z,4.0
2023-01-29T03:26:00.462Z,4.0
2023-01-29T03:27:01.414Z,4.0
2023-01-29T03:28:01.711Z,4.0
2023-01-29T03:29:02.237Z,4.0
2023-01-29T03:30:00.704Z,4.0
2023-01-29T03:31:03.343Z,4.0
2023-01-29T03:32:00.892Z,4.0
2023-01-29T03:33:03.357Z,4.0
2023-01-29T03:34:06.187Z,4.0
2023-01-29T03:35:02.970Z,4.0
2023-01-29T03:36:07.689Z,4.0
2023-01-29T03:37:00.273Z,4.0
2023-01-29T03:38:00.852Z,4.0
2023-01-29T03:39:00.304Z,4.0
2023-01-29T03:40:01.626Z,4.0
2023-01-29T03:41:07.715Z,4.0
2023-01-29T03:42:10.225Z,4.0
2023-01-29T03:43:10.251Z,4.0
2023-01-29T03:44:09.036Z,4.0
2023-01-29T03:45:01.287Z,4.0
2023-01-29T03:46:10.269Z,4.0
2023-01-29T03:47:10.226Z,4.0
2023-01-29T03:48:10.250Z,4.0
2023-01-29T03:49:04.527Z,4.0
2023-01-29T03:50:10.223Z,4.0
2023-01-29T03:51:00.297Z,4.0
2023-01-29T03:52:10.250Z,3.9
2023-01-29T03:53:09.644Z,3.9
2023-01-29T03:54:06.112Z,3.9
2023-01-29T03:55:00.301Z,3.9
2023-01-29T03:56:03.817Z,3.9
2023-01-29T03:57:04.373Z,3.9
2023-01-29T03:58:10.281Z,3.9
2023-01-29T03:59:05.877Z,3.9
2023-01-29T04:00:10.263Z,3.9
2023-01-29T04:01:03.176Z,3.9
2023-01-29T04:02:02.964Z,3.9
2023-01-29T04:03:08.551Z,3.9
2023-01-29T04:04:10.342Z,3.9
2023-01-29T04:05:04.020Z,3.9
2023-01-29T04:06:05.898Z,3.9
2023-01-29T04:07:03.302Z,3.9
2023-01-29T04:08:03.951Z,3.9
2023-01-29T04:09:09.545Z,3.9
2023-01-29T04:10:03.670Z,3.9
2023-01-29T04:11:02.503Z,3.9
2023-01-29T04:12:03.656Z,3.3
2023-01-29T04:13:03.668Z,3.3
2023-01-29T04:14:00.976Z,3.3
2023-01-29T04:15:00.924Z,3.3
2023-01-29T04:16:00.993Z,3.3
2023-01-29T04:17:03.480Z,3.3
2023-01-29T04:18:00.734Z,3.3
2023-01-29T04:19:00.410Z,3.3
2023-01-29T04:20:00.519Z,3.3
2023-01-29T04:21:00.316Z,3.3
2023-01-29T04:22:10.254Z,3.3
2023-01-29T04:23:00.297Z,3.3
2023-01-29T04:24:00.360Z,3.3
2023-01-29T04:25:02.458Z,3.3
2023-01-29T04:26:10.233Z,3.3
2023-01-29T04:27:06.475Z,3.3
2023-01-29T04:28:05.025Z,3.3
2023-01-29T04:29:10.252Z,3.3
2023-01-29T04:30:08.991Z,3.3
2023-01-29T04:31:05.139Z,3.3
2023-01-29T04:32:03.534Z,3.5
2023-01-29T04:33:03.891Z,3.5
2023-01-29T04:34:10.229Z,3.5
2023-01-29T04:35:09.226Z,3.5
2023-01-29T04:36:00.303Z,3.5
2023-01-29T04:37:09.125Z,3.5
2023-01-29T04:38:06.161Z,3.5
2023-01-29T04:39:11.965Z,3.5
2023-01-29T04:40:08.102Z,3.5
2023-01-29T04:41:10.269Z,3.5
2023-01-29T04:42:00.289Z,3.5
2023-01-29T04:43:00.272Z,3.5
2023-01-29T04:44:10.262Z,3.5
2023-01-29T04:45:10.229Z,3.5
2023-01-29T04:46:10.259Z,3.5
2023-01-29T04:47:01.293Z,3.5
2023-01-29T04:48:00.292Z,3.5
2023-01-29T04:49:09.704Z,3.5
2023-01-29T04:50:07.395Z,3.5
2023-01-29T04:51:09.263Z,3.5
2023-01-29T04:52:06.697Z,3.6
2023-01-29T04:53:10.253Z,3.6
2023-01-29T04:54:05.002Z,3.6
2023-01-29T04:55:07.934Z,3.6
2023-01-29T04:56:06.472Z,3.6
2023-01-29T04:57:10.254Z,3.6
2023-01-29T04:58:03.524Z,3.6
2023-01-29T04:59:04.064Z,3.6
2023-01-29T05:00:07.916Z,3.6
2023-01-29T05:01:03.638Z,3.6
2023-01-29T05:02:00.795Z,3.6
2023-01-29T05:03:00.437Z,3.6
2023-01-29T05:04:02.255Z,3.6
2023-01-29T05:05:00.554Z,3.6
2023-01-29T05:06:01.253Z,3.6
2023-01-29T05:07:02.312Z,3.6
2023-01-29T05:08:01.758Z,3.6
2023-01-29T05:09:00.802Z,3.6
2023-01-29T05:10:01.295Z,3.6
2023-01-29T05:11:00.299Z,3.6
2023-01-29T05:12:01.124Z,3.3
2023-01-29T05:13:02.348Z,3.3
2023-01-29T05:14:02.447Z,3.3
2023-01-29T05:15:01.642Z,3.3
2023-01-29T05:16:07.099Z,3.3
2023-01-29T05:17:02.769Z,3.3
2023-01-29T05:18:00.384Z,3.3
2023-01-29T05:19:00.302Z,3.3
2023-01-29T05:20:00.297Z,3.3
2023-01-29T05:21:03.499Z,3.3
2023-01-29T05:22:03.283Z,3.3
2023-01-29T05:23:00.427Z,3.3
2023-01-29T05:24:09.000Z,3.3
2023-01-29T05:25:00.321Z,3.3
2023-01-29T05:26:00.416Z,3.3
2023-01-29T05:27:00.345Z,3.3
2023-01-29T05:28:00.323Z,3.3
2023-01-29T05:29:00.321Z,3.3
2023-01-29T05:30:00.392Z,3.3
2023-01-29T05:31:00.392Z,3.3
2023-01-29T05:32:00.565Z,3.2
2023-01-29T05:33:00.441Z,3.2
2023-01-29T05:34:00.298Z,3.2
2023-01-29T05:35:00.444Z,3.2
2023-01-29T05:36:00.390Z,3.2
2023-01-29T05:37:00.329Z,3.2
2023-01-29T05:38:00.292Z,3.2
2023-01-29T05:39:00.322Z,3.2
2023-01-29T05:40:00.348Z,3.2
2023-01-29T05:41:00.311Z,3.2
2023-01-29T05:42:00.869Z,3.2
2023-01-29T05:43:00.293Z,3.2
2023-01-29T05:44:00.301Z,3.2
2023-01-29T05:45:00.391Z,3.2
2023-01-29T05:46:00.564Z,3.2
2023-01-29T05:47:00.349Z,3.2
2023-01-29T05:48:00.324Z,3.2
2023-01-29T05:49:00.323Z,3.2
2023-01-29T05:50:00.298Z,3.2
2023-01-29T05:51:01.112Z,3.2
2023-01-29T05:52:00.332Z,3.6
2023-01-29T05:53:00.967Z,3.6
2023-01-29T05:54:00.306Z,3.6
2023-01-29T05:55:00.328Z,3.6
2023-01-29T05:56:01.105Z,3.6
2023-01-29T05:57:00.366Z,3.6
2023-01-29T05:58:00.374Z,3.6
2023-01-29T05:59:00.347Z,3.6
2023-01-29T06:00:00.960Z,3.6
2023-01-29T06:01:10.231Z,3.6
2023-01-29T06:02:00.382Z,3.6
2023-01-29T06:03:00.358Z,3.6
2023-01-29T06:04:00.296Z,3.6
2023-01-29T06:05:00.319Z,3.6
2023-01-29T06:06:00.763Z,3.6
2023-01-29T06:07:00.308Z,3.6
2023-01-29T06:08:00.338Z,3.6
2023-01-29T06:09:00.314Z,3.6
2023-01-29T06:10:00.295Z,3.6
2023-01-29T06:11:00.348Z,3.6
2023-01-29T06:12:00.301Z,3.3
2023-01-29T06:13:00.296Z,3.3
2023-01-29T06:14:00.294Z,3.3
2023-01-29T06:15:00.315Z,3.3
2023-01-29T06:16:03.131Z,3.3
2023-01-29T06:17:00.341Z,3.3
2023-01-29T06:18:00.315Z,3.3
2023-01-29T06:19:00.296Z,3.3
2023-01-29T06:20:00.315Z,3.3
2023-01-29T06:21:01.098Z,3.3
2023-01-29T06:22:00.310Z,3.3
2023-01-29T06:23:00.316Z,3.3
2023-01-29T06:24:00.386Z,3.3
2023-01-29T06:25:00.307Z,3.3
2023-01-29T06:26:01.263Z,3.3
2023-01-29T06:27:00.351Z,3.3
2023-01-29T06:28:00.317Z,3.3
2023-01-29T06:29:00.296Z,3.3
2023-01-29T06:30:00.300Z,3.3
2023-01-29T06:31:11.517Z,3.3
2023-01-29T06:32:00.397Z,3.5
2023-01-29T06:33:00.331Z,3.5
2023-01-29T06:34:00.312Z,3.5
2023-01-29T06:35:00.313Z,3.5
2023-01-29T06:36:01.687Z,3.5
2023-01-29T06:37:00.885Z,3.5
2023-01-29T06:38:00.485Z,3.5
2023-01-29T06:39:00.544Z,3.5
2023-01-29T06:40:00.325Z,3.5
2023-01-29T06:41:06.885Z,3.5
2023-01-29T06:42:00.325Z,3.5
2023-01-29T06:43:00.316Z,3.5
2023-01-29T06:44:00.374Z,3.5
2023-01-29T06:45:00.303Z,3.5
2023-01-29T06:46:00.384Z,3.5
2023-01-29T06:47:00.299Z,3.5
2023-01-29T06:48:01.520Z,3.5
2023-01-29T06:49:00.318Z,3.5
2023-01-29T06:50:00.315Z,3.5
2023-01-29T06:51:02.585Z,3.5
2023-01-29T06:52:00.323Z,3.3
2023-01-29T06:53:00.315Z,3.3
2023-01-29T06:54:00.567Z,3.3
2023-01-29T06:55:00.321Z,3.3
2023-01-29T06:56:00.413Z,3.3
2023-01-29T06:57:00.292Z,3.3
2023-01-29T06:58:04.677Z,3.3
2023-01-29T06:59:00.318Z,3.3
2023-01-29T07:00:00.323Z,3.3
2023-01-29T07:01:02.287Z,3.3
2023-01-29T07:02:00.427Z,3.3
2023-01-29T07:03:00.671Z,3.3
2023-01-29T07:04:00.477Z,3.3
2023-01-29T07:05:00.316Z,3.3
2023-01-29T07:06:00.316Z,3.3
2023-01-29T07:07:00.320Z,3.3
2023-01-29T07:08:00.331Z,3.3
2023-01-29T07:09:00.515Z,3.3
2023-01-29T07:10:00.291Z,3.3
2023-01-29T07:11:00.430Z,3.3
2023-01-29T07:12:00.323Z,3.3
2023-01-29T07:13:00.685Z,3.3
2023-01-29T07:14:00.295Z,3.3
2023-01-29T07:15:00.320Z,3.3
2023-01-29T07:16:00.426Z,3.3
2023-01-29T07:17:00.315Z,3.3
2023-01-29T07:18:01.132Z,3.3
2023-01-29T07:19:00.300Z,3.3
2023-01-29T07:20:00.295Z,3.3
2023-01-29T07:21:02.993Z,3.3
2023-01-29T07:22:00.332Z,3.3
2023-01-29T07:23:00.293Z,3.3
2023-01-29T07:24:00.375Z,3.3
2023-01-29T07:25:00.341Z,3.3
2023-01-29T07:26:01.190Z,3.3
2023-01-29T07:27:00.316Z,3.3
2023-01-29T07:28:01.208Z,3.3
2023-01-29T07:29:00.339Z,3.3
2023-01-29T07:30:00.298Z,3.3
2023-01-29T07:31:00.350Z,2.9
2023-01-29T07:32:00.444Z,2.9
2023-01-29T07:33:02.108Z,2.9
2023-01-29T07:34:00.310Z,2.9
2023-01-29T07:35:00.302Z,2.9
2023-01-29T07:36:00.330Z,2.9
2023-01-29T07:37:00.326Z,2.9
2023-01-29T07:38:00.307Z,2.9
2023-01-29T07:39:00.320Z,2.9
2023-01-29T07:40:00.414Z,2.9
2023-01-29T07:41:02.276Z,2.9
2023-01-29T07:42:00.314Z,2.9
2023-01-29T07:43:01.162Z,2.9
2023-01-29T07:44:00.347Z,2.9
2023-01-29T07:45:00.374Z,2.9
2023-01-29T07:46:01.360Z,2.9
2023-01-29T07:47:00.295Z,2.9
2023-01-29T07:48:00.301Z,2.9
2023-01-29T07:49:00.349Z,2.9
2023-01-29T07:50:00.294Z,2.9
2023-01-29T07:51:00.339Z,3.4
2023-01-29T07:52:00.335Z,3.4
2023-01-29T07:53:00.823Z,3.4
2023-01-29T07:54:00.341Z,3.4
2023-01-29T07:55:00.324Z,3.4
2023-01-29T07:56:00.299Z,3.4
2023-01-29T07:57:00.313Z,3.4
2023-01-29T07:58:01.531Z,3.4
2023-01-29T07:59:00.307Z,3.4
2023-01-29T08:00:00.310Z,3.4
2023-01-29T08:01:04.022Z,3.4
2023-01-29T08:02:00.368Z,3.4
2023-01-29T08:03:01.188Z,3.4
2023-01-29T08:04:00.293Z,3.4
2023-01-29T08:05:00.432Z,3.4
2023-01-29T08:06:00.359Z,3.4
2023-01-29T08:07:00.313Z,3.4
2023-01-29T08:08:06.942Z,3.4
2023-01-29T08:09:00.291Z,3.4
2023-01-29T08:10:00.305Z,3.4
2023-01-29T08:11:01.199Z,3.5
2023-01-29T08:12:00.348Z,3.5
2023-01-29T08:13:00.835Z,3.5
2023-01-29T08:14:00.305Z,3.5
2023-01-29T08:15:00.327Z,3.5
2023-01-29T08:16:01.195Z,3.5
2023-01-29T08:17:00.313Z,3.5
2023-01-29T08:18:01.063Z,3.5
2023-01-29T08:19:01.068Z,3.5
2023-01-29T08:20:00.318Z,3.5
2023-01-29T08:21:00.601Z,3.5
2023-01-29T08:22:00.318Z,3.5
2023-01-29T08:23:00.992Z,3.5
2023-01-29T08:25:08.027Z,3.5
2023-01-29T08:26:01.640Z,3.5
2023-01-29T08:27:00.313Z,3.5
2023-01-29T08:28:00.669Z,3.5
2023-01-29T08:29:00.297Z,3.5
2023-01-29T08:30:00.298Z,3.5
2023-01-29T08:31:00.517Z,3.0
2023-01-29T08:32:00.399Z,3.0
2023-01-29T08:33:00.365Z,3.0
2023-01-29T08:34:00.297Z,3.0
2023-01-29T08:35:00.320Z,3.0
2023-01-29T08:36:00.313Z,3.0
2023-01-29T08:37:00.293Z,3.0
2023-01-29T08:38:01.069Z,3.0
2023-01-29T08:39:00.327Z,3.0
2023-01-29T08:40:00.482Z,3.0
2023-01-29T08:41:00.407Z,3.0
2023-01-29T08:42:00.298Z,3.0
2023-01-29T08:43:02.715Z,3.0
2023-01-29T08:47:00.634Z,3.0
2023-01-29T08:48:01.092Z,3.0
2023-01-29T08:49:00.639Z,3.0
2023-01-29T08:50:00.665Z,3.0
2023-01-29T08:51:01.132Z,3.4
2023-01-29T08:52:02.979Z,3.4
2023-01-29T08:53:02.022Z,3.4
2023-01-29T08:54:00.660Z,3.4
2023-01-29T08:55:00.663Z,3.4
2023-01-29T08:56:00.756Z,3.4
2023-01-29T08:57:00.633Z,3.4
2023-01-29T08:58:02.189Z,3.4
2023-01-29T08:59:00.644Z,3.4
2023-01-29T09:00:00.735Z,3.4
2023-01-29T09:01:09.154Z,3.4
2023-01-29T09:02:00.693Z,3.4
2023-01-29T09:03:00.682Z,3.4
2023-01-29T09:04:00.846Z,3.4
2023-01-29T09:05:00.701Z,3.4
2023-01-29T09:06:01.110Z,3.4
2023-01-29T09:07:00.722Z,3.4
2023-01-29T09:08:00.656Z,3.4
2023-01-29T09:09:00.656Z,3.4
2023-01-29T09:10:00.974Z,3.4
2023-01-29T09:11:00.633Z,3.0
2023-01-29T09:12:00.658Z,3.0
2023-01-29T09:13:00.642Z,3.0
2023-01-29T09:14:00.658Z,3.0
2023-01-29T09:15:00.655Z,3.0
2023-01-29T09:16:01.152Z,3.0
2023-01-29T09:17:00.634Z,3.0
2023-01-29T09:18:02.376Z,3.0
2023-01-29T09:19:00.677Z,3.0
2023-01-29T09:20:00.738Z,3.0
2023-01-29T09:21:00.655Z,3.0
2023-01-29T09:22:00.654Z,3.0
2023-01-29T09:23:09.035Z,3.0
2023-01-29T09:24:00.720Z,3.0
2023-01-29T09:25:00.638Z,3.0
2023-01-29T09:26:00.741Z,3.0
2023-01-29T09:27:00.798Z,3.0
2023-01-29T09:28:00.668Z,3.0
2023-01-29T09:29:00.634Z,3.0
2023-01-29T09:30:00.681Z,3.0
2023-01-29T09:31:01.307Z,3.2
2023-01-29T09:32:00.764Z,3.2
2023-01-29T09:33:00.697Z,3.2
2023-01-29T09:34:00.638Z,3.2
2023-01-29T09:35:00.644Z,3.2
2023-01-29T09:36:01.640Z,3.2
2023-01-29T09:37:00.736Z,3.2
2023-01-29T09:38:00.732Z,3.2
2023-01-29T09:39:00.665Z,3.2
2023-01-29T09:40:00.685Z,3.2
2023-01-29T09:41:06.986Z,3.2
2023-01-29T09:42:08.131Z,3.2
2023-01-29T09:43:03.674Z,3.2
2023-01-29T09:44:02.777Z,3.2
2023-01-29T09:45:04.882Z,3.2
2023-01-29T09:46:03.970Z,3.2
2023-01-29T09:47:02.213Z,3.2
2023-01-29T09:48:02.055Z,3.2
2023-01-29T09:49:10.570Z,3.2
2023-01-29T09:50:04.407Z,3.2
2023-01-29T09:51:03.659Z,2.8
2023-01-29T09:52:03.952Z,2.8
2023-01-29T09:53:03.904Z,2.8
2023-01-29T09:54:09.924Z,2.8
2023-01-29T09:55:05.918Z,2.8
2023-01-29T09:56:03.795Z,2.8
2023-01-29T09:57:00.773Z,2.8
2023-01-29T09:58:09.507Z,2.8
2023-01-29T09:59:01.901Z,2.8
2023-01-29T10:00:00.708Z,2.8
2023-01-29T10:01:03.949Z,2.8
2023-01-29T10:02:00.730Z,2.8
2023-01-29T10:03:10.610Z,2.8
2023-01-29T10:04:00.653Z,2.8
2023-01-29T10:05:00.661Z,2.8
2023-01-29T10:06:10.589Z,2.8
2023-01-29T10:07:10.599Z,2.8
2023-01-29T10:08:10.568Z,2.8
2023-01-29T10:09:09.852Z,2.8
2023-01-29T10:10:10.600Z,3.1
2023-01-29T10:11:01.699Z,3.1
2023-01-29T10:12:01.644Z,3.1
2023-01-29T10:13:05.753Z,3.1
2023-01-29T10:14:10.593Z,3.1
2023-01-29T10:15:01.648Z,3.1
2023-01-29T10:16:03.917Z,3.1
2023-01-29T10:17:08.119Z,3.1
2023-01-29T10:18:10.598Z,3.1
2023-01-29T10:19:08.079Z,3.1
2023-01-29T10:20:10.612Z,3.1
2023-01-29T10:21:03.928Z,3.1
2023-01-29T10:22:10.568Z,3.1
2023-01-29T10:23:10.561Z,3.1
2023-01-29T10:24:10.204Z,3.1
2023-01-29T10:25:03.528Z,3.1
2023-01-29T10:26:00.701Z,3.1
2023-01-29T10:27:02.088Z,3.1
2023-01-29T10:28:00.649Z,3.1
2023-01-29T10:29:04.440Z,3.1
2023-01-29T10:30:02.674Z,3.1
2023-01-29T10:31:07.144Z,3.0
2023-01-29T10:32:01.495Z,3.0
2023-01-29T10:33:02.584Z,3.0
2023-01-29T10:34:10.560Z,3.0
2023-01-29T10:35:04.171Z,3.0
2023-01-29T10:36:02.484Z,3.0
2023-01-29T10:37:05.618Z,3.0
2023-01-29T10:38:10.594Z,3.0
2023-01-29T10:39:00.652Z,3.0
2023-01-29T10:40:00.656Z,3.0
2023-01-29T10:41:09.751Z,3.0
2023-01-29T10:42:10.593Z,3.0
2023-01-29T10:43:05.415Z,3.0
2023-01-29T10:44:10.593Z,3.0
2023-01-29T10:45:10.608Z,3.0
2023-01-29T10:46:08.134Z,3.0
2023-01-29T10:47:10.624Z,3.0
2023-01-29T10:48:00.623Z,3.0
2023-01-29T10:49:10.590Z,3.0
2023-01-29T10:50:10.572Z,3.6
2023-01-29T10:51:10.588Z,3.6
2023-01-29T10:52:10.591Z,3.6
2023-01-29T10:53:10.565Z,3.6
2023-01-29T10:54:07.025Z,3.6
2023-01-29T10:55:00.661Z,3.6
2023-01-29T10:56:10.733Z,3.6
2023-01-29T10:57:10.128Z,3.6
2023-01-29T10:58:03.006Z,3.6
2023-01-29T10:59:02.916Z,3.6
2023-01-29T11:00:03.862Z,3.6
2023-01-29T11:01:00.748Z,3.6
2023-01-29T11:02:00.712Z,3.6
2023-01-29T11:03:21.681Z,3.6
2023-01-29T11:04:02.429Z,3.6
2023-01-29T11:05:00.642Z,3.6
2023-01-29T11:06:10.574Z,3.6
2023-01-29T11:07:00.657Z,3.6
2023-01-29T11:08:04.158Z,3.6
2023-01-29T11:09:07.725Z,3.6
2023-01-29T11:10:07.302Z,2.8
2023-01-29T11:11:03.996Z,2.8
2023-01-29T11:12:04.683Z,2.8
2023-01-29T11:13:01.467Z,2.8
2023-01-29T11:14:03.006Z,2.8
2023-01-29T11:15:04.694Z,2.8
2023-01-29T11:16:02.947Z,2.8
2023-01-29T11:17:00.686Z,2.8
2023-01-29T11:18:05.579Z,2.8
2023-01-29T11:19:00.761Z,2.8
2023-01-29T11:20:00.669Z,2.8
2023-01-29T11:21:02.208Z,2.8
2023-01-29T11:22:00.628Z,2.8
2023-01-29T11:23:00.693Z,2.8
2023-01-29T11:24:05.128Z,2.8
2023-01-29T11:25:10.588Z,2.8
2023-01-29T11:26:01.003Z,2.8
2023-01-29T11:27:00.670Z,2.8
2023-01-29T11:28:01.503Z,2.8
2023-01-29T11:29:00.632Z,2.8
2023-01-29T11:30:00.663Z,2.5
2023-01-29T11:31:01.293Z,2.5
2023-01-29T11:32:03.242Z,2.5
2023-01-29T11:33:10.586Z,2.5
2023-01-29T11:34:02.790Z,2.5
2023-01-29T11:35:03.587Z,2.5
2023-01-29T11:36:10.595Z,2.5
2023-01-29T11:37:01.792Z,2.5
2023-01-29T11:38:10.606Z,2.5
2023-01-29T11:39:09.249Z,2.5
2023-01-29T11:40:00.905Z,2.5
2023-01-29T11:41:04.911Z,2.5
2023-01-29T11:42:01.871Z,2.5
2023-01-29T11:43:10.588Z,2.5
2023-01-29T11:44:00.638Z,2.5
2023-01-29T11:45:00.643Z,2.5
2023-01-29T11:46:03.111Z,2.5
2023-01-29T11:47:10.561Z,2.5
2023-01-29T11:48:00.670Z,2.5
2023-01-29T11:49:09.901Z,2.5
2023-01-29T11:50:01.648Z,2.7
2023-01-29T11:51:01.137Z,2.7
2023-01-29T11:52:03.447Z,2.7
2023-01-29T11:53:00.756Z,2.7
2023-01-29T11:54:02.388Z,2.7
2023-01-29T11:55:10.588Z,2.7
2023-01-29T11:56:03.250Z,2.7
2023-01-29T11:57:01.646Z,2.7
2023-01-29T11:58:02.953Z,2.7
2023-01-29T11:59:01.100Z,2.7
2023-01-29T12:00:03.626Z,2.7
2023-01-29T12:01:01.182Z,2.7
2023-01-29T12:02:04.183Z,2.7
2023-01-29T12:03:09.911Z,2.7
2023-01-29T12:04:01.601Z,2.7
2023-01-29T12:05:03.776Z,2.7
2023-01-29T12:06:10.652Z,2.7
2023-01-29T12:07:00.675Z,2.7
2023-01-29T12:08:01.225Z,2.7
2023-01-29T12:09:06.982Z,2.7
2023-01-29T12:10:00.799Z,2.3
2023-01-29T12:11:10.593Z,2.3
2023-01-29T12:12:10.591Z,2.3
2023-01-29T12:13:10.568Z,2.3
2023-01-29T12:14:01.695Z,2.3
2023-01-29T12:15:03.325Z,2.3
2023-01-29T12:16:10.636Z,2.3
2023-01-29T12:17:05.368Z,2.3
2023-01-29T12:18:00.640Z,2.3
2023-01-29T12:19:01.643Z,2.3
2023-01-29T12:20:10.596Z,2.3
2023-01-29T12:21:02.468Z,2.3
2023-01-29T12:22:03.741Z,2.3
2023-01-29T12:23:03.791Z,2.3
2023-01-29T12:24:05.843Z,2.3
2023-01-29T12:25:10.587Z,2.3
2023-01-29T12:26:00.647Z,2.3
2023-01-29T12:27:00.643Z,2.3
2023-01-29T12:28:10.590Z,2.3
2023-01-29T12:29:10.594Z,2.3
2023-01-29T12:30:01.637Z,2.3
2023-01-29T12:31:09.122Z,2.3
2023-01-29T12:32:06.007Z,2.3
2023-01-29T12:33:07.872Z,2.3
2023-01-29T12:34:00.630Z,2.3
2023-01-29T12:35:03.931Z,2.3
2023-01-29T12:36:06.324Z,2.3
2023-01-29T12:37:05.699Z,2.3
2023-01-29T12:38:02.302Z,2.3
2023-01-29T12:39:00.734Z,2.3
2023-01-29T12:40:00.852Z,2.3
2023-01-29T12:41:05.595Z,2.3
2023-01-29T12:42:00.639Z,2.3
2023-01-29T12:43:05.697Z,2.3
2023-01-29T12:44:07.327Z,2.3
2023-01-29T12:45:02.469Z,2.3
2023-01-29T12:46:01.060Z,2.3
2023-01-29T12:47:03.513Z,2.3
2023-01-29T12:48:05.174Z,2.3
2023-01-29T12:49:02.673Z,2.3
2023-01-29T12:50:06.119Z,2.8
2023-01-29T12:51:06.694Z,2.8
2023-01-29T12:52:06.416Z,2.8
2023-01-29T12:53:06.805Z,2.8
2023-01-29T12:54:06.423Z,2.8
2023-01-29T12:55:05.226Z,2.8
2023-01-29T12:56:04.598Z,2.8
2023-01-29T12:57:03.187Z,2.8
2023-01-29T12:58:01.967Z,2.8
2023-01-29T12:59:02.080Z,2.8
2023-01-29T13:00:03.671Z,2.8
2023-01-29T13:01:04.394Z,2.8
2023-01-29T13:02:10.587Z,2.8
2023-01-29T13:03:06.410Z,2.8
2023-01-29T13:04:04.195Z,2.8
2023-01-29T13:05:10.576Z,2.8
2023-01-29T13:06:05.481Z,2.8
2023-01-29T13:07:11.292Z,2.8
2023-01-29T13:08:04.802Z,2.8
2023-01-29T13:09:03.775Z,2.8
2023-01-29T13:10:04.418Z,2.7
2023-01-29T13:11:03.183Z,2.7
2023-01-29T13:12:04.203Z,2.7
2023-01-29T13:13:03.915Z,2.7
2023-01-29T13:14:06.879Z,2.7
2023-01-29T13:15:05.027Z,2.7
2023-01-29T13:16:02.702Z,2.7
2023-01-29T13:17:07.216Z,2.7
2023-01-29T13:18:10.567Z,2.7
2023-01-29T13:19:00.738Z,2.7
2023-01-29T13:20:04.034Z,2.7
2023-01-29T13:21:00.998Z,2.7
2023-01-29T13:22:02.559Z,2.7
2023-01-29T13:23:05.004Z,2.7
2023-01-29T13:24:04.104Z,2.7
2023-01-29T13:25:05.429Z,2.7
2023-01-29T13:26:00.805Z,2.7
2023-01-29T13:27:00.675Z,2.7
2023-01-29T13:28:01.511Z,2.7
2023-01-29T13:29:01.325Z,2.7
2023-01-29T13:30:00.888Z,3.8
2023-01-29T13:31:10.590Z,3.8
2023-01-29T13:32:02.457Z,3.8
2023-01-29T13:33:02.430Z,3.8
2023-01-29T13:34:01.674Z,3.8
2023-01-29T13:35:03.184Z,3.8
2023-01-29T13:36:00.698Z,3.8
2023-01-29T13:37:02.182Z,3.8
2023-01-29T13:38:00.825Z,3.8
2023-01-29T13:39:03.029Z,3.8
2023-01-29T13:40:01.882Z,3.8
2023-01-29T13:41:02.086Z,3.8
2023-01-29T13:42:02.856Z,3.8
2023-01-29T13:43:01.609Z,3.8
2023-01-29T13:44:00.991Z,3.8
2023-01-29T13:45:02.040Z,3.8
2023-01-29T13:46:07.030Z,3.8
2023-01-29T13:47:01.705Z,3.8
2023-01-29T13:48:09.665Z,3.8
2023-01-29T13:49:00.912Z,3.8
2023-01-29T13:50:07.621Z,2.3