createdAt,value
2018-02-18T00:00:19.672Z,28.00
2018-02-18T00:01:19.665Z,25.90
2018-02-18T00:02:19.628Z,25.70
2018-02-18T00:03:19.608Z,28.00
2018-02-18T00:04:19.605Z,26.70
2018-02-18T00:05:19.570Z,24.60
2018-02-18T00:06:19.548Z,28.70
2018-02-18T00:07:19.554Z,24.50
2018-02-18T00:08:19.523Z,26.00
2018-02-18T00:09:19.489Z,27.20
2018-02-18T00:10:19.465Z,26.90
2018-02-18T00:11:19.464Z,25.10
2018-02-18T00:12:19.428Z,26.50
2018-02-18T00:13:19.406Z,29.10
2018-02-18T00:14:19.386Z,28.10
2018-02-18T00:15:19.365Z,28.70
2018-02-18T00:16:19.347Z,24.90
2018-02-18T00:17:19.341Z,26.50
2018-02-18T00:18:19.304Z,26.30
2018-02-18T00:19:19.296Z,25.80
2018-02-18T00:20:19.264Z,26.80
2018-02-18T00:21:19.242Z,25.50
2018-02-18T00:22:19.225Z,27.00
2018-02-18T00:23:19.224Z,24.50
2018-02-18T00:24:19.184Z,26.40
2018-02-18T00:25:19.166Z,27.80
2018-02-18T00:26:19.143Z,26.70
2018-02-18T00:27:19.118Z,24.70
2018-02-18T00:28:20.831Z,28.80
2018-02-18T00:29:19.097Z,25.40
2018-02-18T00:30:19.066Z,28.80
2018-02-18T00:31:19.041Z,27.00
2018-02-18T00:32:19.042Z,26.30
2018-02-18T00:33:19.004Z,26.20
2018-02-18T00:34:18.981Z,22.90
2018-02-18T00:35:18.962Z,27.10
2018-02-18T00:36:18.938Z,26.70
2018-02-18T00:37:18.921Z,25.90
2018-02-18T00:38:18.912Z,24.60
2018-02-18T00:39:18.882Z,25.80
2018-02-18T00:40:18.858Z,25.50
2018-02-18T00:41:18.846Z,29.30
2018-02-18T00:42:19.369Z,27.00
2018-02-18T00:43:18.798Z,26.00
2018-02-18T00:44:18.795Z,26.50
2018-02-18T00:45:18.760Z,25.60
2018-02-18T00:46:18.737Z,24.50
2018-02-18T00:47:18.730Z,27.10
2018-02-18T00:48:18.695Z,24.70
2018-02-18T00:49:18.694Z,23.60
2018-02-18T00:50:18.653Z,27.10
2018-02-18T00:51:18.632Z,26.40
2018-02-18T00:52:18.616Z,25.50
2018-02-18T00:53:18.610Z,23.90
2018-02-18T00:54:18.571Z,27.80
2018-02-18T00:55:18.553Z,26.20
2018-02-18T00:56:18.534Z,25.20
2018-02-18T00:57:18.511Z,26.00
2018-02-18T00:58:18.491Z,26.30
2018-02-18T00:59:18.481Z,26.30
2018-02-18T01:00:18.451Z,27.00
2018-02-18T01:01:18.430Z,26.00
2018-02-18T01:02:18.408Z,24.80
2018-02-18T01:03:18.382Z,27.00
2018-02-18T01:04:18.384Z,25.80
2018-02-18T01:05:18.363Z,27.20
2018-02-18T01:06:18.325Z,27.10
2018-02-18T01:07:18.302Z,25.20
2018-02-18T01:08:18.284Z,23.80
2018-02-18T01:09:18.261Z,25.60
2018-02-18T01:10:18.260Z,27.70
2018-02-18T01:11:18.220Z,24.80
2018-02-18T01:12:18.210Z,24.80
2018-02-18T01:13:18.180Z,25.80
2018-02-18T01:14:18.156Z,26.60
2018-02-18T01:15:18.137Z,27.00
2018-02-18T01:16:18.129Z,24.80
2018-02-18T01:17:18.110Z,24.50
2018-02-18T01:18:18.073Z,24.00
2018-02-18T01:19:18.054Z,24.10
2018-02-18T01:20:18.035Z,27.00
2018-02-18T01:21:18.015Z,27.10
2018-02-18T01:22:18.010Z,24.20
2018-02-18T01:23:17.974Z,24.80
2018-02-18T01:24:17.952Z,24.50
2018-02-18T01:25:17.931Z,27.30
2018-02-18T01:26:17.910Z,23.70
2018-02-18T01:27:17.894Z,26.10
2018-02-18T01:28:17.886Z,23.30
2018-02-18T01:29:17.846Z,23.90
2018-02-18T01:30:17.826Z,25.00
2018-02-18T01:31:17.804Z,25.10
2018-02-18T01:32:17.786Z,25.60
2018-02-18T01:33:17.767Z,25.70
2018-02-18T01:34:17.757Z,23.30
2018-02-18T01:35:17.731Z,23.50
2018-02-18T01:36:18.334Z,26.50
2018-02-18T01:37:17.683Z,29.00
2018-02-18T01:38:17.658Z,25.20
2018-02-18T01:39:17.655Z,25.30
2018-02-18T01:40:17.615Z,25.30
2018-02-18T01:41:17.596Z,25.90
2018-02-18T01:42:17.576Z,26.30
2018-02-18T01:43:17.554Z,25.80
2018-02-18T01:44:17.538Z,25.90
2018-02-18T01:45:17.527Z,26.40
2018-02-18T01:46:17.494Z,27.40
2018-02-18T01:47:17.468Z,25.20
2018-02-18T01:48:19.334Z,24.70
2018-02-18T01:49:17.428Z,27.20
2018-02-18T01:50:17.403Z,25.40
2018-02-18T01:51:17.399Z,24.60
2018-02-18T01:52:17.364Z,24.60
2018-02-18T01:53:17.340Z,26.40
2018-02-18T01:54:17.321Z,25.60
2018-02-18T01:55:17.316Z,25.00
2018-02-18T01:56:17.280Z,25.50
2018-02-18T01:57:17.261Z,26.60
2018-02-18T01:58:17.239Z,27.50
2018-02-18T01:59:17.216Z,24.30
2018-02-18T02:00:17.195Z,24.20
2018-02-18T02:01:17.196Z,23.60
2018-02-18T02:02:17.200Z,25.30
2018-02-18T02:03:17.131Z,26.60
2018-02-18T02:04:17.109Z,25.80
2018-02-18T02:05:17.091Z,25.10
2018-02-18T02:06:17.083Z,23.50
2018-02-18T02:07:17.047Z,24.50
2018-02-18T02:08:17.023Z,25.80
2018-02-18T02:09:17.004Z,26.50
2018-02-18T02:10:16.982Z,26.60
2018-02-18T02:11:16.961Z,25.00
2018-02-18T02:12:16.956Z,25.50
2018-02-18T02:13:16.918Z,22.80
2018-02-18T02:14:16.915Z,25.10
2018-02-18T02:15:16.880Z,26.30
2018-02-18T02:16:16.860Z,24.60
2018-02-18T02:17:16.837Z,25.70
2018-02-18T02:18:16.812Z,27.90
2018-02-18T02:19:16.795Z,24.70
2018-02-18T02:20:16.789Z,28.40
2018-02-18T02:21:16.755Z,24.30
2018-02-18T02:22:16.748Z,22.00
2018-02-18T02:23:16.710Z,23.60
2018-02-18T02:24:16.688Z,23.60
2018-02-18T02:25:16.668Z,24.30
2018-02-18T02:26:16.651Z,24.00
2018-02-18T02:27:16.626Z,23.10
2018-02-18T02:28:16.620Z,21.60
2018-02-18T02:29:16.598Z,21.90
2018-02-18T02:30:16.562Z,23.50
2018-02-18T02:31:16.542Z,23.40
2018-02-18T02:32:16.524Z,21.40
2018-02-18T02:33:16.504Z,23.40
2018-02-18T02:34:16.493Z,24.10
2018-02-18T02:35:16.456Z,25.80
2018-02-18T02:36:16.438Z,23.90
2018-02-18T02:37:16.416Z,23.30
2018-02-18T02:38:16.406Z,20.60
2018-02-18T02:39:16.375Z,23.00
2018-02-18T02:40:16.354Z,20.00
2018-02-18T02:41:16.339Z,20.50
2018-02-18T02:42:16.311Z,20.00
2018-02-18T02:43:16.305Z,22.50
2018-02-18T02:44:16.277Z,21.40
2018-02-18T02:45:16.256Z,21.80
2018-02-18T02:46:16.875Z,18.30
2018-02-18T02:47:16.207Z,22.50
2018-02-18T02:48:16.200Z,20.20
2018-02-18T02:49:16.174Z,22.40
2018-02-18T02:50:16.142Z,22.50
2018-02-18T02:51:16.135Z,23.00
2018-02-18T02:52:16.156Z,19.30
2018-02-18T02:53:16.078Z,22.30
2018-02-18T02:54:16.076Z,20.00
2018-02-18T02:55:16.040Z,19.60
2018-02-18T02:56:16.013Z,20.50
2018-02-18T02:57:16.010Z,22.90
2018-02-18T02:58:15.973Z,20.60
2018-02-18T02:59:15.952Z,21.20
2018-02-18T03:00:15.933Z,20.00
2018-02-18T03:01:15.917Z,22.60
2018-02-18T03:02:15.892Z,21.80
2018-02-18T03:03:15.886Z,20.40
2018-02-18T03:04:15.846Z,23.90
2018-02-18T03:05:16.370Z,22.60
2018-02-18T03:06:15.804Z,21.60
2018-02-18T03:07:15.786Z,22.60
2018-02-18T03:08:15.766Z,22.20
2018-02-18T03:09:15.757Z,22.80
2018-02-18T03:10:15.722Z,21.40
2018-02-18T03:11:15.700Z,21.50
2018-02-18T03:12:15.677Z,21.80
2018-02-18T03:13:15.662Z,20.30
2018-02-18T03:14:15.653Z,21.60
2018-02-18T03:15:15.617Z,23.50
2018-02-18T03:16:15.596Z,26.10
2018-02-18T03:17:15.574Z,22.20
2018-02-18T03:18:15.572Z,21.60
2018-02-18T03:19:15.544Z,23.50
2018-02-18T03:20:15.509Z,21.60
2018-02-18T03:21:15.490Z,21.30
2018-02-18T03:22:15.466Z,22.60
2018-02-18T03:23:17.337Z,21.00
2018-02-18T03:24:15.424Z,22.70
2018-02-18T03:25:15.400Z,21.40
2018-02-18T03:26:15.396Z,22.70
2018-02-18T03:27:15.876Z,21.00
2018-02-18T03:28:15.359Z,23.20
2018-02-18T03:29:15.320Z,21.80
2018-02-18T03:30:15.299Z,20.50
2018-02-18T03:31:15.277Z,20.30
2018-02-18T03:32:15.275Z,21.20
2018-02-18T03:33:15.232Z,22.70
2018-02-18T03:34:15.211Z,24.40
2018-02-18T03:35:15.193Z,22.10
2018-02-18T03:36:15.190Z,25.40
2018-02-18T03:37:15.149Z,22.00
2018-02-18T03:38:15.144Z,22.90
2018-02-18T03:39:15.111Z,21.70
2018-02-18T03:40:15.084Z,21.50
2018-02-18T03:41:15.080Z,22.90
2018-02-18T03:42:15.039Z,21.80
2018-02-18T03:43:15.038Z,22.70
2018-02-18T03:44:14.997Z,23.90
2018-02-18T03:45:14.981Z,24.20
2018-02-18T03:46:15.838Z,22.40
2018-02-18T03:47:14.936Z,24.60
2018-02-18T03:48:14.930Z,22.80
2018-02-18T03:49:14.901Z,25.80
2018-02-18T03:50:14.876Z,22.80
2018-02-18T03:51:14.852Z,20.50
2018-02-18T03:52:14.847Z,22.10
2018-02-18T03:53:14.807Z,22.90
2018-02-18T03:54:14.787Z,21.00
2018-02-18T03:55:14.767Z,24.50
2018-02-18T03:56:14.743Z,21.90
2018-02-18T03:57:14.739Z,23.60
2018-02-18T03:58:14.708Z,24.40
2018-02-18T03:59:14.683Z,25.20
2018-02-18T04:00:15.374Z,21.80
2018-02-18T04:01:14.659Z,23.10
2018-02-18T04:02:14.619Z,21.00
2018-02-18T04:03:14.597Z,25.90
2018-02-18T04:04:14.577Z,22.70
2018-02-18T04:05:14.557Z,24.40
2018-02-18T04:06:14.537Z,21.30
2018-02-18T04:07:14.538Z,23.60
2018-02-18T04:08:14.491Z,23.20
2018-02-18T04:09:14.468Z,22.10
2018-02-18T04:10:14.448Z,21.10
2018-02-18T04:11:14.426Z,22.80
2018-02-18T04:12:14.407Z,25.60
2018-02-18T04:13:14.417Z,20.80
2018-02-18T04:14:14.362Z,23.00
2018-02-18T04:15:14.343Z,24.20
2018-02-18T04:16:14.320Z,23.70
2018-02-18T04:17:14.301Z,23.50
2018-02-18T04:18:14.275Z,22.10
2018-02-18T04:19:14.271Z,24.60
2018-02-18T04:20:14.253Z,23.10
2018-02-18T04:21:14.217Z,23.50
2018-02-18T04:22:14.197Z,21.60
2018-02-18T04:23:14.169Z,23.00
2018-02-18T04:24:14.433Z,25.80
2018-02-18T04:25:14.135Z,23.30
2018-02-18T04:26:15.839Z,22.40
2018-02-18T04:27:14.089Z,21.90
2018-02-18T04:28:14.065Z,24.90
2018-02-18T04:29:14.046Z,21.10
2018-02-18T04:30:14.038Z,24.10
2018-02-18T04:31:14.002Z,22.30
2018-02-18T04:32:14.045Z,25.10
2018-02-18T04:33:13.959Z,22.10
2018-02-18T04:34:13.941Z,23.30
2018-02-18T04:35:13.935Z,26.60
2018-02-18T04:36:13.896Z,26.60
2018-02-18T04:37:13.874Z,22.60
2018-02-18T04:38:13.853Z,21.90
2018-02-18T04:39:13.832Z,21.60
2018-02-18T04:40:13.830Z,22.50
2018-02-18T04:41:15.376Z,23.60
2018-02-18T04:42:13.768Z,22.40
2018-02-18T04:43:13.744Z,22.90
2018-02-18T04:44:13.725Z,21.60
2018-02-18T04:45:14.340Z,23.60
2018-02-18T04:46:15.340Z,23.20
2018-02-18T04:47:13.658Z,22.30
2018-02-18T04:48:13.640Z,23.70
2018-02-18T04:49:13.617Z,22.40
2018-02-18T04:50:13.597Z,25.70
2018-02-18T04:51:13.590Z,23.50
2018-02-18T04:52:13.573Z,21.30
2018-02-18T04:53:13.534Z,22.10
2018-02-18T04:54:13.515Z,27.10
2018-02-18T04:55:14.379Z,22.70
2018-02-18T04:56:13.474Z,22.20
2018-02-18T04:57:13.449Z,25.60
2018-02-18T04:58:13.441Z,24.10
2018-02-18T04:59:13.409Z,27.60
2018-02-18T05:00:13.385Z,24.90
2018-02-18T05:01:13.365Z,21.40
2018-02-18T05:02:13.337Z,22.40
2018-02-18T05:03:13.337Z,23.10
2018-02-18T05:04:13.298Z,23.60
2018-02-18T05:05:13.296Z,24.90
2018-02-18T05:06:13.255Z,22.20
2018-02-18T05:07:13.234Z,22.50
2018-02-18T05:08:13.216Z,25.60
2018-02-18T05:09:13.193Z,23.10
2018-02-18T05:10:13.172Z,23.90
2018-02-18T05:11:13.163Z,24.80
2018-02-18T05:12:13.130Z,23.60
2018-02-18T05:13:13.103Z,24.80
2018-02-18T05:14:13.102Z,25.50
2018-02-18T05:15:13.072Z,22.10
2018-02-18T05:16:13.043Z,23.50
2018-02-18T05:17:13.020Z,21.10
2018-02-18T05:18:13.001Z,24.60
2018-02-18T05:19:13.874Z,21.90
2018-02-18T05:20:12.960Z,26.90
2018-02-18T05:21:12.932Z,23.80
2018-02-18T05:22:13.876Z,22.50
2018-02-18T05:23:12.893Z,23.60
2018-02-18T05:24:12.891Z,23.70
2018-02-18T05:25:12.849Z,24.70
2018-02-18T05:26:12.847Z,24.90
2018-02-18T05:27:12.806Z,24.50
2018-02-18T05:28:12.784Z,24.70
2018-02-18T05:29:12.764Z,26.20
2018-02-18T05:30:12.744Z,23.40
2018-02-18T05:31:12.721Z,23.30
2018-02-18T05:32:12.713Z,27.30
2018-02-18T05:33:12.681Z,24.50
2018-02-18T05:34:12.658Z,24.90
2018-02-18T05:35:12.635Z,23.80
2018-02-18T05:36:12.628Z,27.00
2018-02-18T05:37:12.590Z,24.40
2018-02-18T05:38:12.571Z,24.80
2018-02-18T05:39:12.565Z,26.20
2018-02-18T05:40:12.532Z,27.20
2018-02-18T05:41:12.507Z,23.40
2018-02-18T05:42:12.485Z,26.50
2018-02-18T05:43:12.465Z,25.20
2018-02-18T05:44:12.453Z,25.20
2018-02-18T05:45:12.434Z,25.00
2018-02-18T05:46:12.399Z,23.90
2018-02-18T05:47:12.379Z,26.70
2018-02-18T05:48:12.357Z,25.30
2018-02-18T05:49:12.336Z,28.20
2018-02-18T05:50:12.324Z,24.60
2018-02-18T05:51:12.434Z,25.80
2018-02-18T05:52:12.275Z,26.80
2018-02-18T05:53:12.841Z,27.40
2018-02-18T05:54:12.230Z,26.00
2018-02-18T05:55:12.220Z,25.80
2018-02-18T05:56:12.184Z,26.50
2018-02-18T05:57:12.179Z,28.20
2018-02-18T05:58:12.144Z,24.20
2018-02-18T05:59:12.118Z,27.60
2018-02-18T06:00:12.874Z,28.50
2018-02-18T06:01:12.932Z,26.70
2018-02-18T06:02:12.841Z,28.70
2018-02-18T06:03:12.038Z,28.30
2018-02-18T06:04:12.016Z,25.60
2018-02-18T06:05:16.343Z,26.90
2018-02-18T06:06:11.970Z,27.20
2018-02-18T06:07:11.967Z,27.50
2018-02-18T06:08:11.930Z,25.20
2018-02-18T06:09:11.980Z,27.00
2018-02-18T06:10:11.884Z,30.20
2018-02-18T06:11:11.863Z,26.20
2018-02-18T06:12:12.377Z,27.60
2018-02-18T06:13:11.935Z,26.90
2018-02-18T06:14:11.800Z,27.80
2018-02-18T06:15:11.788Z,30.70
2018-02-18T06:16:11.755Z,28.00
2018-02-18T06:17:11.741Z,28.70
2018-02-18T06:18:11.711Z,28.90
2018-02-18T06:19:11.712Z,28.40
2018-02-18T06:20:11.673Z,30.80
2018-02-18T06:21:11.649Z,27.50
2018-02-18T06:22:11.629Z,26.60
2018-02-18T06:23:11.609Z,26.40
2018-02-18T06:24:11.587Z,26.50
2018-02-18T06:25:32.608Z,30.50
2018-02-18T06:26:11.543Z,29.80
2018-02-18T06:27:11.521Z,30.20
2018-02-18T06:28:11.505Z,30.40
2018-02-18T06:29:11.483Z,26.50
2018-02-18T06:30:13.842Z,25.60
2018-02-18T06:31:11.956Z,29.10
2018-02-18T06:32:11.422Z,29.30
2018-02-18T06:33:11.408Z,28.00
2018-02-18T06:34:11.373Z,29.90
2018-02-18T06:35:11.351Z,29.40
2018-02-18T06:36:11.348Z,28.70
2018-02-18T06:37:11.311Z,29.80
2018-02-18T06:38:11.337Z,31.30
2018-02-18T06:39:11.264Z,28.00
2018-02-18T06:40:11.246Z,29.30
2018-02-18T06:41:11.219Z,31.40
2018-02-18T06:42:11.216Z,30.40
2018-02-18T06:43:11.181Z,31.70
2018-02-18T06:44:11.158Z,30.50
2018-02-18T06:45:11.141Z,31.30
2018-02-18T06:46:11.119Z,30.00
2018-02-18T06:47:11.110Z,29.60
2018-02-18T06:48:11.084Z,32.10
2018-02-18T06:49:11.054Z,32.50
2018-02-18T06:50:11.029Z,31.60
2018-02-18T06:51:11.010Z,31.30
2018-02-18T06:52:10.987Z,28.30
2018-02-18T06:53:10.983Z,28.10
2018-02-18T06:54:10.942Z,30.90
2018-02-18T06:55:10.925Z,31.60
2018-02-18T06:56:10.901Z,29.40
2018-02-18T06:57:10.876Z,32.70
2018-02-18T06:58:10.859Z,30.50
2018-02-18T06:59:10.853Z,29.90
2018-02-18T07:00:10.831Z,31.80
2018-02-18T07:01:10.795Z,30.50
2018-02-18T07:02:10.772Z,30.40
2018-02-18T07:03:10.750Z,31.30
2018-02-18T07:04:10.731Z,31.90
2018-02-18T07:05:10.710Z,28.40
2018-02-18T07:06:10.706Z,32.30
2018-02-18T07:07:11.382Z,30.00
2018-02-18T07:08:10.645Z,30.30
2018-02-18T07:09:10.620Z,30.00
2018-02-18T07:10:10.626Z,33.10
2018-02-18T07:11:10.578Z,30.70
2018-02-18T07:12:10.576Z,33.30
2018-02-18T07:13:10.536Z,33.90
2018-02-18T07:14:10.517Z,30.60
2018-02-18T07:15:10.492Z,32.20
2018-02-18T07:16:10.483Z,31.10
2018-02-18T07:17:11.342Z,29.80
2018-02-18T07:18:10.429Z,32.90
2018-02-18T07:19:10.404Z,32.10
2018-02-18T07:20:10.385Z,31.20
2018-02-18T07:21:10.364Z,30.90
2018-02-18T07:22:10.356Z,30.50
2018-02-18T07:23:10.323Z,29.60
2018-02-18T07:24:10.300Z,30.00
2018-02-18T07:25:10.341Z,32.60
2018-02-18T07:26:10.256Z,32.00
2018-02-18T07:27:10.236Z,29.00
2018-02-18T07:28:10.213Z,30.90
2018-02-18T07:29:10.211Z,28.40
2018-02-18T07:30:10.199Z,31.20
2018-02-18T07:31:10.150Z,30.10
2018-02-18T07:32:10.133Z,30.20
2018-02-18T07:33:10.111Z,31.20
2018-02-18T07:34:10.086Z,30.10
2018-02-18T07:35:11.844Z,28.30
2018-02-18T07:36:10.058Z,30.20
2018-02-18T07:37:10.060Z,30.00
2018-02-18T07:38:10.008Z,28.80
2018-02-18T07:39:09.976Z,31.10
2018-02-18T07:40:10.877Z,31.40
2018-02-18T07:41:09.937Z,31.60
2018-02-18T07:42:09.916Z,31.60
2018-02-18T07:43:09.910Z,30.20
2018-02-18T07:44:09.874Z,31.00
2018-02-18T07:45:09.855Z,31.30
2018-02-18T07:46:09.829Z,32.10
2018-02-18T07:47:09.806Z,30.60
2018-02-18T07:48:09.806Z,31.10
2018-02-18T07:49:09.765Z,29.80
2018-02-18T07:50:09.745Z,29.90
2018-02-18T07:51:09.723Z,30.60
2018-02-18T07:52:09.704Z,33.50
2018-02-18T07:53:09.681Z,32.50
2018-02-18T07:54:09.678Z,34.50
2018-02-18T07:55:11.350Z,32.20
2018-02-18T07:56:11.344Z,32.10
2018-02-18T07:57:09.599Z,33.00
2018-02-18T07:58:09.576Z,31.00
2018-02-18T07:59:10.414Z,32.00
2018-02-18T08:00:09.547Z,31.30
2018-02-18T08:01:10.346Z,33.50
2018-02-18T08:02:09.492Z,31.90
2018-02-18T08:03:09.470Z,33.70
2018-02-18T08:04:09.448Z,29.40
2018-02-18T08:05:09.445Z,33.70
2018-02-18T08:06:09.405Z,31.00
2018-02-18T08:07:09.387Z,33.40
2018-02-18T08:08:09.367Z,31.60
2018-02-18T08:09:09.340Z,32.30
2018-02-18T08:10:09.324Z,31.40
2018-02-18T08:11:09.314Z,30.00
2018-02-18T08:12:09.280Z,30.00
2018-02-18T08:13:09.262Z,29.80
2018-02-18T08:14:09.237Z,32.50
2018-02-18T08:15:10.844Z,32.20
2018-02-18T08:16:09.198Z,34.80
2018-02-18T08:17:09.193Z,33.10
2018-02-18T08:18:09.154Z,33.70
2018-02-18T08:19:09.134Z,33.10
2018-02-18T08:20:09.111Z,32.30
2018-02-18T08:21:10.846Z,32.00
2018-02-18T08:22:09.097Z,31.00
2018-02-18T08:23:09.053Z,34.00
2018-02-18T08:24:09.031Z,32.40
2018-02-18T08:25:09.010Z,32.10
2018-02-18T08:26:08.987Z,29.70
2018-02-18T08:27:08.970Z,34.90
2018-02-18T08:28:08.966Z,34.90
2018-02-18T08:29:08.930Z,34.50
2018-02-18T08:30:08.925Z,33.80
2018-02-18T08:31:08.886Z,32.30
2018-02-18T08:32:08.860Z,32.80
2018-02-18T08:33:08.845Z,30.70
2018-02-18T08:34:08.836Z,33.20
2018-02-18T08:35:08.802Z,29.50
2018-02-18T08:36:08.783Z,33.30
2018-02-18T08:37:08.761Z,30.20
2018-02-18T08:38:08.758Z,33.30
2018-02-18T08:39:10.347Z,30.60
2018-02-18T08:40:08.701Z,31.30
2018-02-18T08:41:08.676Z,30.50
2018-02-18T08:42:08.706Z,30.70
2018-02-18T08:43:09.347Z,32.20
2018-02-18T08:44:08.633Z,31.30
2018-02-18T08:45:08.603Z,33.50
2018-02-18T08:46:08.582Z,28.00
2018-02-18T08:47:08.557Z,31.20
2018-02-18T08:48:08.554Z,31.70
2018-02-18T08:49:08.532Z,32.60
2018-02-18T08:50:08.498Z,31.40
2018-02-18T08:51:08.487Z,31.80
2018-02-18T08:52:08.463Z,28.80
2018-02-18T08:53:08.435Z,30.50
2018-02-18T08:54:08.415Z,30.20
2018-02-18T08:55:08.410Z,31.30
2018-02-18T08:56:08.376Z,33.60
2018-02-18T08:57:08.356Z,29.10
2018-02-18T08:58:08.337Z,31.40
2018-02-18T08:59:08.848Z,30.90
2018-02-18T09:00:08.306Z,31.20
2018-02-18T09:01:08.276Z,32.10
2018-02-18T09:02:08.880Z,32.00
2018-02-18T09:03:08.237Z,32.10
2018-02-18T09:04:08.229Z,30.10
2018-02-18T09:05:08.193Z,33.40
2018-02-18T09:06:08.194Z,30.70
2018-02-18T09:07:08.158Z,32.80
2018-02-18T09:08:08.137Z,32.50
2018-02-18T09:09:08.116Z,31.80
2018-02-18T09:10:08.125Z,29.30
2018-02-18T09:11:08.090Z,32.50
2018-02-18T09:12:29.071Z,31.90
2018-02-18T09:13:08.047Z,32.20
2018-02-18T09:14:08.015Z,30.80
2018-02-18T09:15:09.850Z,33.20
2018-02-18T09:16:07.989Z,30.30
2018-02-18T09:17:07.957Z,31.90
2018-02-18T09:18:07.939Z,29.90
2018-02-18T09:19:07.918Z,32.20
2018-02-18T09:20:07.897Z,29.90
2018-02-18T09:21:07.894Z,30.40
2018-02-18T09:22:07.854Z,31.80
2018-02-18T09:23:07.853Z,32.50
2018-02-18T09:24:07.817Z,30.90
2018-02-18T09:25:07.798Z,31.70
2018-02-18T09:26:07.779Z,29.90
2018-02-18T09:27:07.760Z,33.00
2018-02-18T09:28:07.757Z,29.70
2018-02-18T09:29:07.715Z,32.00
2018-02-18T09:30:07.699Z,30.30
2018-02-18T09:31:07.680Z,29.70
2018-02-18T09:32:07.660Z,30.60
2018-02-18T09:33:07.656Z,30.80
2018-02-18T09:34:07.635Z,29.70
2018-02-18T09:35:07.604Z,26.40
2018-02-18T09:36:08.368Z,28.10
2018-02-18T09:37:07.565Z,29.30
2018-02-18T09:38:07.561Z,32.00
2018-02-18T09:39:07.526Z,32.00
2018-02-18T09:40:07.504Z,30.80
2018-02-18T09:41:07.484Z,28.90
2018-02-18T09:42:07.465Z,31.30
2018-02-18T09:43:07.445Z,33.10
2018-02-18T09:44:07.444Z,31.80
2018-02-18T09:45:07.406Z,27.90
2018-02-18T09:46:07.389Z,36.10
2018-02-18T09:47:07.365Z,31.70
2018-02-18T09:48:07.863Z,29.70
2018-02-18T09:49:07.346Z,32.30
2018-02-18T09:50:07.327Z,29.70
2018-02-18T09:51:07.289Z,30.00
2018-02-18T09:52:07.276Z,30.10
2018-02-18T09:53:07.255Z,30.90
2018-02-18T09:54:07.252Z,29.20
2018-02-18T09:55:07.214Z,31.30
2018-02-18T09:56:07.197Z,27.30
2018-02-18T09:57:07.179Z,30.20
2018-02-18T09:58:07.157Z,27.50
2018-02-18T09:59:07.136Z,28.70
2018-02-18T10:00:07.131Z,27.40
2018-02-18T10:01:07.095Z,27.70
2018-02-18T10:02:07.078Z,30.80
2018-02-18T10:03:07.078Z,30.90
2018-02-18T10:04:07.046Z,30.00
2018-02-18T10:05:09.852Z,28.20
2018-02-18T10:06:07.003Z,31.30
2018-02-18T10:07:06.986Z,31.90
2018-02-18T10:08:06.982Z,29.60
2018-02-18T10:09:06.948Z,29.40
2018-02-18T10:10:06.928Z,26.40
2018-02-18T10:11:06.909Z,28.10
2018-02-18T10:12:06.891Z,27.20
2018-02-18T10:13:06.889Z,30.40
2018-02-18T10:14:07.355Z,29.40
2018-02-18T10:15:06.833Z,30.50
2018-02-18T10:16:06.817Z,27.70
2018-02-18T10:17:06.801Z,29.10
2018-02-18T10:18:06.838Z,29.20
2018-02-18T10:19:06.773Z,25.50
2018-02-18T10:20:06.740Z,26.20
2018-02-18T10:21:08.354Z,26.40
2018-02-18T10:22:06.705Z,26.80
2018-02-18T10:23:06.684Z,24.20
2018-02-18T10:24:06.682Z,24.50
2018-02-18T10:25:06.650Z,26.30
2018-02-18T10:26:06.629Z,26.40
2018-02-18T10:27:06.611Z,24.70
2018-02-18T10:28:06.593Z,27.10
2018-02-18T10:29:06.577Z,25.80
2018-02-18T10:30:06.571Z,27.70
2018-02-18T10:31:06.565Z,27.10
2018-02-18T10:32:06.520Z,27.80
2018-02-18T10:33:06.501Z,25.70
2018-02-18T10:34:06.478Z,28.10
2018-02-18T10:35:06.468Z,24.90
2018-02-18T10:36:06.462Z,26.50
2018-02-18T10:37:06.428Z,25.30
2018-02-18T10:38:06.411Z,25.60
2018-02-18T10:39:06.391Z,26.20
2018-02-18T10:40:06.373Z,28.10
2018-02-18T10:41:06.381Z,24.60
2018-02-18T10:42:06.352Z,25.90
2018-02-18T10:43:06.316Z,28.30
2018-02-18T10:44:06.304Z,28.80
2018-02-18T10:45:06.301Z,24.20
2018-02-18T10:46:06.267Z,26.60
2018-02-18T10:47:06.243Z,25.00
2018-02-18T10:48:06.236Z,26.20
2018-02-18T10:49:06.213Z,25.90
2018-02-18T10:50:06.192Z,25.40
2018-02-18T10:51:06.197Z,24.60
2018-02-18T10:52:06.156Z,27.60
2018-02-18T10:53:06.139Z,26.80
2018-02-18T10:54:06.196Z,26.20
2018-02-18T10:55:06.121Z,24.80
2018-02-18T10:56:06.091Z,26.30
2018-02-18T10:57:06.067Z,24.90
2018-02-18T10:58:06.861Z,26.30
2018-02-18T10:59:06.069Z,25.00
2018-02-18T11:00:06.027Z,24.60
2018-02-18T11:01:06.005Z,26.80
2018-02-18T11:02:06.019Z,26.30
2018-02-18T11:03:05.982Z,24.60
2018-02-18T11:04:05.967Z,26.00
2018-02-18T11:05:05.964Z,25.00
2018-02-18T11:06:05.971Z,23.70
2018-02-18T11:07:05.927Z,25.90
2018-02-18T11:08:05.927Z,24.10
2018-02-18T11:09:05.896Z,25.80
2018-02-18T11:10:05.873Z,27.80
2018-02-18T11:11:26.915Z,24.00
2018-02-18T11:12:06.402Z,23.60
2018-02-18T11:13:05.845Z,24.40
2018-02-18T11:14:05.825Z,26.90
2018-02-18T11:15:06.862Z,24.20
2018-02-18T11:16:05.821Z,24.40
2018-02-18T11:17:05.792Z,25.80
2018-02-18T11:18:06.394Z,23.10
2018-02-18T11:19:05.764Z,24.00
2018-02-18T11:20:05.749Z,23.30
2018-02-18T11:21:05.738Z,24.00
2018-02-18T11:22:05.740Z,25.40
2018-02-18T11:23:05.718Z,23.30
2018-02-18T11:24:05.707Z,23.60
2018-02-18T11:25:05.694Z,25.20
2018-02-18T11:26:05.683Z,26.70
2018-02-18T11:27:05.699Z,22.80
2018-02-18T11:28:05.676Z,25.40
2018-02-18T11:29:06.366Z,25.30
2018-02-18T11:30:05.637Z,23.30
2018-02-18T11:31:05.629Z,24.90
2018-02-18T11:32:05.616Z,25.50
2018-02-18T11:33:05.622Z,22.90
2018-02-18T11:34:05.595Z,22.90
2018-02-18T11:35:06.369Z,25.80
2018-02-18T11:36:05.575Z,23.90
2018-02-18T11:37:05.567Z,24.20
2018-02-18T11:38:05.571Z,23.40
2018-02-18T11:39:05.545Z,22.10
2018-02-18T11:40:05.534Z,23.30
2018-02-18T11:41:05.524Z,22.70
2018-02-18T11:42:05.564Z,23.10
2018-02-18T11:43:05.509Z,22.10
2018-02-18T11:44:05.515Z,23.30
2018-02-18T11:45:05.486Z,24.40
2018-02-18T11:46:05.495Z,23.60
2018-02-18T11:47:05.470Z,23.00
2018-02-18T11:48:05.460Z,22.20
2018-02-18T11:49:05.452Z,22.90
2018-02-18T11:50:05.440Z,21.30
2018-02-18T11:51:05.436Z,22.80
2018-02-18T11:52:05.444Z,21.40
2018-02-18T11:53:05.425Z,24.00
2018-02-18T11:54:05.405Z,22.10
2018-02-18T11:55:05.397Z,22.00
2018-02-18T11:56:05.403Z,21.30
2018-02-18T11:57:05.379Z,22.40
2018-02-18T11:58:05.372Z,22.90
2018-02-18T11:59:05.362Z,22.20
2018-02-18T12:00:05.368Z,22.40
2018-02-18T12:01:05.348Z,22.50
2018-02-18T12:02:05.336Z,22.50
2018-02-18T12:03:05.329Z,23.90
2018-02-18T12:04:05.319Z,23.70
2018-02-18T12:05:05.307Z,22.30
2018-02-18T12:06:05.313Z,22.40
2018-02-18T12:07:05.314Z,23.20
2018-02-18T12:08:05.282Z,21.80
2018-02-18T12:09:05.276Z,21.00
2018-02-18T12:10:05.265Z,21.60
2018-02-18T12:11:05.255Z,21.90
2018-02-18T12:12:05.247Z,20.70
2018-02-18T12:13:05.253Z,22.10
2018-02-18T12:14:05.229Z,19.70
2018-02-18T12:15:05.953Z,24.50
2018-02-18T12:16:05.212Z,20.50
2018-02-18T12:17:05.207Z,19.20
2018-02-18T12:18:05.221Z,22.20
2018-02-18T12:19:05.189Z,21.00
2018-02-18T12:20:05.175Z,20.50
2018-02-18T12:21:05.171Z,20.50
2018-02-18T12:22:05.165Z,22.70
2018-02-18T12:23:05.156Z,20.00
2018-02-18T12:24:05.160Z,20.80
2018-02-18T12:25:05.138Z,19.70
2018-02-18T12:26:05.129Z,21.90
2018-02-18T12:27:05.122Z,21.30
2018-02-18T12:28:05.130Z,19.80
2018-02-18T12:29:05.124Z,18.60
2018-02-18T12:30:05.114Z,21.70
2018-02-18T12:31:05.091Z,22.00
2018-02-18T12:32:05.086Z,21.30
2018-02-18T12:33:05.081Z,21.60
2018-02-18T12:34:05.083Z,21.80
2018-02-18T12:35:05.078Z,22.10
2018-02-18T12:36:05.053Z,18.70
2018-02-18T12:37:05.052Z,19.90
2018-02-18T12:38:05.043Z,18.80
2018-02-18T12:39:05.030Z,21.80
2018-02-18T12:40:05.040Z,20.10
2018-02-18T12:41:05.019Z,20.80
2018-02-18T12:42:05.013Z,22.30
2018-02-18T12:43:05.009Z,19.40
2018-02-18T12:44:04.997Z,20.00
2018-02-18T12:45:05.005Z,19.60
2018-02-18T12:46:04.985Z,21.10
2018-02-18T12:47:04.989Z,20.60
2018-02-18T12:48:04.967Z,19.80
2018-02-18T12:49:04.963Z,19.00
2018-02-18T12:50:04.953Z,19.30
2018-02-18T12:51:04.965Z,19.30
2018-02-18T12:52:04.938Z,19.70