createdAt,value
2022-10-11T00:00:40.750Z,13.90
2022-10-11T00:03:08.784Z,13.90
2022-10-11T00:05:38.251Z,13.90
2022-10-11T00:08:06.845Z,14.00
2022-10-11T00:10:35.500Z,14.00
2022-10-11T00:13:03.649Z,14.00
2022-10-11T00:15:32.040Z,14.00
2022-10-11T00:18:04.530Z,14.00
2022-10-11T00:20:33.280Z,14.00
2022-10-11T00:23:02.671Z,14.00
2022-10-11T00:25:30.541Z,14.10
2022-10-11T00:27:58.416Z,14.10
2022-10-11T00:30:26.290Z,14.00
2022-10-11T00:32:54.184Z,13.90
2022-10-11T00:35:22.136Z,13.90
2022-10-11T00:37:50.209Z,13.90
2022-10-11T00:40:21.847Z,13.90
2022-10-11T00:42:49.833Z,13.90
2022-10-11T00:46:09.815Z,13.90
2022-10-11T00:48:41.997Z,13.90
2022-10-11T00:51:17.709Z,13.90
2022-10-11T00:53:48.019Z,13.80
2022-10-11T00:56:24.699Z,13.80
2022-10-11T00:58:53.467Z,13.80
2022-10-11T01:01:21.457Z,13.70
2022-10-11T01:03:49.393Z,13.70
2022-10-11T01:06:17.558Z,13.70
2022-10-11T01:08:46.055Z,13.70
2022-10-11T01:11:18.371Z,13.80
2022-10-11T01:13:58.598Z,13.70
2022-10-11T01:16:33.014Z,13.70
2022-10-11T01:19:19.589Z,13.70
2022-10-11T01:21:52.901Z,13.70
2022-10-11T01:24:35.752Z,13.70
2022-10-11T01:27:35.606Z,13.70
2022-10-11T01:30:20.273Z,13.70
2022-10-11T01:32:52.931Z,13.70
2022-10-11T01:35:25.945Z,13.60
2022-10-11T01:38:01.097Z,13.60
2022-10-11T01:40:34.336Z,13.60
2022-10-11T01:43:03.846Z,13.50
2022-10-11T01:45:34.649Z,13.50
2022-10-11T01:48:04.895Z,13.50
2022-10-11T01:50:41.176Z,13.50
2022-10-11T01:53:35.266Z,13.60
2022-10-11T01:56:13.602Z,13.60
2022-10-11T01:58:55.827Z,13.70
2022-10-11T02:01:34.514Z,13.80
2022-10-11T02:04:09.798Z,13.80
2022-10-11T02:06:47.173Z,13.90
2022-10-11T02:09:23.280Z,13.90
2022-10-11T02:11:51.840Z,13.80
2022-10-11T02:14:23.897Z,13.90
2022-10-11T02:16:56.068Z,13.90
2022-10-11T02:19:29.394Z,13.90
2022-10-11T02:22:02.406Z,13.90
2022-10-11T02:24:34.580Z,13.90
2022-10-11T02:27:05.745Z,13.90
2022-10-11T02:29:37.056Z,13.90
2022-10-11T02:32:07.823Z,13.90
2022-10-11T02:34:39.281Z,13.90
2022-10-11T02:37:13.257Z,13.90
2022-10-11T02:39:45.838Z,13.80
2022-10-11T02:42:21.713Z,13.70
2022-10-11T02:44:59.751Z,13.80
2022-10-11T02:47:30.549Z,13.80
2022-10-11T02:50:00.155Z,13.70
2022-10-11T02:52:28.184Z,13.80
2022-10-11T02:54:56.171Z,13.70
2022-10-11T02:57:24.206Z,13.80
2022-10-11T02:59:52.165Z,13.80
2022-10-11T03:02:20.253Z,13.80
2022-10-11T03:04:49.601Z,13.80
2022-10-11T03:07:17.620Z,13.80
2022-10-11T03:09:45.842Z,13.80
2022-10-11T03:12:13.774Z,13.90
2022-10-11T03:14:41.746Z,13.90
2022-10-11T03:17:34.517Z,13.90
2022-10-11T03:19:59.206Z,13.90
2022-10-11T03:22:27.237Z,13.90
2022-10-11T03:24:57.508Z,13.90
2022-10-11T03:27:28.982Z,13.80
2022-10-11T03:29:57.788Z,13.80
2022-10-11T03:32:25.851Z,13.80
2022-10-11T03:34:53.830Z,13.90
2022-10-11T03:37:23.204Z,13.80
2022-10-11T03:39:51.124Z,13.90
2022-10-11T03:42:19.056Z,13.90
2022-10-11T03:44:49.504Z,13.80
2022-10-11T03:47:17.456Z,13.80
2022-10-11T03:49:45.344Z,13.90
2022-10-11T03:52:13.362Z,13.90
2022-10-11T03:54:43.110Z,13.90
2022-10-11T03:57:11.063Z,13.90
2022-10-11T03:59:38.949Z,13.90
2022-10-11T04:02:06.965Z,13.90
2022-10-11T04:04:35.067Z,13.80
2022-10-11T04:07:03.084Z,13.80
2022-10-11T04:09:31.095Z,13.80
2022-10-11T04:12:00.855Z,13.80
2022-10-11T04:14:28.940Z,13.80
2022-10-11T04:17:00.277Z,13.80
2022-10-11T04:19:28.865Z,13.80
2022-10-11T04:21:56.808Z,13.70
2022-10-11T04:24:24.766Z,13.70
2022-10-11T04:26:52.642Z,13.70
2022-10-11T04:29:22.093Z,13.70
2022-10-11T04:31:50.107Z,13.70
2022-10-11T04:34:18.465Z,13.70
2022-10-11T04:36:49.896Z,13.70
2022-10-11T04:39:19.282Z,13.70
2022-10-11T04:41:47.292Z,13.70
2022-10-11T04:44:35.282Z,13.70
2022-10-11T04:47:03.223Z,13.70
2022-10-11T04:49:31.345Z,13.70
2022-10-11T04:51:59.257Z,13.60
2022-10-11T04:54:27.478Z,13.60
2022-10-11T04:56:55.367Z,13.60
2022-10-11T04:59:23.317Z,13.50
2022-10-11T05:01:52.743Z,13.50
2022-10-11T05:04:20.863Z,13.50
2022-10-11T05:06:48.820Z,13.50
2022-10-11T05:09:16.795Z,13.40
2022-10-11T05:11:44.751Z,13.40
2022-10-11T05:14:12.742Z,13.30
2022-10-11T05:16:40.822Z,13.30
2022-10-11T05:19:10.311Z,13.20
2022-10-11T05:21:38.235Z,13.20
2022-10-11T05:24:06.865Z,13.20
2022-10-11T05:26:35.160Z,13.10
2022-10-11T05:29:03.597Z,13.20
2022-10-11T05:31:32.457Z,13.10
2022-10-11T05:34:01.027Z,13.10
2022-10-11T05:36:30.478Z,13.10
2022-10-11T05:38:58.394Z,13.00
2022-10-11T05:41:26.414Z,13.10
2022-10-11T05:43:54.252Z,13.00
2022-10-11T05:46:22.205Z,13.00
2022-10-11T05:48:50.210Z,13.00
2022-10-11T05:51:18.175Z,13.00
2022-10-11T05:53:47.398Z,13.00
2022-10-11T05:56:20.430Z,13.00
2022-10-11T05:58:48.759Z,12.90
2022-10-11T06:01:21.797Z,12.90
2022-10-11T06:03:49.835Z,12.90
2022-10-11T06:06:18.088Z,12.90
2022-10-11T06:08:48.073Z,12.90
2022-10-11T06:11:18.404Z,12.90
2022-10-11T06:13:46.425Z,12.90
2022-10-11T06:16:14.504Z,12.90
2022-10-11T06:18:42.538Z,12.90
2022-10-11T06:21:11.009Z,12.90
2022-10-11T06:23:39.192Z,12.90
2022-10-11T06:26:09.910Z,12.90
2022-10-11T06:28:38.355Z,12.90
2022-10-11T06:31:07.247Z,12.90
2022-10-11T06:33:35.570Z,12.90
2022-10-11T06:36:07.826Z,12.90
2022-10-11T06:38:37.320Z,12.90
2022-10-11T06:41:13.950Z,12.90
2022-10-11T06:43:41.871Z,13.00
2022-10-11T06:46:09.899Z,13.10
2022-10-11T06:48:40.605Z,13.20
2022-10-11T06:51:08.617Z,13.30
2022-10-11T06:53:36.579Z,13.40
2022-10-11T06:56:05.834Z,13.50
2022-10-11T06:58:35.378Z,13.60
2022-10-11T07:01:04.659Z,13.70
2022-10-11T07:03:33.503Z,13.70
2022-10-11T07:06:02.968Z,13.80
2022-10-11T07:08:31.488Z,13.90
2022-10-11T07:11:02.693Z,13.90
2022-10-11T07:13:30.648Z,13.90
2022-10-11T07:16:01.968Z,13.90
2022-10-11T07:18:30.265Z,13.90
2022-10-11T07:20:58.477Z,14.00
2022-10-11T07:23:26.591Z,14.00
2022-10-11T07:25:55.113Z,14.00
2022-10-11T07:28:23.490Z,14.00
2022-10-11T07:30:52.318Z,14.10
2022-10-11T07:33:21.605Z,14.10
2022-10-11T07:35:49.909Z,14.20
2022-10-11T07:38:18.476Z,14.30
2022-10-11T07:40:47.727Z,14.30
2022-10-11T07:43:15.624Z,14.30
2022-10-11T07:45:45.452Z,14.30
2022-10-11T07:48:13.390Z,14.30
2022-10-11T07:50:42.788Z,14.30
2022-10-11T07:53:10.714Z,14.30
2022-10-11T07:55:40.125Z,14.30
2022-10-11T07:58:08.430Z,14.30
2022-10-11T08:00:36.613Z,14.30
2022-10-11T08:03:05.349Z,14.30
2022-10-11T08:05:33.879Z,14.30
2022-10-11T08:08:03.134Z,14.30
2022-10-11T08:10:31.130Z,14.30
2022-10-11T08:13:04.058Z,14.30
2022-10-11T08:15:32.449Z,14.30
2022-10-11T08:18:00.529Z,14.30
2022-10-11T08:20:28.630Z,14.40
2022-10-11T08:22:56.620Z,14.40
2022-10-11T08:25:26.757Z,14.50
2022-10-11T08:27:54.700Z,14.60
2022-10-11T08:30:23.026Z,14.60
2022-10-11T08:32:50.933Z,14.70
2022-10-11T08:35:18.844Z,14.70
2022-10-11T08:37:46.733Z,14.70
2022-10-11T08:40:17.149Z,14.70
2022-10-11T08:42:49.823Z,14.80
2022-10-11T08:45:24.524Z,14.70
2022-10-11T08:48:03.617Z,14.80
2022-10-11T08:50:31.977Z,14.90
2022-10-11T08:53:05.488Z,15.00
2022-10-11T08:55:39.289Z,15.10
2022-10-11T08:58:12.873Z,15.20
2022-10-11T09:00:43.196Z,15.20
2022-10-11T09:03:24.156Z,15.10
2022-10-11T09:06:04.740Z,15.00
2022-10-11T09:08:39.052Z,14.80
2022-10-11T09:11:13.923Z,14.80
2022-10-11T09:14:06.880Z,14.70
2022-10-11T09:16:48.580Z,14.70
2022-10-11T09:19:50.222Z,14.60
2022-10-11T09:22:30.249Z,14.60
2022-10-11T09:25:13.057Z,14.50
2022-10-11T09:28:02.349Z,14.50
2022-10-11T09:30:33.462Z,14.40
2022-10-11T09:33:12.455Z,14.40
2022-10-11T09:35:43.569Z,14.50
2022-10-11T09:38:22.727Z,14.50
2022-10-11T09:41:13.388Z,14.50
2022-10-11T09:43:41.409Z,14.50
2022-10-11T09:46:21.805Z,14.50
2022-10-11T09:48:51.417Z,14.60
2022-10-11T09:51:22.403Z,14.60
2022-10-11T09:53:56.180Z,14.70
2022-10-11T09:56:25.266Z,14.70
2022-10-11T09:59:20.024Z,14.80
2022-10-11T10:01:49.408Z,14.90
2022-10-11T10:04:18.159Z,15.00
2022-10-11T10:06:46.216Z,15.10
2022-10-11T10:09:30.330Z,15.20
2022-10-11T10:11:58.941Z,15.30
2022-10-11T10:14:29.825Z,15.20
2022-10-11T10:17:04.837Z,15.20
2022-10-11T10:19:44.485Z,15.20
2022-10-11T10:22:19.628Z,15.30
2022-10-11T10:24:48.579Z,15.30
2022-10-11T10:27:21.019Z,15.40
2022-10-11T10:30:14.306Z,15.50
2022-10-11T10:32:49.875Z,15.50
2022-10-11T10:35:29.541Z,15.60
2022-10-11T10:38:09.341Z,15.70
2022-10-11T10:40:50.378Z,15.80
2022-10-11T10:43:28.687Z,15.90
2022-10-11T10:46:24.880Z,16.00
2022-10-11T10:52:02.982Z,16.20
2022-10-11T10:54:44.806Z,16.10
2022-10-11T10:57:19.084Z,16.10
2022-10-11T11:00:07.375Z,16.20
2022-10-11T11:02:41.834Z,16.30
2022-10-11T11:05:22.033Z,16.40
2022-10-11T11:07:55.562Z,16.40
2022-10-11T11:10:26.392Z,16.50
2022-10-11T11:13:18.802Z,16.50
2022-10-11T11:15:54.588Z,16.50
2022-10-11T11:18:31.109Z,16.70
2022-10-11T11:21:20.725Z,16.70
2022-10-11T11:23:58.014Z,16.70
2022-10-11T11:26:32.669Z,16.70
2022-10-11T11:29:13.132Z,16.60
2022-10-11T11:32:01.822Z,16.50
2022-10-11T11:34:36.987Z,16.50
2022-10-11T11:37:12.804Z,16.60
2022-10-11T11:39:44.638Z,16.50
2022-10-11T11:42:16.812Z,16.40
2022-10-11T11:44:47.819Z,16.40
2022-10-11T11:47:21.381Z,16.40
2022-10-11T11:49:54.698Z,16.40
2022-10-11T11:52:27.585Z,16.40
2022-10-11T11:55:03.919Z,16.50
2022-10-11T11:57:41.763Z,16.50
2022-10-11T12:00:17.672Z,16.50
2022-10-11T12:02:51.370Z,16.60
2022-10-11T12:05:23.926Z,16.70
2022-10-11T12:07:57.527Z,16.80
2022-10-11T12:10:32.509Z,16.80
2022-10-11T12:13:22.774Z,16.80
2022-10-11T12:16:10.131Z,16.90
2022-10-11T12:18:49.717Z,17.00
2022-10-11T12:21:27.272Z,17.00
2022-10-11T12:23:58.175Z,17.00
2022-10-11T12:26:35.915Z,17.00
2022-10-11T12:29:28.476Z,17.00
2022-10-11T12:32:30.779Z,17.10
2022-10-11T12:35:32.039Z,17.10
2022-10-11T12:38:14.048Z,17.10
2022-10-11T12:40:47.022Z,17.10
2022-10-11T12:43:27.714Z,17.00
2022-10-11T12:45:55.642Z,17.00
2022-10-11T12:48:48.612Z,17.00
2022-10-11T12:51:33.683Z,16.90
2022-10-11T12:54:28.991Z,16.80
2022-10-11T12:57:27.248Z,16.70
2022-10-11T12:59:55.341Z,16.80
2022-10-11T13:02:29.877Z,16.80
2022-10-11T13:05:08.989Z,16.90
2022-10-11T13:07:37.127Z,16.90
2022-10-11T13:10:06.637Z,17.00
2022-10-11T13:12:42.260Z,17.00
2022-10-11T13:15:15.482Z,17.00
2022-10-11T13:17:44.337Z,17.00
2022-10-11T13:20:19.454Z,17.00
2022-10-11T13:22:49.604Z,17.10
2022-10-11T13:25:19.764Z,17.10
2022-10-11T13:27:50.375Z,17.10
2022-10-11T13:30:21.027Z,17.10
2022-10-11T13:32:49.185Z,17.10
2022-10-11T13:35:24.682Z,17.00
2022-10-11T13:37:53.410Z,17.10
2022-10-11T13:40:23.180Z,17.10
2022-10-11T13:42:54.861Z,17.00
2022-10-11T13:45:24.886Z,17.10
2022-10-11T13:47:54.678Z,17.20
2022-10-11T13:50:31.581Z,17.20
2022-10-11T13:53:01.546Z,17.20
2022-10-11T13:55:33.484Z,17.20
2022-10-11T13:58:11.225Z,17.10
2022-10-11T14:00:41.402Z,17.00
2022-10-11T14:03:19.105Z,17.00
2022-10-11T14:05:57.207Z,16.90
2022-10-11T14:08:31.760Z,16.90
2022-10-11T14:11:05.238Z,16.80
2022-10-11T14:13:37.861Z,16.80
2022-10-11T14:16:09.875Z,16.90
2022-10-11T14:18:46.765Z,16.90
2022-10-11T14:21:31.352Z,17.00
2022-10-11T14:24:01.440Z,17.00
2022-10-11T14:26:34.121Z,17.00
2022-10-11T14:29:05.723Z,17.00
2022-10-11T14:31:36.793Z,16.90
2022-10-11T14:34:07.285Z,16.80
2022-10-11T14:36:35.272Z,16.70
2022-10-11T14:39:03.195Z,16.60
2022-10-11T14:41:31.513Z,16.60
2022-10-11T14:43:59.432Z,16.60
2022-10-11T14:46:29.974Z,16.70
2022-10-11T14:48:57.928Z,16.60
2022-10-11T14:51:30.451Z,16.60
2022-10-11T14:53:58.922Z,16.50
2022-10-11T14:56:26.941Z,16.50
2022-10-11T14:58:54.977Z,16.40
2022-10-11T15:01:22.964Z,16.40
2022-10-11T15:03:52.297Z,16.40
2022-10-11T15:06:22.428Z,16.40
2022-10-11T15:08:50.925Z,16.40
2022-10-11T15:11:21.001Z,16.50
2022-10-11T15:13:49.185Z,16.50
2022-10-11T15:16:20.208Z,16.50
2022-10-11T15:18:50.936Z,16.50
2022-10-11T15:21:22.275Z,16.40
2022-10-11T15:23:51.715Z,16.30
2022-10-11T15:26:22.498Z,16.30
2022-10-11T15:28:51.229Z,16.10
2022-10-11T15:31:19.324Z,16.10
2022-10-11T15:33:47.293Z,16.10
2022-10-11T15:36:35.305Z,16.00
2022-10-11T15:39:30.572Z,16.00
2022-10-11T15:41:59.118Z,15.90
2022-10-11T15:44:27.557Z,15.80
2022-10-11T15:46:55.553Z,15.80
2022-10-11T15:49:23.632Z,15.70
2022-10-11T15:51:53.076Z,15.70
2022-10-11T15:54:21.045Z,15.70
2022-10-11T15:56:49.011Z,15.60
2022-10-11T15:59:16.990Z,15.60
2022-10-11T16:01:45.081Z,15.60
2022-10-11T16:04:13.189Z,15.50
2022-10-11T16:06:41.943Z,15.30
2022-10-11T16:09:11.279Z,15.30
2022-10-11T16:11:39.321Z,15.30
2022-10-11T16:14:07.333Z,15.20
2022-10-11T16:16:35.192Z,15.20
2022-10-11T16:19:03.227Z,15.10
2022-10-11T16:21:31.154Z,15.10
2022-10-11T16:23:59.118Z,15.00
2022-10-11T16:26:28.445Z,15.00
2022-10-11T16:28:57.662Z,14.90
2022-10-11T16:31:33.528Z,14.90
2022-10-11T16:34:01.542Z,14.80
2022-10-11T16:36:40.474Z,14.80
2022-10-11T16:39:12.526Z,14.70
2022-10-11T16:41:42.875Z,14.60
2022-10-11T16:44:14.737Z,14.60
2022-10-11T16:46:43.558Z,14.60
2022-10-11T16:49:11.576Z,14.50
2022-10-11T16:51:39.482Z,14.50
2022-10-11T16:54:07.477Z,14.40
2022-10-11T16:56:39.776Z,14.50
2022-10-11T16:59:09.972Z,14.40
2022-10-11T17:01:38.089Z,14.40
2022-10-11T17:04:06.263Z,14.40
2022-10-11T17:06:34.386Z,14.30
2022-10-11T17:09:02.296Z,14.30
2022-10-11T17:11:30.238Z,14.30
2022-10-11T17:13:58.361Z,14.30
2022-10-11T17:16:28.264Z,14.20
2022-10-11T17:18:56.247Z,14.30
2022-10-11T17:21:24.774Z,14.30
2022-10-11T17:23:52.710Z,14.30
2022-10-11T17:26:23.242Z,14.30
2022-10-11T17:28:51.229Z,14.30
2022-10-11T17:31:19.226Z,14.20
2022-10-11T17:33:48.591Z,14.10
2022-10-11T17:36:20.573Z,14.10
2022-10-11T17:38:49.595Z,14.20
2022-10-11T17:41:17.577Z,14.20
2022-10-11T17:43:45.626Z,14.20
2022-10-11T17:46:15.835Z,14.20
2022-10-11T17:48:44.709Z,14.10
2022-10-11T17:51:15.789Z,14.10
2022-10-11T17:53:45.046Z,14.10
2022-10-11T17:56:15.627Z,14.10
2022-10-11T17:58:43.959Z,14.10
2022-10-11T18:01:15.181Z,14.20
2022-10-11T18:03:44.330Z,14.10
2022-10-11T18:06:14.710Z,14.20
2022-10-11T18:08:42.825Z,14.20
2022-10-11T18:11:12.583Z,14.20
2022-10-11T18:13:43.170Z,14.20
2022-10-11T18:16:11.800Z,14.20
2022-10-11T18:18:40.579Z,14.10
2022-10-11T18:21:08.467Z,14.10
2022-10-11T18:23:38.377Z,14.10
2022-10-11T18:26:11.269Z,14.10
2022-10-11T18:28:40.483Z,14.10
2022-10-11T18:31:12.942Z,14.00
2022-10-11T18:33:41.900Z,14.00
2022-10-11T18:36:13.361Z,14.00
2022-10-11T18:38:46.318Z,14.00
2022-10-11T18:41:17.027Z,14.10
2022-10-11T18:43:49.596Z,14.00
2022-10-11T18:46:17.911Z,14.00
2022-10-11T18:48:48.169Z,14.00
2022-10-11T18:51:18.953Z,14.10
2022-10-11T18:53:49.068Z,14.00
2022-10-11T18:56:20.489Z,14.00
2022-10-11T18:58:49.634Z,14.00
2022-10-11T19:01:19.462Z,14.00
2022-10-11T19:03:49.760Z,14.00
2022-10-11T19:06:20.261Z,14.00
2022-10-11T19:08:51.796Z,13.90
2022-10-11T19:11:22.201Z,13.90
2022-10-11T19:13:55.405Z,13.90
2022-10-11T19:16:23.725Z,13.90
2022-10-11T19:18:52.976Z,13.90
2022-10-11T19:21:21.639Z,13.90
2022-10-11T19:23:51.547Z,13.90
2022-10-11T19:26:21.566Z,13.90
2022-10-11T19:28:56.966Z,13.90
2022-10-11T19:31:25.949Z,13.90
2022-10-11T19:33:54.471Z,13.90
2022-10-11T19:36:22.354Z,13.90
2022-10-11T19:38:52.613Z,13.80
2022-10-11T19:41:21.190Z,13.80
2022-10-11T19:43:49.321Z,13.80
2022-10-11T19:46:32.392Z,13.80
2022-10-11T19:49:08.657Z,13.80
2022-10-11T19:51:38.060Z,13.80
2022-10-11T19:54:09.438Z,13.70
2022-10-11T19:56:37.406Z,13.80
2022-10-11T19:59:07.262Z,13.80
2022-10-11T20:01:36.785Z,13.80
2022-10-11T20:04:07.953Z,13.80
2022-10-11T20:06:38.739Z,13.70
2022-10-11T20:11:56.616Z,13.80
2022-10-11T20:14:24.796Z,13.80
2022-10-11T20:16:53.056Z,13.90
2022-10-11T20:19:24.867Z,13.90
2022-10-11T20:21:55.885Z,13.90
2022-10-11T20:24:27.490Z,14.00
2022-10-11T20:26:55.599Z,14.00
2022-10-11T20:29:25.196Z,13.90
2022-10-11T20:31:53.414Z,13.90
2022-10-11T20:34:21.454Z,13.90
2022-10-11T20:36:49.660Z,13.90
2022-10-11T20:39:17.921Z,13.90
2022-10-11T20:41:47.262Z,13.90
2022-10-11T20:44:16.068Z,13.90
2022-10-11T20:46:43.997Z,13.80
2022-10-11T20:49:13.194Z,13.80
2022-10-11T20:51:42.588Z,13.80
2022-10-11T20:54:11.427Z,13.80
2022-10-11T20:56:39.503Z,13.80
2022-10-11T20:59:09.453Z,13.80
2022-10-11T21:01:39.857Z,13.70
2022-10-11T21:04:10.839Z,13.70
2022-10-11T21:06:38.790Z,13.70
2022-10-11T21:09:06.766Z,13.60
2022-10-11T21:11:35.487Z,13.70
2022-10-11T21:14:05.333Z,13.70
2022-10-11T21:16:35.204Z,13.70
2022-10-11T21:19:04.049Z,13.60
2022-10-11T21:21:32.015Z,13.50
2022-10-11T21:24:01.420Z,13.50
2022-10-11T21:26:29.815Z,13.50
2022-10-11T21:28:59.225Z,13.50
2022-10-11T21:31:32.746Z,13.50
2022-10-11T21:34:05.028Z,13.40
2022-10-11T21:36:33.002Z,13.40
2022-10-11T21:39:01.015Z,13.40
2022-10-11T21:41:47.737Z,13.30
2022-10-11T21:44:36.741Z,13.20
2022-10-11T21:47:07.409Z,13.20
2022-10-11T21:49:37.395Z,13.20
2022-10-11T21:52:06.498Z,13.20
2022-10-11T21:54:34.537Z,13.20
2022-10-11T21:57:02.625Z,13.20
2022-10-11T21:59:48.934Z,13.30
2022-10-11T22:02:19.175Z,13.30
2022-10-11T22:04:48.533Z,13.20
2022-10-11T22:07:16.509Z,13.20
2022-10-11T22:09:44.365Z,13.20
2022-10-11T22:12:12.316Z,13.20
2022-10-11T22:14:40.373Z,13.20
2022-10-11T22:17:08.475Z,13.20
2022-10-11T22:19:36.392Z,13.20
2022-10-11T22:22:05.729Z,13.30
2022-10-11T22:24:33.620Z,13.30
2022-10-11T22:27:01.537Z,13.30
2022-10-11T22:29:33.906Z,13.30
2022-10-11T22:32:02.036Z,13.30
2022-10-11T22:34:32.027Z,13.40
2022-10-11T22:36:59.964Z,13.40
2022-10-11T22:39:30.258Z,13.30
2022-10-11T22:41:58.308Z,13.20
2022-10-11T22:44:26.342Z,13.20
2022-10-11T22:46:54.281Z,13.10
2022-10-11T22:49:22.411Z,13.10
2022-10-11T22:51:50.371Z,13.00
2022-10-11T22:54:18.293Z,13.00
2022-10-11T22:56:47.575Z,12.90
2022-10-11T22:59:15.545Z,12.80
2022-10-11T23:01:43.475Z,12.80
2022-10-11T23:04:11.561Z,12.70
2022-10-11T23:06:39.573Z,12.70
2022-10-11T23:09:07.551Z,12.70
2022-10-11T23:11:35.474Z,12.70
2022-10-11T23:14:04.795Z,12.70
2022-10-11T23:16:32.685Z,12.70
2022-10-11T23:19:00.650Z,12.70
2022-10-11T23:21:28.655Z,12.80
2022-10-11T23:23:56.920Z,12.70
2022-10-11T23:26:24.849Z,12.70
2022-10-11T23:28:55.869Z,12.70
2022-10-11T23:31:25.221Z,12.70
2022-10-11T23:33:54.733Z,12.70
2022-10-11T23:36:25.247Z,12.60
2022-10-11T23:38:54.624Z,12.60
2022-10-11T23:41:23.081Z,12.60
2022-10-11T23:43:51.108Z,12.70
2022-10-11T23:46:19.150Z,12.70
2022-10-11T23:48:48.429Z,12.70
2022-10-11T23:51:16.769Z,12.70
2022-10-11T23:53:44.745Z,12.70
2022-10-11T23:56:13.459Z,12.70
2022-10-11T23:58:41.462Z,12.70
