createdAt,value
2023-02-12T00:01:23.470Z,3.42
2023-02-12T00:03:50.164Z,1.63
2023-02-12T00:06:16.669Z,2.22
2023-02-12T00:08:45.382Z,1.20
2023-02-12T00:11:15.792Z,3.55
2023-02-12T00:13:45.234Z,3.28
2023-02-12T00:16:18.021Z,2.63
2023-02-12T00:18:45.372Z,6.10
2023-02-12T00:21:12.708Z,5.32
2023-02-12T00:23:44.047Z,4.20
2023-02-12T00:26:14.421Z,3.88
2023-02-12T00:28:46.123Z,4.70
2023-02-12T00:31:17.144Z,2.38
2023-02-12T00:33:43.818Z,2.65
2023-02-12T00:36:16.215Z,1.73
2023-02-12T00:38:44.286Z,3.05
2023-02-12T00:41:11.186Z,1.80
2023-02-12T00:43:43.187Z,2.67
2023-02-12T00:46:12.134Z,1.38
2023-02-12T00:48:39.042Z,1.77
2023-02-12T00:53:34.770Z,1.00
2023-02-12T00:56:04.262Z,1.85
2023-02-12T00:58:33.034Z,2.97
2023-02-12T01:00:59.533Z,2.95
2023-02-12T01:03:28.381Z,2.70
2023-02-12T01:05:55.226Z,3.70
2023-02-12T01:08:21.918Z,2.03
2023-02-12T01:11:00.791Z,2.30
2023-02-12T01:13:28.088Z,2.70
2023-02-12T01:16:14.254Z,3.70
2023-02-12T01:18:43.406Z,3.47
2023-02-12T01:21:19.092Z,3.00
2023-02-12T01:23:48.534Z,2.33
2023-02-12T01:26:16.174Z,2.05
2023-02-12T01:28:45.913Z,2.75
2023-02-12T01:31:18.127Z,2.00
2023-02-12T01:33:47.151Z,1.45
2023-02-12T01:36:19.063Z,1.55
2023-02-12T01:38:47.453Z,1.35
2023-02-12T01:41:17.756Z,2.03
2023-02-12T01:44:05.311Z,2.75
2023-02-12T01:46:34.280Z,1.92
2023-02-12T01:49:01.681Z,2.05
2023-02-12T01:51:28.668Z,2.28
2023-02-12T01:53:59.499Z,1.77
2023-02-12T01:56:29.054Z,3.83
2023-02-12T01:58:57.678Z,1.98
2023-02-12T02:01:28.609Z,1.60
2023-02-12T02:03:57.456Z,3.38
2023-02-12T02:06:34.497Z,2.08
2023-02-12T02:09:03.411Z,3.42
2023-02-12T02:11:53.222Z,4.22
2023-02-12T02:14:35.027Z,3.22
2023-02-12T02:17:08.159Z,3.10
2023-02-12T02:19:53.413Z,2.83
2023-02-12T02:22:24.459Z,3.85
2023-02-12T02:24:54.455Z,7.18
2023-02-12T02:27:23.367Z,2.80
2023-02-12T02:29:49.809Z,2.78
2023-02-12T02:32:31.917Z,2.47
2023-02-12T02:35:10.397Z,2.08
2023-02-12T02:37:45.743Z,3.65
2023-02-12T02:40:14.757Z,4.72
2023-02-12T02:42:46.412Z,8.63
2023-02-12T02:45:18.273Z,3.40
2023-02-12T02:47:48.788Z,2.47
2023-02-12T02:50:22.148Z,2.42
2023-02-12T02:55:19.534Z,2.25
2023-02-12T02:58:04.953Z,2.85
2023-02-12T03:00:37.396Z,2.85
2023-02-12T03:03:15.336Z,1.90
2023-02-12T03:05:49.691Z,1.45
2023-02-12T03:08:24.140Z,2.42
2023-02-12T03:10:55.536Z,5.05
2023-02-12T03:14:02.874Z,3.38
2023-02-12T03:16:31.972Z,5.07
2023-02-12T03:19:11.967Z,4.47
2023-02-12T03:22:00.732Z,5.18
2023-02-12T03:24:33.402Z,3.92
2023-02-12T03:27:21.042Z,5.28
2023-02-12T03:29:52.284Z,3.20
2023-02-12T03:32:31.760Z,2.80
2023-02-12T03:35:03.882Z,5.68
2023-02-12T03:37:33.493Z,3.90
2023-02-12T03:40:20.630Z,6.90
2023-02-12T03:43:00.037Z,3.00
2023-02-12T03:45:28.937Z,2.95
2023-02-12T03:48:02.745Z,2.00
2023-02-12T03:50:30.996Z,2.47
2023-02-12T03:52:57.433Z,6.57
2023-02-12T03:55:26.505Z,3.92
2023-02-12T03:58:00.806Z,4.35
2023-02-12T04:00:27.507Z,3.10
2023-02-12T04:03:00.990Z,2.10
2023-02-12T04:05:30.390Z,2.70
2023-02-12T04:08:01.169Z,2.53
2023-02-12T04:13:20.734Z,2.92
2023-02-12T04:16:04.925Z,2.80
2023-02-12T04:18:39.136Z,3.80
2023-02-12T04:21:24.874Z,4.05
2023-02-12T04:23:56.854Z,4.35
2023-02-12T04:26:42.180Z,5.47
2023-02-12T04:29:23.184Z,5.32
2023-02-12T04:31:54.410Z,6.45
2023-02-12T04:34:40.486Z,4.47
2023-02-12T04:37:12.383Z,4.93
2023-02-12T04:39:42.284Z,5.97
2023-02-12T04:42:09.150Z,5.18
2023-02-12T04:47:04.573Z,5.25
2023-02-12T04:49:33.546Z,8.13
2023-02-12T04:52:00.204Z,4.63
2023-02-12T04:54:29.004Z,5.72
2023-02-12T04:56:55.816Z,4.53
2023-02-12T04:59:26.803Z,7.70
2023-02-12T05:01:55.571Z,6.03
2023-02-12T05:04:24.420Z,6.07
2023-02-12T05:06:55.093Z,7.85
2023-02-12T05:09:24.107Z,5.13
2023-02-12T05:11:54.884Z,4.43
2023-02-12T05:14:29.078Z,5.75
2023-02-12T05:16:57.953Z,5.28
2023-02-12T05:19:27.196Z,8.43
2023-02-12T05:21:55.986Z,6.15
2023-02-12T05:24:25.907Z,5.00
2023-02-12T05:26:52.407Z,4.90
2023-02-12T05:29:18.897Z,4.75
2023-02-12T05:31:53.014Z,3.72
2023-02-12T05:34:24.387Z,7.57
2023-02-12T05:36:55.718Z,8.20
2023-02-12T05:39:22.185Z,9.15
2023-02-12T05:41:51.034Z,5.75
2023-02-12T05:44:19.802Z,6.90
2023-02-12T05:46:46.506Z,5.00
2023-02-12T05:49:15.383Z,5.03
2023-02-12T05:51:44.169Z,3.60
2023-02-12T05:54:11.059Z,6.55
2023-02-12T05:59:08.773Z,6.00
2023-02-12T06:01:38.883Z,5.00
2023-02-12T06:04:06.695Z,4.53
2023-02-12T06:06:35.635Z,3.50
2023-02-12T06:09:02.535Z,4.22
2023-02-12T06:13:57.711Z,3.70
2023-02-12T06:16:25.597Z,4.10
2023-02-12T06:18:52.881Z,5.97
2023-02-12T06:21:20.203Z,4.25
2023-02-12T06:23:46.930Z,4.28
2023-02-12T06:26:16.129Z,5.28
2023-02-12T06:31:21.941Z,2.92
2023-02-12T06:33:48.737Z,4.05
2023-02-12T06:36:17.764Z,4.55
2023-02-12T06:38:47.091Z,4.28
2023-02-12T06:41:13.925Z,4.63
2023-02-12T06:43:47.775Z,4.82
2023-02-12T06:46:16.582Z,4.57
2023-02-12T06:48:45.220Z,8.25
2023-02-12T06:51:18.064Z,4.78
2023-02-12T06:53:46.805Z,5.07
2023-02-12T06:56:13.807Z,5.47
2023-02-12T06:58:41.244Z,7.45
2023-02-12T07:01:13.619Z,7.70
2023-02-12T07:03:59.814Z,9.02
2023-02-12T07:06:29.347Z,8.35
2023-02-12T07:08:58.819Z,11.00
2023-02-12T07:11:25.878Z,10.60
2023-02-12T07:13:54.692Z,7.60
2023-02-12T07:16:21.926Z,5.95
2023-02-12T07:18:50.809Z,6.18
2023-02-12T07:21:20.412Z,5.53
2023-02-12T07:23:50.848Z,5.72
2023-02-12T07:26:20.770Z,6.78
2023-02-12T07:28:47.275Z,6.18
2023-02-12T07:31:15.631Z,7.05
2023-02-12T07:33:45.324Z,6.32
2023-02-12T07:36:18.024Z,5.68
2023-02-12T07:38:44.606Z,4.88
2023-02-12T07:41:12.286Z,5.53
2023-02-12T07:43:43.489Z,8.07
2023-02-12T07:46:20.741Z,7.00
2023-02-12T07:51:19.395Z,5.30
2023-02-12T07:53:48.443Z,4.75
2023-02-12T07:56:22.362Z,5.00
2023-02-12T07:58:52.223Z,5.72
2023-02-12T08:01:22.515Z,8.02
2023-02-12T08:03:49.487Z,8.40
2023-02-12T08:08:45.247Z,8.80
2023-02-12T08:11:12.747Z,10.57
2023-02-12T08:13:42.708Z,7.68
2023-02-12T08:16:13.700Z,7.57
2023-02-12T08:18:42.604Z,4.95
2023-02-12T08:21:10.878Z,6.45
2023-02-12T08:23:37.910Z,5.95
2023-02-12T08:26:05.416Z,5.22
2023-02-12T08:28:34.411Z,5.45
2023-02-12T08:31:04.122Z,5.75
2023-02-12T08:33:33.013Z,6.93
2023-02-12T08:36:04.201Z,7.40
2023-02-12T08:38:33.773Z,10.80
2023-02-12T08:41:05.938Z,8.05
2023-02-12T08:43:32.941Z,5.60
2023-02-12T08:46:06.966Z,8.90
2023-02-12T08:48:33.462Z,7.70
2023-02-12T08:51:08.947Z,5.28
2023-02-12T08:53:35.606Z,7.93
2023-02-12T08:56:04.761Z,5.10
2023-02-12T08:58:31.290Z,6.00
2023-02-12T09:01:00.197Z,6.53
2023-02-12T09:03:29.271Z,9.32
2023-02-12T09:05:58.406Z,9.13
2023-02-12T09:08:25.085Z,9.40
2023-02-12T09:10:51.575Z,10.77
2023-02-12T09:13:19.142Z,18.70
2023-02-12T09:15:48.258Z,9.05
2023-02-12T09:18:14.867Z,6.50
2023-02-12T09:20:44.505Z,6.90
2023-02-12T09:23:12.307Z,10.55
2023-02-12T09:25:48.561Z,6.80
2023-02-12T09:28:15.118Z,9.48
2023-02-12T09:30:44.036Z,13.15
2023-02-12T09:33:15.246Z,7.43
2023-02-12T09:35:41.818Z,8.77
2023-02-12T09:38:08.918Z,7.70
2023-02-12T09:40:37.642Z,7.95
2023-02-12T09:43:18.362Z,8.50
2023-02-12T09:45:54.136Z,10.73
2023-02-12T09:48:38.297Z,10.55
2023-02-12T09:51:09.967Z,10.85
2023-02-12T09:53:41.386Z,6.13
2023-02-12T09:56:15.725Z,7.07
2023-02-12T09:58:50.207Z,9.02
2023-02-12T10:01:22.897Z,7.20
2023-02-12T10:03:51.804Z,5.40
2023-02-12T10:06:30.927Z,10.40
2023-02-12T10:09:35.965Z,8.43
2023-02-12T10:12:07.320Z,6.65
2023-02-12T10:15:02.182Z,7.80
2023-02-12T10:17:43.734Z,8.48
2023-02-12T10:20:16.900Z,11.48
2023-02-12T10:22:56.565Z,8.63
2023-02-12T10:25:30.967Z,8.05
2023-02-12T10:28:02.216Z,10.60
2023-02-12T10:30:30.926Z,10.38
2023-02-12T10:33:03.490Z,9.82
2023-02-12T10:35:35.503Z,6.72
2023-02-12T10:38:01.965Z,9.20
2023-02-12T10:40:39.061Z,6.53
2023-02-12T10:43:11.857Z,8.80
2023-02-12T10:45:44.333Z,9.20
2023-02-12T10:48:13.631Z,7.38
2023-02-12T10:50:59.031Z,8.60
2023-02-12T10:53:30.321Z,11.13
2023-02-12T10:56:09.161Z,10.15
2023-02-12T10:58:57.522Z,13.20
2023-02-12T11:01:27.852Z,10.95
2023-02-12T11:03:54.981Z,12.50
2023-02-12T11:06:25.639Z,12.10
2023-02-12T11:08:52.453Z,16.77
2023-02-12T11:11:26.199Z,12.60
2023-02-12T11:14:00.578Z,11.65
2023-02-12T11:16:31.707Z,11.38
2023-02-12T11:19:08.730Z,9.15
2023-02-12T11:21:38.627Z,11.48
2023-02-12T11:24:20.984Z,12.23
2023-02-12T11:26:52.394Z,11.60
2023-02-12T11:29:24.403Z,10.18
2023-02-12T11:32:00.831Z,13.82
2023-02-12T11:34:30.165Z,12.57
2023-02-12T11:37:00.922Z,12.45
2023-02-12T11:39:34.133Z,9.90
2023-02-12T11:42:14.775Z,14.15
2023-02-12T11:44:48.155Z,9.43
2023-02-12T11:47:22.213Z,10.25
2023-02-12T11:50:09.043Z,12.73
2023-02-12T11:52:43.424Z,16.70
2023-02-12T11:55:24.576Z,13.50
2023-02-12T11:57:52.248Z,11.02
2023-02-12T12:00:24.787Z,11.90
2023-02-12T12:02:59.796Z,13.05
2023-02-12T12:05:29.279Z,11.45
2023-02-12T12:08:04.030Z,13.70
2023-02-12T12:10:40.136Z,14.63
2023-02-12T12:13:11.880Z,19.02
2023-02-12T12:16:01.159Z,19.10
2023-02-12T12:19:03.639Z,25.33
2023-02-12T12:21:39.428Z,27.67
2023-02-12T12:24:11.645Z,23.58
2023-02-12T12:26:44.431Z,25.45
2023-02-12T12:29:20.008Z,25.02
2023-02-12T12:31:52.595Z,25.17
2023-02-12T12:34:25.338Z,23.17
2023-02-12T12:37:08.884Z,26.02
2023-02-12T12:39:41.969Z,21.67
2023-02-12T12:42:14.643Z,21.73
2023-02-12T12:44:50.323Z,21.55
2023-02-12T12:47:35.673Z,18.23
2023-02-12T12:50:07.517Z,20.40
2023-02-12T12:52:40.153Z,21.80
2023-02-12T12:55:25.503Z,20.00
2023-02-12T12:57:55.232Z,19.17
2023-02-12T13:00:43.977Z,18.05
2023-02-12T13:03:24.340Z,17.17
2023-02-12T13:05:57.189Z,17.88
2023-02-12T13:08:33.194Z,17.60
2023-02-12T13:11:23.042Z,19.13
2023-02-12T13:13:57.474Z,14.55
2023-02-12T13:16:28.372Z,15.80
2023-02-12T13:19:18.804Z,12.40
2023-02-12T13:22:00.894Z,15.45
2023-02-12T13:24:27.659Z,13.90
2023-02-12T13:27:01.526Z,13.23
2023-02-12T13:29:59.671Z,15.60
2023-02-12T13:32:28.771Z,13.48
2023-02-12T13:34:58.924Z,12.73
2023-02-12T13:37:45.251Z,14.15
2023-02-12T13:40:15.947Z,14.73
2023-02-12T13:43:06.630Z,14.88
2023-02-12T13:45:53.359Z,17.00
2023-02-12T13:48:46.305Z,19.88
2023-02-12T13:51:21.113Z,16.98
2023-02-12T13:54:00.293Z,23.52
2023-02-12T13:56:32.347Z,17.95
2023-02-12T13:59:03.842Z,14.60
2023-02-12T14:01:44.343Z,18.50
2023-02-12T14:04:28.839Z,17.52
2023-02-12T14:07:05.094Z,12.50
2023-02-12T14:09:32.337Z,16.77
2023-02-12T14:12:02.206Z,12.93
2023-02-12T14:14:46.368Z,12.68
2023-02-12T14:17:28.070Z,16.33
2023-02-12T14:19:57.691Z,18.67
2023-02-12T14:22:26.125Z,19.15
2023-02-12T14:27:50.874Z,14.45
2023-02-12T14:30:17.354Z,14.60
2023-02-12T14:35:32.535Z,14.57
2023-02-12T14:38:00.497Z,14.40
2023-02-12T14:40:33.105Z,14.13
2023-02-12T14:43:00.035Z,14.80
2023-02-12T14:45:27.527Z,14.75
2023-02-12T14:47:54.069Z,12.10
2023-02-12T14:50:25.983Z,12.95
2023-02-12T14:52:54.374Z,14.80
2023-02-12T14:55:23.376Z,19.02
2023-02-12T14:57:59.497Z,22.10
2023-02-12T15:00:28.799Z,18.25
2023-02-12T15:03:16.038Z,16.08
2023-02-12T15:05:47.045Z,14.07
2023-02-12T15:08:19.703Z,16.50
2023-02-12T15:13:31.325Z,17.30
2023-02-12T15:18:33.142Z,15.70
2023-02-12T15:21:10.079Z,19.33
2023-02-12T15:23:43.969Z,13.82
2023-02-12T15:26:20.469Z,18.83
2023-02-12T15:28:48.619Z,17.98
2023-02-12T15:31:26.132Z,14.55
2023-02-12T15:33:56.410Z,22.98
2023-02-12T15:36:27.340Z,13.82
2023-02-12T15:39:04.188Z,19.00
2023-02-12T15:41:30.746Z,17.23
2023-02-12T15:44:00.100Z,11.88
2023-02-12T15:46:29.100Z,20.80
2023-02-12T15:48:55.670Z,15.98
2023-02-12T15:51:38.661Z,12.85
2023-02-12T15:54:10.066Z,10.10
2023-02-12T15:56:40.712Z,12.50
2023-02-12T15:59:07.380Z,22.38
2023-02-12T16:04:07.553Z,30.20
2023-02-12T16:06:39.321Z,23.38
2023-02-12T16:09:40.567Z,23.65
2023-02-12T16:14:40.848Z,46.47
2023-02-12T16:17:36.520Z,24.05
2023-02-12T16:20:22.165Z,30.00
2023-02-12T16:22:49.344Z,20.67
2023-02-12T16:25:20.894Z,17.75
2023-02-12T16:28:07.332Z,20.20
2023-02-12T16:30:42.279Z,22.20
2023-02-12T16:33:27.559Z,20.88
2023-02-12T16:36:00.805Z,85.97
2023-02-12T16:38:29.762Z,195.98
2023-02-12T16:41:14.606Z,87.10
2023-02-12T16:43:43.929Z,19.75
2023-02-12T16:46:13.437Z,38.85
2023-02-12T16:48:49.158Z,13.73
2023-02-12T16:51:24.449Z,23.13
2023-02-12T16:53:54.149Z,21.73
2023-02-12T16:56:22.007Z,14.90
2023-02-12T16:58:55.538Z,18.35
2023-02-12T17:01:26.064Z,15.70
2023-02-12T17:03:53.310Z,13.77
2023-02-12T17:06:24.261Z,12.32
2023-02-12T17:11:27.020Z,14.25
2023-02-12T17:13:54.287Z,15.98
2023-02-12T17:16:30.223Z,11.63
2023-02-12T17:19:00.426Z,16.92
2023-02-12T17:21:26.904Z,14.75
2023-02-12T17:23:56.150Z,13.90
2023-02-12T17:26:23.488Z,14.93
2023-02-12T17:28:50.103Z,11.35
2023-02-12T17:31:20.860Z,16.50
2023-02-12T17:33:50.224Z,17.33
2023-02-12T17:36:21.570Z,11.20
2023-02-12T17:38:48.191Z,13.55
2023-02-12T17:41:14.762Z,20.75
2023-02-12T17:43:41.269Z,19.80
2023-02-12T17:46:20.082Z,19.73
2023-02-12T17:48:49.170Z,15.23
2023-02-12T17:51:16.090Z,18.33
2023-02-12T17:53:47.572Z,13.55
2023-02-12T17:56:15.651Z,22.48
2023-02-12T17:58:45.147Z,20.02
2023-02-12T18:01:13.791Z,16.17
2023-02-12T18:03:44.043Z,14.13
2023-02-12T18:06:14.009Z,17.08
2023-02-12T18:08:43.908Z,13.73
2023-02-12T18:11:13.203Z,15.00
2023-02-12T18:13:44.351Z,11.57
2023-02-12T18:16:14.812Z,11.50
2023-02-12T18:18:41.426Z,12.25
2023-02-12T18:21:13.834Z,15.30
2023-02-12T18:23:40.420Z,12.98
2023-02-12T18:26:08.507Z,11.05
2023-02-12T18:28:39.698Z,15.98
2023-02-12T18:31:10.382Z,14.25
2023-02-12T18:33:37.002Z,17.13
2023-02-12T18:36:05.180Z,10.95
2023-02-12T18:38:31.776Z,10.35
2023-02-12T18:41:07.257Z,13.27
2023-02-12T18:43:35.986Z,12.85
2023-02-12T18:46:13.900Z,16.20
2023-02-12T18:48:41.210Z,24.05
2023-02-12T18:51:08.387Z,72.18
2023-02-12T18:53:35.048Z,53.63
2023-02-12T18:56:08.068Z,42.90
2023-02-12T19:01:11.516Z,16.13
2023-02-12T19:03:38.065Z,10.68
2023-02-12T19:06:05.083Z,12.30
2023-02-12T19:08:36.356Z,11.13
2023-02-12T19:11:05.461Z,12.52
2023-02-12T19:13:31.944Z,12.40
2023-02-12T19:16:05.496Z,16.70
2023-02-12T19:18:36.661Z,32.15
2023-02-12T19:21:07.437Z,26.38
2023-02-12T19:23:36.735Z,20.00
2023-02-12T19:26:10.697Z,25.17
2023-02-12T19:28:39.596Z,21.20
2023-02-12T19:33:32.848Z,15.77
2023-02-12T19:35:59.274Z,18.67
2023-02-12T19:38:28.291Z,16.25
2023-02-12T19:41:04.782Z,19.13
2023-02-12T19:43:31.553Z,14.30
2023-02-12T19:48:31.326Z,35.78
2023-02-12T19:50:58.027Z,49.63
2023-02-12T19:53:25.013Z,25.52
2023-02-12T19:55:51.657Z,31.48
2023-02-12T19:58:18.129Z,15.40
2023-02-12T20:00:44.784Z,24.63
2023-02-12T20:05:45.982Z,20.48
2023-02-12T20:08:14.999Z,17.55
2023-02-12T20:10:41.492Z,27.65
2023-02-12T20:13:08.272Z,18.80
2023-02-12T20:15:37.750Z,12.63
2023-02-12T20:18:04.679Z,14.48
2023-02-12T20:20:36.949Z,12.63
2023-02-12T20:23:06.500Z,15.32
2023-02-12T20:25:43.945Z,11.77
2023-02-12T20:28:11.446Z,11.35
2023-02-12T20:30:44.960Z,12.48
2023-02-12T20:33:13.962Z,11.27
2023-02-12T20:35:40.451Z,13.60
2023-02-12T20:38:07.077Z,18.05
2023-02-12T20:40:37.110Z,12.20
2023-02-12T20:45:38.542Z,15.95
2023-02-12T20:48:07.360Z,12.10
2023-02-12T20:50:36.290Z,11.07
2023-02-12T20:53:02.801Z,10.23
2023-02-12T20:55:33.014Z,16.52
2023-02-12T20:57:59.686Z,14.20
2023-02-12T21:00:26.195Z,15.55
2023-02-12T21:02:55.244Z,11.05
2023-02-12T21:05:21.759Z,11.68
2023-02-12T21:07:52.123Z,11.85
2023-02-12T21:10:22.049Z,10.98
2023-02-12T21:12:48.684Z,10.77
2023-02-12T21:15:17.502Z,15.25
2023-02-12T21:17:46.028Z,13.27
2023-02-12T21:20:12.513Z,10.82
2023-02-12T21:22:41.400Z,13.63
2023-02-12T21:25:07.970Z,13.45
2023-02-12T21:27:36.854Z,14.85
2023-02-12T21:30:06.178Z,16.48
2023-02-12T21:32:32.884Z,14.90
2023-02-12T21:37:25.799Z,16.08
2023-02-12T21:39:52.320Z,14.70
2023-02-12T21:42:21.374Z,13.80
2023-02-12T21:44:52.513Z,11.75
2023-02-12T21:47:19.077Z,13.98
2023-02-12T21:49:51.985Z,15.32
2023-02-12T21:54:49.496Z,15.57
2023-02-12T21:57:19.785Z,15.25
2023-02-12T21:59:46.383Z,18.52
2023-02-12T22:02:12.813Z,15.82
2023-02-12T22:04:42.029Z,17.02
2023-02-12T22:07:08.575Z,19.63
2023-02-12T22:09:35.181Z,16.60
2023-02-12T22:12:04.807Z,14.95
2023-02-12T22:14:31.589Z,14.27
2023-02-12T22:16:58.320Z,17.50
2023-02-12T22:21:54.105Z,14.95
2023-02-12T22:24:20.874Z,14.02
2023-02-12T22:29:15.371Z,17.00
2023-02-12T22:31:46.856Z,17.23
2023-02-12T22:34:16.945Z,15.68
2023-02-12T22:36:44.503Z,17.17
2023-02-12T22:39:13.988Z,15.40
2023-02-12T22:41:43.271Z,15.75
2023-02-12T22:44:11.067Z,16.63
2023-02-12T22:46:40.344Z,16.00
2023-02-12T22:49:09.652Z,15.50
2023-02-12T22:51:39.685Z,11.52
2023-02-12T22:54:16.838Z,16.27
2023-02-12T22:56:49.397Z,18.08
2023-02-12T22:59:15.886Z,19.30
2023-02-12T23:01:42.691Z,19.23
2023-02-12T23:04:20.405Z,13.77
2023-02-12T23:06:51.902Z,15.43
2023-02-12T23:09:19.154Z,19.70
2023-02-12T23:11:48.477Z,18.23
2023-02-12T23:14:17.360Z,19.45
2023-02-12T23:16:43.931Z,21.25
2023-02-12T23:19:14.064Z,23.48
2023-02-12T23:21:40.872Z,31.98
2023-02-12T23:24:11.927Z,21.55
2023-02-12T23:26:40.818Z,18.85
2023-02-12T23:29:10.525Z,17.33
2023-02-12T23:31:37.072Z,16.15
2023-02-12T23:34:06.016Z,20.15
2023-02-12T23:36:33.076Z,14.85
2023-02-12T23:39:00.025Z,16.60
2023-02-12T23:41:29.119Z,18.13
2023-02-12T23:43:58.208Z,13.02
2023-02-12T23:46:29.654Z,16.85
2023-02-12T23:49:01.978Z,14.23
2023-02-12T23:51:28.752Z,14.63
2023-02-12T23:54:00.133Z,17.67
2023-02-12T23:56:26.931Z,18.77
2023-02-12T23:58:55.521Z,15.15
