createdAt,value
2018-01-25T00:01:16.508Z,3.30
2018-01-25T00:03:44.674Z,2.70
2018-01-25T00:06:12.720Z,1.97
2018-01-25T00:08:40.828Z,3.23
2018-01-25T00:11:08.919Z,4.97
2018-01-25T00:13:36.965Z,2.90
2018-01-25T00:16:04.973Z,3.37
2018-01-25T00:18:33.059Z,1.60
2018-01-25T00:21:01.120Z,1.63
2018-01-25T00:23:29.128Z,3.83
2018-01-25T00:25:57.188Z,2.53
2018-01-25T00:28:25.254Z,4.03
2018-01-25T00:30:53.315Z,2.05
2018-01-25T00:33:21.390Z,3.62
2018-01-25T00:35:49.492Z,5.07
2018-01-25T00:38:17.561Z,2.80
2018-01-25T00:40:47.737Z,2.80
2018-01-25T00:43:15.847Z,3.70
2018-01-25T00:45:43.975Z,2.87
2018-01-25T00:48:12.079Z,2.15
2018-01-25T00:50:40.204Z,4.70
2018-01-25T00:53:08.319Z,2.97
2018-01-25T00:55:36.375Z,5.25
2018-01-25T00:58:04.414Z,3.50
2018-01-25T01:00:32.496Z,3.80
2018-01-25T01:03:00.598Z,3.20
2018-01-25T01:05:28.641Z,5.40
2018-01-25T01:07:56.672Z,4.83
2018-01-25T01:10:24.779Z,5.80
2018-01-25T01:12:52.838Z,7.17
2018-01-25T01:15:20.925Z,6.90
2018-01-25T01:17:48.981Z,4.75
2018-01-25T01:20:17.049Z,4.15
2018-01-25T01:22:45.115Z,3.85
2018-01-25T01:25:13.141Z,4.37
2018-01-25T01:27:41.179Z,4.00
2018-01-25T01:30:09.255Z,8.07
2018-01-25T01:32:37.283Z,3.30
2018-01-25T01:35:05.277Z,4.27
2018-01-25T01:37:33.331Z,3.97
2018-01-25T01:40:01.383Z,4.13
2018-01-25T01:42:29.431Z,3.27
2018-01-25T01:44:57.509Z,4.68
2018-01-25T01:47:25.548Z,4.95
2018-01-25T01:49:53.559Z,6.33
2018-01-25T01:52:21.609Z,5.22
2018-01-25T01:54:49.695Z,3.45
2018-01-25T01:57:17.741Z,5.77
2018-01-25T01:59:45.785Z,3.42
2018-01-25T02:02:13.843Z,5.43
2018-01-25T02:04:41.864Z,3.77
2018-01-25T02:07:09.895Z,6.05
2018-01-25T02:09:37.938Z,5.13
2018-01-25T02:12:06.039Z,8.30
2018-01-25T02:14:34.084Z,5.47
2018-01-25T02:17:02.112Z,3.77
2018-01-25T02:19:30.184Z,5.47
2018-01-25T02:21:58.233Z,5.28
2018-01-25T02:24:26.261Z,5.57
2018-01-25T02:26:54.300Z,4.87
2018-01-25T02:29:22.381Z,6.13
2018-01-25T02:31:51.561Z,5.50
2018-01-25T02:34:19.654Z,7.53
2018-01-25T02:36:47.712Z,5.30
2018-01-25T02:39:15.757Z,4.87
2018-01-25T02:41:43.824Z,4.30
2018-01-25T02:44:11.919Z,5.87
2018-01-25T02:46:39.949Z,3.67
2018-01-25T02:49:07.993Z,3.50
2018-01-25T02:51:36.005Z,6.50
2018-01-25T02:54:04.067Z,4.60
2018-01-25T02:56:32.086Z,8.40
2018-01-25T02:59:00.137Z,3.17
2018-01-25T03:01:28.188Z,4.37
2018-01-25T03:03:56.253Z,7.17
2018-01-25T03:06:24.253Z,6.83
2018-01-25T03:08:52.295Z,4.97
2018-01-25T03:11:20.328Z,5.30
2018-01-25T03:13:48.432Z,6.43
2018-01-25T03:16:16.493Z,5.50
2018-01-25T03:18:45.654Z,4.43
2018-01-25T03:21:13.712Z,7.40
2018-01-25T03:23:41.794Z,4.83
2018-01-25T03:26:09.866Z,6.13
2018-01-25T03:28:37.865Z,5.60
2018-01-25T03:31:05.895Z,4.53
2018-01-25T03:33:33.905Z,4.83
2018-01-25T03:36:01.897Z,5.83
2018-01-25T03:38:29.983Z,4.27
2018-01-25T03:40:58.056Z,3.40
2018-01-25T03:43:26.133Z,4.47
2018-01-25T03:45:54.252Z,5.17
2018-01-25T03:48:22.318Z,6.43
2018-01-25T03:50:50.399Z,5.60
2018-01-25T03:53:18.489Z,4.07
2018-01-25T03:55:46.554Z,3.53
2018-01-25T03:58:14.597Z,5.73
2018-01-25T04:00:42.650Z,3.73
2018-01-25T04:03:10.720Z,5.50
2018-01-25T04:05:38.806Z,8.37
2018-01-25T04:08:06.856Z,5.20
2018-01-25T04:10:34.879Z,2.97
2018-01-25T04:13:02.921Z,4.70
2018-01-25T04:15:30.970Z,5.93
2018-01-25T04:17:59.038Z,5.40
2018-01-25T04:20:27.087Z,4.60
2018-01-25T04:22:55.182Z,4.13
2018-01-25T04:25:23.217Z,4.83
2018-01-25T04:27:51.251Z,4.03
2018-01-25T04:30:19.331Z,3.55
2018-01-25T04:32:48.418Z,2.70
2018-01-25T04:35:16.497Z,6.23
2018-01-25T04:37:44.558Z,4.10
2018-01-25T04:40:12.614Z,3.57
2018-01-25T04:42:40.707Z,2.70
2018-01-25T04:45:08.789Z,3.10
2018-01-25T04:47:36.837Z,5.20
2018-01-25T04:50:04.893Z,4.67
2018-01-25T04:52:32.947Z,5.83
2018-01-25T04:55:01.001Z,6.00
2018-01-25T04:57:29.083Z,4.70
2018-01-25T04:59:57.163Z,5.43
2018-01-25T05:02:25.172Z,6.37
2018-01-25T05:04:53.257Z,6.53
2018-01-25T05:07:21.327Z,4.63
2018-01-25T05:09:49.372Z,4.07
2018-01-25T05:12:17.451Z,3.50
2018-01-25T05:14:46.573Z,5.43
2018-01-25T05:17:31.537Z,3.40
2018-01-25T05:19:59.587Z,6.57
2018-01-25T05:22:27.703Z,6.63
2018-01-25T05:24:55.718Z,5.53
2018-01-25T05:27:23.786Z,5.33
2018-01-25T05:29:51.847Z,5.20
2018-01-25T05:32:19.902Z,4.17
2018-01-25T05:34:47.990Z,8.20
2018-01-25T05:37:16.038Z,4.63
2018-01-25T05:39:44.083Z,4.67
2018-01-25T05:42:12.151Z,3.33
2018-01-25T05:44:40.225Z,3.33
2018-01-25T05:47:08.278Z,7.27
2018-01-25T05:49:36.309Z,5.07
2018-01-25T05:52:04.361Z,6.63
2018-01-25T05:54:32.427Z,6.13
2018-01-25T05:57:00.465Z,5.63
2018-01-25T05:59:28.493Z,3.50
2018-01-25T06:01:56.557Z,7.23
2018-01-25T06:04:24.622Z,3.30
2018-01-25T06:06:52.660Z,4.87
2018-01-25T06:09:20.763Z,4.47
2018-01-25T06:11:48.829Z,6.10
2018-01-25T06:14:16.915Z,3.30
2018-01-25T06:16:45.156Z,4.13
2018-01-25T06:19:13.235Z,6.57
2018-01-25T06:21:41.271Z,4.30
2018-01-25T06:24:09.380Z,5.10
2018-01-25T06:26:37.447Z,5.50
2018-01-25T06:29:05.521Z,7.53
2018-01-25T06:31:33.571Z,5.63
2018-01-25T06:34:01.593Z,6.40
2018-01-25T06:36:29.656Z,7.13
2018-01-25T06:38:57.707Z,7.33
2018-01-25T06:41:25.778Z,8.00
2018-01-25T06:43:53.842Z,4.67
2018-01-25T06:46:21.898Z,5.30
2018-01-25T06:48:50.007Z,4.70
2018-01-25T06:51:18.035Z,6.60
2018-01-25T06:53:46.078Z,8.53
2018-01-25T06:56:14.185Z,3.17
2018-01-25T06:58:42.250Z,8.40
2018-01-25T07:01:10.330Z,5.53
2018-01-25T07:03:38.522Z,4.77
2018-01-25T07:06:06.641Z,5.20
2018-01-25T07:08:34.844Z,5.13
2018-01-25T07:11:02.955Z,3.97
2018-01-25T07:13:31.003Z,3.73
2018-01-25T07:15:59.072Z,8.43
2018-01-25T07:18:27.186Z,9.97
2018-01-25T07:20:55.261Z,6.17
2018-01-25T07:23:23.372Z,4.43
2018-01-25T07:25:51.464Z,6.00
2018-01-25T07:28:19.513Z,4.70
2018-01-25T07:30:47.601Z,15.53
2018-01-25T07:33:15.673Z,3.50
2018-01-25T07:35:43.727Z,5.23
2018-01-25T07:38:11.775Z,4.43
2018-01-25T07:40:39.834Z,4.50
2018-01-25T07:43:07.931Z,5.90
2018-01-25T07:45:35.947Z,6.10
2018-01-25T07:48:04.072Z,4.70
2018-01-25T07:50:32.122Z,5.50
2018-01-25T07:53:00.160Z,14.97
2018-01-25T07:55:28.211Z,9.03
2018-01-25T07:58:13.165Z,4.30
2018-01-25T08:00:42.361Z,5.30
2018-01-25T08:03:11.471Z,4.67
2018-01-25T08:05:39.543Z,6.03
2018-01-25T08:08:07.616Z,3.50
2018-01-25T08:10:35.712Z,4.60
2018-01-25T08:13:09.885Z,5.70
2018-01-25T08:15:38.945Z,5.63
2018-01-25T08:18:07.016Z,9.43
2018-01-25T08:20:35.100Z,5.47
2018-01-25T08:23:04.294Z,5.57
2018-01-25T08:25:32.332Z,8.60
2018-01-25T08:28:00.394Z,6.73
2018-01-25T08:30:28.453Z,5.50
2018-01-25T08:32:56.530Z,4.03
2018-01-25T08:35:24.553Z,4.57
2018-01-25T08:37:53.622Z,3.60
2018-01-25T08:40:21.657Z,5.70
2018-01-25T08:42:49.688Z,4.00
2018-01-25T08:45:17.753Z,4.70
2018-01-25T08:47:45.804Z,6.07
2018-01-25T08:50:13.899Z,3.50
2018-01-25T08:52:41.944Z,5.10
2018-01-25T08:55:09.997Z,5.70
2018-01-25T08:57:38.062Z,4.70
2018-01-25T09:00:06.124Z,7.30
2018-01-25T09:02:34.236Z,8.37
2018-01-25T09:05:02.329Z,6.83
2018-01-25T09:07:30.393Z,7.43
2018-01-25T09:09:58.444Z,5.50
2018-01-25T09:12:26.508Z,4.60
2018-01-25T09:14:54.667Z,6.63
2018-01-25T09:17:22.721Z,5.67
2018-01-25T09:19:51.065Z,5.87
2018-01-25T09:22:19.104Z,7.23
2018-01-25T09:24:47.131Z,7.50
2018-01-25T09:27:15.177Z,10.83
2018-01-25T09:29:43.399Z,5.50
2018-01-25T09:32:11.495Z,5.40
2018-01-25T09:34:39.622Z,6.77
2018-01-25T09:37:07.719Z,4.90
2018-01-25T09:39:35.818Z,6.00
2018-01-25T09:42:03.829Z,9.50
2018-01-25T09:44:31.906Z,8.00
2018-01-25T09:46:59.963Z,5.73
2018-01-25T09:49:28.028Z,7.20
2018-01-25T09:51:56.101Z,5.40
2018-01-25T09:54:24.144Z,8.20
2018-01-25T09:56:52.248Z,6.70
2018-01-25T09:59:20.309Z,7.60
2018-01-25T10:01:48.321Z,7.93
2018-01-25T10:04:17.389Z,6.33
2018-01-25T10:06:45.451Z,5.50
2018-01-25T10:09:13.501Z,5.70
2018-01-25T10:11:41.567Z,4.97
2018-01-25T10:14:09.731Z,8.30
2018-01-25T10:16:37.760Z,6.70
2018-01-25T10:19:05.866Z,4.90
2018-01-25T10:21:35.067Z,6.03
2018-01-25T10:24:03.136Z,6.00
2018-01-25T10:26:31.164Z,7.50
2018-01-25T10:28:59.215Z,8.80
2018-01-25T10:31:27.280Z,5.30
2018-01-25T10:33:56.379Z,4.33
2018-01-25T10:36:24.425Z,3.63
2018-01-25T10:38:52.476Z,4.60
2018-01-25T10:41:20.548Z,5.43
2018-01-25T10:43:48.631Z,5.43
2018-01-25T10:46:16.774Z,4.80
2018-01-25T10:48:44.823Z,5.10
2018-01-25T10:51:12.883Z,4.20
2018-01-25T10:53:40.927Z,6.23
2018-01-25T10:56:08.977Z,4.80
2018-01-25T10:58:37.061Z,4.37
2018-01-25T11:01:11.234Z,4.43
2018-01-25T11:03:39.297Z,6.90
2018-01-25T11:06:07.337Z,4.40
2018-01-25T11:08:35.397Z,4.20
2018-01-25T11:11:03.471Z,5.30
2018-01-25T11:13:31.516Z,4.60
2018-01-25T11:15:59.549Z,6.50
2018-01-25T11:18:27.585Z,4.33
2018-01-25T11:20:55.637Z,8.57
2018-01-25T11:23:23.713Z,6.63
2018-01-25T11:25:51.765Z,7.13
2018-01-25T11:28:19.865Z,4.20
2018-01-25T11:30:47.939Z,5.90
2018-01-25T11:33:16.007Z,5.80
2018-01-25T11:35:44.067Z,4.43
2018-01-25T11:38:12.084Z,4.63
2018-01-25T11:40:40.183Z,4.80
2018-01-25T11:43:08.236Z,6.70
2018-01-25T11:45:36.283Z,5.30
2018-01-25T11:48:04.364Z,3.27
2018-01-25T11:50:32.458Z,4.47
2018-01-25T11:53:00.549Z,13.17
2018-01-25T11:55:28.595Z,5.80
2018-01-25T11:57:56.654Z,4.50
2018-01-25T12:00:24.767Z,9.37
2018-01-25T12:02:52.801Z,4.30
2018-01-25T12:05:20.900Z,9.30
2018-01-25T12:07:49.069Z,5.43
2018-01-25T12:10:17.129Z,3.40
2018-01-25T12:12:45.198Z,4.37
2018-01-25T12:15:13.318Z,4.07
2018-01-25T12:17:41.375Z,4.83
2018-01-25T12:20:09.442Z,4.83
2018-01-25T12:22:38.555Z,8.40
2018-01-25T12:25:06.650Z,2.67
2018-01-25T12:27:34.745Z,3.70
2018-01-25T12:30:02.783Z,3.90
2018-01-25T12:32:31.720Z,5.07
2018-01-25T12:34:59.785Z,3.37
2018-01-25T12:37:27.882Z,4.07
2018-01-25T12:39:55.945Z,10.50
2018-01-25T12:42:23.990Z,4.50
2018-01-25T12:44:52.041Z,5.27
2018-01-25T12:47:20.125Z,3.90
2018-01-25T12:49:48.209Z,3.50
2018-01-25T12:52:16.250Z,4.43
2018-01-25T12:54:44.296Z,4.73
2018-01-25T12:57:12.363Z,3.77
2018-01-25T12:59:40.510Z,4.63
2018-01-25T13:02:08.795Z,3.77
2018-01-25T13:04:36.858Z,5.00
2018-01-25T13:07:04.954Z,4.73
2018-01-25T13:09:33.027Z,5.30
2018-01-25T13:12:01.104Z,4.70
2018-01-25T13:14:30.236Z,5.07
2018-01-25T13:16:58.366Z,5.83
2018-01-25T13:19:26.411Z,5.37
2018-01-25T13:21:54.559Z,4.70
2018-01-25T13:24:23.270Z,6.23
2018-01-25T13:26:51.306Z,4.50
2018-01-25T13:29:19.442Z,9.50
2018-01-25T13:31:47.503Z,8.20
2018-01-25T13:34:15.567Z,3.43
2018-01-25T13:36:43.641Z,10.13
2018-01-25T13:39:11.952Z,5.30
2018-01-25T13:41:40.004Z,4.87
2018-01-25T13:44:08.016Z,9.80
2018-01-25T13:46:36.059Z,7.40
2018-01-25T13:49:04.792Z,5.37
2018-01-25T13:51:34.306Z,4.43
2018-01-25T13:54:02.970Z,5.70
2018-01-25T13:56:31.092Z,4.67
2018-01-25T13:58:59.149Z,6.33
2018-01-25T14:01:27.222Z,9.73
2018-01-25T14:03:55.302Z,4.77
2018-01-25T14:06:23.345Z,6.13
2018-01-25T14:08:51.427Z,5.00
2018-01-25T14:11:20.611Z,4.73
2018-01-25T14:13:48.683Z,6.43
2018-01-25T14:16:17.883Z,4.40
2018-01-25T14:18:45.958Z,9.93
2018-01-25T14:21:14.020Z,5.43
2018-01-25T14:23:43.175Z,7.83
2018-01-25T14:26:11.242Z,4.67
2018-01-25T14:28:39.304Z,4.00
2018-01-25T14:31:07.613Z,4.23
2018-01-25T14:33:35.564Z,6.10
2018-01-25T14:36:03.755Z,4.47
2018-01-25T14:38:31.827Z,6.10
2018-01-25T14:40:59.923Z,8.20
2018-01-25T14:43:28.020Z,4.30
2018-01-25T14:45:56.081Z,6.17
2018-01-25T14:48:24.188Z,6.27
2018-01-25T14:50:52.258Z,7.30
2018-01-25T14:53:20.351Z,4.10
2018-01-25T14:55:48.420Z,15.13
2018-01-25T14:58:16.524Z,4.77
2018-01-25T15:00:44.641Z,9.30
2018-01-25T15:03:12.717Z,13.90
2018-01-25T15:05:40.770Z,6.83
2018-01-25T15:08:08.847Z,4.77
2018-01-25T15:10:36.972Z,9.07
2018-01-25T15:13:05.031Z,9.23
2018-01-25T15:15:33.143Z,8.13
2018-01-25T15:18:01.240Z,7.77
2018-01-25T15:20:29.313Z,8.30
2018-01-25T15:22:57.397Z,6.23
2018-01-25T15:25:44.314Z,10.00
2018-01-25T15:28:12.368Z,8.40
2018-01-25T15:30:40.425Z,9.50
2018-01-25T15:36:00.829Z,7.83
2018-01-25T15:38:28.900Z,7.40
2018-01-25T15:40:57.002Z,7.53
2018-01-25T15:43:25.091Z,8.63
2018-01-25T15:45:53.178Z,12.23
2018-01-25T15:48:21.265Z,7.43
2018-01-25T15:50:49.341Z,13.57
2018-01-25T15:53:17.368Z,10.70
2018-01-25T15:55:46.439Z,11.57
2018-01-25T15:58:14.539Z,13.40
2018-01-25T16:00:42.676Z,6.87
2018-01-25T16:03:10.775Z,9.97
2018-01-25T16:05:38.858Z,13.33
2018-01-25T16:08:06.977Z,9.30
2018-01-25T16:10:35.021Z,14.20
2018-01-25T16:13:03.148Z,13.83
2018-01-25T16:15:31.204Z,8.00
2018-01-25T16:17:59.286Z,8.70
2018-01-25T16:20:27.355Z,9.90
2018-01-25T16:22:55.435Z,15.63
2018-01-25T16:25:23.566Z,7.83
2018-01-25T16:27:51.642Z,12.10
2018-01-25T16:30:19.753Z,10.30
2018-01-25T16:32:47.801Z,11.30
2018-01-25T16:35:15.852Z,8.70
2018-01-25T16:37:43.926Z,9.07
2018-01-25T16:40:11.982Z,11.33
2018-01-25T16:42:40.095Z,14.33
2018-01-25T16:45:08.176Z,9.37
2018-01-25T16:47:37.364Z,8.23
2018-01-25T16:50:05.435Z,12.50
2018-01-25T16:52:33.525Z,8.33
2018-01-25T16:55:01.559Z,8.87
2018-01-25T16:57:29.596Z,10.60
2018-01-25T16:59:57.688Z,7.67
2018-01-25T17:02:25.705Z,11.13
2018-01-25T17:04:53.758Z,10.00
2018-01-25T17:07:21.856Z,9.53
2018-01-25T17:09:49.991Z,10.57
2018-01-25T17:12:19.094Z,17.10
2018-01-25T17:14:47.187Z,9.63
2018-01-25T17:17:15.287Z,13.40
2018-01-25T17:19:43.375Z,13.00
2018-01-25T17:22:11.432Z,8.90
2018-01-25T17:24:39.520Z,9.80
2018-01-25T17:27:07.576Z,12.23
2018-01-25T17:29:35.684Z,10.50
2018-01-25T17:32:03.795Z,11.50
2018-01-25T17:34:31.849Z,11.50
2018-01-25T17:36:59.952Z,12.63
2018-01-25T17:39:28.006Z,15.73
2018-01-25T17:41:56.065Z,13.80
2018-01-25T17:44:24.137Z,15.50
2018-01-25T17:46:52.205Z,14.50
2018-01-25T17:49:20.233Z,16.20
2018-01-25T17:51:48.327Z,15.53
2018-01-25T17:54:16.427Z,16.77
2018-01-25T17:56:44.621Z,17.70
2018-01-25T17:59:12.717Z,18.73
2018-01-25T18:01:40.777Z,12.97
2018-01-25T18:04:08.876Z,14.63
2018-01-25T18:06:36.941Z,16.40
2018-01-25T18:09:04.965Z,12.70
2018-01-25T18:11:33.071Z,12.30
2018-01-25T18:14:01.167Z,9.47
2018-01-25T18:16:29.259Z,9.97
2018-01-25T18:18:57.342Z,12.50
2018-01-25T18:21:25.439Z,11.60
2018-01-25T18:23:53.850Z,11.53
2018-01-25T18:26:21.923Z,12.25
2018-01-25T18:28:50.023Z,22.00
2018-01-25T18:31:18.098Z,12.20
2018-01-25T18:33:46.185Z,12.30
2018-01-25T18:36:14.290Z,12.30
2018-01-25T18:38:42.366Z,14.13
2018-01-25T18:41:10.427Z,16.77
2018-01-25T18:43:38.602Z,14.00
2018-01-25T18:46:06.635Z,14.30
2018-01-25T18:48:34.684Z,17.42
2018-01-25T18:51:02.766Z,11.70
2018-01-25T18:53:30.863Z,16.40
2018-01-25T18:55:58.907Z,14.80
2018-01-25T18:58:26.952Z,18.67
2018-01-25T19:00:55.020Z,17.63
2018-01-25T19:03:23.151Z,11.70
2018-01-25T19:05:51.246Z,13.43
2018-01-25T19:08:19.546Z,12.77
2018-01-25T19:10:47.743Z,11.02
2018-01-25T19:13:16.077Z,11.38
2018-01-25T19:15:44.252Z,10.03
2018-01-25T19:18:13.839Z,10.60
2018-01-25T19:20:42.350Z,13.83
2018-01-25T19:23:10.578Z,13.77
2018-01-25T19:25:38.726Z,13.90
2018-01-25T19:28:06.831Z,11.20
2018-01-25T19:30:34.850Z,13.90
2018-01-25T19:33:02.916Z,12.63
2018-01-25T19:35:31.076Z,11.70
2018-01-25T19:37:59.230Z,16.87
2018-01-25T19:40:27.313Z,18.90
2018-01-25T19:42:55.432Z,13.30
2018-01-25T19:45:23.472Z,19.53
2018-01-25T19:47:51.561Z,19.77
2018-01-25T19:50:19.727Z,16.80
2018-01-25T19:52:47.733Z,19.17
2018-01-25T19:55:15.844Z,17.70
2018-01-25T19:57:43.988Z,16.23
2018-01-25T20:00:12.113Z,17.48
2018-01-25T20:02:40.145Z,15.47
2018-01-25T20:05:08.221Z,11.17
2018-01-25T20:07:36.285Z,14.93
2018-01-25T20:10:05.856Z,9.40
2018-01-25T20:12:34.021Z,10.67
2018-01-25T20:15:02.126Z,10.70
2018-01-25T20:17:30.204Z,8.73
2018-01-25T20:19:58.353Z,9.60
2018-01-25T20:22:27.499Z,9.90
2018-01-25T20:24:56.025Z,11.13
2018-01-25T20:27:24.274Z,10.57
2018-01-25T20:29:52.444Z,6.80
2018-01-25T20:32:20.726Z,6.20
2018-01-25T20:34:48.850Z,5.37
2018-01-25T20:37:16.959Z,8.43
2018-01-25T20:39:45.036Z,6.00
2018-01-25T20:42:13.137Z,5.90
2018-01-25T20:44:41.250Z,6.20
2018-01-25T20:47:09.433Z,4.13
2018-01-25T20:49:37.547Z,4.40
2018-01-25T20:52:05.636Z,5.27
2018-01-25T20:54:33.658Z,6.10
2018-01-25T20:57:01.767Z,3.70
2018-01-25T20:59:29.836Z,3.90
2018-01-25T21:01:58.050Z,4.27
2018-01-25T21:04:26.134Z,3.87
2018-01-25T21:06:54.195Z,6.30
2018-01-25T21:09:22.303Z,4.23
2018-01-25T21:11:50.434Z,3.93
2018-01-25T21:14:18.521Z,5.80
2018-01-25T21:16:48.333Z,3.30
2018-01-25T21:19:17.301Z,3.97
2018-01-25T21:21:45.510Z,3.17
2018-01-25T21:24:13.628Z,4.53
2018-01-25T21:26:41.700Z,4.20
2018-01-25T21:29:09.809Z,5.70
2018-01-25T21:31:37.913Z,4.67
2018-01-25T21:34:06.009Z,4.07
2018-01-25T21:36:34.047Z,5.27
2018-01-25T21:39:02.152Z,5.37
2018-01-25T21:41:30.237Z,4.17
2018-01-25T21:43:58.333Z,5.60
2018-01-25T21:46:26.638Z,4.87
2018-01-25T21:48:54.711Z,7.53
2018-01-25T21:51:22.804Z,4.10
2018-01-25T21:53:50.864Z,6.63
2018-01-25T21:56:18.949Z,6.43
2018-01-25T21:58:47.041Z,4.93
2018-01-25T22:01:15.109Z,7.33
2018-01-25T22:03:43.187Z,6.77
2018-01-25T22:06:11.285Z,7.60
2018-01-25T22:08:39.414Z,3.80
2018-01-25T22:11:07.461Z,4.35
2018-01-25T22:13:35.559Z,6.82
2018-01-25T22:16:04.646Z,3.90
2018-01-25T22:18:32.725Z,3.30
2018-01-25T22:21:01.869Z,3.15
2018-01-25T22:23:29.975Z,5.90
2018-01-25T22:25:58.103Z,4.07
2018-01-25T22:28:26.225Z,4.05
2018-01-25T22:30:54.262Z,6.80
2018-01-25T22:33:22.356Z,4.43
2018-01-25T22:35:50.409Z,3.20
2018-01-25T22:38:18.454Z,3.17
2018-01-25T22:40:46.564Z,3.27
2018-01-25T22:43:14.601Z,2.83
2018-01-25T22:45:42.707Z,3.50
2018-01-25T22:48:10.838Z,3.07
2018-01-25T22:50:38.916Z,3.00
2018-01-25T22:53:07.118Z,3.67
2018-01-25T22:55:35.262Z,2.47
2018-01-25T22:58:03.356Z,2.33
2018-01-25T23:00:37.455Z,3.20
2018-01-25T23:03:05.592Z,3.50
2018-01-25T23:05:34.750Z,2.40
2018-01-25T23:08:02.815Z,2.97
2018-01-25T23:10:30.873Z,2.73
2018-01-25T23:12:58.955Z,4.35
2018-01-25T23:15:27.044Z,2.73
2018-01-25T23:17:55.103Z,2.75
2018-01-25T23:20:24.212Z,2.10
2018-01-25T23:22:52.297Z,2.58
2018-01-25T23:25:20.412Z,6.93
2018-01-25T23:27:48.495Z,3.40
2018-01-25T23:30:16.551Z,5.63
2018-01-25T23:32:44.640Z,5.60
2018-01-25T23:35:12.739Z,7.13
2018-01-25T23:37:40.826Z,4.93
2018-01-25T23:40:08.911Z,6.37
2018-01-25T23:42:36.985Z,5.60
2018-01-25T23:45:05.041Z,7.90
2018-01-25T23:47:33.131Z,6.50
2018-01-25T23:50:01.232Z,8.63
2018-01-25T23:52:29.328Z,6.07
2018-01-25T23:54:57.401Z,6.67
2018-01-25T23:57:25.485Z,7.70
2018-01-25T23:59:53.565Z,6.12
