createdAt,value
2023-01-12T00:02:27.419Z,100619.38
2023-01-12T00:05:28.776Z,100631.31
2023-01-12T00:08:32.042Z,100630.44
2023-01-12T00:11:34.451Z,100640.66
2023-01-12T00:14:37.458Z,100630.28
2023-01-12T00:17:38.798Z,100617.38
2023-01-12T00:20:46.802Z,100600.19
2023-01-12T00:23:48.142Z,100605.25
2023-01-12T00:26:49.552Z,100594.16
2023-01-12T00:29:50.911Z,100587.16
2023-01-12T00:32:52.276Z,100584.44
2023-01-12T00:35:53.683Z,100587.53
2023-01-12T00:38:55.040Z,100582.38
2023-01-12T00:41:56.553Z,100571.75
2023-01-12T00:44:57.908Z,100581.88
2023-01-12T00:47:59.259Z,100576.75
2023-01-12T00:51:04.009Z,100582.69
2023-01-12T00:54:05.511Z,100579.34
2023-01-12T00:57:07.539Z,100581.66
2023-01-12T01:00:09.624Z,100587.53
2023-01-12T01:03:10.995Z,100564.50
2023-01-12T01:06:12.359Z,100576.31
2023-01-12T01:09:13.999Z,100568.38
2023-01-12T01:12:15.868Z,100580.09
2023-01-12T01:15:17.502Z,100583.63
2023-01-12T01:18:18.900Z,100592.50
2023-01-12T01:21:20.347Z,100592.56
2023-01-12T01:24:21.727Z,100602.72
2023-01-12T01:27:23.083Z,100592.50
2023-01-12T01:30:24.442Z,100600.00
2023-01-12T01:33:25.781Z,100595.69
2023-01-12T01:36:27.733Z,100606.03
2023-01-12T01:39:29.093Z,100604.44
2023-01-12T01:42:30.514Z,100609.72
2023-01-12T01:45:32.261Z,100614.25
2023-01-12T01:48:37.700Z,100609.19
2023-01-12T01:51:39.456Z,100598.91
2023-01-12T01:54:46.695Z,100609.19
2023-01-12T01:57:57.039Z,100617.81
2023-01-12T02:00:58.601Z,100615.94
2023-01-12T02:04:00.918Z,100603.03
2023-01-12T02:07:03.046Z,100605.72
2023-01-12T02:10:04.785Z,100600.47
2023-01-12T02:13:06.505Z,100599.56
2023-01-12T02:16:30.219Z,100585.84
2023-01-12T02:20:09.928Z,100587.97
2023-01-12T02:23:40.611Z,100580.63
2023-01-12T02:27:06.643Z,100577.22
2023-01-12T02:30:29.201Z,100589.09
2023-01-12T02:34:03.575Z,100578.00
2023-01-12T02:37:20.690Z,100569.31
2023-01-12T02:40:47.067Z,100561.75
2023-01-12T02:43:49.656Z,100569.50
2023-01-12T02:46:51.845Z,100540.88
2023-01-12T02:49:59.736Z,100543.97
2023-01-12T02:53:06.728Z,100556.03
2023-01-12T02:56:09.128Z,100554.13
2023-01-12T02:59:16.204Z,100557.75
2023-01-12T03:02:23.661Z,100558.53
2023-01-12T03:05:25.025Z,100563.03
2023-01-12T03:08:30.038Z,100560.59
2023-01-12T03:11:31.556Z,100557.28
2023-01-12T03:14:37.108Z,100554.72
2023-01-12T03:17:45.480Z,100546.16
2023-01-12T03:20:51.862Z,100546.09
2023-01-12T03:24:03.295Z,100555.59
2023-01-12T03:27:12.749Z,100542.63
2023-01-12T03:30:21.533Z,100561.38
2023-01-12T03:33:24.284Z,100557.22
2023-01-12T03:36:40.796Z,100549.25
2023-01-12T03:40:06.855Z,100549.94
2023-01-12T03:43:32.572Z,100539.56
2023-01-12T03:46:39.865Z,100549.69
2023-01-12T03:49:52.024Z,100532.41
2023-01-12T03:52:55.696Z,100538.38
2023-01-12T03:56:02.831Z,100535.56
2023-01-12T03:59:05.023Z,100530.44
2023-01-12T04:02:06.403Z,100534.53
2023-01-12T04:05:09.241Z,100524.25
2023-01-12T04:08:12.643Z,100520.97
2023-01-12T04:11:13.962Z,100513.09
2023-01-12T04:14:15.336Z,100508.66
2023-01-12T04:17:16.775Z,100507.00
2023-01-12T04:20:18.558Z,100510.34
2023-01-12T04:23:19.955Z,100508.66
2023-01-12T04:26:21.569Z,100496.03
2023-01-12T04:29:22.984Z,100497.88
2023-01-12T04:32:24.378Z,100491.06
2023-01-12T04:35:26.438Z,100490.97
2023-01-12T04:38:27.815Z,100489.97
2023-01-12T04:41:29.169Z,100488.84
2023-01-12T04:44:30.519Z,100486.06
2023-01-12T04:47:33.412Z,100480.78
2023-01-12T04:50:35.298Z,100467.13
2023-01-12T04:53:36.721Z,100461.84
2023-01-12T04:56:38.185Z,100466.91
2023-01-12T04:59:39.590Z,100454.63
2023-01-12T05:02:40.961Z,100452.84
2023-01-12T05:05:42.532Z,100447.75
2023-01-12T05:08:43.910Z,100441.94
2023-01-12T05:11:45.250Z,100442.91
2023-01-12T05:14:46.667Z,100443.03
2023-01-12T05:17:48.135Z,100435.47
2023-01-12T05:20:49.565Z,100427.81
2023-01-12T05:23:52.511Z,100425.25
2023-01-12T05:26:53.972Z,100417.63
2023-01-12T05:29:55.320Z,100416.88
2023-01-12T05:32:56.706Z,100403.19
2023-01-12T05:35:58.183Z,100400.69
2023-01-12T05:38:59.554Z,100390.28
2023-01-12T05:42:00.913Z,100377.56
2023-01-12T05:45:02.273Z,100378.44
2023-01-12T05:48:03.992Z,100373.28
2023-01-12T05:51:08.206Z,100368.09
2023-01-12T05:54:11.271Z,100359.59
2023-01-12T05:57:12.672Z,100351.81
2023-01-12T06:00:14.420Z,100353.50
2023-01-12T06:03:16.070Z,100332.94
2023-01-12T06:06:18.263Z,100331.91
2023-01-12T06:09:19.652Z,100338.78
2023-01-12T06:12:21.021Z,100334.41
2023-01-12T06:15:22.450Z,100320.66
2023-01-12T06:18:23.817Z,100302.53
2023-01-12T06:21:26.120Z,100304.22
2023-01-12T06:24:27.816Z,100312.66
2023-01-12T06:27:31.680Z,100299.81
2023-01-12T06:30:33.061Z,100295.53
2023-01-12T06:33:35.347Z,100286.00
2023-01-12T06:36:36.704Z,100276.50
2023-01-12T06:39:38.175Z,100274.75
2023-01-12T06:42:40.571Z,100268.72
2023-01-12T06:45:42.056Z,100267.06
2023-01-12T06:48:43.413Z,100255.88
2023-01-12T06:51:47.451Z,100249.94
2023-01-12T06:54:48.819Z,100243.88
2023-01-12T06:57:50.183Z,100233.50
2023-01-12T07:00:51.590Z,100225.81
2023-01-12T07:03:53.544Z,100213.66
2023-01-12T07:06:55.204Z,100204.19
2023-01-12T07:09:56.783Z,100191.31
2023-01-12T07:13:00.363Z,100177.63
2023-01-12T07:16:02.409Z,100179.28
2023-01-12T07:19:03.826Z,100175.81
2023-01-12T07:22:05.260Z,100169.00
2023-01-12T07:25:06.799Z,100164.63
2023-01-12T07:28:08.461Z,100159.56
2023-01-12T07:31:09.921Z,100153.59
2023-01-12T07:34:11.727Z,100150.03
2023-01-12T07:37:13.084Z,100143.94
2023-01-12T07:40:14.633Z,100137.03
2023-01-12T07:43:16.022Z,100118.25
2023-01-12T07:46:17.375Z,100106.81
2023-01-12T07:49:18.849Z,100082.09
2023-01-12T07:52:20.564Z,100064.94
2023-01-12T07:55:22.234Z,100082.03
2023-01-12T07:58:23.581Z,100080.44
2023-01-12T08:01:25.186Z,100075.38
2023-01-12T08:04:26.670Z,100069.47
2023-01-12T08:07:31.637Z,100055.09
2023-01-12T08:10:33.082Z,100045.88
2023-01-12T08:13:35.656Z,100047.59
2023-01-12T08:16:40.800Z,100050.84
2023-01-12T08:19:57.017Z,100055.31
2023-01-12T08:23:04.407Z,100050.31
2023-01-12T08:26:14.143Z,100037.56
2023-01-12T08:29:38.347Z,100036.16
2023-01-12T08:32:39.803Z,100037.03
2023-01-12T08:35:41.474Z,100019.88
2023-01-12T08:38:43.285Z,100035.16
2023-01-12T08:41:44.660Z,100032.34
2023-01-12T08:44:46.054Z,100017.75
2023-01-12T08:47:47.647Z,100028.72
2023-01-12T08:50:49.033Z,100025.31
2023-01-12T08:53:50.488Z,100020.28
2023-01-12T08:56:51.865Z,100027.03
2023-01-12T08:59:53.186Z,100020.09
2023-01-12T09:02:54.528Z,100024.34
2023-01-12T09:05:55.863Z,100030.91
2023-01-12T09:08:59.616Z,100021.53
2023-01-12T09:12:01.240Z,100011.91
2023-01-12T09:15:02.587Z,100003.06
2023-01-12T09:18:04.066Z,100011.09
2023-01-12T09:21:07.887Z,100015.31
2023-01-12T09:24:10.754Z,100020.31
2023-01-12T09:27:12.140Z,100033.91
2023-01-12T09:30:13.737Z,100027.50
2023-01-12T09:33:15.132Z,100035.81
2023-01-12T09:36:22.772Z,100029.50
2023-01-12T09:39:28.360Z,100038.63
2023-01-12T09:42:30.121Z,100030.59
2023-01-12T09:45:31.525Z,100037.97
2023-01-12T09:48:32.894Z,100035.22
2023-01-12T09:51:39.325Z,100038.56
2023-01-12T09:54:41.358Z,100031.56
2023-01-12T09:57:51.599Z,100027.84
2023-01-12T10:00:57.063Z,100028.59
2023-01-12T10:04:01.203Z,100041.28
2023-01-12T10:07:02.836Z,100047.28
2023-01-12T10:10:04.536Z,100042.59
2023-01-12T10:13:08.296Z,100043.09
2023-01-12T10:16:25.548Z,100049.63
2023-01-12T10:19:36.655Z,100040.09
2023-01-12T10:22:51.903Z,100047.91
2023-01-12T10:26:08.474Z,100046.81
2023-01-12T10:29:11.912Z,100056.03
2023-01-12T10:32:16.034Z,100059.91
2023-01-12T10:35:21.187Z,100048.81
2023-01-12T10:38:31.435Z,100039.91
2023-01-12T10:41:34.566Z,100042.59
2023-01-12T10:44:35.932Z,100041.31
2023-01-12T10:47:37.353Z,100041.50
2023-01-12T10:50:38.772Z,100040.63
2023-01-12T10:54:02.789Z,100045.53
2023-01-12T10:57:15.504Z,100046.03
2023-01-12T11:00:26.021Z,100049.91
2023-01-12T11:03:35.930Z,100051.56
2023-01-12T11:06:37.317Z,100063.41
2023-01-12T11:09:40.817Z,100063.41
2023-01-12T11:12:42.258Z,100062.69
2023-01-12T11:15:59.735Z,100062.97
2023-01-12T11:19:16.534Z,100055.03
2023-01-12T11:22:35.404Z,100070.38
2023-01-12T11:25:42.070Z,100065.13
2023-01-12T11:28:49.303Z,100076.19
2023-01-12T11:31:57.861Z,100085.66
2023-01-12T11:35:40.383Z,100077.31
2023-01-12T11:38:47.402Z,100076.44
2023-01-12T11:41:55.115Z,100080.69
2023-01-12T11:45:07.591Z,100070.47
2023-01-12T11:48:25.905Z,100075.09
2023-01-12T11:51:27.606Z,100082.72
2023-01-12T11:54:31.070Z,100075.53
2023-01-12T11:57:41.612Z,100071.94
2023-01-12T12:00:55.120Z,100081.16
2023-01-12T12:04:00.741Z,100086.59
2023-01-12T12:07:18.708Z,100082.00
2023-01-12T12:10:45.203Z,100084.59
2023-01-12T12:14:08.777Z,100093.84
2023-01-12T12:17:18.845Z,100097.28
2023-01-12T12:20:55.421Z,100094.41
2023-01-12T12:24:06.813Z,100111.44
2023-01-12T12:28:02.049Z,100096.69
2023-01-12T12:31:11.748Z,100113.66
2023-01-12T12:34:22.662Z,100105.84
2023-01-12T12:37:29.834Z,100104.91
2023-01-12T12:40:49.914Z,100094.69
2023-01-12T12:44:14.384Z,100102.97
2023-01-12T12:47:53.542Z,100093.22
2023-01-12T12:51:11.480Z,100101.84
2023-01-12T12:54:18.607Z,100107.38
2023-01-12T12:57:22.447Z,100095.66
2023-01-12T13:00:35.693Z,100101.09
2023-01-12T13:03:47.868Z,100117.47
2023-01-12T13:06:49.818Z,100110.19
2023-01-12T13:09:51.929Z,100123.09
2023-01-12T13:13:02.588Z,100131.75
2023-01-12T13:16:19.346Z,100137.00
2023-01-12T13:19:34.598Z,100130.38
2023-01-12T13:22:41.805Z,100122.53
2023-01-12T13:25:55.162Z,100137.47
2023-01-12T13:29:27.808Z,100132.69
2023-01-12T13:32:34.801Z,100137.56
2023-01-12T13:35:36.112Z,100153.69
2023-01-12T13:38:47.615Z,100161.44
2023-01-12T13:41:49.068Z,100163.81
2023-01-12T13:44:51.215Z,100158.56
2023-01-12T13:47:53.580Z,100160.44
2023-01-12T13:50:59.437Z,100162.25
2023-01-12T13:54:06.832Z,100169.91
2023-01-12T13:57:20.010Z,100170.00
2023-01-12T14:00:22.255Z,100173.78
2023-01-12T14:03:41.149Z,100171.31
2023-01-12T14:07:13.581Z,100187.69
2023-01-12T14:10:50.299Z,100188.91
2023-01-12T14:14:06.868Z,100185.75
2023-01-12T14:17:25.936Z,100193.44
2023-01-12T14:20:29.849Z,100189.38
2023-01-12T14:23:32.595Z,100195.56
2023-01-12T14:26:35.057Z,100200.88
2023-01-12T14:29:36.480Z,100211.47
2023-01-12T14:32:37.921Z,100214.13
2023-01-12T14:35:44.919Z,100207.31
2023-01-12T14:38:46.510Z,100212.75
2023-01-12T14:41:51.220Z,100215.53
2023-01-12T14:44:57.526Z,100208.69
2023-01-12T14:48:19.737Z,100215.03
2023-01-12T14:51:33.920Z,100218.53
2023-01-12T14:54:35.315Z,100221.22
2023-01-12T14:57:36.726Z,100210.13
2023-01-12T15:00:43.321Z,100217.88
2023-01-12T15:03:45.879Z,100216.44
2023-01-12T15:07:02.636Z,100215.75
2023-01-12T15:10:26.726Z,100225.41
2023-01-12T15:13:30.931Z,100212.38
2023-01-12T15:16:32.338Z,100221.09
2023-01-12T15:19:33.698Z,100225.41
2023-01-12T15:22:35.076Z,100224.59
2023-01-12T15:25:39.362Z,100217.66
2023-01-12T15:28:40.992Z,100217.84
2023-01-12T15:31:42.446Z,100211.88
2023-01-12T15:34:43.800Z,100219.72
2023-01-12T15:37:45.136Z,100224.00
2023-01-12T15:40:47.260Z,100215.38
2023-01-12T15:43:48.586Z,100219.63
2023-01-12T15:46:50.185Z,100216.09
2023-01-12T15:49:51.544Z,100217.66
2023-01-12T15:52:52.949Z,100224.41
2023-01-12T15:55:54.321Z,100218.16
2023-01-12T15:58:55.656Z,100212.66
2023-01-12T16:01:57.116Z,100210.72
2023-01-12T16:04:58.559Z,100213.94
2023-01-12T16:07:59.914Z,100216.53
2023-01-12T16:11:01.367Z,100213.94
2023-01-12T16:14:03.012Z,100214.78
2023-01-12T16:17:04.382Z,100206.13
2023-01-12T16:20:06.332Z,100217.09
2023-01-12T16:23:07.719Z,100212.75
2023-01-12T16:26:09.067Z,100204.19
2023-01-12T16:29:10.468Z,100205.03
2023-01-12T16:32:12.572Z,100201.63
2023-01-12T16:35:14.900Z,100204.19
2023-01-12T16:38:16.909Z,100199.19
2023-01-12T16:41:19.356Z,100194.91
2023-01-12T16:44:20.701Z,100187.25
2023-01-12T16:47:22.461Z,100188.16
2023-01-12T16:50:23.945Z,100184.66
2023-01-12T16:53:26.259Z,100190.56
2023-01-12T16:56:28.040Z,100189.75
2023-01-12T16:59:29.633Z,100188.78
2023-01-12T17:02:31.277Z,100188.78
2023-01-12T17:05:33.218Z,100182.81
2023-01-12T17:08:35.178Z,100180.34
2023-01-12T17:11:36.565Z,100169.34
2023-01-12T17:14:37.996Z,100180.53
2023-01-12T17:17:39.460Z,100166.88
2023-01-12T17:20:41.009Z,100164.41
2023-01-12T17:23:43.465Z,100156.84
2023-01-12T17:26:46.019Z,100167.16
2023-01-12T17:29:48.389Z,100153.59
2023-01-12T17:32:49.788Z,100142.56
2023-01-12T17:35:51.385Z,100147.63
2023-01-12T17:38:52.866Z,100135.66
2023-01-12T17:41:54.228Z,100133.94
2023-01-12T17:44:55.693Z,100136.50
2023-01-12T17:47:57.063Z,100131.34
2023-01-12T17:50:58.435Z,100127.94
2023-01-12T17:54:01.488Z,100125.34
2023-01-12T17:57:02.987Z,100128.03
2023-01-12T18:00:07.472Z,100123.69
2023-01-12T18:03:14.277Z,100121.94
2023-01-12T18:06:25.931Z,100126.25
2023-01-12T18:09:27.829Z,100125.34
2023-01-12T18:12:29.221Z,100121.03
2023-01-12T18:15:30.597Z,100118.47
2023-01-12T18:18:31.958Z,100106.38
2023-01-12T18:21:33.636Z,100111.63
2023-01-12T18:24:35.154Z,100113.22
2023-01-12T18:27:36.576Z,100105.56
2023-01-12T18:30:37.928Z,100109.69
2023-01-12T18:33:39.592Z,100101.03
2023-01-12T18:36:41.354Z,100103.72
2023-01-12T18:39:42.755Z,100093.31
2023-01-12T18:42:44.124Z,100097.66
2023-01-12T18:45:45.483Z,100085.56
2023-01-12T18:48:47.753Z,100090.63
2023-01-12T18:51:49.188Z,100072.59
2023-01-12T18:54:50.678Z,100077.75
2023-01-12T18:57:52.030Z,100068.34
2023-01-12T19:00:54.944Z,100079.50
2023-01-12T19:03:56.319Z,100077.84
2023-01-12T19:06:57.680Z,100077.84
2023-01-12T19:09:59.834Z,100059.06
2023-01-12T19:13:01.284Z,100066.72
2023-01-12T19:16:02.779Z,100058.97
2023-01-12T19:19:04.212Z,100062.56
2023-01-12T19:22:05.564Z,100060.81
2023-01-12T19:25:07.693Z,100060.00
2023-01-12T19:28:14.101Z,100060.00
2023-01-12T19:31:15.455Z,100054.75
2023-01-12T19:34:16.859Z,100053.06
2023-01-12T19:37:18.281Z,100048.75
2023-01-12T19:40:19.838Z,100043.41
2023-01-12T19:43:24.311Z,100043.22
2023-01-12T19:46:25.680Z,100028.66
2023-01-12T19:49:27.126Z,100033.66
2023-01-12T19:52:28.581Z,100034.38
2023-01-12T19:55:30.971Z,100031.78
2023-01-12T19:58:32.320Z,100045.59
2023-01-12T20:01:33.904Z,100048.94
2023-01-12T20:04:35.748Z,100037.69
2023-01-12T20:07:38.140Z,100039.44
2023-01-12T20:10:39.646Z,100037.88
2023-01-12T20:13:41.008Z,100036.22
2023-01-12T20:16:42.708Z,100040.53
2023-01-12T20:19:44.123Z,100047.28
2023-01-12T20:22:48.759Z,100041.38
2023-01-12T20:25:50.151Z,100054.28
2023-01-12T20:28:51.511Z,100060.63
2023-01-12T20:31:53.226Z,100060.63
2023-01-12T20:34:54.602Z,100065.03
2023-01-12T20:37:55.993Z,100061.47
2023-01-12T20:40:57.408Z,100067.44
2023-01-12T20:43:58.784Z,100070.00
2023-01-12T20:47:00.272Z,100079.50
2023-01-12T20:50:02.144Z,100087.25
2023-01-12T20:53:03.588Z,100088.97
2023-01-12T20:56:06.031Z,100093.13
2023-01-12T20:59:07.958Z,100110.34
2023-01-12T21:02:17.032Z,100090.53
2023-01-12T21:05:18.440Z,100088.81
2023-01-12T21:08:19.814Z,100090.38
2023-01-12T21:11:21.300Z,100087.69
2023-01-12T21:14:22.689Z,100079.13
2023-01-12T21:17:24.129Z,100089.44
2023-01-12T21:20:25.554Z,100087.59
2023-01-12T21:23:27.432Z,100074.72
2023-01-12T21:26:28.784Z,100083.25
2023-01-12T21:29:30.121Z,100073.97
2023-01-12T21:32:31.508Z,100071.47
2023-01-12T21:35:33.149Z,100080.97
2023-01-12T21:38:34.511Z,100069.81
2023-01-12T21:41:35.868Z,100086.84
2023-01-12T21:44:37.221Z,100082.72
2023-01-12T21:47:38.556Z,100059.88
2023-01-12T21:50:40.533Z,100058.31
2023-01-12T21:53:42.178Z,100055.75
2023-01-12T21:56:43.541Z,100065.34
2023-01-12T21:59:44.879Z,100065.03
2023-01-12T22:02:46.249Z,100073.50
2023-01-12T22:05:47.598Z,100059.59
2023-01-12T22:08:48.968Z,100039.94
2023-01-12T22:11:50.310Z,100044.44
2023-01-12T22:14:51.676Z,100047.19
2023-01-12T22:17:54.169Z,100042.56
2023-01-12T22:21:03.886Z,100047.72
2023-01-12T22:24:05.641Z,100036.59
2023-01-12T22:27:06.983Z,100042.50
2023-01-12T22:30:13.090Z,100053.63
2023-01-12T22:33:14.416Z,100056.22
2023-01-12T22:36:15.759Z,100044.97
2023-01-12T22:39:17.097Z,100045.78
2023-01-12T22:42:18.837Z,100042.41
2023-01-12T22:45:20.395Z,100033.91
2023-01-12T22:48:21.757Z,100035.78
2023-01-12T22:51:26.054Z,100033.28
2023-01-12T22:54:27.649Z,100026.28
2023-01-12T22:57:29.001Z,100031.34
2023-01-12T23:00:30.339Z,100026.19
2023-01-12T23:03:32.524Z,100026.00
2023-01-12T23:06:34.225Z,100037.06
2023-01-12T23:09:35.533Z,100028.50
2023-01-12T23:12:36.866Z,100028.41
2023-01-12T23:15:43.113Z,100026.34
2023-01-12T23:18:46.052Z,100016.03
2023-01-12T23:21:47.506Z,100011.91
2023-01-12T23:24:48.897Z,100009.34
2023-01-12T23:27:50.246Z,100004.59
2023-01-12T23:30:51.590Z,100013.91
2023-01-12T23:33:53.215Z,99999.38
2023-01-12T23:36:54.676Z,100004.59
2023-01-12T23:39:56.006Z,100002.31
2023-01-12T23:42:57.332Z,99998.19
2023-01-12T23:45:59.456Z,99994.13
2023-01-12T23:49:01.319Z,99988.16
2023-01-12T23:52:05.405Z,99999.50
2023-01-12T23:55:07.015Z,100000.59
2023-01-12T23:58:08.493Z,99989.47
