createdAt,value
2023-04-18T00:09:26.187Z,106.23
2023-04-18T00:24:31.878Z,107.34
2023-04-18T00:39:38.234Z,107.24
2023-04-18T00:54:44.882Z,107.70
2023-04-18T01:09:50.658Z,107.72
2023-04-18T01:24:57.331Z,107.43
2023-04-18T01:40:03.273Z,107.53
2023-04-18T01:55:10.221Z,107.26
2023-04-18T02:10:16.167Z,107.23
2023-04-18T02:25:23.972Z,107.24
2023-04-18T02:40:29.739Z,107.12
2023-04-18T02:55:35.568Z,107.24
2023-04-18T03:10:41.347Z,107.17
2023-04-18T03:25:47.601Z,107.18
2023-04-18T03:40:54.326Z,107.59
2023-04-18T03:56:00.232Z,107.39
2023-04-18T04:11:06.178Z,107.43
2023-04-18T04:26:12.003Z,107.08
2023-04-18T04:41:18.010Z,106.99
2023-04-18T04:56:23.615Z,107.00
2023-04-18T05:11:29.457Z,106.79
2023-04-18T05:26:35.024Z,106.76
2023-04-18T05:41:40.815Z,106.55
2023-04-18T05:56:46.496Z,106.53
2023-04-18T06:11:52.253Z,106.26
2023-04-18T06:26:58.478Z,105.77
2023-04-18T06:42:05.848Z,105.72
2023-04-18T06:57:11.651Z,105.57
2023-04-18T07:12:17.738Z,105.24
2023-04-18T07:27:23.449Z,104.12
2023-04-18T07:42:29.292Z,103.31
2023-04-18T07:57:35.118Z,102.81
2023-04-18T08:12:41.232Z,101.80
2023-04-18T08:27:47.170Z,100.96
2023-04-18T08:42:54.399Z,98.37
2023-04-18T08:58:00.048Z,97.26
2023-04-18T09:13:06.057Z,93.33
2023-04-18T09:28:27.406Z,85.55
2023-04-18T09:43:33.123Z,83.92
2023-04-18T09:58:42.560Z,86.14
2023-04-18T10:13:51.003Z,83.90
2023-04-18T10:28:58.202Z,85.03
2023-04-18T10:44:23.859Z,87.53
2023-04-18T10:59:32.194Z,85.83
2023-04-18T11:14:45.484Z,85.24
2023-04-18T11:29:56.482Z,87.62
2023-04-18T11:45:02.440Z,85.53
2023-04-18T12:00:12.687Z,84.01
2023-04-18T12:15:19.454Z,83.51
2023-04-18T12:30:26.533Z,81.71
2023-04-18T12:45:32.674Z,80.48
2023-04-18T13:00:38.404Z,76.95
2023-04-18T13:15:44.231Z,76.22
2023-04-18T13:30:49.653Z,78.95
2023-04-18T13:45:56.508Z,79.07
2023-04-18T14:01:02.742Z,78.12
2023-04-18T14:16:09.599Z,79.00
2023-04-18T14:31:15.653Z,78.65
2023-04-18T14:46:23.012Z,79.14
2023-04-18T15:01:29.168Z,77.78
2023-04-18T15:16:35.531Z,78.28
2023-04-18T15:31:41.701Z,77.35
2023-04-18T15:46:47.643Z,79.35
2023-04-18T16:01:53.704Z,79.85
2023-04-18T16:17:00.759Z,81.28
2023-04-18T16:32:08.763Z,82.24
2023-04-18T16:47:14.679Z,82.98
2023-04-18T17:02:20.773Z,84.22
2023-04-18T17:17:26.745Z,84.87
2023-04-18T17:32:32.865Z,85.38
2023-04-18T17:47:39.085Z,86.84
2023-04-18T18:02:45.157Z,87.46
2023-04-18T18:17:51.687Z,88.92
2023-04-18T18:32:58.633Z,89.45
2023-04-18T18:48:05.324Z,90.50
2023-04-18T19:03:11.156Z,92.69
2023-04-18T19:18:18.527Z,92.35
2023-04-18T19:33:25.657Z,93.85
2023-04-18T19:48:31.495Z,94.07
2023-04-18T20:03:37.249Z,94.92
2023-04-18T20:18:44.408Z,95.80
2023-04-18T20:33:50.135Z,95.79
2023-04-18T20:48:56.209Z,97.05
2023-04-18T21:04:01.992Z,97.77
2023-04-18T21:19:08.735Z,98.29
2023-04-18T21:34:14.726Z,99.44
2023-04-18T21:49:20.794Z,99.04
2023-04-18T22:04:27.366Z,98.90
2023-04-18T22:19:33.596Z,100.12
2023-04-18T22:34:39.365Z,100.12
2023-04-18T22:49:45.099Z,100.79
2023-04-18T23:04:51.297Z,100.12
2023-04-18T23:19:57.077Z,99.21
2023-04-18T23:35:04.554Z,100.49
2023-04-18T23:50:12.448Z,100.92
