createdAt,value
2024-04-30T00:01:25.536Z,100.00
2024-04-30T00:04:33.120Z,100.00
2024-04-30T00:07:38.231Z,100.00
2024-04-30T00:10:43.085Z,100.00
2024-04-30T00:13:48.023Z,100.00
2024-04-30T00:16:53.152Z,100.00
2024-04-30T00:20:00.994Z,100.00
2024-04-30T00:23:03.736Z,100.00
2024-04-30T00:26:13.186Z,100.00
2024-04-30T00:29:15.737Z,100.00
2024-04-30T00:32:20.701Z,100.00
2024-04-30T00:35:28.304Z,100.00
2024-04-30T00:38:30.672Z,100.00
2024-04-30T00:41:35.699Z,100.00
2024-04-30T00:44:38.092Z,100.00
2024-04-30T00:47:43.181Z,100.00
2024-04-30T00:50:50.029Z,100.00
2024-04-30T00:53:55.420Z,100.00
2024-04-30T00:56:58.888Z,100.00
2024-04-30T01:00:03.734Z,100.00
2024-04-30T01:03:11.476Z,100.00
2024-04-30T01:06:18.888Z,100.00
2024-04-30T01:09:21.166Z,100.00
2024-04-30T01:12:27.636Z,100.00
2024-04-30T01:15:30.159Z,100.00
2024-04-30T01:18:35.712Z,100.00
2024-04-30T01:21:40.600Z,100.00
2024-04-30T01:24:48.043Z,100.00
2024-04-30T01:27:50.391Z,100.00
2024-04-30T01:30:55.168Z,100.00
2024-04-30T01:33:57.774Z,100.00
2024-04-30T01:37:02.655Z,100.00
2024-04-30T01:40:09.482Z,100.00
2024-04-30T01:43:14.396Z,100.00
2024-04-30T01:46:16.708Z,100.00
2024-04-30T01:49:21.985Z,100.00
2024-04-30T01:52:32.212Z,100.00
2024-04-30T01:55:37.137Z,100.00
2024-04-30T01:58:42.179Z,100.00
2024-04-30T02:01:44.576Z,100.00
2024-04-30T02:04:53.375Z,100.00
2024-04-30T02:07:58.861Z,100.00
2024-04-30T02:11:07.183Z,100.00
2024-04-30T02:14:12.492Z,100.00
2024-04-30T02:17:14.786Z,100.00
2024-04-30T02:20:19.785Z,100.00
2024-04-30T02:23:21.974Z,100.00
2024-04-30T02:26:29.382Z,100.00
2024-04-30T02:29:31.624Z,100.00
2024-04-30T02:32:53.388Z,100.00
2024-04-30T02:35:58.244Z,100.00
2024-04-30T02:39:04.157Z,100.00
2024-04-30T02:42:11.743Z,100.00
2024-04-30T02:45:16.675Z,100.00
2024-04-30T02:48:18.927Z,100.00
2024-04-30T02:51:24.058Z,100.00
2024-04-30T02:54:26.316Z,100.00
2024-04-30T02:57:33.739Z,100.00
2024-04-30T03:00:41.325Z,100.00
2024-04-30T03:03:46.618Z,100.00
2024-04-30T03:06:55.169Z,100.00
2024-04-30T03:09:57.407Z,100.00
2024-04-30T03:13:04.896Z,100.00
2024-04-30T03:16:07.169Z,100.00
2024-04-30T03:19:12.203Z,100.00
2024-04-30T03:22:19.577Z,100.00
2024-04-30T03:25:21.875Z,100.00
2024-04-30T03:28:31.772Z,100.00
2024-04-30T03:31:37.081Z,100.00
2024-04-30T03:34:39.473Z,100.00
2024-04-30T03:37:44.296Z,100.00
2024-04-30T03:40:49.168Z,100.00
2024-04-30T03:43:56.902Z,100.00
2024-04-30T03:47:01.857Z,100.00
2024-04-30T03:50:07.871Z,100.00
2024-04-30T03:53:13.462Z,100.00
2024-04-30T03:56:18.519Z,100.00
2024-04-30T03:59:26.252Z,100.00
2024-04-30T04:02:28.691Z,100.00
2024-04-30T04:05:33.904Z,100.00
2024-04-30T04:08:38.746Z,100.00
2024-04-30T04:12:00.044Z,100.00
2024-04-30T04:15:08.762Z,100.00
2024-04-30T04:18:16.498Z,100.00
2024-04-30T04:21:23.918Z,100.00
2024-04-30T04:24:29.359Z,100.00
2024-04-30T04:27:34.335Z,100.00
2024-04-30T04:30:39.165Z,100.00
2024-04-30T04:33:44.184Z,100.00
2024-04-30T04:36:49.037Z,100.00
2024-04-30T04:39:51.441Z,100.00
2024-04-30T04:42:56.437Z,100.00
2024-04-30T04:46:01.447Z,100.00
2024-04-30T04:49:08.188Z,100.00
2024-04-30T04:52:10.752Z,100.00
2024-04-30T04:55:15.733Z,100.00
2024-04-30T04:58:20.585Z,100.00
2024-04-30T05:01:28.160Z,100.00
2024-04-30T05:04:30.508Z,100.00
2024-04-30T05:07:37.377Z,100.00
2024-04-30T05:10:39.815Z,100.00
2024-04-30T05:13:45.296Z,100.00
2024-04-30T05:16:52.978Z,100.00
2024-04-30T05:19:57.838Z,100.00
2024-04-30T05:23:02.682Z,100.00
2024-04-30T05:26:05.156Z,100.00
2024-04-30T05:29:10.070Z,100.00
2024-04-30T05:32:17.497Z,100.00
2024-04-30T05:35:19.758Z,100.00
2024-04-30T05:38:24.986Z,100.00
2024-04-30T05:41:27.192Z,100.00
2024-04-30T05:44:32.018Z,100.00
2024-04-30T05:47:36.942Z,100.00
2024-04-30T05:50:44.764Z,100.00
2024-04-30T05:53:46.961Z,100.00
2024-04-30T05:56:51.796Z,100.00
2024-04-30T05:59:54.375Z,100.00
2024-04-30T06:03:03.842Z,100.00
2024-04-30T06:06:11.939Z,100.00
2024-04-30T06:09:16.756Z,100.00
2024-04-30T06:12:18.992Z,100.00
2024-04-30T06:15:23.856Z,100.00
2024-04-30T06:18:32.158Z,100.00
2024-04-30T06:21:38.169Z,100.00
2024-04-30T06:24:44.150Z,100.00
2024-04-30T06:27:51.070Z,100.00
2024-04-30T06:30:55.896Z,100.00
2024-04-30T06:34:03.492Z,100.00
2024-04-30T06:37:06.647Z,100.00
2024-04-30T06:40:12.866Z,100.00
2024-04-30T06:43:17.820Z,100.00
2024-04-30T06:46:20.134Z,100.00
2024-04-30T06:49:27.871Z,100.00
2024-04-30T06:52:35.814Z,100.00
2024-04-30T06:55:42.645Z,100.00
2024-04-30T06:58:45.100Z,100.00
2024-04-30T07:01:49.974Z,100.00
2024-04-30T07:04:54.914Z,100.00
2024-04-30T07:07:59.797Z,100.00
2024-04-30T07:11:03.085Z,100.00
2024-04-30T07:14:08.305Z,100.00
2024-04-30T07:17:11.127Z,100.00
2024-04-30T07:20:18.936Z,100.00
2024-04-30T07:23:21.536Z,100.00
2024-04-30T07:26:32.100Z,100.00
2024-04-30T07:29:34.321Z,100.00
2024-04-30T07:32:39.190Z,100.00
2024-04-30T07:35:44.172Z,100.00
2024-04-30T07:38:49.407Z,100.00
2024-04-30T07:41:57.086Z,100.00
2024-04-30T07:45:04.834Z,100.00
2024-04-30T07:48:08.929Z,100.00
2024-04-30T07:51:16.480Z,100.00
2024-04-30T07:54:21.786Z,100.00
2024-04-30T07:57:24.028Z,100.00
2024-04-30T08:00:29.152Z,100.00
2024-04-30T08:03:31.539Z,100.00
2024-04-30T08:06:39.021Z,100.00
2024-04-30T08:09:41.660Z,100.00
2024-04-30T08:12:46.430Z,100.00
2024-04-30T08:15:48.719Z,100.00
2024-04-30T08:18:55.580Z,100.00
2024-04-30T08:22:03.269Z,100.00
2024-04-30T08:25:11.363Z,100.00
2024-04-30T08:28:16.310Z,100.00
2024-04-30T08:31:19.021Z,100.00
2024-04-30T08:34:25.436Z,100.00
2024-04-30T08:37:32.594Z,100.00
2024-04-30T08:40:39.390Z,100.00
2024-04-30T08:43:42.894Z,100.00
2024-04-30T08:46:52.208Z,100.00
2024-04-30T08:50:09.380Z,100.00
2024-04-30T08:53:26.677Z,100.00
2024-04-30T08:56:31.633Z,100.00
2024-04-30T08:59:34.066Z,100.00
2024-04-30T09:02:42.441Z,100.00
2024-04-30T09:05:49.334Z,100.00
2024-04-30T09:08:56.765Z,100.00
2024-04-30T09:12:01.752Z,100.00
2024-04-30T09:15:07.731Z,100.00
2024-04-30T09:18:10.758Z,100.00
2024-04-30T09:21:26.149Z,99.65
2024-04-30T09:24:33.664Z,100.00
2024-04-30T09:27:39.647Z,100.00
2024-04-30T09:30:45.225Z,100.00
2024-04-30T09:34:00.163Z,100.00
2024-04-30T09:37:06.286Z,96.67
2024-04-30T09:40:14.016Z,96.40
2024-04-30T09:43:19.050Z,96.97
2024-04-30T09:46:24.421Z,95.18
2024-04-30T09:49:31.043Z,95.79
2024-04-30T09:52:40.057Z,89.80
2024-04-30T09:55:48.438Z,92.52
2024-04-30T09:58:51.068Z,89.11
2024-04-30T10:01:58.497Z,85.72
2024-04-30T10:05:03.355Z,85.21
2024-04-30T10:08:09.389Z,79.49
2024-04-30T10:11:16.884Z,80.69
2024-04-30T10:14:31.882Z,81.76
2024-04-30T10:17:41.335Z,76.11
2024-04-30T10:20:46.300Z,78.30
2024-04-30T10:23:51.616Z,73.29
2024-04-30T10:26:56.414Z,73.58
2024-04-30T10:30:02.817Z,78.00
2024-04-30T10:33:08.653Z,76.35
2024-04-30T10:36:16.121Z,70.64
2024-04-30T10:39:26.443Z,74.85
2024-04-30T10:42:39.719Z,74.80
2024-04-30T10:45:42.018Z,74.77
2024-04-30T10:48:51.600Z,73.69
2024-04-30T10:51:56.560Z,74.14
2024-04-30T10:55:01.704Z,71.65
2024-04-30T10:58:14.458Z,70.90
2024-04-30T11:01:26.451Z,73.45
2024-04-30T11:04:33.554Z,75.61
2024-04-30T11:07:36.146Z,71.68
2024-04-30T11:10:41.056Z,69.15
2024-04-30T11:13:49.309Z,68.30
2024-04-30T11:16:55.792Z,65.87
2024-04-30T11:20:01.926Z,66.37
2024-04-30T11:23:04.933Z,66.74
2024-04-30T11:26:10.803Z,65.20
2024-04-30T11:29:30.718Z,64.95
2024-04-30T11:32:42.803Z,62.57
2024-04-30T11:35:45.098Z,64.05
2024-04-30T11:38:50.502Z,66.13
2024-04-30T11:42:01.948Z,62.18
2024-04-30T11:45:25.855Z,60.76
2024-04-30T11:48:34.045Z,60.55
2024-04-30T11:51:39.801Z,59.13
2024-04-30T11:54:42.030Z,58.66
2024-04-30T11:57:46.823Z,60.36
2024-04-30T12:00:54.192Z,59.68
2024-04-30T12:04:01.320Z,56.07
2024-04-30T12:07:04.285Z,59.05
2024-04-30T12:10:11.066Z,56.46
2024-04-30T12:13:15.919Z,57.06
2024-04-30T12:16:20.900Z,54.49
2024-04-30T12:19:25.863Z,56.12
2024-04-30T12:22:31.047Z,53.27
2024-04-30T12:25:35.880Z,50.78
2024-04-30T12:28:42.536Z,50.48
2024-04-30T12:31:50.043Z,50.53
2024-04-30T12:34:52.322Z,51.26
2024-04-30T12:37:57.242Z,47.97
2024-04-30T12:40:59.476Z,48.51
2024-04-30T12:44:04.342Z,50.42
2024-04-30T12:47:12.083Z,47.41
2024-04-30T12:50:17.563Z,47.99
2024-04-30T12:53:22.357Z,49.36
2024-04-30T12:56:27.189Z,47.53
2024-04-30T12:59:32.282Z,46.93
2024-04-30T13:02:39.820Z,49.18
2024-04-30T13:05:42.231Z,48.00
2024-04-30T13:08:47.803Z,47.04
2024-04-30T13:11:50.084Z,48.19
2024-04-30T13:14:54.967Z,46.61
2024-04-30T13:18:03.277Z,46.43
2024-04-30T13:21:09.959Z,46.65
2024-04-30T13:24:15.172Z,46.06
2024-04-30T13:27:20.257Z,45.38
2024-04-30T13:30:25.052Z,44.64
2024-04-30T13:33:35.162Z,45.88
2024-04-30T13:36:37.509Z,45.49
2024-04-30T13:39:42.498Z,45.15
2024-04-30T13:42:47.257Z,43.13
2024-04-30T13:45:53.313Z,44.39
2024-04-30T13:49:04.570Z,44.37
2024-04-30T13:52:09.807Z,44.21
2024-04-30T13:55:12.327Z,44.25
2024-04-30T13:58:17.348Z,44.88
2024-04-30T14:01:19.730Z,43.93
2024-04-30T14:04:27.462Z,44.47
2024-04-30T14:07:32.451Z,45.42
2024-04-30T14:10:37.807Z,43.48
2024-04-30T14:13:42.838Z,43.52
2024-04-30T14:16:48.232Z,45.05
2024-04-30T14:19:53.460Z,43.34
2024-04-30T14:22:58.506Z,43.61
2024-04-30T14:26:07.561Z,45.85
2024-04-30T14:29:13.255Z,45.02
2024-04-30T14:32:18.305Z,44.50
2024-04-30T14:35:25.497Z,46.84
2024-04-30T14:38:30.362Z,44.76
2024-04-30T14:41:35.780Z,44.79
2024-04-30T14:44:38.067Z,44.09
2024-04-30T14:47:45.650Z,45.17
2024-04-30T14:50:52.082Z,45.59
2024-04-30T14:53:56.918Z,44.86
2024-04-30T14:56:59.535Z,44.06
2024-04-30T15:00:04.360Z,44.63
2024-04-30T15:03:06.968Z,44.77
2024-04-30T15:06:20.219Z,44.38
2024-04-30T15:09:22.692Z,45.19
2024-04-30T15:12:28.696Z,44.45
2024-04-30T15:15:30.960Z,45.05
2024-04-30T15:18:36.164Z,45.67
2024-04-30T15:21:44.562Z,46.50
2024-04-30T15:24:49.577Z,44.15
2024-04-30T15:27:54.378Z,45.82
2024-04-30T15:30:59.633Z,46.00
2024-04-30T15:34:01.947Z,45.45
2024-04-30T15:37:09.453Z,45.43
2024-04-30T15:40:14.691Z,46.50
2024-04-30T15:43:18.692Z,43.95
2024-04-30T15:46:24.049Z,46.06
2024-04-30T15:49:29.052Z,45.37
2024-04-30T15:52:33.995Z,43.06
2024-04-30T15:55:39.322Z,45.67
2024-04-30T15:58:42.066Z,46.11
2024-04-30T16:01:47.212Z,46.03
2024-04-30T16:04:49.892Z,46.05
2024-04-30T16:07:57.444Z,45.89
2024-04-30T16:11:09.221Z,48.47
2024-04-30T16:14:16.856Z,48.20
2024-04-30T16:17:21.200Z,46.86
2024-04-30T16:20:26.243Z,49.47
2024-04-30T16:23:31.015Z,48.16
2024-04-30T16:26:35.804Z,50.53
2024-04-30T16:29:38.050Z,47.28
2024-04-30T16:32:42.903Z,52.04
2024-04-30T16:35:45.548Z,49.27
2024-04-30T16:38:52.889Z,48.88
2024-04-30T16:41:55.133Z,48.98
2024-04-30T16:45:00.450Z,51.59
2024-04-30T16:48:10.114Z,48.36
2024-04-30T16:51:16.400Z,49.12
2024-04-30T16:54:24.664Z,48.31
2024-04-30T16:57:29.577Z,48.58
2024-04-30T17:00:31.961Z,50.51
2024-04-30T17:03:36.964Z,52.70
2024-04-30T17:06:48.128Z,49.30
2024-04-30T17:09:56.459Z,49.26
2024-04-30T17:13:01.443Z,51.27
2024-04-30T17:16:04.753Z,50.51
2024-04-30T17:19:10.384Z,51.85
2024-04-30T17:22:12.652Z,52.02
2024-04-30T17:25:20.513Z,56.07
2024-04-30T17:28:23.567Z,51.09
2024-04-30T17:31:28.593Z,52.67
2024-04-30T17:34:30.814Z,55.65
2024-04-30T17:37:38.058Z,51.47
2024-04-30T17:40:45.476Z,53.67
2024-04-30T17:43:47.759Z,52.67
2024-04-30T17:46:52.589Z,56.34
2024-04-30T17:49:55.191Z,55.89
2024-04-30T17:53:00.115Z,55.99
2024-04-30T17:56:08.178Z,58.32
2024-04-30T17:59:13.731Z,57.04
2024-04-30T18:02:18.670Z,57.01
2024-04-30T18:05:20.980Z,58.90
2024-04-30T18:08:25.753Z,59.70
2024-04-30T18:11:33.411Z,61.08
2024-04-30T18:14:40.471Z,61.33
2024-04-30T18:17:45.260Z,63.60
2024-04-30T18:20:47.525Z,60.97
2024-04-30T18:23:52.625Z,63.83
2024-04-30T18:27:00.026Z,65.89
2024-04-30T18:30:02.320Z,66.07
2024-04-30T18:33:07.631Z,67.08
2024-04-30T18:36:10.145Z,68.83
2024-04-30T18:39:16.202Z,70.33
2024-04-30T18:42:22.068Z,68.85
2024-04-30T18:45:26.978Z,68.56
2024-04-30T18:48:32.072Z,70.57
2024-04-30T18:51:42.137Z,70.50
2024-04-30T18:54:44.507Z,70.09
2024-04-30T18:57:52.032Z,73.11
2024-04-30T19:00:54.365Z,72.44
2024-04-30T19:09:06.794Z,74.35
2024-04-30T19:12:11.689Z,75.29
2024-04-30T19:15:16.629Z,75.02
2024-04-30T19:18:21.577Z,74.71
2024-04-30T19:21:27.045Z,77.47
2024-04-30T19:24:31.914Z,74.84
2024-04-30T19:27:34.310Z,76.50
2024-04-30T19:30:41.833Z,77.28
2024-04-30T19:33:44.182Z,77.52
2024-04-30T19:36:49.157Z,75.63
2024-04-30T19:39:54.143Z,77.46
2024-04-30T19:42:59.595Z,78.04
2024-04-30T19:46:07.690Z,79.27
2024-04-30T19:49:10.143Z,78.63
2024-04-30T19:52:15.004Z,79.65
2024-04-30T19:55:17.465Z,79.93
2024-04-30T19:58:23.878Z,81.42
2024-04-30T20:01:31.282Z,83.44
2024-04-30T20:04:39.594Z,85.80
2024-04-30T20:07:42.646Z,85.76
2024-04-30T20:10:47.459Z,86.44
2024-04-30T20:13:53.565Z,85.22
2024-04-30T20:16:58.507Z,87.80
2024-04-30T20:20:03.510Z,87.59
2024-04-30T20:23:08.412Z,90.56
2024-04-30T20:26:30.679Z,88.56
2024-04-30T20:29:33.129Z,89.78
2024-04-30T20:32:41.038Z,86.23
2024-04-30T20:35:53.800Z,89.07
2024-04-30T20:39:01.382Z,85.51
2024-04-30T20:42:14.233Z,87.48
2024-04-30T20:45:21.656Z,88.24
2024-04-30T20:48:29.308Z,89.13
2024-04-30T20:51:34.227Z,88.03
2024-04-30T20:54:39.135Z,90.67
2024-04-30T20:57:44.002Z,93.40
2024-04-30T21:00:52.299Z,89.84
2024-04-30T21:04:00.041Z,91.13
2024-04-30T21:07:02.463Z,89.52
2024-04-30T21:10:07.972Z,92.70
2024-04-30T21:13:15.621Z,91.06
2024-04-30T21:16:17.821Z,95.25
2024-04-30T21:19:25.445Z,95.17
2024-04-30T21:22:32.521Z,93.94
2024-04-30T21:25:37.638Z,94.89
2024-04-30T21:28:42.536Z,96.53
2024-04-30T21:31:47.338Z,98.52
2024-04-30T21:34:52.213Z,99.81
2024-04-30T21:37:57.137Z,100.00
2024-04-30T21:41:01.986Z,100.00
2024-04-30T21:44:07.090Z,100.00
2024-04-30T21:47:11.972Z,100.00
2024-04-30T21:50:19.439Z,100.00
2024-04-30T21:53:21.699Z,100.00
2024-04-30T21:56:29.690Z,100.00
2024-04-30T21:59:34.835Z,100.00
2024-04-30T22:02:37.226Z,100.00
2024-04-30T22:05:44.732Z,100.00
2024-04-30T22:08:48.648Z,100.00
2024-04-30T22:11:57.167Z,100.00
2024-04-30T22:14:59.740Z,100.00
2024-04-30T22:18:04.725Z,100.00
2024-04-30T22:21:15.324Z,100.00
2024-04-30T22:24:22.083Z,100.00
2024-04-30T22:27:24.769Z,100.00
2024-04-30T22:30:29.685Z,100.00
2024-04-30T22:33:32.107Z,100.00
2024-04-30T22:36:40.179Z,100.00
2024-04-30T22:39:42.498Z,100.00
2024-04-30T22:42:47.397Z,100.00
2024-04-30T22:45:53.077Z,100.00
2024-04-30T22:48:55.914Z,100.00
2024-04-30T22:52:03.423Z,100.00
2024-04-30T22:55:06.670Z,100.00
2024-04-30T22:58:11.567Z,100.00
2024-04-30T23:01:17.100Z,100.00
2024-04-30T23:04:22.152Z,100.00
2024-04-30T23:07:27.031Z,100.00
2024-04-30T23:10:31.800Z,100.00
2024-04-30T23:13:34.130Z,100.00
2024-04-30T23:16:39.099Z,100.00
2024-04-30T23:19:41.407Z,100.00
2024-04-30T23:22:48.766Z,100.00
2024-04-30T23:25:55.779Z,100.00
2024-04-30T23:29:00.966Z,100.00
2024-04-30T23:32:06.350Z,100.00
2024-04-30T23:35:11.219Z,100.00
2024-04-30T23:38:15.982Z,100.00
2024-04-30T23:41:20.870Z,100.00
2024-04-30T23:44:25.720Z,100.00
2024-04-30T23:47:30.605Z,100.00
2024-04-30T23:50:35.469Z,100.00
2024-04-30T23:53:40.657Z,100.00
2024-04-30T23:56:45.576Z,100.00
2024-04-30T23:59:47.813Z,100.00
