createdAt,value
2018-07-06T00:02:12.888Z,5.03
2018-07-06T00:04:52.432Z,5.13
2018-07-06T00:07:31.957Z,4.80
2018-07-06T00:10:11.516Z,5.10
2018-07-06T00:12:51.085Z,4.50
2018-07-06T00:15:30.664Z,4.93
2018-07-06T00:18:10.197Z,4.87
2018-07-06T00:20:49.736Z,7.60
2018-07-06T00:23:29.284Z,4.97
2018-07-06T00:26:08.835Z,4.53
2018-07-06T00:28:48.288Z,4.50
2018-07-06T00:31:27.761Z,4.30
2018-07-06T00:34:07.343Z,3.70
2018-07-06T00:36:46.897Z,4.87
2018-07-06T00:39:26.450Z,4.93
2018-07-06T00:42:06.005Z,4.53
2018-07-06T00:44:45.567Z,4.50
2018-07-06T00:47:24.989Z,4.40
2018-07-06T00:50:04.532Z,4.47
2018-07-06T00:52:44.040Z,5.33
2018-07-06T00:55:23.589Z,4.97
2018-07-06T00:58:03.055Z,4.40
2018-07-06T01:00:42.606Z,4.33
2018-07-06T01:03:22.038Z,4.40
2018-07-06T01:06:01.524Z,4.20
2018-07-06T01:08:41.048Z,4.20
2018-07-06T01:11:20.410Z,4.97
2018-07-06T01:13:59.933Z,5.77
2018-07-06T01:16:39.564Z,4.63
2018-07-06T01:19:19.089Z,4.17
2018-07-06T01:21:58.656Z,4.47
2018-07-06T01:24:38.217Z,4.03
2018-07-06T01:27:17.648Z,5.17
2018-07-06T01:29:57.175Z,4.40
2018-07-06T01:32:36.729Z,5.53
2018-07-06T01:35:16.278Z,3.93
2018-07-06T01:37:55.752Z,3.97
2018-07-06T01:40:35.293Z,4.37
2018-07-06T01:43:14.830Z,4.00
2018-07-06T01:45:54.381Z,4.43
2018-07-06T01:48:33.808Z,5.87
2018-07-06T01:51:13.353Z,4.43
2018-07-06T01:53:52.880Z,4.20
2018-07-06T01:56:32.425Z,4.63
2018-07-06T01:59:11.967Z,6.63
2018-07-06T02:01:51.512Z,7.27
2018-07-06T02:04:31.056Z,4.93
2018-07-06T02:07:10.469Z,6.23
2018-07-06T02:09:50.029Z,5.13
2018-07-06T02:12:29.567Z,4.63
2018-07-06T02:15:09.110Z,5.60
2018-07-06T02:17:48.546Z,4.40
2018-07-06T02:20:28.121Z,7.17
2018-07-06T02:23:07.660Z,8.47
2018-07-06T02:25:47.094Z,4.57
2018-07-06T02:28:26.721Z,4.60
2018-07-06T02:31:06.248Z,4.33
2018-07-06T02:33:45.717Z,5.67
2018-07-06T02:36:25.258Z,5.83
2018-07-06T02:39:05.214Z,4.87
2018-07-06T02:41:44.613Z,4.63
2018-07-06T02:44:24.135Z,5.03
2018-07-06T02:47:03.668Z,7.10
2018-07-06T02:49:43.165Z,4.73
2018-07-06T02:52:22.805Z,4.63
2018-07-06T02:55:02.348Z,5.77
2018-07-06T02:57:41.876Z,4.77
2018-07-06T03:00:21.482Z,5.17
2018-07-06T03:03:01.034Z,4.77
2018-07-06T03:05:40.524Z,5.17
2018-07-06T03:08:19.970Z,5.13
2018-07-06T03:10:59.505Z,4.77
2018-07-06T03:13:39.046Z,4.60
2018-07-06T03:16:18.597Z,4.83
2018-07-06T03:18:58.176Z,5.70
2018-07-06T03:21:37.716Z,4.50
2018-07-06T03:24:17.293Z,4.00
2018-07-06T03:26:56.822Z,4.27
2018-07-06T03:29:36.360Z,4.20
2018-07-06T03:32:15.896Z,5.23
2018-07-06T03:34:55.461Z,5.70
2018-07-06T03:37:35.042Z,5.00
2018-07-06T03:40:14.624Z,5.87
2018-07-06T03:42:54.157Z,6.93
2018-07-06T03:45:33.758Z,4.73
2018-07-06T03:48:13.330Z,5.03
2018-07-06T03:50:52.882Z,5.40
2018-07-06T03:53:32.429Z,6.83
2018-07-06T03:56:11.960Z,4.80
2018-07-06T03:58:51.460Z,8.20
2018-07-06T04:01:30.982Z,6.63
2018-07-06T04:04:10.513Z,5.07
2018-07-06T04:06:50.045Z,5.27
2018-07-06T04:09:29.600Z,6.33
2018-07-06T04:12:09.196Z,5.20
2018-07-06T04:14:48.696Z,7.23
2018-07-06T04:17:28.292Z,5.00
2018-07-06T04:20:07.760Z,4.93
2018-07-06T04:22:47.284Z,5.70
2018-07-06T04:25:26.949Z,5.17
2018-07-06T04:28:06.375Z,5.17
2018-07-06T04:30:45.908Z,5.37
2018-07-06T04:33:25.371Z,5.80
2018-07-06T04:36:04.925Z,6.03
2018-07-06T04:38:44.505Z,5.50
2018-07-06T04:41:24.073Z,6.23
2018-07-06T04:44:03.517Z,7.10
2018-07-06T04:46:43.009Z,5.83
2018-07-06T04:49:22.563Z,6.07
2018-07-06T04:52:02.201Z,5.63
2018-07-06T04:54:41.783Z,7.27
2018-07-06T04:57:21.390Z,6.53
2018-07-06T05:00:00.922Z,6.43
2018-07-06T05:02:40.460Z,6.73
2018-07-06T05:05:20.009Z,7.03
2018-07-06T05:07:59.559Z,13.63
2018-07-06T05:10:39.104Z,7.17
2018-07-06T05:13:18.650Z,9.10
2018-07-06T05:15:58.377Z,7.07
2018-07-06T05:18:37.793Z,6.77
2018-07-06T05:21:17.374Z,6.17
2018-07-06T05:23:56.860Z,6.33
2018-07-06T05:26:36.433Z,5.63
2018-07-06T05:29:15.916Z,6.13
2018-07-06T05:31:55.423Z,5.87
2018-07-06T05:34:34.940Z,9.27
2018-07-06T05:37:14.489Z,6.40
2018-07-06T05:39:54.033Z,5.50
2018-07-06T05:42:33.614Z,8.03
2018-07-06T05:45:13.150Z,7.30
2018-07-06T05:47:52.728Z,7.13
2018-07-06T05:50:32.282Z,7.93
2018-07-06T05:53:11.712Z,5.80
2018-07-06T05:55:51.321Z,8.27
2018-07-06T05:58:30.860Z,7.00
2018-07-06T06:01:10.388Z,7.97
2018-07-06T06:03:49.949Z,6.60
2018-07-06T06:06:29.482Z,5.87
2018-07-06T06:08:56.693Z,5.27
2018-07-06T06:11:24.956Z,4.93
2018-07-06T06:13:53.212Z,5.03
2018-07-06T06:16:21.486Z,4.93
2018-07-06T06:18:49.858Z,4.27
2018-07-06T06:21:18.008Z,4.63
2018-07-06T06:23:46.240Z,6.30
2018-07-06T06:26:14.500Z,5.87
2018-07-06T06:28:42.760Z,5.60
2018-07-06T06:31:11.033Z,6.13
2018-07-06T06:33:39.375Z,5.97
2018-07-06T06:36:07.620Z,5.80
2018-07-06T06:38:35.917Z,5.27
2018-07-06T06:41:04.204Z,4.50
2018-07-06T06:43:32.505Z,6.10
2018-07-06T06:46:00.776Z,5.00
2018-07-06T06:48:29.070Z,5.87
2018-07-06T06:50:57.376Z,4.67
2018-07-06T06:53:25.650Z,6.40
2018-07-06T06:55:53.925Z,6.27
2018-07-06T06:58:22.262Z,6.00
2018-07-06T07:00:50.815Z,5.07
2018-07-06T07:03:19.112Z,4.70
2018-07-06T07:05:47.412Z,4.00
2018-07-06T07:08:15.732Z,4.03
2018-07-06T07:10:44.041Z,4.23
2018-07-06T07:13:12.445Z,4.90
2018-07-06T07:15:40.841Z,5.20
2018-07-06T07:18:15.388Z,4.73
2018-07-06T07:20:43.665Z,4.63
2018-07-06T07:23:11.983Z,4.37
2018-07-06T07:25:40.286Z,5.33
2018-07-06T07:28:08.534Z,4.03
2018-07-06T07:30:36.857Z,4.53
2018-07-06T07:33:05.140Z,6.30
2018-07-06T07:35:33.428Z,4.23
2018-07-06T07:38:01.754Z,4.20
2018-07-06T07:40:30.009Z,4.20
2018-07-06T07:42:58.569Z,4.67
2018-07-06T07:45:26.879Z,4.83
2018-07-06T07:47:55.209Z,5.40
2018-07-06T07:50:23.558Z,4.17
2018-07-06T07:53:02.868Z,4.77
2018-07-06T07:55:31.513Z,5.57
2018-07-06T07:57:59.803Z,4.27
2018-07-06T08:00:28.208Z,3.70
2018-07-06T08:02:56.382Z,3.40
2018-07-06T08:05:24.726Z,3.60
2018-07-06T08:07:52.978Z,4.70
2018-07-06T08:10:21.247Z,4.97
2018-07-06T08:12:49.684Z,3.13
2018-07-06T08:15:17.961Z,3.50
2018-07-06T08:17:46.204Z,3.30
2018-07-06T08:20:14.459Z,3.20
2018-07-06T08:22:42.738Z,2.93
2018-07-06T08:25:10.992Z,2.90
2018-07-06T08:27:39.250Z,3.00
2018-07-06T08:30:07.810Z,4.50
2018-07-06T08:32:36.065Z,3.00
2018-07-06T08:35:15.477Z,6.40
2018-07-06T08:38:04.135Z,5.27
2018-07-06T08:40:32.429Z,6.17
2018-07-06T08:43:01.761Z,2.93
2018-07-06T08:45:30.644Z,4.00
2018-07-06T08:47:58.934Z,8.53
2018-07-06T08:50:27.274Z,7.50
2018-07-06T08:52:56.046Z,6.33
2018-07-06T08:55:24.515Z,4.90
2018-07-06T08:57:54.084Z,3.47
2018-07-06T09:00:22.344Z,4.60
2018-07-06T09:02:50.592Z,7.30
2018-07-06T09:05:18.836Z,4.90
2018-07-06T09:07:53.495Z,5.40
2018-07-06T09:10:21.753Z,3.03
2018-07-06T09:12:50.014Z,5.23
2018-07-06T09:15:18.268Z,4.77
2018-07-06T09:17:46.524Z,4.50
2018-07-06T09:20:14.815Z,4.60
2018-07-06T09:22:43.033Z,7.20
2018-07-06T09:25:11.301Z,4.40
2018-07-06T09:27:39.549Z,4.90
2018-07-06T09:30:07.921Z,5.30
2018-07-06T09:32:36.177Z,5.70
2018-07-06T09:35:04.560Z,6.13
2018-07-06T09:37:32.813Z,6.13
2018-07-06T09:40:01.055Z,7.17
2018-07-06T09:42:29.317Z,6.93
2018-07-06T09:44:57.629Z,8.57
2018-07-06T09:47:25.885Z,7.53
2018-07-06T09:49:54.173Z,8.80
2018-07-06T09:52:22.420Z,7.77
2018-07-06T09:54:50.678Z,8.27
2018-07-06T09:57:18.948Z,9.60
2018-07-06T09:59:47.203Z,8.93
2018-07-06T10:02:15.444Z,9.90
2018-07-06T10:04:43.693Z,9.83
2018-07-06T10:07:11.997Z,9.70
2018-07-06T10:09:40.259Z,10.00
2018-07-06T10:12:08.520Z,10.70
2018-07-06T10:14:36.779Z,12.17
2018-07-06T10:17:05.053Z,12.93
2018-07-06T10:19:33.377Z,12.43
2018-07-06T10:22:01.594Z,13.17
2018-07-06T10:24:29.872Z,15.07
2018-07-06T10:26:58.184Z,15.30
2018-07-06T10:29:37.093Z,15.97
2018-07-06T10:32:23.036Z,16.60
2018-07-06T10:34:51.313Z,17.23
2018-07-06T10:37:20.029Z,17.07
2018-07-06T10:39:48.926Z,17.07
2018-07-06T10:42:17.149Z,18.40
2018-07-06T10:44:45.440Z,18.53
2018-07-06T10:47:13.781Z,19.27
2018-07-06T10:49:42.085Z,17.37
2018-07-06T10:52:11.003Z,18.47
2018-07-06T10:54:40.021Z,20.67
2018-07-06T10:57:08.500Z,20.50
2018-07-06T10:59:36.803Z,19.77
2018-07-06T11:02:05.172Z,20.53
2018-07-06T11:04:33.551Z,21.33
2018-07-06T11:07:01.832Z,21.40
2018-07-06T11:09:30.125Z,20.53
2018-07-06T11:11:58.405Z,23.53
2018-07-06T11:14:26.701Z,24.80
2018-07-06T11:16:54.986Z,20.83
2018-07-06T11:19:23.254Z,24.60
2018-07-06T11:21:51.516Z,22.27
2018-07-06T11:24:19.820Z,22.83
2018-07-06T11:26:48.125Z,20.63
2018-07-06T11:29:16.400Z,22.13
2018-07-06T11:31:44.688Z,20.63
2018-07-06T11:34:12.976Z,21.60
2018-07-06T11:36:41.256Z,22.30
2018-07-06T11:39:09.542Z,21.87
2018-07-06T11:41:38.332Z,22.03
2018-07-06T11:44:06.784Z,20.00
2018-07-06T11:46:35.058Z,18.90
2018-07-06T11:49:03.422Z,18.30
2018-07-06T11:51:31.708Z,16.57
2018-07-06T11:53:59.972Z,16.07
2018-07-06T11:56:28.220Z,14.77
2018-07-06T11:58:56.480Z,15.90
2018-07-06T12:01:24.875Z,14.47
2018-07-06T12:03:53.174Z,13.17
2018-07-06T12:06:21.421Z,13.30
2018-07-06T12:08:49.684Z,14.90
2018-07-06T12:11:17.957Z,14.53
2018-07-06T12:13:46.240Z,34.87
2018-07-06T12:16:14.521Z,16.83
2018-07-06T12:18:42.801Z,17.93
2018-07-06T12:21:11.150Z,18.10
2018-07-06T12:23:39.359Z,18.83
2018-07-06T12:26:07.617Z,18.87
2018-07-06T12:28:35.860Z,18.13
2018-07-06T12:31:04.130Z,17.37
2018-07-06T12:33:32.416Z,19.03
2018-07-06T12:36:00.946Z,18.30
2018-07-06T12:38:29.192Z,20.40
2018-07-06T12:40:57.444Z,20.13
2018-07-06T12:43:25.728Z,18.00
2018-07-06T12:45:54.001Z,17.77
2018-07-06T12:48:22.285Z,16.30
2018-07-06T12:50:50.553Z,16.60
2018-07-06T12:53:18.808Z,16.57
2018-07-06T12:55:47.069Z,17.80
2018-07-06T12:58:15.387Z,15.97
2018-07-06T13:00:43.704Z,16.63
2018-07-06T13:03:11.960Z,17.20
2018-07-06T13:05:40.220Z,15.67
2018-07-06T13:08:08.528Z,16.83
2018-07-06T13:10:36.825Z,17.93
2018-07-06T13:13:05.085Z,16.93
2018-07-06T13:15:33.333Z,18.97
2018-07-06T13:18:01.603Z,19.20
2018-07-06T13:20:29.875Z,17.20
2018-07-06T13:22:58.144Z,18.57
2018-07-06T13:25:26.432Z,18.20
2018-07-06T13:27:54.697Z,16.33
2018-07-06T13:30:23.009Z,16.43
2018-07-06T13:32:51.283Z,14.90
2018-07-06T13:35:19.561Z,16.47
2018-07-06T13:37:47.839Z,16.63
2018-07-06T13:40:16.117Z,15.67
2018-07-06T13:42:44.369Z,15.43
2018-07-06T13:45:12.625Z,15.37
2018-07-06T13:47:40.881Z,16.27
2018-07-06T13:50:09.157Z,16.63
2018-07-06T13:52:37.437Z,15.73
2018-07-06T13:55:05.919Z,16.00
2018-07-06T13:57:34.180Z,14.03
2018-07-06T14:00:02.462Z,15.13
2018-07-06T14:02:30.721Z,16.07
2018-07-06T14:04:59.044Z,14.57
2018-07-06T14:07:27.313Z,14.00
2018-07-06T14:09:55.577Z,16.07
2018-07-06T14:12:23.841Z,14.83
2018-07-06T14:14:52.192Z,14.60
2018-07-06T14:17:20.460Z,15.20
2018-07-06T14:19:48.742Z,16.23
2018-07-06T14:22:17.014Z,16.93
2018-07-06T14:24:45.288Z,16.47
2018-07-06T14:27:13.544Z,17.33
2018-07-06T14:29:41.803Z,16.23
2018-07-06T14:32:10.047Z,17.30
2018-07-06T14:34:38.339Z,17.90
2018-07-06T14:37:06.598Z,17.03
2018-07-06T14:39:34.898Z,15.70
2018-07-06T14:42:03.181Z,17.27
2018-07-06T14:44:31.438Z,16.63
2018-07-06T14:46:59.688Z,15.33
2018-07-06T14:49:27.969Z,15.83
2018-07-06T14:51:56.236Z,15.60
2018-07-06T14:54:24.513Z,14.63
2018-07-06T14:56:52.794Z,14.77
2018-07-06T14:59:21.040Z,15.37
2018-07-06T15:01:49.313Z,14.87
2018-07-06T15:04:17.564Z,15.33
2018-07-06T15:06:45.844Z,15.80
2018-07-06T15:09:14.094Z,14.77
2018-07-06T15:11:42.345Z,15.17
2018-07-06T15:14:10.594Z,15.40
2018-07-06T15:16:38.864Z,15.87
2018-07-06T15:19:07.136Z,15.90
2018-07-06T15:21:35.425Z,15.53
2018-07-06T15:24:03.740Z,16.30
2018-07-06T15:26:32.023Z,15.27
2018-07-06T15:29:00.297Z,14.67
2018-07-06T15:31:28.642Z,14.50
2018-07-06T15:33:56.857Z,15.43
2018-07-06T15:36:25.121Z,15.93
2018-07-06T15:38:53.397Z,14.57
2018-07-06T15:41:21.664Z,14.97
2018-07-06T15:43:49.946Z,14.53
2018-07-06T15:46:18.207Z,14.40
2018-07-06T15:48:46.455Z,14.67
2018-07-06T15:51:14.735Z,13.97
2018-07-06T15:53:43.013Z,14.00
2018-07-06T15:56:11.311Z,14.17
2018-07-06T15:58:39.586Z,14.20
2018-07-06T16:01:07.859Z,13.50
2018-07-06T16:03:36.116Z,14.83
2018-07-06T16:06:04.394Z,14.40
2018-07-06T16:08:32.643Z,15.63
2018-07-06T16:11:00.913Z,18.63
2018-07-06T16:13:29.176Z,18.60
2018-07-06T16:15:57.444Z,19.07
2018-07-06T16:18:25.716Z,19.30
2018-07-06T16:20:54.149Z,18.00
2018-07-06T16:23:22.357Z,19.47
2018-07-06T16:25:50.624Z,19.30
2018-07-06T16:28:18.902Z,18.97
2018-07-06T16:30:47.160Z,19.60
2018-07-06T16:33:15.425Z,19.83
2018-07-06T16:35:43.682Z,18.97
2018-07-06T16:38:11.967Z,17.37
2018-07-06T16:40:41.063Z,15.53
2018-07-06T16:43:09.356Z,12.43
2018-07-06T16:45:37.612Z,11.13
2018-07-06T16:48:05.875Z,9.80
2018-07-06T16:50:34.154Z,9.67
2018-07-06T16:53:02.419Z,10.87
2018-07-06T16:55:30.704Z,10.10
2018-07-06T16:57:58.954Z,7.93
2018-07-06T17:00:27.209Z,7.50
2018-07-06T17:02:55.447Z,8.03
2018-07-06T17:05:23.701Z,7.47
2018-07-06T17:07:51.960Z,7.53
2018-07-06T17:10:20.313Z,6.40
2018-07-06T17:12:48.576Z,6.70
2018-07-06T17:15:16.876Z,6.90
2018-07-06T17:17:45.138Z,7.60
2018-07-06T17:20:13.400Z,8.93
2018-07-06T17:22:41.652Z,8.23
2018-07-06T17:25:09.926Z,9.00
2018-07-06T17:27:38.197Z,9.00
2018-07-06T17:30:06.514Z,9.27
2018-07-06T17:32:34.784Z,8.93
2018-07-06T17:35:03.045Z,10.57
2018-07-06T17:37:31.301Z,10.10
2018-07-06T17:39:59.560Z,9.37
2018-07-06T17:42:27.817Z,11.43
2018-07-06T17:44:56.368Z,10.23
2018-07-06T17:47:24.620Z,9.97
2018-07-06T17:49:52.873Z,9.77
2018-07-06T17:52:21.124Z,10.53
2018-07-06T17:54:49.384Z,9.43
2018-07-06T17:57:17.694Z,9.77
2018-07-06T17:59:45.962Z,10.03
2018-07-06T18:02:14.246Z,10.13
2018-07-06T18:04:42.608Z,9.83
2018-07-06T18:07:10.884Z,10.40
2018-07-06T18:09:39.140Z,9.97
2018-07-06T18:12:07.405Z,10.40
2018-07-06T18:14:35.717Z,10.60
2018-07-06T18:17:03.968Z,10.20
2018-07-06T18:19:32.268Z,9.57
2018-07-06T18:22:00.536Z,10.30
2018-07-06T18:24:28.799Z,10.50
2018-07-06T18:26:57.060Z,10.80
2018-07-06T18:29:25.364Z,9.27
2018-07-06T18:31:53.649Z,8.70
2018-07-06T18:34:21.965Z,9.00
2018-07-06T18:36:50.232Z,8.50
2018-07-06T18:39:18.492Z,8.60
2018-07-06T18:41:46.782Z,8.77
2018-07-06T18:44:15.056Z,10.13
2018-07-06T18:46:43.318Z,9.13
2018-07-06T18:49:11.572Z,9.87
2018-07-06T18:51:39.819Z,9.53
2018-07-06T18:54:08.094Z,9.70
2018-07-06T18:56:36.849Z,9.87
2018-07-06T18:59:05.313Z,9.30
2018-07-06T19:01:33.636Z,9.77
2018-07-06T19:04:01.912Z,11.43
2018-07-06T19:06:30.158Z,9.60
2018-07-06T19:08:58.409Z,10.43
2018-07-06T19:11:28.167Z,9.67
2018-07-06T19:13:58.452Z,10.30
2018-07-06T19:16:28.898Z,10.27
2018-07-06T19:18:57.229Z,11.27
2018-07-06T19:21:25.799Z,10.77
2018-07-06T19:23:54.093Z,12.13
2018-07-06T19:26:22.428Z,11.23
2018-07-06T19:28:50.687Z,10.17
2018-07-06T19:31:18.952Z,8.27
2018-07-06T19:33:47.239Z,8.63
2018-07-06T19:36:15.505Z,7.40
2018-07-06T19:38:43.770Z,7.30
2018-07-06T19:41:12.043Z,7.57
2018-07-06T19:43:40.284Z,7.27
2018-07-06T19:46:08.537Z,8.33
2018-07-06T19:48:36.852Z,7.07
2018-07-06T19:52:34.586Z,9.73
2018-07-06T19:55:03.546Z,7.00
2018-07-06T19:57:31.932Z,6.70
2018-07-06T20:00:00.154Z,8.00
2018-07-06T20:02:28.433Z,6.73
2018-07-06T20:04:56.782Z,8.27
2018-07-06T20:07:25.060Z,6.77
2018-07-06T20:09:53.345Z,9.50
2018-07-06T20:12:21.679Z,8.00
2018-07-06T20:14:49.924Z,7.37
2018-07-06T20:17:18.193Z,7.27
2018-07-06T20:19:46.452Z,7.73
2018-07-06T20:22:14.741Z,7.30
2018-07-06T20:24:42.997Z,10.57
2018-07-06T20:27:11.250Z,7.37
2018-07-06T20:29:39.521Z,8.27
2018-07-06T20:32:07.797Z,7.13
2018-07-06T20:34:36.045Z,7.33
2018-07-06T20:37:04.378Z,6.93
2018-07-06T20:39:32.628Z,8.03
2018-07-06T20:42:00.880Z,7.87
2018-07-06T20:44:35.522Z,8.87
2018-07-06T20:47:03.817Z,8.93
2018-07-06T20:49:32.052Z,8.17
2018-07-06T20:52:00.304Z,7.50
2018-07-06T20:54:28.561Z,6.70
2018-07-06T20:56:56.816Z,9.33
2018-07-06T20:59:25.070Z,6.83
2018-07-06T21:01:53.341Z,7.30
2018-07-06T21:04:21.626Z,7.13
2018-07-06T21:06:49.877Z,7.07
2018-07-06T21:09:18.127Z,6.87
2018-07-06T21:11:46.400Z,7.60
2018-07-06T21:14:14.733Z,7.93
2018-07-06T21:16:42.997Z,9.27
2018-07-06T21:19:11.267Z,7.53
2018-07-06T21:21:39.550Z,8.83
2018-07-06T21:24:07.805Z,8.57
2018-07-06T21:26:36.082Z,9.47
2018-07-06T21:29:04.364Z,10.87
2018-07-06T21:31:32.880Z,9.37
2018-07-06T21:34:01.125Z,9.93
2018-07-06T21:36:35.997Z,10.53
2018-07-06T21:39:04.626Z,11.40
2018-07-06T21:41:33.007Z,10.83
2018-07-06T21:44:01.277Z,12.17
2018-07-06T21:46:29.546Z,12.03
2018-07-06T21:48:57.812Z,11.30
2018-07-06T21:51:26.082Z,13.00
2018-07-06T21:53:54.357Z,12.13
2018-07-06T21:56:22.637Z,11.07
2018-07-06T21:58:50.921Z,12.13
2018-07-06T22:01:19.257Z,12.83
2018-07-06T22:03:47.534Z,12.30
2018-07-06T22:06:15.816Z,12.40
2018-07-06T22:08:44.100Z,10.70
2018-07-06T22:11:12.421Z,11.77
2018-07-06T22:13:41.665Z,12.37
2018-07-06T22:16:09.993Z,11.47
2018-07-06T22:18:38.285Z,12.07
2018-07-06T22:21:06.699Z,11.80
2018-07-06T22:23:34.973Z,10.77
2018-07-06T22:26:03.244Z,12.00
2018-07-06T22:28:31.504Z,11.60
2018-07-06T22:30:59.768Z,15.20
2018-07-06T22:33:28.036Z,12.23
2018-07-06T22:35:56.333Z,12.90
2018-07-06T22:38:24.598Z,11.93
2018-07-06T22:40:52.878Z,13.37
2018-07-06T22:43:21.133Z,11.07
2018-07-06T22:45:49.429Z,13.00
2018-07-06T22:48:17.684Z,12.83
2018-07-06T22:50:45.949Z,11.67
2018-07-06T22:53:14.217Z,12.87
2018-07-06T22:55:42.517Z,11.73
2018-07-06T22:58:10.794Z,13.53
2018-07-06T23:00:39.286Z,14.37
2018-07-06T23:03:07.549Z,14.30
2018-07-06T23:05:35.899Z,12.67
2018-07-06T23:08:04.098Z,12.70
2018-07-06T23:10:32.356Z,12.80
2018-07-06T23:13:00.634Z,13.27
2018-07-06T23:15:28.908Z,13.03
2018-07-06T23:17:57.173Z,12.60
2018-07-06T23:20:25.452Z,12.53
2018-07-06T23:22:57.625Z,11.90
2018-07-06T23:25:25.889Z,12.03
2018-07-06T23:27:54.398Z,12.63
2018-07-06T23:31:25.115Z,11.60
2018-07-06T23:33:53.379Z,12.50
2018-07-06T23:36:21.632Z,9.87
2018-07-06T23:38:49.904Z,12.27
2018-07-06T23:41:18.171Z,10.60
2018-07-06T23:43:46.448Z,11.30
2018-07-06T23:46:14.710Z,11.07
2018-07-06T23:48:42.988Z,10.60
2018-07-06T23:51:11.267Z,11.03
2018-07-06T23:53:39.540Z,11.77
2018-07-06T23:56:07.837Z,10.77
2018-07-06T23:58:36.120Z,10.00
