createdAt,value
2023-10-21T00:00:05.199Z,31.52
2023-10-21T00:01:02.711Z,32.05
2023-10-21T00:01:53.645Z,26.02
2023-10-21T00:02:44.526Z,30.40
2023-10-21T00:03:35.605Z,26.45
2023-10-21T00:04:27.102Z,26.05
2023-10-21T00:05:18.470Z,25.80
2023-10-21T00:06:09.413Z,27.08
2023-10-21T00:07:00.287Z,28.00
2023-10-21T00:07:51.203Z,24.27
2023-10-21T00:08:42.178Z,25.40
2023-10-21T00:09:33.401Z,26.35
2023-10-21T00:10:24.558Z,26.98
2023-10-21T00:11:17.286Z,27.35
2023-10-21T00:12:10.006Z,24.73
2023-10-21T00:13:01.287Z,25.92
2023-10-21T00:13:51.759Z,28.65
2023-10-21T00:14:42.755Z,25.33
2023-10-21T00:15:35.413Z,25.55
2023-10-21T00:16:26.099Z,25.15
2023-10-21T00:17:17.202Z,29.90
2023-10-21T00:18:08.231Z,30.27
2023-10-21T00:18:59.248Z,27.50
2023-10-21T00:19:51.697Z,26.45
2023-10-21T00:20:42.576Z,24.45
2023-10-21T00:21:33.420Z,27.25
2023-10-21T00:22:24.222Z,23.60
2023-10-21T00:23:15.072Z,25.75
2023-10-21T00:24:06.381Z,30.60
2023-10-21T00:24:57.561Z,24.15
2023-10-21T00:25:48.363Z,27.48
2023-10-21T00:26:48.504Z,24.17
2023-10-21T00:27:40.053Z,24.90
2023-10-21T00:28:31.218Z,26.45
2023-10-21T00:29:22.252Z,22.23
2023-10-21T00:30:14.536Z,31.40
2023-10-21T00:31:05.558Z,28.45
2023-10-21T00:31:56.608Z,27.38
2023-10-21T00:32:47.455Z,28.15
2023-10-21T00:33:38.299Z,29.10
2023-10-21T00:34:29.028Z,26.77
2023-10-21T00:35:19.769Z,27.27
2023-10-21T00:36:10.734Z,28.60
2023-10-21T00:37:01.564Z,25.70
2023-10-21T00:37:52.350Z,26.48
2023-10-21T00:38:43.304Z,25.95
2023-10-21T00:39:35.773Z,30.58
2023-10-21T00:40:26.910Z,22.15
2023-10-21T00:41:17.767Z,21.85
2023-10-21T00:42:08.713Z,20.88
2023-10-21T00:42:59.361Z,19.33
2023-10-21T00:43:50.208Z,18.63
2023-10-21T00:44:41.366Z,21.23
2023-10-21T00:45:32.325Z,23.88
2023-10-21T00:46:27.668Z,24.08
2023-10-21T00:47:18.546Z,21.48
2023-10-21T00:48:09.373Z,20.45
2023-10-21T00:49:00.912Z,21.40
2023-10-21T00:49:51.559Z,20.95
2023-10-21T00:50:42.489Z,18.25
2023-10-21T00:52:26.529Z,20.17
2023-10-21T00:53:17.739Z,20.52
2023-10-21T00:54:08.946Z,22.30
2023-10-21T00:55:03.180Z,19.38
2023-10-21T00:55:53.991Z,21.13
2023-10-21T00:56:44.666Z,15.85
2023-10-21T00:57:37.560Z,16.60
2023-10-21T00:58:32.202Z,15.32
2023-10-21T00:59:24.860Z,16.92
2023-10-21T01:00:17.937Z,10.63
2023-10-21T01:01:09.724Z,12.70
2023-10-21T01:03:42.750Z,8.82
2023-10-21T01:04:33.661Z,10.50
2023-10-21T01:05:24.665Z,10.02
2023-10-21T01:06:16.211Z,8.20
2023-10-21T01:07:07.129Z,15.73
2023-10-21T01:08:00.962Z,11.23
2023-10-21T01:08:51.786Z,10.27
2023-10-21T01:09:42.803Z,12.25
2023-10-21T01:10:33.792Z,9.57
2023-10-21T01:11:24.844Z,11.45
2023-10-21T01:12:15.747Z,10.55
2023-10-21T01:13:06.401Z,8.63
2023-10-21T01:13:57.466Z,9.90
2023-10-21T01:14:48.634Z,8.85
2023-10-21T01:15:39.654Z,9.68
2023-10-21T01:16:31.056Z,9.02
2023-10-21T01:17:21.887Z,7.20
2023-10-21T01:18:13.663Z,8.13
2023-10-21T01:19:08.362Z,7.97
2023-10-21T01:20:00.320Z,6.07
2023-10-21T01:20:53.623Z,6.03
2023-10-21T01:21:44.454Z,6.65
2023-10-21T01:22:35.210Z,6.10
2023-10-21T01:23:26.580Z,5.50
2023-10-21T01:24:17.433Z,4.88
2023-10-21T01:25:08.972Z,5.20
2023-10-21T01:26:00.700Z,5.00
2023-10-21T01:26:52.194Z,8.75
2023-10-21T01:27:42.944Z,10.52
2023-10-21T01:28:34.230Z,5.45
2023-10-21T01:29:25.696Z,5.85
2023-10-21T01:30:17.499Z,4.90
2023-10-21T01:31:08.183Z,5.07
2023-10-21T01:31:58.912Z,5.35
2023-10-21T01:32:50.153Z,4.95
2023-10-21T01:33:41.226Z,8.38
2023-10-21T01:34:31.891Z,4.82
2023-10-21T01:35:25.561Z,6.38
2023-10-21T01:36:16.761Z,7.20
2023-10-21T01:37:07.544Z,8.07
2023-10-21T01:37:58.375Z,4.97
2023-10-21T01:38:49.388Z,6.03
2023-10-21T01:39:40.518Z,7.25
2023-10-21T01:40:31.143Z,4.32
2023-10-21T01:41:22.306Z,4.25
2023-10-21T01:42:13.208Z,4.40
2023-10-21T01:43:04.079Z,4.97
2023-10-21T01:43:54.947Z,5.20
2023-10-21T01:44:45.748Z,5.85
2023-10-21T01:45:39.584Z,5.00
2023-10-21T01:46:30.717Z,4.07
2023-10-21T01:47:21.525Z,3.55
2023-10-21T01:48:12.717Z,4.03
2023-10-21T01:49:05.383Z,4.03
2023-10-21T01:49:55.874Z,3.60
2023-10-21T01:50:46.740Z,4.53
2023-10-21T01:51:37.500Z,4.38
2023-10-21T01:52:28.194Z,3.40
2023-10-21T01:53:19.033Z,4.63
2023-10-21T01:54:10.138Z,7.65
2023-10-21T01:55:01.145Z,3.10
2023-10-21T01:56:00.987Z,4.18
2023-10-21T01:56:53.528Z,4.90
2023-10-21T01:57:44.509Z,5.80
2023-10-21T01:58:35.499Z,5.00
2023-10-21T01:59:26.382Z,4.47
2023-10-21T02:00:20.475Z,4.30
2023-10-21T02:01:12.752Z,3.83
2023-10-21T02:02:04.130Z,3.85
2023-10-21T02:02:56.835Z,3.85
2023-10-21T02:03:48.423Z,7.30
2023-10-21T02:04:39.362Z,5.22
2023-10-21T02:05:30.563Z,4.57
2023-10-21T02:06:21.836Z,4.43
2023-10-21T02:07:12.694Z,4.95
2023-10-21T02:08:03.861Z,4.43
2023-10-21T02:08:55.108Z,4.93
2023-10-21T02:09:45.820Z,5.28
2023-10-21T02:10:40.260Z,4.03
2023-10-21T02:11:31.419Z,4.43
2023-10-21T02:12:22.304Z,4.97
2023-10-21T02:13:13.929Z,4.28
2023-10-21T02:14:04.985Z,5.85
2023-10-21T02:14:55.699Z,4.95
2023-10-21T02:15:46.709Z,6.43
2023-10-21T02:16:37.608Z,4.30
2023-10-21T02:17:28.615Z,4.47
2023-10-21T02:18:19.791Z,6.47
2023-10-21T02:19:10.671Z,4.90
2023-10-21T02:20:01.484Z,6.95
2023-10-21T02:20:54.581Z,5.05
2023-10-21T02:21:46.049Z,3.92
2023-10-21T02:22:37.294Z,4.10
2023-10-21T02:23:28.351Z,5.18
2023-10-21T02:24:19.125Z,4.10
2023-10-21T02:25:15.493Z,5.20
2023-10-21T02:26:10.297Z,4.72
2023-10-21T02:27:00.987Z,6.45
2023-10-21T02:27:51.840Z,4.30
2023-10-21T02:28:42.719Z,4.30
2023-10-21T02:29:33.645Z,5.80
2023-10-21T02:30:24.723Z,5.15
2023-10-21T02:31:18.108Z,4.97
2023-10-21T02:32:09.308Z,4.15
2023-10-21T02:33:00.279Z,4.30
2023-10-21T02:33:51.241Z,4.90
2023-10-21T02:34:42.810Z,3.95
2023-10-21T02:35:34.495Z,5.45
2023-10-21T02:37:16.623Z,3.58
2023-10-21T02:38:07.443Z,3.90
2023-10-21T02:38:58.431Z,5.78
2023-10-21T02:39:49.419Z,5.00
2023-10-21T02:40:43.774Z,4.25
2023-10-21T02:41:34.830Z,3.45
2023-10-21T02:42:25.798Z,3.88
2023-10-21T02:43:16.441Z,3.83
2023-10-21T02:44:07.833Z,4.40
2023-10-21T02:44:58.986Z,3.83
2023-10-21T02:45:50.069Z,5.07
2023-10-21T02:46:40.834Z,4.72
2023-10-21T02:47:35.246Z,3.90
2023-10-21T02:48:26.389Z,7.18
2023-10-21T02:49:17.433Z,4.80
2023-10-21T02:50:08.670Z,4.60
2023-10-21T02:50:59.250Z,3.72
2023-10-21T02:51:51.006Z,4.03
2023-10-21T02:52:41.701Z,3.47
2023-10-21T02:53:32.659Z,6.10
2023-10-21T02:54:23.763Z,4.70
2023-10-21T02:55:14.650Z,5.57
2023-10-21T02:56:08.800Z,4.13
2023-10-21T02:56:59.997Z,4.22
2023-10-21T02:57:50.683Z,6.40
2023-10-21T02:58:41.648Z,5.65
2023-10-21T02:59:32.787Z,3.80
2023-10-21T03:00:23.842Z,12.27
2023-10-21T03:01:17.358Z,4.55
2023-10-21T03:02:08.576Z,4.03
2023-10-21T03:03:00.627Z,4.97
2023-10-21T03:03:52.844Z,4.60
2023-10-21T03:04:43.979Z,5.85
2023-10-21T03:05:34.959Z,3.38
2023-10-21T03:06:25.785Z,5.07
2023-10-21T03:07:16.647Z,3.10
2023-10-21T03:08:07.580Z,3.63
2023-10-21T03:08:58.714Z,6.90
2023-10-21T03:09:49.567Z,8.50
2023-10-21T03:10:40.389Z,4.05
2023-10-21T03:11:31.829Z,4.90
2023-10-21T03:12:23.197Z,4.40
2023-10-21T03:13:14.180Z,3.58
2023-10-21T03:14:05.358Z,5.25
2023-10-21T03:14:57.158Z,5.38
2023-10-21T03:15:47.958Z,4.07
2023-10-21T03:16:38.830Z,3.35
2023-10-21T03:17:30.453Z,3.42
2023-10-21T03:18:21.758Z,4.45
2023-10-21T03:19:12.928Z,5.25
2023-10-21T03:20:04.344Z,4.35
2023-10-21T03:20:55.134Z,4.00
2023-10-21T03:21:46.451Z,4.68
2023-10-21T03:22:37.226Z,3.92
2023-10-21T03:23:28.075Z,3.05
2023-10-21T03:24:18.923Z,5.03
2023-10-21T03:25:09.870Z,3.75
2023-10-21T03:26:02.183Z,4.07
2023-10-21T03:26:52.992Z,6.55
2023-10-21T03:27:43.834Z,3.90
2023-10-21T03:28:35.854Z,3.28
2023-10-21T03:29:27.409Z,5.05
2023-10-21T03:30:18.657Z,3.47
2023-10-21T03:31:10.102Z,4.40
2023-10-21T03:32:00.855Z,4.75
2023-10-21T03:32:51.826Z,4.03
2023-10-21T03:33:42.686Z,4.95
2023-10-21T03:34:34.847Z,4.07
2023-10-21T03:35:26.046Z,4.88
2023-10-21T03:36:17.346Z,3.58
2023-10-21T03:37:08.780Z,5.05
2023-10-21T03:38:00.997Z,3.65
2023-10-21T03:38:52.620Z,3.60
2023-10-21T03:39:43.690Z,6.15
2023-10-21T03:40:35.102Z,4.00
2023-10-21T03:41:26.293Z,3.72
2023-10-21T03:42:17.699Z,4.07
2023-10-21T03:43:08.629Z,3.13
2023-10-21T03:43:59.254Z,3.55
2023-10-21T03:44:50.171Z,4.07
2023-10-21T03:45:43.194Z,4.05
2023-10-21T03:46:33.963Z,4.38
2023-10-21T03:47:24.941Z,4.32
2023-10-21T03:48:15.984Z,6.65
2023-10-21T03:49:06.837Z,3.38
2023-10-21T03:49:58.695Z,3.92
2023-10-21T03:51:40.986Z,3.95
2023-10-21T03:52:31.775Z,3.80
2023-10-21T03:53:22.972Z,4.18
2023-10-21T03:54:14.006Z,4.05
2023-10-21T03:55:05.755Z,3.88
2023-10-21T03:55:56.473Z,5.22
2023-10-21T03:56:47.845Z,4.30
2023-10-21T03:57:38.751Z,3.97
2023-10-21T03:58:30.232Z,3.65
2023-10-21T03:59:21.118Z,4.25
2023-10-21T04:00:13.389Z,4.53
2023-10-21T04:01:06.308Z,4.55
2023-10-21T04:01:58.819Z,4.30
2023-10-21T04:02:49.865Z,3.55
2023-10-21T04:03:40.761Z,2.70
2023-10-21T04:04:31.911Z,3.28
2023-10-21T04:05:22.775Z,3.72
2023-10-21T04:06:15.257Z,3.25
2023-10-21T04:07:06.884Z,4.03
2023-10-21T04:07:57.957Z,2.75
2023-10-21T04:08:48.891Z,3.20
2023-10-21T04:09:39.615Z,4.57
2023-10-21T04:10:30.486Z,3.97
2023-10-21T04:11:22.313Z,2.85
2023-10-21T04:12:15.779Z,4.25
2023-10-21T04:13:07.085Z,3.65
2023-10-21T04:13:57.947Z,3.92
2023-10-21T04:14:48.893Z,3.72
2023-10-21T04:15:42.572Z,4.57
2023-10-21T04:16:34.022Z,3.83
2023-10-21T04:17:24.924Z,3.38
2023-10-21T04:18:15.911Z,6.82
2023-10-21T04:19:06.586Z,4.25
2023-10-21T04:19:57.532Z,2.60
2023-10-21T04:20:48.543Z,4.28
2023-10-21T04:21:39.455Z,4.80
2023-10-21T04:22:31.298Z,7.13
2023-10-21T04:24:13.065Z,4.10
2023-10-21T04:25:04.299Z,4.28
2023-10-21T04:25:55.124Z,3.42
2023-10-21T04:26:46.095Z,3.85
2023-10-21T04:27:37.087Z,5.57
2023-10-21T04:28:27.707Z,5.07
2023-10-21T04:29:18.557Z,2.70
2023-10-21T04:30:09.820Z,3.13
2023-10-21T04:31:00.817Z,3.78
2023-10-21T04:31:51.560Z,3.90
2023-10-21T04:32:42.495Z,4.40
2023-10-21T04:33:33.485Z,3.17
2023-10-21T04:34:24.370Z,4.07
2023-10-21T04:35:15.384Z,3.75
2023-10-21T04:36:06.278Z,4.47
2023-10-21T04:36:58.287Z,3.58
2023-10-21T04:38:39.821Z,3.15
2023-10-21T04:39:31.755Z,3.97
2023-10-21T04:40:22.860Z,4.03
2023-10-21T04:41:13.609Z,6.65
2023-10-21T04:42:05.868Z,3.60
2023-10-21T04:42:57.036Z,3.95
2023-10-21T04:43:48.341Z,3.22
2023-10-21T04:44:39.542Z,4.03
2023-10-21T04:45:30.709Z,3.30
2023-10-21T04:46:21.398Z,4.03
2023-10-21T04:47:13.249Z,3.25
2023-10-21T04:48:04.916Z,4.82
2023-10-21T04:48:55.893Z,6.78
2023-10-21T04:49:47.019Z,3.65
2023-10-21T04:50:37.970Z,2.25
2023-10-21T04:51:28.922Z,4.38
2023-10-21T04:52:20.401Z,4.53
2023-10-21T04:53:11.306Z,2.92
2023-10-21T04:54:02.130Z,3.13
2023-10-21T04:54:52.935Z,3.85
2023-10-21T04:55:43.829Z,6.53
2023-10-21T04:56:34.697Z,4.22
2023-10-21T04:57:25.557Z,3.03
2023-10-21T04:58:16.369Z,3.45
2023-10-21T04:59:07.309Z,4.40
2023-10-21T04:59:58.126Z,5.65
2023-10-21T05:00:48.871Z,2.65
2023-10-21T05:01:39.872Z,2.80
2023-10-21T05:02:30.869Z,2.58
2023-10-21T05:03:22.144Z,4.45
2023-10-21T05:04:13.293Z,3.53
2023-10-21T05:05:04.428Z,3.20
2023-10-21T05:05:55.145Z,3.50
2023-10-21T05:06:45.855Z,4.85
2023-10-21T05:07:36.671Z,2.50
2023-10-21T05:08:27.523Z,3.05
2023-10-21T05:09:18.754Z,6.25
2023-10-21T05:10:09.732Z,3.33
2023-10-21T05:11:00.908Z,3.30
2023-10-21T05:11:51.873Z,3.42
2023-10-21T05:12:42.633Z,3.17
2023-10-21T05:13:34.262Z,2.70
2023-10-21T05:14:24.920Z,3.03
2023-10-21T05:15:16.876Z,3.00
2023-10-21T05:16:07.508Z,3.67
2023-10-21T05:16:58.460Z,3.47
2023-10-21T05:17:49.489Z,3.05
2023-10-21T05:18:40.441Z,2.53
2023-10-21T05:19:31.709Z,4.10
2023-10-21T05:20:22.490Z,3.13
2023-10-21T05:21:13.498Z,2.30
2023-10-21T05:22:04.399Z,2.30
2023-10-21T05:22:54.976Z,3.33
2023-10-21T05:23:46.180Z,2.67
2023-10-21T05:24:36.939Z,2.03
2023-10-21T05:25:28.150Z,3.08
2023-10-21T05:26:20.190Z,2.65
2023-10-21T05:27:11.327Z,3.20
2023-10-21T05:28:02.276Z,3.78
2023-10-21T05:28:53.075Z,3.63
2023-10-21T05:29:43.896Z,2.13
2023-10-21T05:30:35.272Z,2.38
2023-10-21T05:31:26.401Z,2.65
2023-10-21T05:32:17.080Z,3.33
2023-10-21T05:33:09.979Z,5.95
2023-10-21T05:34:01.694Z,3.38
2023-10-21T05:34:52.603Z,3.28
2023-10-21T05:35:43.725Z,2.55
2023-10-21T05:36:35.035Z,1.95
2023-10-21T05:37:27.257Z,2.38
2023-10-21T05:38:17.980Z,1.63
2023-10-21T05:39:08.970Z,2.53
2023-10-21T05:40:02.256Z,2.97
2023-10-21T05:40:53.516Z,2.42
2023-10-21T05:41:44.395Z,3.30
2023-10-21T05:42:35.272Z,3.17
2023-10-21T05:43:26.150Z,6.10
2023-10-21T05:44:17.025Z,2.10
2023-10-21T05:45:09.757Z,2.42
2023-10-21T05:46:04.346Z,2.72
2023-10-21T05:46:55.037Z,8.88
2023-10-21T05:47:47.097Z,2.80
2023-10-21T05:50:20.938Z,2.47
2023-10-21T05:51:11.472Z,2.45
2023-10-21T05:52:02.254Z,3.17
2023-10-21T05:52:53.236Z,3.83
2023-10-21T05:53:44.266Z,4.35
2023-10-21T05:54:35.434Z,6.05
2023-10-21T05:55:26.577Z,3.13
2023-10-21T05:56:17.654Z,3.83
2023-10-21T05:57:08.901Z,1.98
2023-10-21T05:57:59.970Z,3.75
2023-10-21T05:58:51.898Z,3.70
2023-10-21T05:59:42.831Z,3.22
2023-10-21T06:00:33.770Z,2.33
2023-10-21T06:01:24.654Z,2.30
2023-10-21T06:02:15.471Z,3.65
2023-10-21T06:03:09.284Z,2.58
2023-10-21T06:04:00.412Z,2.00
2023-10-21T06:04:51.449Z,3.13
2023-10-21T06:05:42.813Z,2.53
2023-10-21T06:06:34.244Z,4.32
2023-10-21T06:07:25.190Z,2.15
2023-10-21T06:08:16.103Z,1.75
2023-10-21T06:09:06.896Z,1.88
2023-10-21T06:09:57.773Z,2.30
2023-10-21T06:10:48.664Z,2.70
2023-10-21T06:11:39.597Z,2.90
2023-10-21T06:12:30.557Z,1.73
2023-10-21T06:13:21.565Z,2.88
2023-10-21T06:14:12.121Z,2.33
2023-10-21T06:15:03.217Z,1.98
2023-10-21T06:15:54.215Z,1.60
2023-10-21T06:16:45.950Z,2.22
2023-10-21T06:17:36.660Z,2.30
2023-10-21T06:18:28.166Z,2.33
2023-10-21T06:19:18.898Z,3.15
2023-10-21T06:20:09.870Z,1.60
2023-10-21T06:21:00.557Z,2.05
2023-10-21T06:21:51.374Z,1.50
2023-10-21T06:22:42.312Z,2.53
2023-10-21T06:23:33.235Z,3.70
2023-10-21T06:24:24.034Z,1.50
2023-10-21T06:25:15.289Z,1.25
2023-10-21T06:26:11.391Z,1.30
2023-10-21T06:27:02.339Z,0.93
2023-10-21T06:27:53.479Z,3.92
2023-10-21T06:28:44.700Z,2.92
2023-10-21T06:29:36.172Z,2.42
2023-10-21T06:30:27.363Z,4.43
2023-10-21T06:31:18.026Z,2.42
2023-10-21T06:32:10.109Z,4.03
2023-10-21T06:33:01.117Z,1.50
2023-10-21T06:33:52.160Z,2.35
2023-10-21T06:34:43.117Z,4.03
2023-10-21T06:35:33.831Z,1.60
2023-10-21T06:36:24.698Z,6.20
2023-10-21T06:37:15.664Z,1.02
2023-10-21T06:38:07.755Z,3.05
2023-10-21T06:39:49.820Z,3.75
2023-10-21T06:40:52.316Z,1.60
2023-10-21T06:43:33.152Z,1.35
2023-10-21T06:44:24.794Z,1.60
2023-10-21T06:45:15.643Z,1.65
2023-10-21T06:46:07.565Z,2.40
2023-10-21T06:47:48.891Z,1.75
2023-10-21T06:48:39.882Z,1.40
2023-10-21T06:49:30.697Z,1.65
2023-10-21T06:50:21.624Z,1.58
2023-10-21T06:51:14.380Z,1.00
2023-10-21T06:52:05.887Z,0.93
2023-10-21T06:52:56.506Z,1.23
2023-10-21T06:53:47.332Z,3.60
2023-10-21T06:54:39.104Z,1.15
2023-10-21T06:55:29.696Z,2.15
2023-10-21T06:56:23.094Z,1.50
2023-10-21T06:57:21.316Z,2.60
2023-10-21T06:58:13.156Z,2.45
2023-10-21T06:59:04.887Z,1.23
2023-10-21T07:00:47.861Z,1.23
2023-10-21T07:01:38.777Z,1.17
2023-10-21T07:02:30.003Z,3.05
2023-10-21T07:03:21.120Z,1.65
2023-10-21T07:04:11.912Z,0.95
2023-10-21T07:05:02.588Z,1.08
2023-10-21T07:05:53.675Z,1.50
2023-10-21T07:06:46.554Z,1.25
2023-10-21T07:07:39.457Z,1.90
2023-10-21T07:08:30.356Z,1.73
2023-10-21T07:09:21.094Z,0.80
2023-10-21T07:10:11.941Z,2.22
2023-10-21T07:11:04.166Z,0.63
2023-10-21T07:11:55.557Z,2.00
2023-10-21T07:12:46.725Z,1.35
2023-10-21T07:13:37.919Z,0.60
2023-10-21T07:14:28.875Z,2.42
2023-10-21T07:15:20.490Z,0.52
2023-10-21T07:16:11.938Z,0.63
2023-10-21T07:17:02.927Z,0.93
2023-10-21T07:17:54.161Z,1.25
2023-10-21T07:18:45.524Z,0.40
2023-10-21T07:19:36.895Z,2.83
2023-10-21T07:20:28.029Z,0.68
2023-10-21T07:21:21.099Z,1.73
2023-10-21T07:22:14.636Z,2.15
2023-10-21T07:23:05.844Z,0.82
2023-10-21T07:23:56.781Z,0.98
2023-10-21T07:24:47.594Z,2.05
2023-10-21T07:25:39.682Z,1.33
2023-10-21T07:27:21.101Z,1.02
2023-10-21T07:28:11.974Z,0.40
2023-10-21T07:29:04.029Z,1.08
2023-10-21T07:29:56.397Z,0.90
2023-10-21T07:30:47.475Z,0.95
2023-10-21T07:31:39.271Z,1.02
2023-10-21T07:32:30.597Z,1.55
2023-10-21T07:33:24.552Z,1.65
2023-10-21T07:34:15.477Z,1.17
2023-10-21T07:35:06.817Z,2.67
2023-10-21T07:35:57.678Z,0.75
2023-10-21T07:36:48.780Z,1.40
2023-10-21T07:37:39.965Z,1.67
2023-10-21T07:38:31.906Z,0.88
2023-10-21T07:39:22.868Z,1.52
2023-10-21T07:40:15.155Z,0.55
2023-10-21T07:41:13.657Z,1.50
2023-10-21T07:42:05.663Z,1.67
2023-10-21T07:42:56.622Z,1.75
2023-10-21T07:43:47.801Z,1.02
2023-10-21T07:44:39.209Z,1.58
2023-10-21T07:45:30.664Z,1.98
2023-10-21T07:46:21.682Z,1.52
2023-10-21T07:47:12.366Z,2.00
2023-10-21T07:48:04.209Z,1.20
2023-10-21T07:48:55.239Z,3.50
2023-10-21T07:49:46.070Z,1.42
2023-10-21T07:50:37.036Z,2.20
2023-10-21T07:51:31.111Z,1.00
2023-10-21T07:52:24.393Z,0.57
2023-10-21T07:53:15.889Z,0.47
2023-10-21T07:54:06.866Z,1.02
2023-10-21T07:54:57.554Z,1.10
2023-10-21T07:55:51.881Z,5.13
2023-10-21T07:56:50.960Z,2.08
2023-10-21T07:57:42.205Z,0.63
2023-10-21T07:58:34.104Z,2.08
2023-10-21T08:00:16.477Z,0.82
2023-10-21T08:01:07.324Z,0.88
2023-10-21T08:02:00.152Z,0.50
2023-10-21T08:02:53.107Z,3.05
2023-10-21T08:03:45.689Z,1.10
2023-10-21T08:04:37.094Z,2.30
2023-10-21T08:05:29.849Z,0.50
2023-10-21T08:06:20.892Z,2.13
2023-10-21T08:07:12.223Z,2.65
2023-10-21T08:08:04.609Z,1.70
2023-10-21T08:08:55.765Z,1.25
2023-10-21T08:09:48.504Z,0.70
2023-10-21T08:10:39.054Z,1.15
2023-10-21T08:11:30.072Z,0.80
2023-10-21T08:12:20.995Z,2.92
2023-10-21T08:13:11.773Z,3.60
2023-10-21T08:14:02.722Z,1.75
2023-10-21T08:14:53.570Z,0.73
2023-10-21T08:15:44.482Z,3.42
2023-10-21T08:16:35.586Z,0.47
2023-10-21T08:17:26.116Z,2.53
2023-10-21T08:18:16.948Z,0.73
2023-10-21T08:19:07.858Z,1.05
2023-10-21T08:19:58.694Z,1.15
2023-10-21T08:20:49.895Z,0.85
2023-10-21T08:21:41.977Z,1.25
2023-10-21T08:22:34.741Z,0.75
2023-10-21T08:23:25.638Z,2.42
2023-10-21T08:24:17.132Z,0.98
2023-10-21T08:25:09.341Z,1.00
2023-10-21T08:26:00.086Z,0.55
2023-10-21T08:26:51.047Z,0.80
2023-10-21T08:27:41.793Z,1.23
2023-10-21T08:28:32.834Z,1.02
2023-10-21T08:29:23.659Z,0.90
2023-10-21T08:30:16.170Z,0.63
2023-10-21T08:31:09.485Z,1.55
2023-10-21T08:32:00.584Z,1.48
2023-10-21T08:32:52.414Z,1.35
2023-10-21T08:34:38.322Z,0.70
2023-10-21T08:35:29.724Z,1.17
2023-10-21T08:36:22.094Z,2.67
2023-10-21T08:37:13.494Z,1.00
2023-10-21T08:38:04.618Z,0.40
2023-10-21T08:38:57.254Z,3.83
2023-10-21T08:39:49.463Z,0.68
2023-10-21T08:40:40.663Z,1.58
2023-10-21T08:41:36.683Z,1.25
2023-10-21T08:42:32.684Z,1.60
2023-10-21T08:43:42.985Z,0.93
2023-10-21T08:44:34.894Z,0.95
2023-10-21T08:45:26.298Z,1.45
2023-10-21T08:46:18.795Z,2.65
2023-10-21T08:47:12.196Z,1.55
2023-10-21T08:48:03.326Z,0.73
2023-10-21T08:48:54.829Z,0.60
2023-10-21T08:49:47.152Z,1.20
2023-10-21T08:50:39.827Z,0.55
2023-10-21T08:51:31.728Z,1.67
2023-10-21T08:53:13.589Z,2.78
2023-10-21T08:54:05.284Z,0.95
2023-10-21T08:55:49.861Z,0.38
2023-10-21T08:56:41.100Z,1.23
2023-10-21T08:57:31.866Z,5.22
2023-10-21T08:58:29.364Z,2.40
2023-10-21T08:59:20.406Z,3.10
2023-10-21T09:00:11.948Z,0.45
2023-10-21T09:01:03.245Z,0.82
2023-10-21T09:01:54.282Z,0.85
2023-10-21T09:02:45.030Z,2.22
2023-10-21T09:03:36.306Z,1.13
2023-10-21T09:04:27.983Z,2.42
2023-10-21T09:05:18.937Z,2.15
2023-10-21T09:06:14.391Z,4.78
2023-10-21T09:07:06.355Z,1.35
2023-10-21T09:07:57.209Z,1.05
2023-10-21T09:08:49.245Z,1.80
2023-10-21T09:09:40.020Z,1.02
2023-10-21T09:10:34.032Z,2.28
2023-10-21T09:11:26.988Z,1.13
2023-10-21T09:12:19.059Z,4.88
2023-10-21T09:13:15.239Z,0.95
2023-10-21T09:14:07.195Z,2.50
2023-10-21T09:14:58.834Z,4.15
2023-10-21T09:15:50.237Z,0.50
2023-10-21T09:16:41.002Z,5.63
2023-10-21T09:17:39.718Z,1.02
2023-10-21T09:18:30.988Z,2.10
2023-10-21T09:19:26.854Z,1.25
2023-10-21T09:20:19.902Z,1.30
2023-10-21T09:21:10.597Z,0.75
2023-10-21T09:22:02.945Z,0.77
2023-10-21T09:23:03.559Z,2.10
2023-10-21T09:23:54.765Z,0.88
2023-10-21T09:24:47.306Z,1.98
2023-10-21T09:25:38.736Z,1.35
2023-10-21T09:26:34.561Z,2.35
2023-10-21T09:27:25.469Z,2.28
2023-10-21T09:28:22.448Z,2.67
2023-10-21T09:29:21.441Z,1.52
2023-10-21T09:30:16.939Z,1.05
2023-10-21T09:31:07.755Z,0.40
2023-10-21T09:31:59.418Z,0.43
2023-10-21T09:32:50.680Z,1.25
2023-10-21T09:33:59.920Z,0.80
2023-10-21T09:34:51.595Z,0.32
2023-10-21T09:35:42.978Z,1.23
2023-10-21T09:36:41.394Z,0.90
2023-10-21T09:37:32.992Z,3.63
2023-10-21T09:38:24.353Z,2.42
2023-10-21T09:39:15.543Z,1.42
2023-10-21T09:40:07.680Z,1.63
2023-10-21T09:40:59.160Z,1.35
2023-10-21T09:41:50.341Z,3.15
2023-10-21T09:42:45.353Z,0.85
2023-10-21T09:43:39.943Z,0.77
2023-10-21T09:44:31.849Z,0.93
2023-10-21T09:46:18.218Z,1.42
2023-10-21T09:47:09.477Z,1.15
2023-10-21T09:48:04.250Z,0.40
2023-10-21T09:49:00.765Z,1.27
2023-10-21T09:49:55.520Z,1.42
2023-10-21T09:50:55.091Z,1.67
2023-10-21T09:52:10.976Z,0.88
2023-10-21T09:53:16.793Z,0.90
2023-10-21T09:54:13.532Z,1.33
2023-10-21T09:55:11.686Z,0.40
2023-10-21T09:56:03.840Z,0.88
2023-10-21T09:56:55.462Z,1.65
2023-10-21T09:58:41.397Z,0.47
2023-10-21T09:59:33.103Z,1.30
2023-10-21T10:00:26.247Z,0.65
2023-10-21T10:01:24.576Z,1.13
2023-10-21T10:02:17.043Z,0.88
2023-10-21T10:03:08.392Z,0.98
2023-10-21T10:04:54.859Z,3.40
2023-10-21T10:05:47.384Z,1.08
2023-10-21T10:06:43.834Z,0.55
2023-10-21T10:07:41.081Z,1.30
2023-10-21T10:08:34.637Z,5.97
2023-10-21T10:09:28.711Z,1.20
2023-10-21T10:10:23.002Z,0.98
2023-10-21T10:11:19.749Z,1.63
2023-10-21T10:12:17.574Z,0.77
2023-10-21T10:14:03.355Z,1.98
2023-10-21T10:14:55.081Z,2.40
2023-10-21T10:15:46.414Z,1.30
2023-10-21T10:16:43.167Z,0.30
2023-10-21T10:17:53.156Z,0.63
2023-10-21T10:18:48.753Z,1.35
2023-10-21T10:19:43.766Z,0.20
2023-10-21T10:20:44.530Z,0.40
2023-10-21T10:21:37.716Z,1.67
2023-10-21T10:22:32.302Z,1.30
2023-10-21T10:23:26.728Z,0.60
2023-10-21T10:24:18.041Z,2.72
2023-10-21T10:25:11.675Z,0.40
2023-10-21T10:26:02.428Z,1.60
2023-10-21T10:26:55.776Z,1.60
2023-10-21T10:27:47.557Z,2.05
2023-10-21T10:28:39.819Z,1.58
2023-10-21T10:29:31.172Z,1.38
2023-10-21T10:30:22.313Z,0.75
2023-10-21T10:31:13.878Z,2.28
2023-10-21T10:32:18.188Z,2.83
2023-10-21T10:33:14.465Z,2.47
2023-10-21T10:34:08.531Z,1.35
2023-10-21T10:34:59.381Z,1.25
2023-10-21T10:35:55.288Z,1.02
2023-10-21T10:36:45.951Z,0.63
2023-10-21T10:37:38.293Z,1.27
2023-10-21T10:38:32.799Z,0.88
2023-10-21T10:39:39.993Z,0.85
2023-10-21T10:40:41.506Z,0.43
2023-10-21T10:41:32.870Z,0.85
2023-10-21T10:42:29.443Z,3.15
2023-10-21T10:43:20.930Z,3.22
2023-10-21T10:44:11.996Z,3.65
2023-10-21T10:45:04.357Z,1.98
2023-10-21T10:45:57.231Z,1.02
2023-10-21T10:46:48.050Z,1.75
2023-10-21T10:47:40.982Z,0.70
2023-10-21T10:48:31.884Z,9.43
2023-10-21T10:49:23.376Z,2.47
2023-10-21T10:50:20.520Z,0.75
2023-10-21T10:51:15.804Z,1.08
2023-10-21T10:52:07.719Z,0.40
2023-10-21T10:53:00.900Z,4.32
2023-10-21T10:54:13.547Z,1.13
2023-10-21T10:55:05.525Z,1.65
2023-10-21T10:55:56.012Z,0.95
2023-10-21T10:56:50.382Z,1.23
2023-10-21T10:57:41.626Z,0.47
2023-10-21T10:58:33.365Z,3.13
2023-10-21T10:59:25.455Z,0.73
2023-10-21T11:00:22.096Z,1.20
2023-10-21T11:01:28.427Z,0.77
2023-10-21T11:02:22.406Z,1.23
2023-10-21T11:03:35.087Z,0.98
2023-10-21T11:04:27.122Z,0.98
2023-10-21T11:05:21.402Z,1.35
2023-10-21T11:06:13.550Z,0.40
2023-10-21T11:07:04.899Z,1.80
2023-10-21T11:07:56.542Z,0.30
2023-10-21T11:08:47.688Z,0.80
2023-10-21T11:09:39.425Z,1.63
2023-10-21T11:10:31.051Z,1.58
2023-10-21T11:11:21.902Z,1.40
2023-10-21T11:12:17.295Z,1.63
2023-10-21T11:13:08.955Z,2.15
2023-10-21T11:14:00.324Z,2.17
2023-10-21T11:14:51.049Z,2.53
2023-10-21T11:15:45.436Z,1.60
2023-10-21T11:16:36.517Z,2.53
2023-10-21T11:17:27.559Z,4.07
2023-10-21T11:18:19.799Z,2.25
2023-10-21T11:19:11.146Z,2.03
2023-10-21T11:20:09.065Z,1.30
2023-10-21T11:21:00.029Z,2.13
2023-10-21T11:21:51.020Z,3.67
2023-10-21T11:22:43.194Z,1.77
2023-10-21T11:23:35.339Z,1.13
2023-10-21T11:24:27.632Z,2.67
2023-10-21T11:25:20.382Z,1.20
2023-10-21T11:26:12.382Z,0.75
2023-10-21T11:27:05.879Z,0.82
2023-10-21T11:27:57.040Z,0.88
2023-10-21T11:28:48.109Z,2.53
2023-10-21T11:29:39.465Z,1.40
2023-10-21T11:30:31.297Z,1.23
2023-10-21T11:31:22.001Z,0.90
2023-10-21T11:32:14.972Z,3.00
2023-10-21T11:33:11.580Z,4.40
2023-10-21T11:34:12.650Z,1.50
2023-10-21T11:35:12.295Z,3.38
2023-10-21T11:36:04.745Z,2.40
2023-10-21T11:36:57.157Z,1.50
2023-10-21T11:37:49.042Z,3.05
2023-10-21T11:38:39.837Z,0.65
2023-10-21T11:39:32.417Z,0.80
2023-10-21T11:40:23.576Z,1.08
2023-10-21T11:41:14.592Z,2.00
2023-10-21T11:42:17.515Z,0.50
2023-10-21T11:43:10.080Z,2.20
2023-10-21T11:44:05.539Z,1.15
2023-10-21T11:44:57.861Z,0.57
2023-10-21T11:45:48.989Z,1.92
2023-10-21T11:46:40.537Z,0.68
2023-10-21T11:47:32.364Z,1.38
2023-10-21T11:48:25.744Z,1.27
2023-10-21T11:49:16.964Z,1.55
2023-10-21T11:50:10.342Z,1.02