createdAt,value
2019-03-22T00:02:29.198Z,14.50
2019-03-22T00:05:00.422Z,11.73
2019-03-22T00:07:32.718Z,14.40
2019-03-22T00:10:05.081Z,16.33
2019-03-22T00:12:36.574Z,13.37
2019-03-22T00:15:07.975Z,12.97
2019-03-22T00:17:38.758Z,14.27
2019-03-22T00:20:11.667Z,15.50
2019-03-22T00:22:42.460Z,15.70
2019-03-22T00:25:15.474Z,16.10
2019-03-22T00:27:46.228Z,16.73
2019-03-22T00:30:18.776Z,21.67
2019-03-22T00:32:49.663Z,28.60
2019-03-22T00:35:20.601Z,19.13
2019-03-22T00:37:54.807Z,15.77
2019-03-22T00:40:32.961Z,15.37
2019-03-22T00:43:09.190Z,12.70
2019-03-22T00:45:40.141Z,10.73
2019-03-22T00:48:13.016Z,11.03
2019-03-22T00:50:48.023Z,11.93
2019-03-22T00:53:19.520Z,14.57
2019-03-22T00:55:52.684Z,12.10
2019-03-22T00:58:25.162Z,12.60
2019-03-22T01:01:05.243Z,11.40
2019-03-22T01:03:35.934Z,9.50
2019-03-22T01:06:06.739Z,11.60
2019-03-22T01:08:37.145Z,10.37
2019-03-22T01:11:07.553Z,10.17
2019-03-22T01:13:38.517Z,9.30
2019-03-22T01:16:10.126Z,9.67
2019-03-22T01:18:40.447Z,9.57
2019-03-22T01:21:10.929Z,16.40
2019-03-22T01:23:41.325Z,17.60
2019-03-22T01:26:11.567Z,20.63
2019-03-22T01:28:41.954Z,21.33
2019-03-22T01:31:12.284Z,19.67
2019-03-22T01:33:42.521Z,15.13
2019-03-22T01:36:13.128Z,14.90
2019-03-22T01:38:43.786Z,12.43
2019-03-22T01:41:14.058Z,12.97
2019-03-22T01:43:44.659Z,11.17
2019-03-22T01:46:15.068Z,9.10
2019-03-22T01:48:45.390Z,7.40
2019-03-22T01:51:15.870Z,9.57
2019-03-22T01:53:47.301Z,9.40
2019-03-22T01:56:17.615Z,8.67
2019-03-22T01:58:48.249Z,8.30
2019-03-22T02:01:18.642Z,9.20
2019-03-22T02:03:49.205Z,9.47
2019-03-22T02:06:19.883Z,11.67
2019-03-22T02:08:50.250Z,13.73
2019-03-22T02:11:20.626Z,9.27
2019-03-22T02:13:51.232Z,12.37
2019-03-22T02:16:22.020Z,12.90
2019-03-22T02:18:52.530Z,13.47
2019-03-22T02:21:22.889Z,8.40
2019-03-22T02:23:53.270Z,17.40
2019-03-22T02:26:23.827Z,12.27
2019-03-22T02:28:54.182Z,11.90
2019-03-22T02:31:24.495Z,23.27
2019-03-22T02:33:54.839Z,16.70
2019-03-22T02:36:25.238Z,10.90
2019-03-22T02:38:55.575Z,14.30
2019-03-22T02:41:25.901Z,10.43
2019-03-22T02:43:56.322Z,11.10
2019-03-22T02:46:26.843Z,11.63
2019-03-22T02:48:57.615Z,9.10
2019-03-22T02:51:27.894Z,8.77
2019-03-22T02:53:58.418Z,8.73
2019-03-22T02:56:28.811Z,7.60
2019-03-22T02:58:59.545Z,7.53
2019-03-22T03:01:30.244Z,7.73
2019-03-22T03:04:00.561Z,9.50
2019-03-22T03:06:31.211Z,8.37
2019-03-22T03:09:02.160Z,12.40
2019-03-22T03:11:32.555Z,8.60
2019-03-22T03:14:03.299Z,7.60
2019-03-22T03:16:33.822Z,8.17
2019-03-22T03:19:04.323Z,7.50
2019-03-22T03:21:34.930Z,7.80
2019-03-22T03:24:05.391Z,9.40
2019-03-22T03:26:38.760Z,9.23
2019-03-22T03:29:09.089Z,7.53
2019-03-22T03:31:39.548Z,7.00
2019-03-22T03:34:10.101Z,7.43
2019-03-22T03:36:42.282Z,7.50
2019-03-22T03:39:12.732Z,7.60
2019-03-22T03:41:43.106Z,7.10
2019-03-22T03:44:13.585Z,6.80
2019-03-22T03:46:43.912Z,7.37
2019-03-22T03:49:14.261Z,7.70
2019-03-22T03:51:44.661Z,7.43
2019-03-22T03:54:15.530Z,7.40
2019-03-22T03:56:46.396Z,7.40
2019-03-22T03:59:16.764Z,7.97
2019-03-22T04:01:47.425Z,8.27
2019-03-22T04:04:17.757Z,8.43
2019-03-22T04:06:48.630Z,9.47
2019-03-22T04:09:19.006Z,8.90
2019-03-22T04:11:49.431Z,9.13
2019-03-22T04:14:19.830Z,10.00
2019-03-22T04:16:50.143Z,9.33
2019-03-22T04:19:20.529Z,10.07
2019-03-22T04:21:51.030Z,9.30
2019-03-22T04:24:21.478Z,31.07
2019-03-22T04:26:51.841Z,108.60
2019-03-22T04:29:22.348Z,84.07
2019-03-22T04:31:52.631Z,36.63
2019-03-22T04:34:22.948Z,18.40
2019-03-22T04:36:54.056Z,15.43
2019-03-22T04:39:25.370Z,13.97
2019-03-22T04:41:56.255Z,12.00
2019-03-22T04:44:26.825Z,13.30
2019-03-22T04:46:57.302Z,13.07
2019-03-22T04:49:28.610Z,12.30
2019-03-22T04:51:59.316Z,12.93
2019-03-22T04:54:32.016Z,12.03
2019-03-22T04:57:04.282Z,11.60
2019-03-22T04:59:36.334Z,11.80
2019-03-22T05:02:08.051Z,11.07
2019-03-22T05:04:40.523Z,10.33
2019-03-22T05:07:11.283Z,10.07
2019-03-22T05:09:42.425Z,10.97
2019-03-22T05:12:15.209Z,11.00
2019-03-22T05:14:46.783Z,11.87
2019-03-22T05:17:17.838Z,12.10
2019-03-22T05:19:53.114Z,12.73
2019-03-22T05:22:24.708Z,11.70
2019-03-22T05:24:56.901Z,11.47
2019-03-22T05:27:28.721Z,10.27
2019-03-22T05:30:00.461Z,9.73
2019-03-22T05:32:31.222Z,10.00
2019-03-22T05:35:02.190Z,10.67
2019-03-22T05:37:33.865Z,10.43
2019-03-22T05:40:05.270Z,13.90
2019-03-22T05:42:36.012Z,14.47
2019-03-22T05:45:07.741Z,14.30
2019-03-22T05:47:38.797Z,14.27
2019-03-22T05:50:09.639Z,12.43
2019-03-22T05:52:40.930Z,11.40
2019-03-22T05:55:14.069Z,11.53
2019-03-22T05:57:45.308Z,13.23
2019-03-22T06:00:17.626Z,14.93
2019-03-22T06:02:48.580Z,14.43
2019-03-22T06:05:19.231Z,14.00
2019-03-22T06:07:50.018Z,14.27
2019-03-22T06:10:20.515Z,13.50
2019-03-22T06:12:51.343Z,14.00
2019-03-22T06:15:22.160Z,14.63
2019-03-22T06:17:52.876Z,14.33
2019-03-22T06:20:24.072Z,14.00
2019-03-22T06:22:54.847Z,14.07
2019-03-22T06:25:25.805Z,15.33
2019-03-22T06:27:57.402Z,23.47
2019-03-22T06:30:28.202Z,20.67
2019-03-22T06:32:59.344Z,18.97
2019-03-22T06:35:30.154Z,21.07
2019-03-22T06:38:02.943Z,20.53
2019-03-22T06:40:35.764Z,20.63
2019-03-22T06:43:06.860Z,18.97
2019-03-22T06:45:37.324Z,14.57
2019-03-22T06:48:08.057Z,14.73
2019-03-22T06:50:38.579Z,17.07
2019-03-22T06:53:09.084Z,15.83
2019-03-22T06:55:39.742Z,12.07
2019-03-22T06:58:10.293Z,12.07
2019-03-22T07:00:40.563Z,11.93
2019-03-22T07:03:10.806Z,12.50
2019-03-22T07:05:41.426Z,10.83
2019-03-22T07:08:11.786Z,12.87
2019-03-22T07:10:42.010Z,12.37
2019-03-22T07:13:12.233Z,13.47
2019-03-22T07:15:42.539Z,12.67
2019-03-22T07:18:13.255Z,13.17
2019-03-22T07:20:43.542Z,14.07
2019-03-22T07:23:13.967Z,13.00
2019-03-22T07:25:44.835Z,13.10
2019-03-22T07:28:15.067Z,11.53
2019-03-22T07:30:45.565Z,12.37
2019-03-22T07:33:15.885Z,10.43
2019-03-22T07:35:46.517Z,11.00
2019-03-22T07:38:17.361Z,10.37
2019-03-22T07:40:47.619Z,10.30
2019-03-22T07:43:18.455Z,9.20
2019-03-22T07:45:49.194Z,9.40
2019-03-22T07:48:19.447Z,8.60
2019-03-22T07:50:49.857Z,10.17
2019-03-22T07:53:20.414Z,11.23
2019-03-22T07:55:50.930Z,10.00
2019-03-22T07:58:21.247Z,11.10
2019-03-22T08:00:51.496Z,11.17
2019-03-22T08:03:21.799Z,10.53
2019-03-22T08:05:52.404Z,10.90
2019-03-22T08:08:22.726Z,9.63
2019-03-22T08:10:53.074Z,10.23
2019-03-22T08:13:23.311Z,9.63
2019-03-22T08:15:53.620Z,9.37
2019-03-22T08:18:23.973Z,9.80
2019-03-22T08:20:54.874Z,9.07
2019-03-22T08:23:25.187Z,10.70
2019-03-22T08:25:55.788Z,9.37
2019-03-22T08:28:26.154Z,9.57
2019-03-22T08:30:56.769Z,9.67
2019-03-22T08:33:27.033Z,9.40
2019-03-22T08:35:57.360Z,9.60
2019-03-22T08:38:27.958Z,10.10
2019-03-22T08:40:58.573Z,9.20
2019-03-22T08:43:28.812Z,9.30
2019-03-22T08:45:59.607Z,10.60
2019-03-22T08:48:30.193Z,9.53
2019-03-22T08:51:00.478Z,9.73
2019-03-22T08:53:31.065Z,9.57
2019-03-22T08:56:07.653Z,10.43
2019-03-22T08:58:38.847Z,10.57
2019-03-22T09:01:09.923Z,10.47
2019-03-22T09:03:40.563Z,10.60
2019-03-22T09:06:11.498Z,10.67
2019-03-22T09:08:41.811Z,10.10
2019-03-22T09:11:12.095Z,10.27
2019-03-22T09:13:42.494Z,10.53
2019-03-22T09:16:13.092Z,10.80
2019-03-22T09:18:43.353Z,11.13
2019-03-22T09:21:13.666Z,10.67
2019-03-22T09:23:44.139Z,11.27
2019-03-22T09:26:14.509Z,11.47
2019-03-22T09:28:45.032Z,11.10
2019-03-22T09:31:15.352Z,10.53
2019-03-22T09:33:45.867Z,10.17
2019-03-22T09:36:16.299Z,10.60
2019-03-22T09:38:46.611Z,10.37
2019-03-22T09:41:17.099Z,11.10
2019-03-22T09:43:47.709Z,10.80
2019-03-22T09:46:18.115Z,10.13
2019-03-22T09:48:48.725Z,10.33
2019-03-22T09:51:19.144Z,9.97
2019-03-22T09:53:49.425Z,9.57
2019-03-22T09:56:19.650Z,9.80
2019-03-22T09:58:50.186Z,10.00
2019-03-22T10:01:23.969Z,10.30
2019-03-22T10:03:52.862Z,10.20
2019-03-22T10:06:23.159Z,9.67
2019-03-22T10:08:54.202Z,10.70
2019-03-22T10:11:24.682Z,11.27
2019-03-22T10:13:55.001Z,10.97
2019-03-22T10:16:25.358Z,11.70
2019-03-22T10:18:56.143Z,10.93
2019-03-22T10:21:26.393Z,11.10
2019-03-22T10:23:57.028Z,10.80
2019-03-22T10:26:27.318Z,11.20
2019-03-22T10:28:58.122Z,10.43
2019-03-22T10:31:37.168Z,11.07
2019-03-22T10:34:00.788Z,11.00
2019-03-22T10:36:31.398Z,11.07
2019-03-22T10:39:01.960Z,10.80
2019-03-22T10:41:32.373Z,10.93
2019-03-22T10:44:02.710Z,10.47
2019-03-22T10:46:33.074Z,17.87
2019-03-22T10:49:03.400Z,13.60
2019-03-22T10:51:34.023Z,12.13
2019-03-22T10:54:04.438Z,11.50
2019-03-22T10:56:34.999Z,11.50
2019-03-22T10:59:05.338Z,11.87
2019-03-22T11:01:48.220Z,11.70
2019-03-22T11:06:38.390Z,11.97
2019-03-22T11:09:09.907Z,12.13
2019-03-22T11:11:40.180Z,13.43
2019-03-22T11:14:10.455Z,11.40
2019-03-22T11:16:41.211Z,12.57
2019-03-22T11:19:11.786Z,11.63
2019-03-22T11:21:42.361Z,12.57
2019-03-22T11:24:12.626Z,13.07
2019-03-22T11:26:43.408Z,12.33
2019-03-22T11:29:13.868Z,12.67
2019-03-22T11:31:44.432Z,12.30
2019-03-22T11:34:14.726Z,13.93
2019-03-22T11:36:45.282Z,13.57
2019-03-22T11:39:16.445Z,13.10
2019-03-22T11:41:46.821Z,13.77
2019-03-22T11:44:17.182Z,14.17
2019-03-22T11:46:47.535Z,14.93
2019-03-22T11:49:17.989Z,13.03
2019-03-22T11:51:48.479Z,12.83
2019-03-22T11:54:18.749Z,12.73
2019-03-22T11:56:49.334Z,14.57
2019-03-22T11:59:19.633Z,14.70
2019-03-22T12:01:50.090Z,14.13
2019-03-22T12:04:20.634Z,13.43
2019-03-22T12:06:51.291Z,15.23
2019-03-22T12:09:23.011Z,15.17
2019-03-22T12:11:53.365Z,14.80
2019-03-22T12:14:23.733Z,14.83
2019-03-22T12:16:54.067Z,14.53
2019-03-22T12:19:24.718Z,14.37
2019-03-22T12:21:55.082Z,15.67
2019-03-22T12:24:25.491Z,15.30
2019-03-22T12:26:56.074Z,14.30
2019-03-22T12:29:26.426Z,15.33
2019-03-22T12:31:56.876Z,14.83
2019-03-22T12:34:27.117Z,15.50
2019-03-22T12:36:57.413Z,14.63
2019-03-22T12:39:27.755Z,15.37
2019-03-22T12:41:58.266Z,15.67
2019-03-22T12:44:28.525Z,14.97
2019-03-22T12:46:58.775Z,15.13
2019-03-22T12:49:29.282Z,15.30
2019-03-22T12:51:59.812Z,15.47
2019-03-22T12:54:31.115Z,15.17
2019-03-22T12:57:01.729Z,15.23
2019-03-22T12:59:32.458Z,15.37
2019-03-22T13:02:03.038Z,16.03
2019-03-22T13:04:33.836Z,15.50
2019-03-22T13:07:04.167Z,16.03
2019-03-22T13:09:34.906Z,15.40
2019-03-22T13:12:06.379Z,14.93
2019-03-22T13:14:36.786Z,15.70
2019-03-22T13:17:07.473Z,14.83
2019-03-22T13:19:38.309Z,15.97
2019-03-22T13:22:09.118Z,15.50
2019-03-22T13:24:39.875Z,15.17
2019-03-22T13:27:10.343Z,14.70
2019-03-22T13:29:40.811Z,15.43
2019-03-22T13:32:11.833Z,15.23
2019-03-22T13:34:42.078Z,15.27
2019-03-22T13:37:12.433Z,15.33
2019-03-22T13:39:43.170Z,16.43
2019-03-22T13:42:13.495Z,16.53
2019-03-22T13:44:44.597Z,16.10
2019-03-22T13:47:14.935Z,15.60
2019-03-22T13:49:45.375Z,16.27
2019-03-22T13:52:15.713Z,15.80
2019-03-22T13:54:45.962Z,15.20
2019-03-22T13:57:16.623Z,15.40
2019-03-22T13:59:47.194Z,15.37
2019-03-22T14:02:17.712Z,14.63
2019-03-22T14:04:48.083Z,15.67
2019-03-22T14:07:18.658Z,16.27
2019-03-22T14:09:49.060Z,16.20
2019-03-22T14:12:19.663Z,15.30
2019-03-22T14:14:49.970Z,15.70
2019-03-22T14:17:20.524Z,15.00
2019-03-22T14:19:50.762Z,15.43
2019-03-22T14:22:21.032Z,15.50
2019-03-22T14:24:51.281Z,15.60
2019-03-22T14:27:22.649Z,14.73
2019-03-22T14:29:53.083Z,15.37
2019-03-22T14:32:23.921Z,15.27
2019-03-22T14:34:54.887Z,14.43
2019-03-22T14:37:28.116Z,15.30
2019-03-22T14:39:58.848Z,15.53
2019-03-22T14:42:29.711Z,14.70
2019-03-22T14:45:01.945Z,14.13
2019-03-22T14:47:32.596Z,14.33
2019-03-22T14:50:03.665Z,15.50
2019-03-22T14:52:34.470Z,14.57
2019-03-22T14:55:05.674Z,15.27
2019-03-22T14:57:36.464Z,15.07
2019-03-22T15:00:07.937Z,15.40
2019-03-22T15:02:40.502Z,14.73
2019-03-22T15:05:11.332Z,15.00
2019-03-22T15:07:42.964Z,13.60
2019-03-22T15:10:14.394Z,13.97
2019-03-22T15:12:45.373Z,13.93
2019-03-22T15:15:25.875Z,14.03
2019-03-22T15:18:24.701Z,13.73
2019-03-22T15:21:16.145Z,13.77
2019-03-22T15:24:03.483Z,13.57
2019-03-22T15:26:52.959Z,12.97
2019-03-22T15:29:41.472Z,12.97
2019-03-22T15:32:40.327Z,13.87
2019-03-22T15:35:33.007Z,13.97
2019-03-22T15:38:37.702Z,13.13
2019-03-22T15:41:08.426Z,13.27
2019-03-22T15:43:39.138Z,13.60
2019-03-22T15:46:10.520Z,13.80
2019-03-22T15:48:41.268Z,13.07
2019-03-22T15:51:11.855Z,13.20
2019-03-22T15:53:42.654Z,13.10
2019-03-22T15:56:14.470Z,13.00
2019-03-22T15:58:45.273Z,13.93
2019-03-22T16:01:16.278Z,13.03
2019-03-22T16:03:46.871Z,13.10
2019-03-22T16:06:20.692Z,13.50
2019-03-22T16:08:51.531Z,13.57
2019-03-22T16:11:22.220Z,13.77
2019-03-22T16:13:52.747Z,13.13
2019-03-22T16:16:23.278Z,12.93
2019-03-22T16:18:54.008Z,12.60
2019-03-22T16:21:24.783Z,13.27
2019-03-22T16:23:57.175Z,16.37
2019-03-22T16:26:28.047Z,13.03
2019-03-22T16:28:59.056Z,14.93
2019-03-22T16:31:29.726Z,15.37
2019-03-22T16:34:00.423Z,17.07
2019-03-22T16:36:31.442Z,16.97
2019-03-22T16:39:02.916Z,16.87
2019-03-22T16:41:33.773Z,16.63
2019-03-22T16:44:04.997Z,17.47
2019-03-22T16:46:35.743Z,17.83
2019-03-22T16:49:06.632Z,17.87
2019-03-22T16:51:37.692Z,18.20
2019-03-22T16:54:08.464Z,17.60
2019-03-22T16:56:39.598Z,17.40
2019-03-22T16:59:10.349Z,18.57
2019-03-22T17:01:41.281Z,19.53
2019-03-22T17:04:12.121Z,19.73
2019-03-22T17:06:43.380Z,18.90
2019-03-22T17:09:14.136Z,18.90
2019-03-22T17:11:47.479Z,17.83
2019-03-22T17:14:18.303Z,18.47
2019-03-22T17:16:49.370Z,17.17
2019-03-22T17:19:20.288Z,17.83
2019-03-22T17:21:51.144Z,16.67
2019-03-22T17:24:22.035Z,17.13
2019-03-22T17:26:53.061Z,17.73
2019-03-22T17:29:24.040Z,17.20
2019-03-22T17:31:54.750Z,16.83
2019-03-22T17:34:26.269Z,17.27
2019-03-22T17:36:57.184Z,18.33
2019-03-22T17:39:27.744Z,18.10
2019-03-22T17:41:58.555Z,18.47
2019-03-22T17:44:29.193Z,17.57
2019-03-22T17:47:00.034Z,20.07
2019-03-22T17:49:30.626Z,19.07
2019-03-22T17:52:03.133Z,19.70
2019-03-22T17:54:33.516Z,17.30
2019-03-22T17:57:03.927Z,17.20
2019-03-22T17:59:34.240Z,18.13
2019-03-22T18:02:04.679Z,19.10
2019-03-22T18:04:34.932Z,18.67
2019-03-22T18:07:05.600Z,18.57
2019-03-22T18:09:35.922Z,18.57
2019-03-22T18:12:06.619Z,20.17
2019-03-22T18:14:36.881Z,18.67
2019-03-22T18:17:07.550Z,22.17
2019-03-22T18:19:38.397Z,22.53
2019-03-22T18:22:09.118Z,26.23
2019-03-22T18:24:39.416Z,24.10
2019-03-22T18:27:10.260Z,22.63
2019-03-22T18:29:40.894Z,20.20
2019-03-22T18:32:11.651Z,21.07
2019-03-22T18:34:42.310Z,18.73
2019-03-22T18:37:12.553Z,19.97
2019-03-22T18:39:43.146Z,20.37
2019-03-22T18:42:13.654Z,19.67
2019-03-22T18:44:44.174Z,21.63
2019-03-22T18:47:14.708Z,24.53
2019-03-22T18:49:45.413Z,21.00
2019-03-22T18:52:16.311Z,22.27
2019-03-22T18:54:46.990Z,30.67
2019-03-22T18:57:17.476Z,27.70
2019-03-22T18:59:48.295Z,26.53
2019-03-22T19:02:19.000Z,29.43
2019-03-22T19:04:50.514Z,26.10
2019-03-22T19:07:21.265Z,25.33
2019-03-22T19:09:51.578Z,22.03
2019-03-22T19:12:22.387Z,22.63
2019-03-22T19:14:52.617Z,22.03
2019-03-22T19:17:23.565Z,21.00
2019-03-22T19:19:53.810Z,20.50
2019-03-22T19:22:24.150Z,23.80
2019-03-22T19:24:54.847Z,21.47
2019-03-22T19:27:25.158Z,20.73
2019-03-22T19:29:55.873Z,21.63
2019-03-22T19:32:26.539Z,21.77
2019-03-22T19:34:56.881Z,21.17
2019-03-22T19:37:27.460Z,22.03
2019-03-22T19:39:57.707Z,22.03
2019-03-22T19:42:28.269Z,23.50
2019-03-22T19:44:59.149Z,22.73
2019-03-22T19:47:29.510Z,23.60
2019-03-22T19:50:00.370Z,22.33
2019-03-22T19:52:31.506Z,23.10
2019-03-22T19:55:02.966Z,24.03
2019-03-22T19:57:33.554Z,22.47
2019-03-22T20:00:04.998Z,21.97
2019-03-22T20:02:35.446Z,22.67
2019-03-22T20:05:07.079Z,28.80
2019-03-22T20:07:37.509Z,25.43
2019-03-22T20:10:09.104Z,26.60
2019-03-22T20:12:39.414Z,26.90
2019-03-22T20:15:10.174Z,31.83
2019-03-22T20:17:40.589Z,31.80
2019-03-22T20:20:11.459Z,31.53
2019-03-22T20:22:41.721Z,27.90
2019-03-22T20:25:12.554Z,32.27
2019-03-22T20:27:43.056Z,27.87
2019-03-22T20:30:13.477Z,33.07
2019-03-22T20:32:43.898Z,31.90
2019-03-22T20:35:16.736Z,35.33
2019-03-22T20:37:46.831Z,38.30
2019-03-22T20:40:17.474Z,34.00
2019-03-22T20:42:48.461Z,38.43
2019-03-22T20:45:24.080Z,35.03
2019-03-22T20:47:50.951Z,32.37
2019-03-22T20:50:21.319Z,30.50
2019-03-22T20:52:52.063Z,31.83
2019-03-22T20:55:22.352Z,26.67
2019-03-22T20:57:52.709Z,30.57
2019-03-22T21:00:23.095Z,43.73
2019-03-22T21:02:53.466Z,44.67
2019-03-22T21:05:27.220Z,42.83
2019-03-22T21:07:55.871Z,44.90
2019-03-22T21:10:26.519Z,40.97
2019-03-22T21:12:56.839Z,35.23
2019-03-22T21:15:27.338Z,39.13
2019-03-22T21:17:57.615Z,39.17
2019-03-22T21:20:28.379Z,31.17
2019-03-22T21:22:58.690Z,32.73
2019-03-22T21:25:29.314Z,32.43
2019-03-22T21:28:00.173Z,34.40
2019-03-22T21:30:30.496Z,39.80
2019-03-22T21:33:00.793Z,40.47
2019-03-22T21:35:37.153Z,35.90
2019-03-22T21:38:10.733Z,36.83
2019-03-22T21:40:35.479Z,34.50
2019-03-22T21:43:06.083Z,33.47
2019-03-22T21:45:37.750Z,33.80
2019-03-22T21:48:08.103Z,32.77
2019-03-22T21:50:38.624Z,32.97
2019-03-22T21:53:08.958Z,32.30
2019-03-22T21:55:39.512Z,32.20
2019-03-22T21:58:10.041Z,31.20
2019-03-22T22:00:40.341Z,29.43
2019-03-22T22:03:10.745Z,30.67
2019-03-22T22:05:47.743Z,29.10
2019-03-22T22:08:13.410Z,29.87
2019-03-22T22:10:43.639Z,27.90
2019-03-22T22:13:14.290Z,28.40
2019-03-22T22:15:44.605Z,29.23
2019-03-22T22:18:14.945Z,28.90
2019-03-22T22:20:45.290Z,30.97
2019-03-22T22:23:15.749Z,30.20
2019-03-22T22:25:46.445Z,33.97
2019-03-22T22:28:16.772Z,29.20
2019-03-22T22:30:47.290Z,30.10
2019-03-22T22:33:17.735Z,29.37
2019-03-22T22:35:58.298Z,29.67
2019-03-22T22:38:20.343Z,29.90
2019-03-22T22:40:50.691Z,34.37
2019-03-22T22:43:20.960Z,25.60
2019-03-22T22:45:51.467Z,26.67
2019-03-22T22:48:22.222Z,28.03
2019-03-22T22:50:52.746Z,26.40
2019-03-22T22:53:23.351Z,26.53
2019-03-22T22:55:53.915Z,25.50
2019-03-22T22:58:24.514Z,25.37
2019-03-22T23:00:55.096Z,29.50
2019-03-22T23:03:25.448Z,34.77
2019-03-22T23:05:56.171Z,33.17
2019-03-22T23:08:27.010Z,29.73
2019-03-22T23:10:57.653Z,28.30
2019-03-22T23:13:28.862Z,27.57
2019-03-22T23:15:59.406Z,30.20
2019-03-22T23:18:29.719Z,28.50
2019-03-22T23:21:00.379Z,26.17
2019-03-22T23:23:30.755Z,28.83
2019-03-22T23:26:02.663Z,27.20
2019-03-22T23:28:36.947Z,27.10
2019-03-22T23:31:10.579Z,25.40
2019-03-22T23:33:41.022Z,25.57
2019-03-22T23:36:19.696Z,26.23
2019-03-22T23:38:43.951Z,25.17
2019-03-22T23:41:14.202Z,27.30
2019-03-22T23:43:44.556Z,27.00
2019-03-22T23:46:14.881Z,27.57
2019-03-22T23:48:45.383Z,27.63
2019-03-22T23:51:15.748Z,26.77
2019-03-22T23:53:45.978Z,25.43
2019-03-22T23:56:16.320Z,24.10
2019-03-22T23:58:46.833Z,24.70
