createdAt,value
2019-06-01T00:01:27.447Z,14.60
2019-06-01T00:03:57.305Z,14.60
2019-06-01T00:06:28.805Z,14.50
2019-06-01T00:08:58.682Z,14.50
2019-06-01T00:11:28.591Z,14.40
2019-06-01T00:13:58.538Z,14.40
2019-06-01T00:16:28.417Z,14.30
2019-06-01T00:18:58.218Z,14.30
2019-06-01T00:21:28.057Z,14.20
2019-06-01T00:23:57.902Z,14.20
2019-06-01T00:26:27.741Z,14.20
2019-06-01T00:28:57.625Z,14.10
2019-06-01T00:31:27.463Z,14.10
2019-06-01T00:33:57.383Z,14.10
2019-06-01T00:36:27.592Z,14.00
2019-06-01T00:38:57.442Z,14.00
2019-06-01T00:41:27.392Z,14.00
2019-06-01T00:43:57.295Z,13.90
2019-06-01T00:46:27.436Z,13.90
2019-06-01T00:48:57.451Z,13.80
2019-06-01T00:51:27.410Z,13.80
2019-06-01T00:53:57.504Z,13.80
2019-06-01T00:56:27.494Z,13.70
2019-06-01T00:58:57.319Z,13.70
2019-06-01T01:01:29.723Z,13.70
2019-06-01T01:03:59.599Z,13.60
2019-06-01T01:06:29.413Z,13.60
2019-06-01T01:08:59.230Z,13.60
2019-06-01T01:11:29.002Z,13.60
2019-06-01T01:13:58.968Z,13.50
2019-06-01T01:16:28.805Z,13.50
2019-06-01T01:18:58.681Z,13.50
2019-06-01T01:21:28.631Z,13.40
2019-06-01T01:23:58.468Z,13.40
2019-06-01T01:26:28.372Z,13.40
2019-06-01T01:28:58.282Z,13.40
2019-06-01T01:31:28.271Z,13.30
2019-06-01T01:33:58.167Z,13.30
2019-06-01T01:36:28.049Z,13.30
2019-06-01T01:38:58.441Z,13.20
2019-06-01T01:41:28.430Z,13.20
2019-06-01T01:43:58.688Z,13.20
2019-06-01T01:46:28.709Z,13.10
2019-06-01T01:48:58.521Z,13.10
2019-06-01T01:51:28.291Z,13.10
2019-06-01T01:53:58.777Z,13.10
2019-06-01T01:56:28.679Z,13.00
2019-06-01T01:58:58.641Z,13.00
2019-06-01T02:01:28.450Z,13.00
2019-06-01T02:03:59.061Z,12.90
2019-06-01T02:06:29.507Z,12.90
2019-06-01T02:08:59.526Z,12.90
2019-06-01T02:11:29.443Z,12.90
2019-06-01T02:13:59.949Z,12.90
2019-06-01T02:16:29.881Z,12.80
2019-06-01T02:19:00.565Z,12.80
2019-06-01T02:21:30.514Z,12.80
2019-06-01T02:24:01.200Z,12.80
2019-06-01T02:26:31.344Z,12.80
2019-06-01T02:29:02.335Z,12.70
2019-06-01T02:31:41.627Z,12.70
2019-06-01T02:34:06.161Z,12.80
2019-06-01T02:36:35.746Z,12.70
2019-06-01T02:39:07.971Z,12.70
2019-06-01T02:41:38.001Z,12.70
2019-06-01T02:44:07.956Z,12.70
2019-06-01T02:46:37.773Z,12.70
2019-06-01T02:49:07.995Z,12.70
2019-06-01T02:51:38.046Z,12.70
2019-06-01T02:54:08.069Z,12.70
2019-06-01T02:56:37.921Z,12.70
2019-06-01T02:59:07.955Z,12.60
2019-06-01T03:01:38.611Z,12.60
2019-06-01T03:04:10.258Z,12.60
2019-06-01T03:06:43.510Z,12.60
2019-06-01T03:09:14.880Z,12.60
2019-06-01T03:11:46.524Z,12.60
2019-06-01T03:14:18.702Z,12.60
2019-06-01T03:16:52.198Z,12.60
2019-06-01T03:19:23.962Z,12.60
2019-06-01T03:21:57.811Z,12.60
2019-06-01T03:24:28.036Z,12.60
2019-06-01T03:26:59.735Z,12.70
2019-06-01T03:29:31.908Z,12.60
2019-06-01T03:32:23.822Z,12.70
2019-06-01T03:34:33.215Z,12.70
2019-06-01T03:37:03.191Z,12.70
2019-06-01T03:39:33.207Z,12.70
2019-06-01T03:42:03.323Z,12.70
2019-06-01T03:44:34.738Z,12.80
2019-06-01T03:47:05.647Z,12.80
2019-06-01T03:49:35.703Z,12.80
2019-06-01T03:52:06.823Z,12.80
2019-06-01T03:54:36.686Z,12.90
2019-06-01T03:57:07.276Z,12.90
2019-06-01T03:59:37.288Z,12.90
2019-06-01T04:02:07.195Z,13.00
2019-06-01T04:04:38.492Z,13.10
2019-06-01T04:07:08.358Z,13.10
2019-06-01T04:09:38.273Z,13.20
2019-06-01T04:12:08.136Z,13.30
2019-06-01T04:14:37.945Z,13.30
2019-06-01T04:17:08.212Z,13.40
2019-06-01T04:19:38.235Z,13.50
2019-06-01T04:22:12.197Z,13.60
2019-06-01T04:24:42.249Z,13.70
2019-06-01T04:27:12.374Z,13.80
2019-06-01T04:29:42.503Z,13.90
2019-06-01T04:32:12.853Z,14.00
2019-06-01T04:34:43.175Z,14.20
2019-06-01T04:37:13.352Z,14.30
2019-06-01T04:39:43.438Z,14.40
2019-06-01T04:42:13.931Z,14.50
2019-06-01T04:44:46.453Z,14.70
2019-06-01T04:47:18.520Z,14.80
2019-06-01T04:49:48.476Z,14.90
2019-06-01T04:52:18.334Z,15.00
2019-06-01T04:54:48.152Z,15.10
2019-06-01T04:57:18.053Z,15.30
2019-06-01T04:59:47.930Z,15.30
2019-06-01T05:02:17.828Z,15.50
2019-06-01T05:04:47.864Z,15.50
2019-06-01T05:07:17.716Z,15.60
2019-06-01T05:09:47.594Z,15.60
2019-06-01T05:12:17.450Z,15.70
2019-06-01T05:14:47.417Z,15.80
2019-06-01T05:17:17.274Z,16.00
2019-06-01T05:19:47.107Z,16.00
2019-06-01T05:22:17.060Z,16.10
2019-06-01T05:24:46.916Z,16.20
2019-06-01T05:27:17.377Z,16.20
2019-06-01T05:29:47.512Z,16.30
2019-06-01T05:32:18.734Z,16.40
2019-06-01T05:34:48.814Z,16.50
2019-06-01T05:37:18.728Z,16.60
2019-06-01T05:39:48.518Z,16.70
2019-06-01T05:42:19.005Z,16.80
2019-06-01T05:44:48.894Z,16.80
2019-06-01T05:47:18.756Z,16.90
2019-06-01T05:49:48.642Z,16.90
2019-06-01T05:52:18.853Z,17.00
2019-06-01T05:54:48.704Z,17.10
2019-06-01T05:57:19.479Z,17.20
2019-06-01T05:59:49.466Z,17.30
2019-06-01T06:02:19.620Z,17.40
2019-06-01T06:04:49.642Z,17.40
2019-06-01T06:07:19.626Z,17.50
2019-06-01T06:09:49.527Z,17.60
2019-06-01T06:12:19.531Z,17.60
2019-06-01T06:14:49.815Z,17.70
2019-06-01T06:17:21.247Z,17.80
2019-06-01T06:19:51.200Z,17.90
2019-06-01T06:22:21.042Z,18.00
2019-06-01T06:24:50.941Z,18.10
2019-06-01T06:27:20.818Z,18.10
2019-06-01T06:29:50.654Z,18.30
2019-06-01T06:32:21.375Z,18.40
2019-06-01T06:34:51.431Z,18.50
2019-06-01T06:37:21.870Z,18.60
2019-06-01T06:39:51.897Z,18.70
2019-06-01T06:42:22.375Z,18.90
2019-06-01T06:44:52.423Z,19.00
2019-06-01T06:47:23.000Z,19.20
2019-06-01T06:49:52.869Z,19.30
2019-06-01T06:52:23.584Z,19.40
2019-06-01T06:54:53.569Z,19.60
2019-06-01T06:57:24.254Z,20.00
2019-06-01T06:59:54.258Z,20.40
2019-06-01T07:02:25.016Z,20.60
2019-06-01T07:04:55.273Z,20.90
2019-06-01T07:07:25.806Z,21.10
2019-06-01T07:09:55.913Z,21.10
2019-06-01T07:12:25.757Z,21.10
2019-06-01T07:14:55.732Z,21.10
2019-06-01T07:17:25.696Z,21.10
2019-06-01T07:19:55.583Z,21.10
2019-06-01T07:22:25.794Z,21.10
2019-06-01T07:24:55.919Z,21.20
2019-06-01T07:27:26.159Z,21.20
2019-06-01T07:29:56.160Z,21.40
2019-06-01T07:32:26.687Z,21.50
2019-06-01T07:35:00.071Z,21.60
2019-06-01T07:37:28.590Z,21.80
2019-06-01T07:39:59.399Z,22.10
2019-06-01T07:42:29.570Z,22.30
2019-06-01T07:44:59.488Z,22.30
2019-06-01T07:47:29.442Z,22.20
2019-06-01T07:49:59.405Z,22.20
2019-06-01T07:52:29.273Z,22.40
2019-06-01T07:54:59.147Z,22.60
2019-06-01T07:57:29.826Z,22.60
2019-06-01T07:59:59.885Z,22.60
2019-06-01T08:02:30.858Z,22.60
2019-06-01T08:05:00.747Z,22.60
2019-06-01T08:07:31.283Z,22.60
2019-06-01T08:10:01.587Z,22.70
2019-06-01T08:12:31.690Z,22.50
2019-06-01T08:15:01.649Z,22.50
2019-06-01T08:17:32.233Z,22.80
2019-06-01T08:20:02.252Z,23.30
2019-06-01T08:22:32.207Z,23.40
2019-06-01T08:25:02.126Z,23.30
2019-06-01T08:27:32.642Z,23.30
2019-06-01T08:30:02.547Z,23.30
2019-06-01T08:32:32.895Z,23.40
2019-06-01T08:35:08.388Z,23.80
2019-06-01T08:37:34.522Z,24.20
2019-06-01T08:40:04.658Z,24.50
2019-06-01T08:42:34.570Z,24.60
2019-06-01T08:45:05.003Z,24.70
2019-06-01T08:47:34.861Z,24.70
2019-06-01T08:50:05.033Z,24.60
2019-06-01T08:52:34.859Z,24.40
2019-06-01T08:55:04.917Z,24.50
2019-06-01T08:57:34.839Z,24.50
2019-06-01T09:00:05.609Z,24.40
2019-06-01T09:02:35.518Z,24.70
2019-06-01T09:05:06.558Z,24.80
2019-06-01T09:07:36.379Z,24.90
2019-06-01T09:10:07.442Z,24.80
2019-06-01T09:12:37.235Z,24.80
2019-06-01T09:15:08.081Z,24.80
2019-06-01T09:17:37.983Z,24.90
2019-06-01T09:20:08.157Z,25.10
2019-06-01T09:22:38.019Z,25.30
2019-06-01T09:25:08.008Z,25.50
2019-06-01T09:27:37.901Z,25.60
2019-06-01T09:30:09.302Z,25.70
2019-06-01T09:32:39.365Z,25.60
2019-06-01T09:35:09.536Z,25.60
2019-06-01T09:37:39.502Z,25.60
2019-06-01T09:40:09.672Z,25.70
2019-06-01T09:42:39.773Z,25.90
2019-06-01T09:45:10.009Z,26.00
2019-06-01T09:47:39.824Z,25.90
2019-06-01T09:50:09.789Z,25.70
2019-06-01T09:52:39.655Z,25.50
2019-06-01T09:55:09.821Z,25.20
2019-06-01T09:57:39.794Z,25.10
2019-06-01T10:00:10.636Z,25.20
2019-06-01T10:02:40.540Z,25.30
2019-06-01T10:05:10.521Z,25.40
2019-06-01T10:07:41.525Z,25.50
2019-06-01T10:10:12.949Z,25.70
2019-06-01T10:12:42.835Z,25.80
2019-06-01T10:15:13.033Z,25.80
2019-06-01T10:17:42.999Z,25.90
2019-06-01T10:20:13.028Z,25.90
2019-06-01T10:22:42.992Z,25.80
2019-06-01T10:25:13.710Z,25.60
2019-06-01T10:27:43.766Z,25.30
2019-06-01T10:30:13.749Z,25.10
2019-06-01T10:32:43.599Z,24.90
2019-06-01T10:35:13.624Z,24.80
2019-06-01T10:37:43.490Z,24.80
2019-06-01T10:40:13.504Z,24.90
2019-06-01T10:42:43.373Z,25.00
2019-06-01T10:45:13.675Z,25.00
2019-06-01T10:47:43.503Z,25.00
2019-06-01T10:50:17.216Z,25.00
2019-06-01T10:52:45.748Z,25.10
2019-06-01T10:55:15.898Z,25.20
2019-06-01T10:57:45.839Z,25.30
2019-06-01T11:00:16.202Z,25.50
2019-06-01T11:02:46.060Z,25.70
2019-06-01T11:05:16.136Z,25.90
2019-06-01T11:07:45.989Z,25.90
2019-06-01T11:10:16.012Z,25.80
2019-06-01T11:12:45.839Z,25.70
2019-06-01T11:15:18.162Z,25.70
2019-06-01T11:17:48.015Z,25.70
2019-06-01T11:20:17.919Z,25.80
2019-06-01T11:22:47.746Z,25.90
2019-06-01T11:25:17.666Z,25.90
2019-06-01T11:27:47.511Z,26.10
2019-06-01T11:30:17.532Z,26.20
2019-06-01T11:32:47.548Z,26.20
2019-06-01T11:35:17.713Z,26.10
2019-06-01T11:37:47.712Z,26.00
2019-06-01T11:40:17.669Z,26.00
2019-06-01T11:42:47.596Z,25.90
2019-06-01T11:45:17.575Z,25.80
2019-06-01T11:47:47.489Z,25.80
2019-06-01T11:50:17.825Z,25.90
2019-06-01T11:52:47.762Z,25.90
2019-06-01T11:55:17.798Z,25.80
2019-06-01T11:57:47.675Z,25.70
2019-06-01T12:00:18.992Z,25.50
2019-06-01T12:02:48.884Z,25.50
2019-06-01T12:05:19.063Z,25.70
2019-06-01T12:07:48.918Z,25.80
2019-06-01T12:10:18.876Z,26.00
2019-06-01T12:12:49.053Z,26.20
2019-06-01T12:15:21.265Z,26.30
2019-06-01T12:17:51.124Z,26.10
2019-06-01T12:20:21.088Z,26.00
2019-06-01T12:22:51.099Z,26.10
2019-06-01T12:25:21.328Z,26.20
2019-06-01T12:27:51.187Z,26.40
2019-06-01T12:30:22.241Z,26.60
2019-06-01T12:32:52.254Z,26.70
2019-06-01T12:35:22.129Z,26.70
2019-06-01T12:38:05.457Z,26.90
2019-06-01T12:40:23.482Z,27.00
2019-06-01T12:42:53.365Z,27.20
2019-06-01T12:45:23.675Z,27.40
2019-06-01T12:47:57.783Z,27.30
2019-06-01T12:50:25.283Z,27.00
2019-06-01T12:52:55.153Z,26.90
2019-06-01T12:55:24.975Z,27.00
2019-06-01T12:57:54.980Z,26.90
2019-06-01T13:00:25.093Z,27.00
2019-06-01T13:03:06.441Z,27.30
2019-06-01T13:05:26.589Z,27.40
2019-06-01T13:08:02.220Z,27.70
2019-06-01T13:10:28.097Z,27.90
2019-06-01T13:12:57.940Z,27.80
2019-06-01T13:15:27.824Z,27.90
2019-06-01T13:17:57.672Z,28.10
2019-06-01T13:20:27.636Z,28.30
2019-06-01T13:22:57.557Z,28.50
2019-06-01T13:25:27.423Z,28.80
2019-06-01T13:27:57.630Z,28.90
2019-06-01T13:30:27.701Z,29.10
2019-06-01T13:32:57.568Z,29.30
2019-06-01T13:35:27.577Z,29.30
2019-06-01T13:38:11.001Z,29.30
2019-06-01T13:40:28.878Z,29.40
2019-06-01T13:42:59.888Z,29.50
2019-06-01T13:45:29.811Z,29.30
2019-06-01T13:47:59.673Z,29.10
2019-06-01T13:50:29.551Z,29.10
2019-06-01T13:52:59.366Z,29.20
2019-06-01T13:55:29.283Z,29.30
2019-06-01T13:57:59.068Z,29.40
2019-06-01T14:00:30.626Z,29.50
2019-06-01T14:03:00.379Z,29.40
2019-06-01T14:05:30.204Z,29.30
2019-06-01T14:08:00.055Z,29.20
2019-06-01T14:10:29.865Z,29.30
2019-06-01T14:12:59.722Z,29.30
2019-06-01T14:15:29.571Z,29.40
2019-06-01T14:17:59.406Z,29.50
2019-06-01T14:20:29.230Z,29.50
2019-06-01T14:22:59.056Z,29.40
2019-06-01T14:25:28.992Z,29.20
2019-06-01T14:27:59.002Z,29.20
2019-06-01T14:30:28.976Z,29.30
2019-06-01T14:32:58.843Z,29.40
2019-06-01T14:35:28.854Z,29.40
2019-06-01T14:37:58.773Z,29.30
2019-06-01T14:40:28.664Z,29.20
2019-06-01T14:42:58.491Z,29.10
2019-06-01T14:45:28.508Z,29.00
2019-06-01T14:47:58.325Z,28.90
2019-06-01T14:50:28.303Z,28.80
2019-06-01T14:52:58.205Z,28.70
2019-06-01T14:55:28.186Z,28.70
2019-06-01T14:57:58.460Z,28.70
2019-06-01T15:00:28.359Z,28.70
2019-06-01T15:02:58.454Z,28.70
2019-06-01T15:05:28.963Z,28.60
2019-06-01T15:07:59.270Z,28.50
2019-06-01T15:10:29.295Z,28.60
2019-06-01T15:13:03.038Z,28.60
2019-06-01T15:15:32.344Z,28.60
2019-06-01T15:18:05.217Z,28.50
2019-06-01T15:20:33.663Z,28.40
2019-06-01T15:23:03.713Z,28.40
2019-06-01T15:25:34.046Z,28.30
2019-06-01T15:28:04.231Z,28.20
2019-06-01T15:30:34.348Z,28.10
2019-06-01T15:33:04.304Z,28.00
2019-06-01T15:35:34.166Z,27.90
2019-06-01T15:38:04.616Z,27.80
2019-06-01T15:40:34.924Z,27.70
2019-06-01T15:43:04.814Z,27.70
2019-06-01T15:45:34.708Z,27.70
2019-06-01T15:48:05.970Z,27.70
2019-06-01T15:50:36.125Z,27.70
2019-06-01T15:53:06.033Z,27.70
2019-06-01T15:55:35.940Z,27.60
2019-06-01T15:58:05.966Z,27.40
2019-06-01T16:00:35.884Z,27.30
2019-06-01T16:03:05.837Z,27.30
2019-06-01T16:05:35.720Z,27.10
2019-06-01T16:08:05.615Z,27.00
2019-06-01T16:10:35.598Z,27.00
2019-06-01T16:13:05.627Z,26.90
2019-06-01T16:15:35.564Z,26.90
2019-06-01T16:18:05.444Z,26.80
2019-06-01T16:20:35.330Z,26.80
2019-06-01T16:23:05.332Z,26.80
2019-06-01T16:25:35.274Z,26.70
2019-06-01T16:28:05.761Z,26.60
2019-06-01T16:30:35.855Z,26.60
2019-06-01T16:33:05.762Z,26.60
2019-06-01T16:35:35.594Z,26.60
2019-06-01T16:38:05.886Z,26.50
2019-06-01T16:40:35.924Z,26.50
2019-06-01T16:43:05.827Z,26.50
2019-06-01T16:45:35.772Z,26.40
2019-06-01T16:48:06.553Z,26.40
2019-06-01T16:50:36.539Z,26.40
2019-06-01T16:53:06.655Z,26.30
2019-06-01T16:55:36.557Z,26.20
2019-06-01T16:58:07.045Z,26.20
2019-06-01T17:00:36.902Z,26.20
2019-06-01T17:03:10.362Z,26.10
2019-06-01T17:05:38.323Z,26.10
2019-06-01T17:08:08.415Z,26.10
2019-06-01T17:10:38.206Z,26.00
2019-06-01T17:13:08.973Z,26.00
2019-06-01T17:15:39.049Z,25.90
2019-06-01T17:18:10.514Z,25.80
2019-06-01T17:20:46.275Z,25.70
2019-06-01T17:23:27.532Z,25.70
2019-06-01T17:25:47.730Z,25.60
2019-06-01T17:28:17.670Z,25.50
2019-06-01T17:30:47.535Z,25.40
2019-06-01T17:33:17.399Z,25.30
2019-06-01T17:35:47.189Z,25.20
2019-06-01T17:38:17.097Z,25.10
2019-06-01T17:40:47.405Z,24.80
2019-06-01T17:43:17.333Z,24.60
2019-06-01T17:45:47.277Z,24.50
2019-06-01T17:48:25.829Z,24.40
2019-06-01T17:50:49.372Z,24.20
2019-06-01T17:53:19.397Z,24.00
2019-06-01T17:55:49.258Z,23.80
2019-06-01T17:58:19.164Z,23.70
2019-06-01T18:00:50.233Z,23.60
2019-06-01T18:03:20.136Z,23.50
2019-06-01T18:05:49.987Z,23.40
2019-06-01T18:08:20.104Z,23.40
2019-06-01T18:10:54.541Z,23.40
2019-06-01T18:13:21.668Z,23.30
2019-06-01T18:15:51.704Z,23.20
2019-06-01T18:18:21.896Z,23.20
2019-06-01T18:20:51.928Z,23.00
2019-06-01T18:23:23.076Z,22.80
2019-06-01T18:25:53.001Z,22.60
2019-06-01T18:28:23.665Z,22.40
2019-06-01T18:30:53.679Z,22.20
2019-06-01T18:33:26.119Z,22.10
2019-06-01T18:35:56.015Z,21.90
2019-06-01T18:38:25.987Z,21.70
2019-06-01T18:41:08.612Z,21.50
2019-06-01T18:43:27.965Z,21.30
2019-06-01T18:45:57.941Z,21.10
2019-06-01T18:48:27.997Z,21.00
2019-06-01T18:50:57.920Z,20.90
2019-06-01T18:53:27.806Z,20.70
2019-06-01T18:55:57.786Z,20.60
2019-06-01T18:58:28.031Z,20.50
2019-06-01T19:00:57.975Z,20.30
2019-06-01T19:03:27.947Z,20.10
2019-06-01T19:05:57.815Z,20.00
2019-06-01T19:08:30.169Z,19.80
2019-06-01T19:11:00.617Z,19.60
2019-06-01T19:13:31.447Z,19.50
2019-06-01T19:16:02.344Z,19.30
2019-06-01T19:18:34.628Z,19.30
2019-06-01T19:21:07.024Z,19.10
2019-06-01T19:23:37.097Z,19.00
2019-06-01T19:26:11.566Z,18.80
2019-06-01T19:28:39.132Z,18.70
2019-06-01T19:31:09.023Z,18.60
2019-06-01T19:33:38.967Z,18.40
2019-06-01T19:36:11.119Z,18.30
2019-06-01T19:38:41.637Z,18.20
2019-06-01T19:41:11.871Z,18.10
2019-06-01T19:43:42.263Z,17.90
2019-06-01T19:46:12.146Z,17.90
2019-06-01T19:48:43.471Z,17.80
2019-06-01T19:51:14.577Z,17.70
2019-06-01T19:53:45.117Z,17.60
2019-06-01T19:56:15.062Z,17.50
2019-06-01T19:58:45.422Z,17.30
2019-06-01T20:01:16.875Z,17.20
2019-06-01T20:03:46.723Z,17.10
2019-06-01T20:06:17.077Z,17.10
2019-06-01T20:08:47.228Z,17.00
2019-06-01T20:11:17.195Z,16.90
2019-06-01T20:13:47.104Z,16.80
2019-06-01T20:16:20.252Z,16.70
2019-06-01T20:18:50.848Z,16.60
2019-06-01T20:21:22.252Z,16.60
2019-06-01T20:23:52.316Z,16.50
2019-06-01T20:26:39.348Z,16.40
2019-06-01T20:28:56.261Z,16.30
2019-06-01T20:31:26.801Z,16.30
2019-06-01T20:33:59.091Z,16.20
2019-06-01T20:36:28.975Z,16.10
2019-06-01T20:39:04.170Z,16.10
2019-06-01T20:41:33.717Z,16.10
2019-06-01T20:44:03.560Z,16.00
2019-06-01T20:46:33.469Z,16.00
2019-06-01T20:49:03.398Z,15.90
2019-06-01T20:51:33.891Z,15.80
2019-06-01T20:54:07.599Z,15.70
2019-06-01T20:56:40.937Z,15.70
2019-06-01T20:59:13.414Z,15.60
2019-06-01T21:01:43.663Z,15.60
2019-06-01T21:04:16.113Z,15.60
2019-06-01T21:06:46.569Z,15.50
2019-06-01T21:09:20.343Z,15.50
2019-06-01T21:11:51.888Z,15.50
2019-06-01T21:14:24.754Z,15.40
2019-06-01T21:16:57.244Z,15.40
2019-06-01T21:19:29.518Z,15.40
2019-06-01T21:22:02.672Z,15.30
2019-06-01T21:24:32.567Z,15.20
2019-06-01T21:27:04.898Z,15.20
2019-06-01T21:29:34.706Z,15.10
2019-06-01T21:32:04.714Z,15.10
2019-06-01T21:34:34.649Z,15.10
2019-06-01T21:37:06.813Z,15.00
2019-06-01T21:39:37.069Z,15.00
2019-06-01T21:42:07.008Z,15.00
2019-06-01T21:44:37.018Z,14.90
2019-06-01T21:47:07.036Z,14.90
2019-06-01T21:49:36.856Z,14.80
2019-06-01T21:52:06.808Z,14.80
2019-06-01T21:54:36.725Z,14.80
2019-06-01T21:57:06.551Z,14.70
2019-06-01T21:59:36.448Z,14.70
2019-06-01T22:02:07.330Z,14.60
2019-06-01T22:04:37.310Z,14.60
2019-06-01T22:07:07.199Z,14.60
2019-06-01T22:09:37.037Z,14.60
2019-06-01T22:12:07.094Z,14.50
2019-06-01T22:14:36.872Z,14.50
2019-06-01T22:17:06.843Z,14.50
2019-06-01T22:19:36.698Z,14.50
2019-06-01T22:22:06.597Z,14.40
2019-06-01T22:24:36.412Z,14.40
2019-06-01T22:27:06.339Z,14.40
2019-06-01T22:29:36.239Z,14.40
2019-06-01T22:32:06.057Z,14.30
2019-06-01T22:34:35.891Z,14.30
2019-06-01T22:37:05.759Z,14.20
2019-06-01T22:39:35.811Z,14.20
2019-06-01T22:42:05.770Z,14.20
2019-06-01T22:44:35.744Z,14.20
2019-06-01T22:47:05.790Z,14.10
2019-06-01T22:49:35.713Z,14.00
2019-06-01T22:52:05.786Z,14.00
2019-06-01T22:54:35.598Z,14.00
2019-06-01T22:57:05.608Z,14.00
2019-06-01T22:59:35.500Z,14.00
2019-06-01T23:02:05.577Z,14.00
2019-06-01T23:04:35.490Z,13.90
2019-06-01T23:07:05.415Z,13.80
2019-06-01T23:09:35.283Z,13.70
2019-06-01T23:12:05.394Z,13.70
2019-06-01T23:14:35.360Z,13.70
2019-06-01T23:17:05.259Z,13.60
2019-06-01T23:19:35.203Z,13.60
2019-06-01T23:22:05.221Z,13.50
2019-06-01T23:24:35.037Z,13.50
2019-06-01T23:27:05.047Z,13.50
2019-06-01T23:29:34.968Z,13.40
2019-06-01T23:32:04.911Z,13.40
2019-06-01T23:34:34.738Z,13.30
2019-06-01T23:37:04.739Z,13.30
2019-06-01T23:39:34.552Z,13.30
2019-06-01T23:42:04.376Z,13.30
2019-06-01T23:44:35.158Z,13.30
2019-06-01T23:47:05.242Z,13.20
2019-06-01T23:49:35.050Z,13.20
2019-06-01T23:52:04.993Z,13.20
2019-06-01T23:54:35.015Z,13.10
2019-06-01T23:57:05.062Z,13.10
2019-06-01T23:59:35.001Z,13.00
