createdAt,value
2018-08-09T00:00:19.862Z,0.00
2018-08-09T00:01:19.882Z,0.00
2018-08-09T00:02:19.911Z,0.00
2018-08-09T00:03:19.931Z,0.00
2018-08-09T00:04:19.951Z,0.00
2018-08-09T00:05:19.970Z,0.00
2018-08-09T00:06:20.041Z,0.00
2018-08-09T00:07:20.021Z,0.00
2018-08-09T00:08:20.081Z,0.00
2018-08-09T00:09:20.065Z,0.00
2018-08-09T00:10:20.081Z,0.00
2018-08-09T00:11:20.109Z,0.00
2018-08-09T00:12:20.125Z,0.00
2018-08-09T00:13:20.150Z,0.00
2018-08-09T00:14:20.168Z,0.00
2018-08-09T00:15:20.191Z,0.00
2018-08-09T00:16:20.214Z,0.00
2018-08-09T00:17:20.234Z,0.00
2018-08-09T00:18:20.258Z,0.00
2018-08-09T00:19:20.359Z,0.00
2018-08-09T00:20:20.299Z,0.00
2018-08-09T00:21:20.322Z,0.00
2018-08-09T00:22:20.343Z,0.00
2018-08-09T00:23:20.508Z,0.00
2018-08-09T00:24:20.386Z,0.00
2018-08-09T00:25:20.409Z,0.00
2018-08-09T00:26:20.434Z,0.00
2018-08-09T00:27:20.471Z,0.00
2018-08-09T00:28:20.472Z,0.00
2018-08-09T00:29:20.496Z,0.00
2018-08-09T00:30:20.518Z,0.00
2018-08-09T00:31:20.539Z,0.00
2018-08-09T00:32:20.561Z,0.00
2018-08-09T00:33:20.585Z,0.00
2018-08-09T00:34:20.609Z,0.00
2018-08-09T00:35:20.625Z,0.00
2018-08-09T00:36:20.647Z,0.00
2018-08-09T00:37:20.670Z,0.00
2018-08-09T00:38:20.704Z,0.00
2018-08-09T00:39:20.716Z,0.00
2018-08-09T00:40:20.736Z,0.00
2018-08-09T00:41:20.757Z,0.00
2018-08-09T00:42:20.794Z,0.00
2018-08-09T00:43:20.803Z,0.00
2018-08-09T00:44:20.858Z,0.00
2018-08-09T00:45:20.843Z,0.00
2018-08-09T00:46:20.868Z,0.00
2018-08-09T00:47:20.930Z,0.00
2018-08-09T00:48:20.949Z,0.00
2018-08-09T00:49:20.929Z,0.00
2018-08-09T00:50:20.951Z,0.00
2018-08-09T00:51:20.974Z,0.00
2018-08-09T00:52:20.995Z,0.00
2018-08-09T00:53:21.014Z,0.00
2018-08-09T00:54:21.050Z,0.00
2018-08-09T00:55:21.060Z,0.00
2018-08-09T00:56:21.097Z,0.00
2018-08-09T00:57:21.102Z,0.00
2018-08-09T00:58:21.138Z,0.00
2018-08-09T00:59:21.155Z,0.00
2018-08-09T01:00:21.170Z,0.00
2018-08-09T01:01:21.189Z,0.00
2018-08-09T01:02:21.217Z,0.00
2018-08-09T01:03:21.242Z,0.00
2018-08-09T01:04:21.255Z,0.00
2018-08-09T01:05:21.278Z,0.00
2018-08-09T01:06:21.304Z,0.00
2018-08-09T01:07:21.321Z,0.00
2018-08-09T01:08:21.341Z,0.00
2018-08-09T01:09:21.366Z,0.00
2018-08-09T01:10:21.570Z,0.00
2018-08-09T01:11:21.409Z,0.00
2018-08-09T01:12:21.437Z,0.00
2018-08-09T01:13:21.453Z,0.00
2018-08-09T01:14:21.476Z,0.00
2018-08-09T01:15:21.507Z,0.00
2018-08-09T01:16:21.521Z,0.00
2018-08-09T01:17:21.540Z,0.00
2018-08-09T01:18:21.566Z,0.00
2018-08-09T01:19:21.590Z,0.00
2018-08-09T01:20:21.612Z,0.00
2018-08-09T01:21:21.627Z,0.00
2018-08-09T01:22:21.654Z,0.00
2018-08-09T01:23:21.674Z,0.00
2018-08-09T01:24:21.695Z,0.00
2018-08-09T01:25:21.714Z,0.00
2018-08-09T01:26:21.741Z,0.00
2018-08-09T01:27:21.761Z,0.00
2018-08-09T01:28:21.783Z,0.00
2018-08-09T01:29:21.803Z,0.00
2018-08-09T01:30:21.856Z,0.00
2018-08-09T01:31:21.847Z,0.00
2018-08-09T01:32:21.866Z,0.00
2018-08-09T01:33:21.892Z,0.00
2018-08-09T01:34:21.912Z,0.00
2018-08-09T01:35:21.931Z,0.00
2018-08-09T01:36:21.965Z,0.00
2018-08-09T01:37:21.975Z,0.00
2018-08-09T01:38:21.997Z,0.00
2018-08-09T01:39:22.023Z,0.00
2018-08-09T01:40:22.041Z,0.00
2018-08-09T01:41:22.067Z,0.00
2018-08-09T01:42:22.081Z,0.00
2018-08-09T01:43:22.103Z,0.00
2018-08-09T01:44:22.128Z,0.00
2018-08-09T01:45:22.148Z,0.00
2018-08-09T01:46:22.171Z,0.00
2018-08-09T01:47:22.359Z,0.00
2018-08-09T01:48:22.215Z,0.00
2018-08-09T01:49:22.237Z,0.00
2018-08-09T01:50:22.261Z,0.00
2018-08-09T01:51:22.280Z,0.00
2018-08-09T01:52:22.302Z,0.00
2018-08-09T01:53:22.324Z,0.00
2018-08-09T01:54:22.343Z,0.00
2018-08-09T01:55:22.366Z,0.00
2018-08-09T01:56:22.386Z,0.00
2018-08-09T01:57:22.414Z,0.00
2018-08-09T01:58:22.427Z,0.00
2018-08-09T01:59:22.450Z,0.00
2018-08-09T02:00:22.473Z,0.00
2018-08-09T02:01:22.504Z,0.00
2018-08-09T02:02:22.577Z,0.00
2018-08-09T02:03:22.536Z,0.00
2018-08-09T02:04:22.570Z,0.00
2018-08-09T02:05:22.581Z,0.00
2018-08-09T02:06:22.609Z,0.00
2018-08-09T02:07:22.625Z,0.00
2018-08-09T02:08:22.645Z,0.00
2018-08-09T02:09:22.667Z,0.00
2018-08-09T02:10:22.687Z,0.00
2018-08-09T02:11:22.708Z,0.00
2018-08-09T02:12:22.729Z,0.00
2018-08-09T02:13:22.752Z,0.00
2018-08-09T02:14:22.774Z,0.00
2018-08-09T02:15:22.793Z,0.00
2018-08-09T02:16:22.957Z,0.00
2018-08-09T02:17:22.839Z,0.00
2018-08-09T02:18:22.860Z,0.00
2018-08-09T02:19:22.881Z,0.00
2018-08-09T02:20:22.901Z,0.00
2018-08-09T02:21:22.926Z,0.00
2018-08-09T02:22:22.947Z,0.00
2018-08-09T02:23:22.966Z,0.00
2018-08-09T02:24:22.985Z,0.00
2018-08-09T02:25:23.015Z,0.00
2018-08-09T02:26:23.030Z,0.00
2018-08-09T02:27:23.050Z,0.00
2018-08-09T02:28:23.075Z,0.00
2018-08-09T02:29:23.094Z,0.00
2018-08-09T02:30:23.115Z,0.00
2018-08-09T02:31:23.144Z,0.00
2018-08-09T02:32:23.161Z,0.00
2018-08-09T02:33:23.182Z,0.00
2018-08-09T02:34:23.200Z,0.00
2018-08-09T02:35:23.220Z,0.00
2018-08-09T02:36:23.242Z,0.00
2018-08-09T02:37:23.267Z,0.00
2018-08-09T02:38:23.285Z,0.00
2018-08-09T02:39:23.311Z,0.00
2018-08-09T02:40:23.327Z,0.00
2018-08-09T02:41:23.349Z,0.00
2018-08-09T02:42:23.380Z,0.00
2018-08-09T02:43:23.392Z,0.00
2018-08-09T02:44:23.411Z,0.00
2018-08-09T02:45:23.434Z,0.00
2018-08-09T02:46:23.456Z,0.00
2018-08-09T02:47:23.476Z,0.00
2018-08-09T02:48:23.497Z,0.00
2018-08-09T02:49:23.517Z,0.00
2018-08-09T02:50:23.539Z,0.00
2018-08-09T02:51:23.559Z,0.00
2018-08-09T02:52:23.587Z,0.00
2018-08-09T02:53:23.609Z,0.00
2018-08-09T02:54:23.626Z,0.00
2018-08-09T02:55:23.647Z,0.00
2018-08-09T02:56:23.667Z,0.00
2018-08-09T02:57:23.690Z,0.00
2018-08-09T02:58:23.719Z,0.00
2018-08-09T02:59:23.735Z,0.00
2018-08-09T03:00:23.760Z,0.00
2018-08-09T03:01:23.771Z,0.00
2018-08-09T03:02:23.798Z,0.00
2018-08-09T03:03:23.817Z,0.00
2018-08-09T03:04:23.836Z,0.00
2018-08-09T03:05:23.861Z,0.00
2018-08-09T03:06:23.920Z,0.00
2018-08-09T03:07:23.900Z,0.00
2018-08-09T03:08:23.922Z,0.00
2018-08-09T03:09:23.942Z,0.00
2018-08-09T03:10:23.963Z,0.00
2018-08-09T03:11:23.984Z,0.00
2018-08-09T03:12:24.015Z,0.00
2018-08-09T03:13:24.026Z,0.00
2018-08-09T03:14:24.051Z,0.00
2018-08-09T03:15:24.076Z,0.00
2018-08-09T03:16:24.093Z,0.00
2018-08-09T03:17:24.122Z,0.00
2018-08-09T03:18:24.134Z,0.00
2018-08-09T03:19:24.283Z,0.00
2018-08-09T03:20:24.190Z,0.00
2018-08-09T03:21:24.198Z,0.00
2018-08-09T03:22:24.218Z,0.00
2018-08-09T03:23:24.239Z,0.00
2018-08-09T03:24:24.279Z,0.00
2018-08-09T03:25:24.282Z,0.00
2018-08-09T03:26:24.305Z,0.00
2018-08-09T03:27:24.329Z,0.00
2018-08-09T03:28:24.344Z,0.00
2018-08-09T03:29:24.375Z,0.00
2018-08-09T03:30:24.387Z,0.00
2018-08-09T03:31:24.409Z,0.00
2018-08-09T03:32:24.429Z,0.00
2018-08-09T03:33:24.452Z,0.00
2018-08-09T03:34:24.486Z,0.00
2018-08-09T03:35:24.491Z,0.00
2018-08-09T03:36:24.520Z,0.00
2018-08-09T03:37:24.541Z,0.00
2018-08-09T03:38:24.556Z,0.00
2018-08-09T03:39:24.577Z,0.00
2018-08-09T03:40:24.600Z,0.00
2018-08-09T03:41:24.619Z,0.00
2018-08-09T03:42:24.640Z,0.00
2018-08-09T03:43:24.661Z,0.00
2018-08-09T03:44:24.687Z,0.00
2018-08-09T03:45:24.720Z,0.00
2018-08-09T03:46:24.724Z,0.00
2018-08-09T03:47:24.748Z,0.00
2018-08-09T03:48:24.769Z,0.00
2018-08-09T03:49:24.791Z,0.00
2018-08-09T03:50:24.807Z,0.00
2018-08-09T03:51:24.829Z,5.63
2018-08-09T03:52:24.850Z,5.63
2018-08-09T03:53:24.874Z,5.63
2018-08-09T03:54:24.896Z,5.63
2018-08-09T03:55:24.918Z,5.63
2018-08-09T03:56:24.936Z,5.63
2018-08-09T03:57:24.958Z,5.63
2018-08-09T03:58:24.977Z,11.25
2018-08-09T03:59:24.999Z,11.25
2018-08-09T04:00:25.041Z,11.25
2018-08-09T04:01:25.043Z,11.25
2018-08-09T04:02:25.066Z,16.88
2018-08-09T04:03:25.087Z,16.88
2018-08-09T04:04:25.132Z,16.88
2018-08-09T04:05:25.127Z,22.50
2018-08-09T04:06:25.146Z,22.50
2018-08-09T04:07:25.169Z,22.50
2018-08-09T04:08:25.192Z,28.13
2018-08-09T04:09:25.233Z,28.13
2018-08-09T04:10:25.245Z,33.75
2018-08-09T04:11:25.255Z,33.75
2018-08-09T04:12:25.282Z,33.75
2018-08-09T04:13:25.296Z,39.38
2018-08-09T04:14:25.320Z,39.38
2018-08-09T04:15:25.364Z,39.38
2018-08-09T04:16:25.360Z,45.00
2018-08-09T04:17:25.379Z,45.00
2018-08-09T04:18:25.399Z,50.63
2018-08-09T04:19:25.438Z,50.63
2018-08-09T04:20:25.483Z,50.63
2018-08-09T04:21:25.474Z,56.25
2018-08-09T04:22:25.490Z,56.25
2018-08-09T04:23:25.510Z,61.88
2018-08-09T04:24:25.532Z,61.88
2018-08-09T04:25:25.551Z,61.88
2018-08-09T04:26:25.579Z,61.88
2018-08-09T04:27:25.594Z,61.88
2018-08-09T04:28:25.613Z,67.50
2018-08-09T04:29:25.651Z,67.50
2018-08-09T04:30:25.684Z,73.13
2018-08-09T04:31:25.679Z,78.75
2018-08-09T04:32:25.699Z,84.38
2018-08-09T04:33:25.725Z,90.00
2018-08-09T04:34:25.744Z,95.63
2018-08-09T04:35:25.774Z,101.25
2018-08-09T04:36:25.786Z,106.88
2018-08-09T04:37:25.805Z,106.88
2018-08-09T04:38:25.828Z,112.50
2018-08-09T04:39:25.849Z,118.13
2018-08-09T04:40:25.870Z,123.75
2018-08-09T04:41:25.896Z,129.38
2018-08-09T04:42:25.912Z,129.38
2018-08-09T04:43:25.940Z,135.00
2018-08-09T04:44:25.972Z,140.63
2018-08-09T04:45:25.975Z,140.63
2018-08-09T04:46:25.999Z,146.25
2018-08-09T04:47:26.024Z,151.88
2018-08-09T04:48:26.042Z,157.50
2018-08-09T04:49:26.080Z,168.75
2018-08-09T04:50:26.093Z,180.00
2018-08-09T04:51:26.109Z,185.63
2018-08-09T04:52:26.130Z,191.25
2018-08-09T04:53:26.150Z,196.88
2018-08-09T04:54:26.180Z,202.50
2018-08-09T04:55:26.191Z,208.13
2018-08-09T04:56:26.213Z,213.75
2018-08-09T04:57:26.244Z,219.38
2018-08-09T04:58:26.302Z,225.00
2018-08-09T04:59:26.280Z,230.63
2018-08-09T05:00:26.301Z,241.88
2018-08-09T05:01:26.323Z,270.00
2018-08-09T05:02:26.344Z,298.13
2018-08-09T05:03:26.368Z,331.88
2018-08-09T05:04:26.388Z,337.50
2018-08-09T05:05:26.411Z,365.63
2018-08-09T05:06:26.431Z,376.88
2018-08-09T05:07:26.458Z,388.13
2018-08-09T05:08:26.477Z,410.63
2018-08-09T05:09:26.509Z,433.13
2018-08-09T05:10:26.633Z,450.00
2018-08-09T05:11:26.548Z,472.50
2018-08-09T05:12:26.567Z,478.13
2018-08-09T05:13:26.588Z,489.38
2018-08-09T05:14:26.756Z,511.88
2018-08-09T05:15:26.632Z,523.13
2018-08-09T05:16:26.665Z,540.00
2018-08-09T05:17:26.688Z,562.50
2018-08-09T05:18:26.703Z,585.00
2018-08-09T05:19:26.723Z,579.38
2018-08-09T05:20:26.747Z,596.25
2018-08-09T05:21:26.780Z,585.00
2018-08-09T05:22:26.801Z,590.63
2018-08-09T05:23:26.825Z,618.75
2018-08-09T05:24:26.849Z,635.63
2018-08-09T05:25:26.867Z,646.88
2018-08-09T05:26:26.941Z,646.88
2018-08-09T05:27:26.913Z,652.50
2018-08-09T05:28:26.939Z,669.38
2018-08-09T05:29:26.972Z,691.88
2018-08-09T05:30:26.984Z,663.75
2018-08-09T05:31:27.012Z,669.38
2018-08-09T05:32:27.036Z,675.00
2018-08-09T05:33:27.060Z,703.13
2018-08-09T05:34:27.086Z,736.88
2018-08-09T05:35:27.154Z,731.25
2018-08-09T05:36:27.132Z,703.13
2018-08-09T05:37:27.158Z,736.88
2018-08-09T05:38:27.183Z,753.75
2018-08-09T05:39:27.206Z,686.25
2018-08-09T05:40:27.230Z,506.25
2018-08-09T05:41:27.261Z,433.13
2018-08-09T05:42:27.282Z,405.00
2018-08-09T05:43:27.305Z,393.75
2018-08-09T05:44:27.330Z,416.25
2018-08-09T05:45:27.358Z,495.00
2018-08-09T05:46:27.385Z,506.25
2018-08-09T05:47:27.405Z,596.25
2018-08-09T05:48:27.426Z,916.88
2018-08-09T05:49:27.451Z,928.13
2018-08-09T05:50:27.485Z,933.75
2018-08-09T05:51:27.501Z,950.63
2018-08-09T05:52:27.527Z,961.88
2018-08-09T05:53:27.549Z,995.63
2018-08-09T05:54:27.573Z,1018.13
2018-08-09T05:55:27.599Z,1040.63
2018-08-09T05:56:27.624Z,1068.75
2018-08-09T05:57:27.652Z,1040.63
2018-08-09T05:58:27.700Z,916.88
2018-08-09T05:59:27.702Z,1006.88
2018-08-09T06:00:27.729Z,1051.88
2018-08-09T06:01:27.752Z,1068.75
2018-08-09T06:02:27.774Z,990.00
2018-08-09T06:03:27.798Z,950.63
2018-08-09T06:04:27.829Z,945.00
2018-08-09T06:05:27.853Z,1068.75
2018-08-09T06:06:27.893Z,1108.13
2018-08-09T06:07:27.906Z,703.13
2018-08-09T06:08:27.931Z,1074.38
2018-08-09T06:09:27.960Z,1119.38
2018-08-09T06:10:27.980Z,1164.38
2018-08-09T06:11:28.007Z,1170.00
2018-08-09T06:12:28.033Z,1164.38
2018-08-09T06:13:28.145Z,1186.88
2018-08-09T06:14:28.089Z,1237.50
2018-08-09T06:15:28.119Z,1321.88
2018-08-09T06:16:28.138Z,815.63
2018-08-09T06:17:28.164Z,506.25
2018-08-09T06:18:28.196Z,489.38
2018-08-09T06:19:28.222Z,433.13
2018-08-09T06:20:28.244Z,410.63
2018-08-09T06:21:28.272Z,376.88
2018-08-09T06:22:28.303Z,360.00
2018-08-09T06:23:28.326Z,348.75
2018-08-09T06:24:28.353Z,365.63
2018-08-09T06:25:28.379Z,1254.38
2018-08-09T06:26:28.516Z,1316.25
2018-08-09T06:27:28.430Z,1535.63
2018-08-09T06:28:28.458Z,1535.63
2018-08-09T06:29:28.482Z,1507.50
2018-08-09T06:30:28.511Z,1535.63
2018-08-09T06:31:28.536Z,1614.38
2018-08-09T06:32:28.559Z,1614.38
2018-08-09T06:33:28.650Z,1620.00
2018-08-09T06:34:28.617Z,1597.50
2018-08-09T06:35:28.641Z,1575.00
2018-08-09T06:36:28.676Z,1625.63
2018-08-09T06:37:28.715Z,1625.63
2018-08-09T06:38:28.721Z,1608.75
2018-08-09T06:39:28.745Z,1636.88
2018-08-09T06:40:28.774Z,1681.88
2018-08-09T06:41:28.803Z,1721.25
2018-08-09T06:42:28.827Z,1715.63
2018-08-09T06:43:28.853Z,1681.88
2018-08-09T06:44:28.884Z,1693.13
2018-08-09T06:45:28.909Z,1783.13
2018-08-09T06:46:28.940Z,1743.75
2018-08-09T06:47:28.987Z,1710.00
2018-08-09T06:48:28.990Z,1749.38
2018-08-09T06:49:29.021Z,1788.75
2018-08-09T06:50:29.049Z,1743.75
2018-08-09T06:51:29.076Z,1710.00
2018-08-09T06:52:29.109Z,1760.63
2018-08-09T06:53:29.132Z,1755.00
2018-08-09T06:54:29.168Z,1755.00
2018-08-09T06:55:29.186Z,1811.25
2018-08-09T06:56:29.211Z,1951.88
2018-08-09T06:57:29.244Z,1946.25
2018-08-09T06:58:29.269Z,1850.63
2018-08-09T06:59:29.296Z,1524.38
2018-08-09T07:00:29.325Z,1164.38
2018-08-09T07:01:29.358Z,1395.00
2018-08-09T07:02:29.380Z,1580.63
2018-08-09T07:03:29.412Z,855.00
2018-08-09T07:04:29.443Z,1355.63
2018-08-09T07:05:29.465Z,1181.25
2018-08-09T07:06:29.493Z,1085.63
2018-08-09T07:07:29.523Z,1946.25
2018-08-09T07:08:29.550Z,2041.88
2018-08-09T07:09:29.576Z,2092.50
2018-08-09T07:10:29.603Z,1968.75
2018-08-09T07:11:29.641Z,2053.13
2018-08-09T07:12:29.657Z,2098.13
2018-08-09T07:13:29.685Z,2058.75
2018-08-09T07:14:29.715Z,1980.00
2018-08-09T07:15:29.742Z,1957.50
2018-08-09T07:16:29.768Z,1923.75
2018-08-09T07:17:29.805Z,1957.50
2018-08-09T07:18:29.825Z,2013.75
2018-08-09T07:19:29.864Z,1951.88
2018-08-09T07:20:30.017Z,1951.88
2018-08-09T07:21:29.922Z,1935.00
2018-08-09T07:22:29.941Z,1873.13
2018-08-09T07:23:29.971Z,1929.38
2018-08-09T07:24:29.999Z,1991.25
2018-08-09T07:25:30.026Z,1980.00
2018-08-09T07:26:30.064Z,1991.25
2018-08-09T07:27:30.085Z,1822.50
2018-08-09T07:28:30.125Z,1732.50
2018-08-09T07:29:30.141Z,1951.88
2018-08-09T07:30:30.180Z,1738.13
2018-08-09T07:31:30.200Z,1963.13
2018-08-09T07:32:30.232Z,1856.25
2018-08-09T07:33:30.271Z,1918.13
2018-08-09T07:34:30.319Z,1991.25
2018-08-09T07:35:30.319Z,1850.63
2018-08-09T07:36:30.387Z,1620.00
2018-08-09T07:37:30.388Z,1170.00
2018-08-09T07:38:30.408Z,1198.13
2018-08-09T07:39:30.515Z,1243.13
2018-08-09T07:40:30.460Z,1766.25
2018-08-09T07:41:30.492Z,1940.63
2018-08-09T07:42:30.516Z,1980.00
2018-08-09T07:43:30.578Z,1918.13
2018-08-09T07:44:30.585Z,2081.25
2018-08-09T07:45:30.608Z,2013.75
2018-08-09T07:46:30.631Z,1890.00
2018-08-09T07:47:30.667Z,1918.13
2018-08-09T07:48:30.758Z,1181.25
2018-08-09T07:49:30.721Z,1220.63
2018-08-09T07:50:30.749Z,888.75
2018-08-09T07:51:30.779Z,826.88
2018-08-09T07:52:30.806Z,1040.63
2018-08-09T07:53:30.844Z,1760.63
2018-08-09T07:54:30.860Z,1428.75
2018-08-09T07:55:30.892Z,1620.00
2018-08-09T07:56:30.918Z,1186.88
2018-08-09T07:57:30.974Z,1153.13
2018-08-09T07:58:30.988Z,860.63
2018-08-09T07:59:31.000Z,1681.88
2018-08-09T08:00:31.033Z,1861.88
2018-08-09T08:01:31.066Z,1355.63
2018-08-09T08:02:31.087Z,1451.25
2018-08-09T08:03:31.121Z,1614.38
2018-08-09T08:04:31.142Z,1878.75
2018-08-09T08:05:31.169Z,1485.00
2018-08-09T08:06:31.204Z,1895.63
2018-08-09T08:07:31.229Z,1890.00
2018-08-09T08:08:31.301Z,1873.13
2018-08-09T08:09:31.293Z,1321.88
2018-08-09T08:10:31.313Z,1878.75
2018-08-09T08:11:31.337Z,1845.00
2018-08-09T08:12:31.366Z,770.63
2018-08-09T08:13:31.394Z,1389.38
2018-08-09T08:14:31.448Z,669.38
2018-08-09T08:15:31.449Z,742.50
2018-08-09T08:16:31.547Z,680.63
2018-08-09T08:17:31.503Z,995.63
2018-08-09T08:18:31.535Z,1141.88
2018-08-09T08:19:31.561Z,1794.38
2018-08-09T08:20:31.588Z,1625.63
2018-08-09T08:21:31.621Z,1541.25
2018-08-09T08:22:31.646Z,1687.50
2018-08-09T08:23:31.671Z,1760.63
2018-08-09T08:24:31.698Z,1822.50
2018-08-09T08:25:31.733Z,1102.50
2018-08-09T08:26:31.755Z,978.75
2018-08-09T08:27:31.786Z,916.88
2018-08-09T08:28:31.811Z,1091.25
2018-08-09T08:29:31.837Z,1260.00
2018-08-09T08:30:31.865Z,1423.13
2018-08-09T08:31:31.895Z,1501.88
2018-08-09T08:32:31.921Z,961.88
2018-08-09T08:33:31.947Z,866.25
2018-08-09T08:34:32.010Z,753.75
2018-08-09T08:35:32.009Z,748.13
2018-08-09T08:36:32.031Z,652.50
2018-08-09T08:37:32.059Z,607.50
2018-08-09T08:38:32.085Z,568.13
2018-08-09T08:39:32.108Z,517.50
2018-08-09T08:40:32.138Z,472.50
2018-08-09T08:41:32.219Z,444.38
2018-08-09T08:42:32.188Z,455.63
2018-08-09T08:43:32.220Z,506.25
2018-08-09T08:44:32.240Z,562.50
2018-08-09T08:45:32.267Z,568.13
2018-08-09T08:46:32.296Z,624.38
2018-08-09T08:47:32.331Z,613.13
2018-08-09T08:48:32.346Z,646.88
2018-08-09T08:49:32.374Z,686.25
2018-08-09T08:50:32.399Z,646.88
2018-08-09T08:51:32.426Z,613.13
2018-08-09T08:52:32.454Z,590.63
2018-08-09T08:53:32.489Z,545.63
2018-08-09T08:54:32.504Z,500.63
2018-08-09T08:55:32.532Z,483.75
2018-08-09T08:56:32.558Z,483.75
2018-08-09T08:57:32.591Z,500.63
2018-08-09T08:58:32.614Z,489.38
2018-08-09T08:59:32.635Z,444.38
2018-08-09T09:00:32.663Z,410.63
2018-08-09T09:01:32.688Z,410.63
2018-08-09T09:02:32.713Z,421.88
2018-08-09T09:03:32.747Z,472.50
2018-08-09T09:04:32.839Z,534.38
2018-08-09T09:05:32.795Z,511.88
2018-08-09T09:06:32.823Z,489.38
2018-08-09T09:07:32.847Z,472.50
2018-08-09T09:08:32.871Z,433.13
2018-08-09T09:09:32.898Z,421.88
2018-08-09T09:10:32.923Z,421.88
2018-08-09T09:11:32.953Z,410.63
2018-08-09T09:12:32.974Z,405.00
2018-08-09T09:13:33.005Z,405.00
2018-08-09T09:14:33.034Z,427.50
2018-08-09T09:15:33.052Z,438.75
2018-08-09T09:16:33.082Z,472.50
2018-08-09T09:17:33.106Z,517.50
2018-08-09T09:18:33.137Z,556.88
2018-08-09T09:19:33.161Z,601.88
2018-08-09T09:20:33.184Z,630.00
2018-08-09T09:21:33.213Z,658.13
2018-08-09T09:22:33.237Z,714.38
2018-08-09T09:23:33.265Z,787.50
2018-08-09T09:24:33.287Z,826.88
2018-08-09T09:25:33.316Z,781.88
2018-08-09T09:26:33.341Z,725.63
2018-08-09T09:27:33.366Z,759.38
2018-08-09T09:28:33.393Z,810.00
2018-08-09T09:29:33.428Z,821.25
2018-08-09T09:30:33.446Z,843.75
2018-08-09T09:31:33.509Z,860.63
2018-08-09T09:32:33.498Z,838.13
2018-08-09T09:33:33.526Z,793.13
2018-08-09T09:34:33.554Z,765.00
2018-08-09T09:35:33.580Z,731.25
2018-08-09T09:36:33.609Z,725.63
2018-08-09T09:37:33.633Z,720.00
2018-08-09T09:38:33.660Z,731.25
2018-08-09T09:39:33.685Z,725.63
2018-08-09T09:40:33.718Z,703.13
2018-08-09T09:41:33.747Z,680.63
2018-08-09T09:42:33.766Z,646.88
2018-08-09T09:43:33.808Z,613.13
2018-08-09T09:44:33.822Z,613.13
2018-08-09T09:45:33.851Z,635.63
2018-08-09T09:46:33.875Z,652.50
2018-08-09T09:47:33.904Z,686.25
2018-08-09T09:48:33.933Z,759.38
2018-08-09T09:49:33.957Z,781.88
2018-08-09T09:50:33.987Z,731.25
2018-08-09T09:51:34.015Z,714.38
2018-08-09T09:52:34.050Z,697.50
2018-08-09T09:53:34.067Z,708.75
2018-08-09T09:54:34.092Z,720.00
2018-08-09T09:55:34.117Z,736.88
2018-08-09T09:56:34.147Z,765.00
2018-08-09T09:57:34.180Z,804.38
2018-08-09T09:58:34.202Z,838.13
2018-08-09T09:59:34.228Z,843.75
2018-08-09T10:00:34.254Z,838.13
2018-08-09T10:01:34.280Z,821.25
2018-08-09T10:02:34.322Z,798.75
2018-08-09T10:03:34.466Z,793.13
2018-08-09T10:04:34.372Z,804.38
2018-08-09T10:05:34.391Z,821.25
2018-08-09T10:06:34.413Z,804.38
2018-08-09T10:07:34.443Z,832.50
2018-08-09T10:08:34.472Z,849.38
2018-08-09T10:09:34.499Z,855.00
2018-08-09T10:10:34.593Z,877.50
2018-08-09T10:11:34.558Z,877.50
2018-08-09T10:12:34.577Z,900.00
2018-08-09T10:13:34.604Z,888.75
2018-08-09T10:14:34.635Z,905.63
2018-08-09T10:15:34.661Z,905.63
2018-08-09T10:16:34.687Z,877.50
2018-08-09T10:17:34.729Z,798.75
2018-08-09T10:18:34.746Z,787.50
2018-08-09T10:19:34.787Z,720.00
2018-08-09T10:20:34.799Z,669.38
2018-08-09T10:21:34.827Z,663.75
2018-08-09T10:22:34.855Z,675.00
2018-08-09T10:23:34.922Z,669.38
2018-08-09T10:24:34.908Z,663.75
2018-08-09T10:25:34.938Z,686.25
2018-08-09T10:26:34.966Z,697.50
2018-08-09T10:27:34.995Z,703.13
2018-08-09T10:28:35.018Z,708.75
2018-08-09T10:29:35.052Z,720.00
2018-08-09T10:30:35.077Z,742.50
2018-08-09T10:31:35.101Z,725.63
2018-08-09T10:32:35.127Z,714.38
2018-08-09T10:33:35.153Z,725.63
2018-08-09T10:34:35.186Z,765.00
2018-08-09T10:35:35.244Z,770.63
2018-08-09T10:36:35.243Z,776.25
2018-08-09T10:37:35.262Z,753.75
2018-08-09T10:38:35.288Z,736.88
2018-08-09T10:39:35.321Z,725.63
2018-08-09T10:40:35.339Z,731.25
2018-08-09T10:41:35.372Z,731.25
2018-08-09T10:42:35.399Z,753.75
2018-08-09T10:43:35.425Z,736.88
2018-08-09T10:44:35.453Z,731.25
2018-08-09T10:45:35.474Z,725.63
2018-08-09T10:46:35.502Z,703.13
2018-08-09T10:47:35.529Z,697.50
2018-08-09T10:48:35.555Z,691.88
2018-08-09T10:49:35.589Z,675.00
2018-08-09T10:50:35.608Z,663.75
2018-08-09T10:51:35.633Z,669.38
2018-08-09T10:52:35.663Z,658.13
2018-08-09T10:53:35.690Z,635.63
2018-08-09T10:54:35.716Z,630.00
2018-08-09T10:55:35.822Z,646.88
2018-08-09T10:56:35.769Z,669.38
2018-08-09T10:57:35.795Z,675.00
2018-08-09T10:58:35.825Z,680.63
2018-08-09T10:59:35.850Z,652.50
2018-08-09T11:00:35.875Z,624.38
2018-08-09T11:01:35.902Z,607.50
2018-08-09T11:02:35.928Z,585.00
2018-08-09T11:03:35.954Z,568.13
2018-08-09T11:04:35.989Z,568.13
2018-08-09T11:05:36.015Z,562.50
2018-08-09T11:06:36.032Z,568.13
2018-08-09T11:07:36.059Z,573.75
2018-08-09T11:08:36.100Z,585.00
2018-08-09T11:09:36.122Z,596.25
2018-08-09T11:10:36.137Z,613.13
2018-08-09T11:11:36.164Z,613.13
2018-08-09T11:12:36.193Z,601.88
2018-08-09T11:13:36.219Z,601.88
2018-08-09T11:14:36.247Z,590.63
2018-08-09T11:15:36.272Z,573.75
2018-08-09T11:16:36.299Z,562.50
2018-08-09T11:17:36.324Z,568.13
2018-08-09T11:18:36.350Z,579.38
2018-08-09T11:19:36.374Z,590.63
2018-08-09T11:20:36.403Z,607.50
2018-08-09T11:21:36.437Z,618.75
2018-08-09T11:22:36.456Z,607.50
2018-08-09T11:23:36.513Z,590.63
2018-08-09T11:24:36.505Z,562.50
2018-08-09T11:25:36.534Z,545.63
2018-08-09T11:26:36.563Z,506.25
2018-08-09T11:27:36.587Z,489.38
2018-08-09T11:28:36.611Z,489.38
2018-08-09T11:29:36.645Z,506.25
2018-08-09T11:30:36.666Z,528.75
2018-08-09T11:31:36.694Z,523.13
2018-08-09T11:32:36.721Z,528.75
2018-08-09T11:33:36.748Z,534.38
2018-08-09T11:34:36.778Z,540.00
2018-08-09T11:35:36.800Z,562.50
2018-08-09T11:36:36.825Z,579.38
2018-08-09T11:37:36.853Z,528.75
2018-08-09T11:38:36.884Z,540.00
2018-08-09T11:39:36.908Z,601.88
2018-08-09T11:40:36.931Z,607.50
2018-08-09T11:41:36.961Z,652.50
2018-08-09T11:42:36.989Z,596.25
2018-08-09T11:43:37.016Z,590.63
2018-08-09T11:44:37.045Z,579.38
2018-08-09T11:45:37.068Z,540.00
2018-08-09T11:46:37.093Z,506.25
2018-08-09T11:47:37.120Z,540.00
2018-08-09T11:48:37.147Z,551.25
2018-08-09T11:49:37.185Z,562.50
2018-08-09T11:50:37.202Z,551.25
2018-08-09T11:51:37.233Z,545.63
2018-08-09T11:52:37.255Z,534.38
2018-08-09T11:53:37.296Z,511.88
2018-08-09T11:54:37.313Z,472.50
2018-08-09T11:55:37.336Z,416.25
2018-08-09T11:56:37.433Z,433.13
2018-08-09T11:57:37.390Z,450.00
2018-08-09T11:58:37.418Z,461.25
2018-08-09T11:59:37.448Z,500.63
2018-08-09T12:00:37.471Z,540.00
2018-08-09T12:01:37.542Z,573.75
2018-08-09T12:02:37.525Z,613.13
2018-08-09T12:03:37.555Z,630.00
2018-08-09T12:04:37.635Z,607.50
2018-08-09T12:05:37.607Z,590.63
2018-08-09T12:06:37.645Z,601.88
2018-08-09T12:07:37.661Z,607.50
2018-08-09T12:08:37.690Z,601.88
2018-08-09T12:09:37.716Z,568.13
2018-08-09T12:10:37.742Z,562.50
2018-08-09T12:11:37.772Z,545.63
2018-08-09T12:12:37.804Z,545.63
2018-08-09T12:13:37.897Z,528.75
2018-08-09T12:14:37.851Z,534.38
2018-08-09T12:15:37.878Z,540.00
2018-08-09T12:16:37.912Z,545.63
2018-08-09T12:17:37.959Z,545.63
2018-08-09T12:18:37.970Z,540.00
2018-08-09T12:19:37.986Z,478.13
2018-08-09T12:20:38.051Z,534.38
2018-08-09T12:21:38.167Z,500.63
2018-08-09T12:22:38.105Z,523.13
2018-08-09T12:23:38.109Z,551.25
2018-08-09T12:24:38.129Z,562.50
2018-08-09T12:25:38.150Z,613.13
2018-08-09T12:26:38.181Z,534.38
2018-08-09T12:27:38.210Z,511.88
2018-08-09T12:28:38.233Z,540.00
2018-08-09T12:29:38.354Z,545.63
2018-08-09T12:30:38.289Z,478.13
2018-08-09T12:31:38.317Z,472.50
2018-08-09T12:32:38.346Z,466.88
2018-08-09T12:33:38.373Z,455.63
2018-08-09T12:34:38.396Z,444.38
2018-08-09T12:35:38.423Z,461.25
2018-08-09T12:36:38.514Z,573.75
2018-08-09T12:37:38.505Z,545.63
2018-08-09T12:38:38.504Z,618.75
2018-08-09T12:39:38.533Z,607.50
2018-08-09T12:40:38.565Z,568.13