createdAt,value
2017-12-06T00:01:03.512Z,17.43
2017-12-06T00:03:29.959Z,15.87
2017-12-06T00:05:56.289Z,20.07
2017-12-06T00:08:22.588Z,11.47
2017-12-06T00:10:49.623Z,15.50
2017-12-06T00:13:22.903Z,19.57
2017-12-06T00:15:49.240Z,20.73
2017-12-06T00:18:15.543Z,16.80
2017-12-06T00:20:41.880Z,16.70
2017-12-06T00:23:08.212Z,14.43
2017-12-06T00:25:34.571Z,19.93
2017-12-06T00:28:00.911Z,15.03
2017-12-06T00:30:27.243Z,17.97
2017-12-06T00:32:54.336Z,16.43
2017-12-06T00:35:20.652Z,13.70
2017-12-06T00:37:47.679Z,17.83
2017-12-06T00:40:14.760Z,18.63
2017-12-06T00:42:41.811Z,16.60
2017-12-06T00:45:08.136Z,18.20
2017-12-06T00:47:35.223Z,17.43
2017-12-06T00:50:02.321Z,20.93
2017-12-06T00:52:28.643Z,16.33
2017-12-06T00:54:54.970Z,15.90
2017-12-06T00:57:21.292Z,20.40
2017-12-06T00:59:48.351Z,13.30
2017-12-06T01:02:14.739Z,21.10
2017-12-06T01:04:41.072Z,16.00
2017-12-06T01:07:07.396Z,20.10
2017-12-06T01:09:34.442Z,16.17
2017-12-06T01:12:01.507Z,19.63
2017-12-06T01:14:27.843Z,15.30
2017-12-06T01:16:54.939Z,21.83
2017-12-06T01:19:27.287Z,17.30
2017-12-06T01:21:53.644Z,19.67
2017-12-06T01:24:19.995Z,20.10
2017-12-06T01:26:46.320Z,25.37
2017-12-06T01:29:13.408Z,22.20
2017-12-06T01:31:39.759Z,21.00
2017-12-06T01:34:06.887Z,25.43
2017-12-06T01:36:33.236Z,25.20
2017-12-06T01:39:00.328Z,22.83
2017-12-06T01:41:26.720Z,19.43
2017-12-06T01:43:53.812Z,19.40
2017-12-06T01:46:20.180Z,23.47
2017-12-06T01:48:46.527Z,25.57
2017-12-06T01:51:13.763Z,20.13
2017-12-06T01:53:40.867Z,21.17
2017-12-06T01:56:07.250Z,23.20
2017-12-06T01:58:33.639Z,28.17
2017-12-06T02:00:59.987Z,24.27
2017-12-06T02:03:26.367Z,24.47
2017-12-06T02:05:52.788Z,22.87
2017-12-06T02:08:19.119Z,23.40
2017-12-06T02:10:45.526Z,20.30
2017-12-06T02:13:11.912Z,21.60
2017-12-06T02:15:39.040Z,23.13
2017-12-06T02:18:06.151Z,26.77
2017-12-06T02:20:33.300Z,27.03
2017-12-06T02:23:01.147Z,22.80
2017-12-06T02:25:27.539Z,24.60
2017-12-06T02:27:53.896Z,26.47
2017-12-06T02:30:20.219Z,24.50
2017-12-06T02:32:46.581Z,28.60
2017-12-06T02:35:13.700Z,23.73
2017-12-06T02:37:40.043Z,26.33
2017-12-06T02:40:18.755Z,24.50
2017-12-06T02:42:57.517Z,23.13
2017-12-06T02:45:26.465Z,23.23
2017-12-06T02:47:53.582Z,30.20
2017-12-06T02:50:19.948Z,25.17
2017-12-06T02:52:46.350Z,25.50
2017-12-06T02:55:12.716Z,23.03
2017-12-06T02:57:39.116Z,23.57
2017-12-06T03:00:05.601Z,20.57
2017-12-06T03:02:32.021Z,30.10
2017-12-06T03:04:58.399Z,23.93
2017-12-06T03:07:25.548Z,24.00
2017-12-06T03:09:51.924Z,23.83
2017-12-06T03:12:19.051Z,24.40
2017-12-06T03:14:45.457Z,27.70
2017-12-06T03:17:12.533Z,22.80
2017-12-06T03:19:39.691Z,28.60
2017-12-06T03:22:06.281Z,21.03
2017-12-06T03:24:32.647Z,25.00
2017-12-06T03:26:59.757Z,23.43
2017-12-06T03:29:26.163Z,26.47
2017-12-06T03:31:52.635Z,19.50
2017-12-06T03:34:19.029Z,22.17
2017-12-06T03:36:45.376Z,21.10
2017-12-06T03:39:12.508Z,24.77
2017-12-06T03:41:38.833Z,25.40
2017-12-06T03:44:05.633Z,24.00
2017-12-06T03:46:31.996Z,23.93
2017-12-06T03:48:58.355Z,21.70
2017-12-06T03:51:24.725Z,24.70
2017-12-06T03:53:51.073Z,24.53
2017-12-06T03:56:17.436Z,19.90
2017-12-06T03:58:44.568Z,22.70
2017-12-06T04:01:10.956Z,23.53
2017-12-06T04:03:37.308Z,19.73
2017-12-06T04:06:04.416Z,22.47
2017-12-06T04:08:30.805Z,22.73
2017-12-06T04:10:57.155Z,23.80
2017-12-06T04:13:24.251Z,21.63
2017-12-06T04:15:50.612Z,20.07
2017-12-06T04:18:16.971Z,26.77
2017-12-06T04:20:43.324Z,21.30
2017-12-06T04:23:09.712Z,20.27
2017-12-06T04:25:36.100Z,21.87
2017-12-06T04:28:04.222Z,25.70
2017-12-06T04:30:30.628Z,28.17
2017-12-06T04:32:56.996Z,21.63
2017-12-06T04:35:23.371Z,19.93
2017-12-06T04:37:49.760Z,19.20
2017-12-06T04:40:16.172Z,29.30
2017-12-06T04:42:42.561Z,22.37
2017-12-06T04:45:09.714Z,18.77
2017-12-06T04:47:36.079Z,21.37
2017-12-06T04:50:03.705Z,19.13
2017-12-06T04:52:30.096Z,19.60
2017-12-06T04:54:56.459Z,19.80
2017-12-06T04:57:22.824Z,15.73
2017-12-06T04:59:49.200Z,20.47
2017-12-06T05:02:15.543Z,16.00
2017-12-06T05:04:41.905Z,21.27
2017-12-06T05:07:08.278Z,16.13
2017-12-06T05:09:35.365Z,19.73
2017-12-06T05:12:01.756Z,19.77
2017-12-06T05:14:28.096Z,17.97
2017-12-06T05:16:54.483Z,17.33
2017-12-06T05:19:20.827Z,17.67
2017-12-06T05:21:48.006Z,17.43
2017-12-06T05:24:14.394Z,17.30
2017-12-06T05:26:40.800Z,18.47
2017-12-06T05:29:07.221Z,15.37
2017-12-06T05:31:34.305Z,12.37
2017-12-06T05:34:01.456Z,13.13
2017-12-06T05:36:27.864Z,14.50
2017-12-06T05:38:54.231Z,15.03
2017-12-06T05:41:20.589Z,15.80
2017-12-06T05:43:47.132Z,15.23
2017-12-06T05:46:13.620Z,19.50
2017-12-06T05:48:39.993Z,20.17
2017-12-06T05:51:06.391Z,14.37
2017-12-06T05:53:33.735Z,20.10
2017-12-06T05:56:00.108Z,17.60
2017-12-06T05:58:26.472Z,17.90
2017-12-06T06:00:52.873Z,18.53
2017-12-06T06:03:19.260Z,25.03
2017-12-06T06:05:45.674Z,16.77
2017-12-06T06:08:12.032Z,26.63
2017-12-06T06:10:39.160Z,20.30
2017-12-06T06:13:05.550Z,16.17
2017-12-06T06:15:31.992Z,20.33
2017-12-06T06:17:58.328Z,18.53
2017-12-06T06:20:24.723Z,17.43
2017-12-06T06:22:51.125Z,21.83
2017-12-06T06:25:18.230Z,17.33
2017-12-06T06:27:44.607Z,15.40
2017-12-06T06:30:10.964Z,15.27
2017-12-06T06:32:38.098Z,19.03
2017-12-06T06:35:04.453Z,13.03
2017-12-06T06:37:30.909Z,12.00
2017-12-06T06:39:58.000Z,13.13
2017-12-06T06:42:24.536Z,13.40
2017-12-06T06:44:50.992Z,10.67
2017-12-06T06:47:17.472Z,13.93
2017-12-06T06:49:43.930Z,13.07
2017-12-06T06:52:11.190Z,12.93
2017-12-06T06:54:38.569Z,15.47
2017-12-06T06:57:05.105Z,11.03
2017-12-06T06:59:32.351Z,16.27
2017-12-06T07:01:59.532Z,12.77
2017-12-06T07:04:26.782Z,12.17
2017-12-06T07:06:55.696Z,17.33
2017-12-06T07:09:23.654Z,11.37
2017-12-06T07:11:50.757Z,16.77
2017-12-06T07:14:18.101Z,13.40
2017-12-06T07:16:46.379Z,12.43
2017-12-06T07:19:13.376Z,12.13
2017-12-06T07:21:40.509Z,12.30
2017-12-06T07:24:08.084Z,10.60
2017-12-06T07:26:34.946Z,12.63
2017-12-06T07:29:02.216Z,14.20
2017-12-06T07:31:30.649Z,12.17
2017-12-06T07:33:57.752Z,12.80
2017-12-06T07:36:26.107Z,15.43
2017-12-06T07:38:54.558Z,14.57
2017-12-06T07:41:22.007Z,12.47
2017-12-06T07:43:49.158Z,13.10
2017-12-06T07:46:18.878Z,14.77
2017-12-06T07:48:47.056Z,13.60
2017-12-06T07:51:15.051Z,15.97
2017-12-06T07:53:41.838Z,14.60
2017-12-06T07:56:09.238Z,11.30
2017-12-06T07:58:44.495Z,11.17
2017-12-06T08:01:11.917Z,13.70
2017-12-06T08:03:38.961Z,12.13
2017-12-06T08:06:06.676Z,16.47
2017-12-06T08:08:34.304Z,14.73
2017-12-06T08:11:02.399Z,14.00
2017-12-06T08:13:29.296Z,9.60
2017-12-06T08:15:55.989Z,14.80
2017-12-06T08:18:23.139Z,10.80
2017-12-06T08:20:49.615Z,8.90
2017-12-06T08:23:16.853Z,10.60
2017-12-06T08:25:45.155Z,9.83
2017-12-06T08:28:12.487Z,12.03
2017-12-06T08:30:40.906Z,11.20
2017-12-06T08:33:08.373Z,10.20
2017-12-06T08:35:35.551Z,8.40
2017-12-06T08:38:03.410Z,11.10
2017-12-06T08:40:30.842Z,10.03
2017-12-06T08:42:57.490Z,12.13
2017-12-06T08:45:24.660Z,11.50
2017-12-06T08:47:51.330Z,10.80
2017-12-06T08:50:18.621Z,13.77
2017-12-06T08:52:45.157Z,10.53
2017-12-06T08:55:11.775Z,8.47
2017-12-06T08:57:39.209Z,8.20
2017-12-06T09:00:05.832Z,8.30
2017-12-06T09:02:32.417Z,9.87
2017-12-06T09:04:58.824Z,15.47
2017-12-06T09:07:25.526Z,8.77
2017-12-06T09:09:52.963Z,11.30
2017-12-06T09:12:20.280Z,10.23
2017-12-06T09:14:47.554Z,7.67
2017-12-06T09:17:15.102Z,12.43
2017-12-06T09:19:41.559Z,16.70
2017-12-06T09:22:08.083Z,8.40
2017-12-06T09:24:34.592Z,11.13
2017-12-06T09:27:01.180Z,9.77
2017-12-06T09:29:27.647Z,9.63
2017-12-06T09:31:54.166Z,13.37
2017-12-06T09:34:20.821Z,10.87
2017-12-06T09:36:47.306Z,8.17
2017-12-06T09:39:14.527Z,9.93
2017-12-06T09:41:41.226Z,16.07
2017-12-06T09:44:07.768Z,12.83
2017-12-06T09:46:34.968Z,10.40
2017-12-06T09:49:01.413Z,11.27
2017-12-06T09:51:28.598Z,10.90
2017-12-06T09:53:55.147Z,13.50
2017-12-06T09:56:21.650Z,12.43
2017-12-06T09:58:48.487Z,15.30
2017-12-06T10:01:15.058Z,14.90
2017-12-06T10:03:42.650Z,13.30
2017-12-06T10:06:09.478Z,16.43
2017-12-06T10:08:35.883Z,13.23
2017-12-06T10:11:02.404Z,17.33
2017-12-06T10:13:28.911Z,12.87
2017-12-06T10:15:56.092Z,12.60
2017-12-06T10:18:24.000Z,10.93
2017-12-06T10:20:51.283Z,16.90
2017-12-06T10:23:17.856Z,17.23
2017-12-06T10:25:44.379Z,14.17
2017-12-06T10:28:11.731Z,17.77
2017-12-06T10:30:38.271Z,14.47
2017-12-06T10:33:04.758Z,10.33
2017-12-06T10:35:31.188Z,9.77
2017-12-06T10:37:58.372Z,12.93
2017-12-06T10:40:25.887Z,18.23
2017-12-06T10:42:52.800Z,19.17
2017-12-06T10:45:20.679Z,18.10
2017-12-06T10:47:47.528Z,13.77
2017-12-06T10:50:16.710Z,13.67
2017-12-06T10:52:43.567Z,14.47
2017-12-06T10:55:10.091Z,14.03
2017-12-06T10:57:36.415Z,10.90
2017-12-06T11:00:04.671Z,13.10
2017-12-06T11:02:31.098Z,16.50
2017-12-06T11:04:57.580Z,18.00
2017-12-06T11:07:24.096Z,18.03
2017-12-06T11:09:50.554Z,16.53
2017-12-06T11:12:18.431Z,15.87
2017-12-06T11:14:45.080Z,19.73
2017-12-06T11:17:11.673Z,16.73
2017-12-06T11:19:38.816Z,17.00
2017-12-06T11:22:06.102Z,18.47
2017-12-06T11:24:32.550Z,14.10
2017-12-06T11:26:58.979Z,12.97
2017-12-06T11:29:25.368Z,14.23
2017-12-06T11:31:51.728Z,13.07
2017-12-06T11:34:18.232Z,11.90
2017-12-06T11:36:44.679Z,20.10
2017-12-06T11:39:11.169Z,12.53
2017-12-06T11:41:37.779Z,16.20
2017-12-06T11:44:05.152Z,14.93
2017-12-06T11:46:31.628Z,15.53
2017-12-06T11:48:58.114Z,11.63
2017-12-06T11:51:25.344Z,13.67
2017-12-06T11:53:52.709Z,13.27
2017-12-06T11:56:21.329Z,11.57
2017-12-06T11:58:49.176Z,14.00
2017-12-06T12:01:15.592Z,16.20
2017-12-06T12:03:42.057Z,11.70
2017-12-06T12:06:08.476Z,15.43
2017-12-06T12:08:35.009Z,11.70
2017-12-06T12:11:02.457Z,14.67
2017-12-06T12:13:28.993Z,15.73
2017-12-06T12:15:56.248Z,13.27
2017-12-06T12:18:22.656Z,13.63
2017-12-06T12:20:50.255Z,15.43
2017-12-06T12:23:16.910Z,12.50
2017-12-06T12:25:43.442Z,16.13
2017-12-06T12:28:10.094Z,17.77
2017-12-06T12:30:37.519Z,14.67
2017-12-06T12:33:04.780Z,12.40
2017-12-06T12:35:31.464Z,10.27
2017-12-06T12:37:57.953Z,16.10
2017-12-06T12:40:26.720Z,11.00
2017-12-06T12:42:54.502Z,11.53
2017-12-06T12:45:21.051Z,11.03
2017-12-06T12:47:47.614Z,12.77
2017-12-06T12:50:14.128Z,13.07
2017-12-06T12:52:40.646Z,15.43
2017-12-06T12:55:07.124Z,16.20
2017-12-06T12:57:33.690Z,14.70
2017-12-06T13:00:00.296Z,16.77
2017-12-06T13:02:27.519Z,14.10
2017-12-06T13:04:54.565Z,15.27
2017-12-06T13:07:21.209Z,17.00
2017-12-06T13:09:49.181Z,10.37
2017-12-06T13:12:15.645Z,15.10
2017-12-06T13:14:42.880Z,14.63
2017-12-06T13:17:09.407Z,18.63
2017-12-06T13:19:35.954Z,13.97
2017-12-06T13:22:03.467Z,13.53
2017-12-06T13:24:30.689Z,11.63
2017-12-06T13:26:57.330Z,16.93
2017-12-06T13:29:24.639Z,12.43
2017-12-06T13:31:51.143Z,14.37
2017-12-06T13:34:17.744Z,16.27
2017-12-06T13:36:44.406Z,15.67
2017-12-06T13:39:11.013Z,14.70
2017-12-06T13:41:37.641Z,18.13
2017-12-06T13:44:06.180Z,19.33
2017-12-06T13:46:32.777Z,18.70
2017-12-06T13:48:59.420Z,15.70
2017-12-06T13:51:26.044Z,17.53
2017-12-06T13:53:52.698Z,14.13
2017-12-06T13:56:19.431Z,16.93
2017-12-06T13:58:46.038Z,17.67
2017-12-06T14:01:12.606Z,19.50
2017-12-06T14:03:39.130Z,17.20
2017-12-06T14:06:09.161Z,12.83
2017-12-06T14:08:38.157Z,15.90
2017-12-06T14:11:05.557Z,14.57
2017-12-06T14:13:32.088Z,15.33
2017-12-06T14:16:00.570Z,18.33
2017-12-06T14:18:28.577Z,16.13
2017-12-06T14:20:56.527Z,16.40
2017-12-06T14:23:23.073Z,15.27
2017-12-06T14:25:49.584Z,18.37
2017-12-06T14:28:16.090Z,16.67
2017-12-06T14:30:42.639Z,21.13
2017-12-06T14:33:09.268Z,18.83
2017-12-06T14:35:36.678Z,16.20
2017-12-06T14:38:03.968Z,23.13
2017-12-06T14:40:31.293Z,19.97
2017-12-06T14:42:58.567Z,17.97
2017-12-06T14:45:25.943Z,21.07
2017-12-06T14:47:55.558Z,24.03
2017-12-06T14:50:22.150Z,21.80
2017-12-06T14:52:48.688Z,23.83
2017-12-06T14:55:15.487Z,21.87
2017-12-06T14:57:42.102Z,24.07
2017-12-06T15:00:08.601Z,21.43
2017-12-06T15:02:36.271Z,20.53
2017-12-06T15:05:02.938Z,15.40
2017-12-06T15:07:29.528Z,19.87
2017-12-06T15:09:56.141Z,18.50
2017-12-06T15:12:23.435Z,20.97
2017-12-06T15:14:50.263Z,21.77
2017-12-06T15:17:16.953Z,16.10
2017-12-06T15:19:43.978Z,21.67
2017-12-06T15:22:10.705Z,19.63
2017-12-06T15:24:37.334Z,20.67
2017-12-06T15:27:03.892Z,18.30
2017-12-06T15:29:30.421Z,19.90
2017-12-06T15:31:57.086Z,28.10
2017-12-06T15:34:25.512Z,21.77
2017-12-06T15:36:53.075Z,25.80
2017-12-06T15:39:19.650Z,24.40
2017-12-06T15:41:46.207Z,25.17
2017-12-06T15:44:12.868Z,34.03
2017-12-06T15:46:39.671Z,23.67
2017-12-06T15:49:06.819Z,21.00
2017-12-06T15:51:33.467Z,19.83
2017-12-06T15:54:00.197Z,23.50
2017-12-06T15:56:26.784Z,18.43
2017-12-06T15:58:53.335Z,27.73
2017-12-06T16:01:20.595Z,18.40
2017-12-06T16:03:47.188Z,20.53
2017-12-06T16:06:14.376Z,27.87
2017-12-06T16:08:40.804Z,24.83
2017-12-06T16:11:07.295Z,18.73
2017-12-06T16:13:33.775Z,20.17
2017-12-06T16:16:01.380Z,19.43
2017-12-06T16:18:28.587Z,24.27
2017-12-06T16:20:55.128Z,28.50
2017-12-06T16:23:21.565Z,24.57
2017-12-06T16:25:47.974Z,21.17
2017-12-06T16:28:14.429Z,25.00
2017-12-06T16:30:40.837Z,21.23
2017-12-06T16:33:07.347Z,29.00
2017-12-06T16:35:46.016Z,23.60
2017-12-06T16:38:13.263Z,21.43
2017-12-06T16:40:41.239Z,23.80
2017-12-06T16:43:07.631Z,22.70
2017-12-06T16:45:34.023Z,30.23
2017-12-06T16:48:00.391Z,26.20
2017-12-06T16:50:26.802Z,25.33
2017-12-06T16:52:53.227Z,26.30
2017-12-06T16:55:19.649Z,23.50
2017-12-06T16:57:46.808Z,23.70
2017-12-06T17:00:13.227Z,21.20
2017-12-06T17:02:40.372Z,24.23
2017-12-06T17:05:06.831Z,22.53
2017-12-06T17:07:33.217Z,24.57
2017-12-06T17:09:59.632Z,24.30
2017-12-06T17:12:26.795Z,23.17
2017-12-06T17:14:53.212Z,23.80
2017-12-06T17:17:20.620Z,25.87
2017-12-06T17:19:47.091Z,23.90
2017-12-06T17:22:13.553Z,25.67
2017-12-06T17:24:39.943Z,26.67
2017-12-06T17:27:07.098Z,24.73
2017-12-06T17:29:45.872Z,24.43
2017-12-06T17:32:12.344Z,22.27
2017-12-06T17:34:38.771Z,25.10
2017-12-06T17:37:05.158Z,20.00
2017-12-06T17:39:31.561Z,23.60
2017-12-06T17:41:57.932Z,28.43
2017-12-06T17:44:24.308Z,29.50
2017-12-06T17:46:52.147Z,27.53
2017-12-06T17:49:18.515Z,28.40
2017-12-06T17:51:45.647Z,27.17
2017-12-06T17:54:12.051Z,28.87
2017-12-06T17:56:38.544Z,28.67
2017-12-06T17:59:04.958Z,28.57
2017-12-06T18:01:31.490Z,25.47
2017-12-06T18:03:58.616Z,27.10
2017-12-06T18:06:25.119Z,27.80
2017-12-06T18:08:51.588Z,35.53
2017-12-06T18:11:17.990Z,33.13
2017-12-06T18:13:45.192Z,25.33
2017-12-06T18:16:11.608Z,27.77
2017-12-06T18:18:38.083Z,30.30
2017-12-06T18:21:04.500Z,29.97
2017-12-06T18:23:30.895Z,24.43
2017-12-06T18:25:58.105Z,26.40
2017-12-06T18:28:24.511Z,23.00
2017-12-06T18:30:51.708Z,21.27
2017-12-06T18:33:19.204Z,22.93
2017-12-06T18:35:45.588Z,21.27
2017-12-06T18:38:12.003Z,29.00
2017-12-06T18:40:38.434Z,28.33
2017-12-06T18:43:04.781Z,25.47
2017-12-06T18:45:31.232Z,21.43
2017-12-06T18:47:57.673Z,21.73
2017-12-06T18:50:24.095Z,34.17
2017-12-06T18:52:51.192Z,26.40
2017-12-06T18:55:17.688Z,20.60
2017-12-06T18:57:44.835Z,24.10
2017-12-06T19:00:11.307Z,16.63
2017-12-06T19:02:37.689Z,20.43
2017-12-06T19:05:04.047Z,23.93
2017-12-06T19:07:30.402Z,27.03
2017-12-06T19:09:57.364Z,25.00
2017-12-06T19:12:23.737Z,24.50
2017-12-06T19:14:50.188Z,24.33
2017-12-06T19:17:16.621Z,27.83
2017-12-06T19:19:43.035Z,18.67
2017-12-06T19:22:09.495Z,25.53
2017-12-06T19:24:35.927Z,22.90
2017-12-06T19:27:02.740Z,21.17
2017-12-06T19:29:29.119Z,25.23
2017-12-06T19:31:56.222Z,26.43
2017-12-06T19:34:22.579Z,16.80
2017-12-06T19:36:48.927Z,18.20
2017-12-06T19:39:15.324Z,21.67
2017-12-06T19:41:42.415Z,18.27
2017-12-06T19:44:08.840Z,20.00
2017-12-06T19:46:35.222Z,20.43
2017-12-06T19:49:01.591Z,18.20
2017-12-06T19:51:28.065Z,20.40
2017-12-06T19:53:55.222Z,17.87
2017-12-06T19:56:22.739Z,16.43
2017-12-06T19:58:49.076Z,22.13
2017-12-06T20:01:15.451Z,18.03
2017-12-06T20:03:41.803Z,16.00
2017-12-06T20:06:08.163Z,17.10
2017-12-06T20:08:34.591Z,15.03
2017-12-06T20:11:00.952Z,19.87
2017-12-06T20:13:27.328Z,18.67
2017-12-06T20:15:53.686Z,20.23
2017-12-06T20:18:20.036Z,18.63
2017-12-06T20:20:46.450Z,23.27
2017-12-06T20:23:12.826Z,15.80
2017-12-06T20:25:39.180Z,16.60
2017-12-06T20:28:05.597Z,16.77
2017-12-06T20:30:32.015Z,16.87
2017-12-06T20:32:58.576Z,16.97
2017-12-06T20:35:24.945Z,16.03
2017-12-06T20:37:51.295Z,16.60
2017-12-06T20:40:17.716Z,14.07
2017-12-06T20:42:44.111Z,18.57
2017-12-06T20:45:10.576Z,18.80
2017-12-06T20:47:36.944Z,18.93
2017-12-06T20:50:04.837Z,19.97
2017-12-06T20:52:31.263Z,17.47
2017-12-06T20:54:57.670Z,15.57
2017-12-06T20:57:24.764Z,15.03
2017-12-06T20:59:51.152Z,16.67
2017-12-06T21:02:17.550Z,18.20
2017-12-06T21:04:43.952Z,14.83
2017-12-06T21:07:10.275Z,15.63
2017-12-06T21:09:36.703Z,15.63
2017-12-06T21:12:03.453Z,12.60
2017-12-06T21:14:29.831Z,15.27
2017-12-06T21:16:57.736Z,14.43
2017-12-06T21:19:24.172Z,16.40
2017-12-06T21:21:51.305Z,13.10
2017-12-06T21:24:17.808Z,15.10
2017-12-06T21:26:44.191Z,18.33
2017-12-06T21:29:10.552Z,12.17
2017-12-06T21:31:36.927Z,14.43
2017-12-06T21:34:03.711Z,20.07
2017-12-06T21:36:30.893Z,12.73
2017-12-06T21:38:57.244Z,15.23
2017-12-06T21:41:23.704Z,18.13
2017-12-06T21:43:50.795Z,19.33
2017-12-06T21:46:17.968Z,32.33
2017-12-06T21:48:44.315Z,14.00
2017-12-06T21:51:10.723Z,14.00
2017-12-06T21:53:37.067Z,11.97
2017-12-06T21:56:04.790Z,11.90
2017-12-06T21:58:31.151Z,10.17
2017-12-06T22:00:57.569Z,12.07
2017-12-06T22:03:23.995Z,9.30
2017-12-06T22:05:51.144Z,20.23
2017-12-06T22:08:17.502Z,12.90
2017-12-06T22:10:44.593Z,14.20
2017-12-06T22:13:10.978Z,10.50
2017-12-06T22:15:37.421Z,11.50
2017-12-06T22:18:04.740Z,11.93
2017-12-06T22:20:31.143Z,14.93
2017-12-06T22:22:58.219Z,13.03
2017-12-06T22:25:24.596Z,11.80
2017-12-06T22:27:50.978Z,7.40
2017-12-06T22:30:18.081Z,11.97
2017-12-06T22:32:44.427Z,10.57
2017-12-06T22:35:10.759Z,7.70
2017-12-06T22:37:37.132Z,13.23
2017-12-06T22:40:03.874Z,8.83
2017-12-06T22:42:30.343Z,13.20
2017-12-06T22:45:09.220Z,13.27
2017-12-06T22:47:36.348Z,7.33
2017-12-06T22:50:02.910Z,8.33
2017-12-06T22:52:29.352Z,9.20
2017-12-06T22:54:55.733Z,7.53
2017-12-06T22:57:22.148Z,9.20
2017-12-06T22:59:49.983Z,8.40
2017-12-06T23:02:17.928Z,9.83
2017-12-06T23:04:44.314Z,8.30
2017-12-06T23:07:10.679Z,9.80
2017-12-06T23:09:37.023Z,9.47
2017-12-06T23:12:04.759Z,5.87
2017-12-06T23:14:31.119Z,12.93
2017-12-06T23:16:57.495Z,5.30
2017-12-06T23:19:24.632Z,11.70
2017-12-06T23:21:51.096Z,8.43
2017-12-06T23:24:18.231Z,7.13
2017-12-06T23:26:44.603Z,7.00
2017-12-06T23:29:12.451Z,6.37
2017-12-06T23:31:38.856Z,7.57
2017-12-06T23:34:06.451Z,7.00
2017-12-06T23:36:32.887Z,9.00
2017-12-06T23:38:59.251Z,5.17
2017-12-06T23:41:25.648Z,9.10
2017-12-06T23:43:53.748Z,7.33
2017-12-06T23:46:20.113Z,4.63
2017-12-06T23:48:46.502Z,6.43
2017-12-06T23:51:12.907Z,6.53
2017-12-06T23:53:39.399Z,6.47
2017-12-06T23:56:06.717Z,6.53
2017-12-06T23:58:33.100Z,5.80
